createdAt,value
2017-01-01T00:09:34.893Z,100
2017-01-01T00:19:48.932Z,100
2017-01-01T00:30:02.519Z,100
2017-01-01T00:40:17.236Z,100
2017-01-01T00:50:32.096Z,100
2017-01-01T01:00:46.076Z,100
2017-01-01T01:11:00.887Z,100
2017-01-01T01:21:14.194Z,100
2017-01-01T01:31:28.494Z,100
2017-01-01T01:41:42.633Z,100
2017-01-01T01:51:56.875Z,100
2017-01-01T02:02:10.507Z,100
2017-01-01T02:12:24.691Z,100
2017-01-01T02:22:37.796Z,100
2017-01-01T02:32:52.198Z,100
2017-01-01T02:43:05.730Z,100
2017-01-01T02:53:19.682Z,100
2017-01-01T03:03:33.685Z,100
2017-01-01T03:13:47.131Z,100
2017-01-01T03:24:01.993Z,100
2017-01-01T03:34:15.323Z,100
2017-01-01T03:44:28.361Z,100
2017-01-01T03:54:41.522Z,100
2017-01-01T04:04:54.434Z,100
2017-01-01T04:15:08.517Z,100
2017-01-01T04:25:22.560Z,100
2017-01-01T04:35:35.974Z,100
2017-01-01T04:45:49.307Z,100
2017-01-01T04:56:03.937Z,100
2017-01-01T05:06:17.196Z,100
2017-01-01T05:16:31.937Z,100
2017-01-01T05:26:45.146Z,100
2017-01-01T05:36:58.521Z,100
2017-01-01T05:47:13.029Z,100
2017-01-01T05:57:26.227Z,100
2017-01-01T06:07:39.481Z,100
2017-01-01T06:17:52.535Z,100
2017-01-01T06:28:06.707Z,100
2017-01-01T06:38:19.983Z,100
2017-01-01T06:48:33.280Z,100
2017-01-01T06:58:47.714Z,100
2017-01-01T07:09:02.594Z,100
2017-01-01T07:19:16.114Z,100
2017-01-01T07:29:28.982Z,100
2017-01-01T07:39:42.595Z,100
2017-01-01T07:49:55.918Z,100
2017-01-01T08:00:09.934Z,100
2017-01-01T08:10:23.804Z,100
2017-01-01T08:20:37.888Z,100
2017-01-01T08:30:51.550Z,100
2017-01-01T08:51:19.388Z,100
2017-01-01T09:01:33.017Z,100
2017-01-01T09:11:47.058Z,100
2017-01-01T09:22:01.796Z,100
2017-01-01T09:32:16.295Z,100
2017-01-01T09:42:29.904Z,100
2017-01-01T09:52:43.771Z,100
2017-01-01T10:02:57.768Z,100
2017-01-01T10:13:11.573Z,100
2017-01-01T10:23:26.102Z,100
2017-01-01T10:33:40.649Z,100
2017-01-01T10:43:54.113Z,100
2017-01-01T10:54:08.328Z,100
2017-01-01T11:04:22.401Z,100
2017-01-01T11:14:35.726Z,100
2017-01-01T11:24:48.801Z,100
2017-01-01T11:35:02.160Z,100
2017-01-01T11:45:16.303Z,100
2017-01-01T11:55:31.252Z,100
2017-01-01T12:05:44.818Z,100
2017-01-01T12:15:59.052Z,100
2017-01-01T12:26:14.205Z,100
2017-01-01T12:36:28.614Z,100
2017-01-01T12:46:43.725Z,100
2017-01-01T12:56:57.979Z,100
2017-01-01T13:07:12.494Z,98.8
2017-01-01T13:17:25.859Z,97.6
2017-01-01T13:27:39.436Z,97.5
2017-01-01T13:37:53.791Z,96.6
2017-01-01T13:48:07.869Z,96
2017-01-01T13:58:21.914Z,96.2
2017-01-01T14:08:36.523Z,96.2
2017-01-01T14:18:49.685Z,96.8
2017-01-01T14:29:03.750Z,97.3
2017-01-01T14:39:18.121Z,100
2017-01-01T14:49:32.658Z,100
2017-01-01T14:59:47.325Z,100
2017-01-01T15:10:01.743Z,100
2017-01-01T15:20:14.811Z,100
2017-01-01T15:30:28.166Z,100
2017-01-01T15:40:42.210Z,100
2017-01-01T15:50:56.519Z,100
2017-01-01T16:01:09.764Z,100
2017-01-01T16:11:24.841Z,100
2017-01-01T16:21:39.381Z,100
2017-01-01T16:31:52.898Z,100
2017-01-01T16:42:06.944Z,100
2017-01-01T16:52:21.883Z,100
2017-01-01T17:02:35.992Z,100
2017-01-01T17:12:49.833Z,100
2017-01-01T17:23:03.076Z,100
2017-01-01T17:33:16.497Z,100
2017-01-01T17:43:31.280Z,100
2017-01-01T17:53:44.483Z,100
2017-01-01T18:03:58.121Z,100
2017-01-01T18:14:11.900Z,100
2017-01-01T18:24:26.816Z,100
2017-01-01T18:34:41.806Z,100
2017-01-01T18:44:55.786Z,100
2017-01-01T18:55:08.793Z,100
2017-01-01T19:05:21.927Z,100
2017-01-01T19:15:36.841Z,100
2017-01-01T19:25:50.331Z,100
2017-01-01T19:36:03.543Z,100
2017-01-01T19:46:16.794Z,100
2017-01-01T19:56:31.159Z,100
2017-01-01T20:06:45.546Z,100
2017-01-01T20:17:00.527Z,100
2017-01-01T20:27:15.591Z,100
2017-01-01T20:37:29.036Z,100
2017-01-01T20:47:42.188Z,100
2017-01-01T20:57:55.985Z,100
2017-01-01T21:08:09.603Z,100
2017-01-01T21:18:24.607Z,100
2017-01-01T21:28:39.196Z,100
2017-01-01T21:38:52.481Z,100
2017-01-01T21:49:07.104Z,100
2017-01-01T21:59:22.057Z,100
2017-01-01T22:09:36.938Z,100
2017-01-01T22:19:50.802Z,100
2017-01-01T22:30:04.770Z,100
2017-01-01T22:40:19.646Z,100
2017-01-01T22:50:33.299Z,100
2017-01-01T23:00:47.386Z,100
2017-01-01T23:11:01.748Z,100
2017-01-01T23:21:14.741Z,100
2017-01-01T23:31:28.867Z,100
2017-01-01T23:41:41.865Z,100
2017-01-01T23:51:56.366Z,100
