createdAt,value
2023-01-18T00:01:30.235Z,2.30
2023-01-18T00:03:59.805Z,2.30
2023-01-18T00:06:28.371Z,2.30
2023-01-18T00:08:56.808Z,2.30
2023-01-18T00:11:25.017Z,2.30
2023-01-18T00:13:54.171Z,2.30
2023-01-18T00:16:23.660Z,2.30
2023-01-18T00:18:53.488Z,2.40
2023-01-18T00:21:27.825Z,2.40
2023-01-18T00:23:57.292Z,2.40
2023-01-18T00:26:28.351Z,2.40
2023-01-18T00:28:57.447Z,2.40
2023-01-18T00:31:25.817Z,2.40
2023-01-18T00:33:54.008Z,2.40
2023-01-18T00:36:22.137Z,2.40
2023-01-18T00:38:53.845Z,2.40
2023-01-18T00:41:23.139Z,2.50
2023-01-18T00:43:50.924Z,2.50
2023-01-18T00:46:24.453Z,2.50
2023-01-18T00:48:55.343Z,2.50
2023-01-18T00:51:26.035Z,2.50
2023-01-18T00:53:55.591Z,2.50
2023-01-18T00:56:24.115Z,2.50
2023-01-18T00:58:52.614Z,2.50
2023-01-18T01:01:20.875Z,2.50
2023-01-18T01:04:06.917Z,2.50
2023-01-18T01:06:46.348Z,2.50
2023-01-18T01:09:23.070Z,2.50
2023-01-18T01:12:09.557Z,2.50
2023-01-18T01:14:59.917Z,2.50
2023-01-18T01:17:47.893Z,2.50
2023-01-18T01:20:34.261Z,2.50
2023-01-18T01:23:27.764Z,2.50
2023-01-18T01:26:07.714Z,2.50
2023-01-18T01:28:36.692Z,2.50
2023-01-18T01:31:07.424Z,2.50
2023-01-18T01:33:37.512Z,2.50
2023-01-18T01:36:09.622Z,2.50
2023-01-18T01:38:37.797Z,2.50
2023-01-18T01:41:09.976Z,2.50
2023-01-18T01:43:45.601Z,2.50
2023-01-18T01:46:40.568Z,2.50
2023-01-18T01:49:11.507Z,2.50
2023-01-18T01:51:44.824Z,2.50
2023-01-18T01:54:19.137Z,2.50
2023-01-18T01:56:51.178Z,2.50
2023-01-18T01:59:20.071Z,2.50
2023-01-18T02:01:48.504Z,2.50
2023-01-18T02:04:16.870Z,2.50
2023-01-18T02:06:45.086Z,2.50
2023-01-18T02:09:16.674Z,2.60
2023-01-18T02:11:45.278Z,2.60
2023-01-18T02:14:17.125Z,2.60
2023-01-18T02:17:02.111Z,2.60
2023-01-18T02:20:21.643Z,2.60
2023-01-18T02:23:42.189Z,2.60
2023-01-18T02:27:02.760Z,2.60
2023-01-18T02:29:51.583Z,2.60
2023-01-18T02:32:43.280Z,2.60
2023-01-18T02:35:21.302Z,2.60
2023-01-18T02:38:02.133Z,2.60
2023-01-18T02:40:46.147Z,2.60
2023-01-18T02:43:35.873Z,2.50
2023-01-18T02:46:33.560Z,2.50
2023-01-18T02:49:09.191Z,2.50
2023-01-18T02:51:38.095Z,2.50
2023-01-18T02:54:11.208Z,2.50
2023-01-18T02:56:45.707Z,2.50
2023-01-18T02:59:21.182Z,2.50
2023-01-18T03:01:56.723Z,2.50
2023-01-18T03:04:30.965Z,2.50
2023-01-18T03:07:06.328Z,2.50
2023-01-18T03:09:34.764Z,2.50
2023-01-18T03:12:13.778Z,2.50
2023-01-18T03:14:50.659Z,2.50
2023-01-18T03:17:32.033Z,2.50
2023-01-18T03:20:09.060Z,2.50
2023-01-18T03:22:58.654Z,2.50
2023-01-18T03:25:31.609Z,2.50
2023-01-18T03:28:24.112Z,2.50
2023-01-18T03:31:12.271Z,2.50
2023-01-18T03:33:47.139Z,2.50
2023-01-18T03:36:23.411Z,2.50
2023-01-18T03:38:57.888Z,2.50
2023-01-18T03:41:32.508Z,2.50
2023-01-18T03:44:08.453Z,2.50
2023-01-18T03:46:37.924Z,2.50
2023-01-18T03:49:08.850Z,2.60
2023-01-18T03:52:05.755Z,2.60
2023-01-18T03:54:44.294Z,2.60
2023-01-18T03:57:22.119Z,2.60
2023-01-18T03:59:50.624Z,2.60
2023-01-18T04:02:21.575Z,2.60
2023-01-18T04:04:57.357Z,2.60
2023-01-18T04:07:26.549Z,2.60
2023-01-18T04:09:54.662Z,2.60
2023-01-18T04:12:22.807Z,2.60
2023-01-18T04:14:50.952Z,2.60
2023-01-18T04:17:19.537Z,2.60
2023-01-18T04:19:47.838Z,2.60
2023-01-18T04:22:17.566Z,2.60
2023-01-18T04:24:45.707Z,2.60
2023-01-18T04:27:13.998Z,2.60
2023-01-18T04:29:42.168Z,2.60
2023-01-18T04:32:10.355Z,2.60
2023-01-18T04:34:38.510Z,2.60
2023-01-18T04:37:06.700Z,2.60
2023-01-18T04:39:36.205Z,2.60
2023-01-18T04:42:04.364Z,2.60
2023-01-18T04:44:32.515Z,2.60
2023-01-18T04:47:00.631Z,2.60
2023-01-18T04:49:28.793Z,2.60
2023-01-18T04:51:56.860Z,2.60
2023-01-18T04:54:25.310Z,2.60
2023-01-18T04:56:54.776Z,2.60
2023-01-18T04:59:22.983Z,2.60
2023-01-18T05:01:51.089Z,2.60
2023-01-18T05:04:19.541Z,2.70
2023-01-18T05:06:49.650Z,2.70
2023-01-18T05:09:17.916Z,2.70
2023-01-18T05:11:46.094Z,2.70
2023-01-18T05:14:15.852Z,2.70
2023-01-18T05:16:43.943Z,2.70
2023-01-18T05:19:12.088Z,2.70
2023-01-18T05:21:40.286Z,2.70
2023-01-18T05:24:08.882Z,2.70
2023-01-18T05:26:37.626Z,2.70
2023-01-18T05:29:06.492Z,2.70
2023-01-18T05:31:36.082Z,2.70
2023-01-18T05:34:04.244Z,2.70
2023-01-18T05:36:33.832Z,2.70
2023-01-18T05:39:01.972Z,2.70
2023-01-18T05:41:33.107Z,2.70
2023-01-18T05:44:01.307Z,2.70
2023-01-18T05:46:29.470Z,2.70
2023-01-18T05:48:59.982Z,2.80
2023-01-18T05:51:28.192Z,2.80
2023-01-18T05:53:56.317Z,2.80
2023-01-18T05:56:25.055Z,2.80
2023-01-18T05:58:53.253Z,2.80
2023-01-18T06:01:21.538Z,2.80
2023-01-18T06:03:49.800Z,2.80
2023-01-18T06:06:19.287Z,2.80
2023-01-18T06:08:47.426Z,2.90
2023-01-18T06:11:15.609Z,2.90
2023-01-18T06:13:43.797Z,2.90
2023-01-18T06:16:12.114Z,2.90
2023-01-18T06:18:41.395Z,2.90
2023-01-18T06:21:10.784Z,2.90
2023-01-18T06:23:40.415Z,2.90
2023-01-18T06:26:08.591Z,2.90
2023-01-18T06:28:36.718Z,2.90
2023-01-18T06:31:07.778Z,2.90
2023-01-18T06:33:36.514Z,2.90
2023-01-18T06:36:05.746Z,2.90
2023-01-18T06:38:34.016Z,2.90
2023-01-18T06:41:03.592Z,3.00
2023-01-18T06:43:31.759Z,2.90
2023-01-18T06:46:00.182Z,2.90
2023-01-18T06:48:29.738Z,2.90
2023-01-18T06:50:58.735Z,2.90
2023-01-18T06:53:27.773Z,3.00
2023-01-18T06:55:59.452Z,3.00
2023-01-18T06:58:32.866Z,3.00
2023-01-18T07:01:02.051Z,3.00
2023-01-18T07:03:32.144Z,3.00
2023-01-18T07:06:04.313Z,3.00
2023-01-18T07:08:33.005Z,2.90
2023-01-18T07:11:06.315Z,2.90
2023-01-18T07:13:36.274Z,2.90
2023-01-18T07:16:04.668Z,2.90
2023-01-18T07:18:32.778Z,2.90
2023-01-18T07:21:03.500Z,2.90
2023-01-18T07:23:32.138Z,2.90
2023-01-18T07:26:03.945Z,2.90
2023-01-18T07:28:37.243Z,2.90
2023-01-18T07:31:08.169Z,3.00
2023-01-18T07:33:37.529Z,3.00
2023-01-18T07:36:09.525Z,3.00
2023-01-18T07:38:38.266Z,3.00
2023-01-18T07:41:09.747Z,3.00
2023-01-18T07:43:39.722Z,3.00
2023-01-18T07:46:11.910Z,3.10
2023-01-18T07:48:40.245Z,3.00
2023-01-18T07:51:11.155Z,3.10
2023-01-18T07:53:40.461Z,3.10
2023-01-18T07:56:12.112Z,3.10
2023-01-18T07:58:41.790Z,3.10
2023-01-18T08:01:13.280Z,3.20
2023-01-18T08:03:43.155Z,3.10
2023-01-18T08:06:12.796Z,3.10
2023-01-18T08:08:41.331Z,3.10
2023-01-18T08:11:10.287Z,3.20
2023-01-18T08:13:38.695Z,3.20
2023-01-18T08:16:11.083Z,3.20
2023-01-18T08:18:40.325Z,3.20
2023-01-18T08:21:12.461Z,3.20
2023-01-18T08:23:41.007Z,3.20
2023-01-18T08:26:10.549Z,3.10
2023-01-18T08:28:39.348Z,3.10
2023-01-18T08:31:12.979Z,3.10
2023-01-18T08:33:45.941Z,3.10
2023-01-18T08:36:17.007Z,3.10
2023-01-18T08:38:50.357Z,3.00
2023-01-18T08:41:18.896Z,3.00
2023-01-18T08:43:50.729Z,3.00
2023-01-18T08:46:20.718Z,3.00
2023-01-18T08:48:51.549Z,2.90
2023-01-18T08:51:20.558Z,2.90
2023-01-18T08:53:49.573Z,2.90
2023-01-18T08:56:17.865Z,2.90
2023-01-18T08:58:46.097Z,2.90
2023-01-18T09:01:14.962Z,2.80
2023-01-18T09:03:44.951Z,2.90
2023-01-18T09:06:13.297Z,2.90
2023-01-18T09:08:41.557Z,2.90
2023-01-18T09:11:11.663Z,3.00
2023-01-18T09:13:54.661Z,3.00
2023-01-18T09:16:28.332Z,3.10
2023-01-18T09:18:58.410Z,3.10
2023-01-18T09:21:28.924Z,3.10
2023-01-18T09:23:57.876Z,3.10
2023-01-18T09:26:27.678Z,3.20
2023-01-18T09:28:55.953Z,3.20
2023-01-18T09:31:27.679Z,3.20
2023-01-18T09:34:13.227Z,3.30
2023-01-18T09:36:46.562Z,3.30
2023-01-18T09:39:14.772Z,3.40
2023-01-18T09:41:47.009Z,3.40
2023-01-18T09:44:24.908Z,3.40
2023-01-18T09:46:57.708Z,3.30
2023-01-18T09:49:37.498Z,3.30
2023-01-18T09:52:28.320Z,3.30
2023-01-18T09:55:10.249Z,3.30
2023-01-18T09:57:56.894Z,3.30
2023-01-18T10:00:29.738Z,3.20
2023-01-18T10:03:03.499Z,3.20
2023-01-18T10:05:38.428Z,3.20
2023-01-18T10:08:14.785Z,3.20
2023-01-18T10:10:53.096Z,3.10
2023-01-18T10:13:46.108Z,3.10
2023-01-18T10:16:15.956Z,3.10
2023-01-18T10:18:48.146Z,3.10
2023-01-18T10:21:30.229Z,3.10
2023-01-18T10:24:22.003Z,3.10
2023-01-18T10:26:57.783Z,3.20
2023-01-18T10:29:47.217Z,3.20
2023-01-18T10:32:21.519Z,3.20
2023-01-18T10:34:52.748Z,3.20
2023-01-18T10:37:38.697Z,3.30
2023-01-18T10:40:10.242Z,3.20
2023-01-18T10:42:46.031Z,3.20
2023-01-18T10:45:20.066Z,3.10
2023-01-18T10:47:48.987Z,3.00
2023-01-18T10:50:22.395Z,3.10
2023-01-18T10:52:52.245Z,3.00
2023-01-18T10:55:21.343Z,3.00
2023-01-18T10:57:53.427Z,3.00
2023-01-18T11:00:30.597Z,2.90
2023-01-18T11:03:01.504Z,2.90
2023-01-18T11:05:37.511Z,2.90
2023-01-18T11:08:21.088Z,2.80
2023-01-18T11:11:00.975Z,2.80
2023-01-18T11:13:35.122Z,2.80
2023-01-18T11:16:12.787Z,2.80
2023-01-18T11:18:58.549Z,2.70
2023-01-18T11:21:33.101Z,2.60
2023-01-18T11:24:09.469Z,2.60
2023-01-18T11:26:54.526Z,2.60
2023-01-18T11:29:28.706Z,2.50
2023-01-18T11:32:02.326Z,2.50
2023-01-18T11:34:34.542Z,2.50
2023-01-18T11:37:04.233Z,2.50
2023-01-18T11:39:36.660Z,2.50
2023-01-18T11:42:30.186Z,2.50
2023-01-18T11:45:22.536Z,2.60
2023-01-18T11:48:06.313Z,2.60
2023-01-18T11:50:43.885Z,2.70
2023-01-18T11:53:26.174Z,2.60
2023-01-18T11:56:06.445Z,2.70
2023-01-18T11:58:37.049Z,2.70
2023-01-18T12:01:27.889Z,2.80
2023-01-18T12:04:03.769Z,2.80
2023-01-18T12:06:48.435Z,2.90
2023-01-18T12:09:44.069Z,2.90
2023-01-18T12:12:38.234Z,2.90
2023-01-18T12:15:48.280Z,2.90
2023-01-18T12:18:43.898Z,2.90
2023-01-18T12:21:15.364Z,2.90
2023-01-18T12:24:10.282Z,2.80
2023-01-18T12:26:52.231Z,2.80
2023-01-18T12:29:59.798Z,2.80
2023-01-18T12:32:55.056Z,2.80
2023-01-18T12:35:43.423Z,2.80
2023-01-18T12:38:19.463Z,2.80
2023-01-18T12:41:32.572Z,2.80
2023-01-18T12:44:22.070Z,2.80
2023-01-18T12:47:09.200Z,2.80
2023-01-18T12:49:44.625Z,2.90
2023-01-18T12:52:19.344Z,2.90
2023-01-18T12:54:51.809Z,2.90
2023-01-18T12:57:22.427Z,2.90
2023-01-18T12:59:58.788Z,2.90
2023-01-18T13:02:35.116Z,2.90
2023-01-18T13:05:14.809Z,2.80
2023-01-18T13:07:48.301Z,2.80
2023-01-18T13:10:24.566Z,2.90
2023-01-18T13:12:55.079Z,2.80
2023-01-18T13:15:36.506Z,2.80
2023-01-18T13:18:16.494Z,2.90
2023-01-18T13:21:02.153Z,2.90
2023-01-18T13:23:45.493Z,2.90
2023-01-18T13:26:25.535Z,2.90
2023-01-18T13:29:25.616Z,2.80
2023-01-18T13:31:54.046Z,2.80
2023-01-18T13:34:47.656Z,2.80
2023-01-18T13:37:45.210Z,2.80
2023-01-18T13:40:34.550Z,2.80
2023-01-18T13:43:02.946Z,2.80
2023-01-18T13:45:32.019Z,2.80
2023-01-18T13:48:07.519Z,2.80
2023-01-18T13:50:47.687Z,2.80
2023-01-18T13:53:30.682Z,2.80
2023-01-18T13:56:28.752Z,2.80
2023-01-18T13:59:02.424Z,2.80
2023-01-18T14:01:37.413Z,2.80
2023-01-18T14:04:25.169Z,2.80
2023-01-18T14:06:58.568Z,2.70
2023-01-18T14:09:40.119Z,2.70
2023-01-18T14:12:10.248Z,2.70
2023-01-18T14:14:56.739Z,2.70
2023-01-18T14:17:26.811Z,2.70
2023-01-18T14:20:40.297Z,2.70
2023-01-18T14:23:33.657Z,2.70
2023-01-18T14:26:05.622Z,2.70
2023-01-18T14:28:38.340Z,2.60
2023-01-18T14:31:16.118Z,2.60
2023-01-18T14:33:44.321Z,2.70
2023-01-18T14:36:22.726Z,2.70
2023-01-18T14:39:13.149Z,2.70
2023-01-18T14:41:44.202Z,2.70
2023-01-18T14:44:19.392Z,2.70
2023-01-18T14:46:52.339Z,2.70
2023-01-18T14:49:27.016Z,2.70
2023-01-18T14:51:55.889Z,2.70
2023-01-18T14:54:26.613Z,2.60
2023-01-18T14:57:03.241Z,2.60
2023-01-18T14:59:33.150Z,2.60
2023-01-18T15:02:04.263Z,2.60
2023-01-18T15:04:38.725Z,2.60
2023-01-18T15:07:10.990Z,2.60
2023-01-18T15:09:44.244Z,2.60
2023-01-18T15:12:18.234Z,2.60
2023-01-18T15:14:50.484Z,2.60
2023-01-18T15:17:23.197Z,2.60
2023-01-18T15:19:55.494Z,2.60
2023-01-18T15:22:32.937Z,2.60
2023-01-18T15:25:03.054Z,2.60
2023-01-18T15:27:33.313Z,2.60
2023-01-18T15:30:02.925Z,2.60
2023-01-18T15:32:34.693Z,2.60
2023-01-18T15:35:04.252Z,2.60
2023-01-18T15:37:37.375Z,2.50
2023-01-18T15:40:26.352Z,2.50
2023-01-18T15:43:04.209Z,2.50
2023-01-18T15:45:35.810Z,2.50
2023-01-18T15:48:10.972Z,2.50
2023-01-18T15:50:46.066Z,2.50
2023-01-18T15:53:21.801Z,2.50
2023-01-18T15:55:53.839Z,2.50
2023-01-18T15:58:32.394Z,2.50
2023-01-18T16:01:04.316Z,2.50
2023-01-18T16:03:39.023Z,2.50
2023-01-18T16:06:16.681Z,2.50
2023-01-18T16:09:10.321Z,2.50
2023-01-18T16:11:51.643Z,2.50
2023-01-18T16:14:25.115Z,2.50
2023-01-18T16:16:55.170Z,2.50
2023-01-18T16:19:29.947Z,2.50
2023-01-18T16:22:01.836Z,2.50
2023-01-18T16:24:37.481Z,2.50
2023-01-18T16:27:14.386Z,2.50
2023-01-18T16:29:46.486Z,2.50
2023-01-18T16:32:33.566Z,2.60
2023-01-18T16:35:06.119Z,2.50
2023-01-18T16:37:34.347Z,2.50
2023-01-18T16:40:02.563Z,2.60
2023-01-18T16:42:38.527Z,2.60
2023-01-18T16:45:13.894Z,2.50
2023-01-18T16:47:42.292Z,2.50
2023-01-18T16:50:16.180Z,2.60
2023-01-18T16:52:44.712Z,2.60
2023-01-18T16:55:14.895Z,2.50
2023-01-18T16:57:45.501Z,2.50
2023-01-18T17:00:19.901Z,2.50
2023-01-18T17:02:48.502Z,2.50
2023-01-18T17:05:17.750Z,2.50
2023-01-18T17:07:46.515Z,2.50
2023-01-18T17:10:28.208Z,2.50
2023-01-18T17:12:59.685Z,2.50
2023-01-18T17:15:30.629Z,2.50
2023-01-18T17:17:58.835Z,2.50
2023-01-18T17:20:29.067Z,2.50
2023-01-18T17:22:58.291Z,2.50
2023-01-18T17:25:26.824Z,2.50
2023-01-18T17:27:58.407Z,2.50
2023-01-18T17:30:27.313Z,2.50
2023-01-18T17:32:56.292Z,2.40
2023-01-18T17:35:28.529Z,2.40
2023-01-18T17:38:04.660Z,2.40
2023-01-18T17:40:43.995Z,2.40
2023-01-18T17:43:17.233Z,2.40
2023-01-18T17:45:59.888Z,2.40
2023-01-18T17:48:29.978Z,2.40
2023-01-18T17:50:58.445Z,2.40
2023-01-18T17:53:26.830Z,2.40
2023-01-18T17:55:55.099Z,2.40
2023-01-18T17:58:25.056Z,2.40
2023-01-18T18:00:53.543Z,2.40
2023-01-18T18:03:22.299Z,2.40
2023-01-18T18:05:50.806Z,2.40
2023-01-18T18:08:20.023Z,2.40
2023-01-18T18:10:49.010Z,2.40
2023-01-18T18:13:18.779Z,2.40
2023-01-18T18:15:50.850Z,2.40
2023-01-18T18:18:22.939Z,2.40
2023-01-18T18:20:56.677Z,2.40
2023-01-18T18:23:25.078Z,2.30
2023-01-18T18:25:53.291Z,2.30
2023-01-18T18:28:23.204Z,2.30
2023-01-18T18:30:53.749Z,2.30
2023-01-18T18:33:22.042Z,2.30
2023-01-18T18:35:52.448Z,2.40
2023-01-18T18:38:22.982Z,2.30
2023-01-18T18:40:52.131Z,2.30
2023-01-18T18:43:21.529Z,2.30
2023-01-18T18:45:49.684Z,2.30
2023-01-18T18:48:19.379Z,2.40
2023-01-18T18:50:48.196Z,2.40
2023-01-18T18:53:18.118Z,2.30
2023-01-18T18:55:47.772Z,2.40
2023-01-18T18:58:15.914Z,2.40
2023-01-18T19:00:44.088Z,2.30
2023-01-18T19:03:12.359Z,2.30
2023-01-18T19:05:43.297Z,2.30
2023-01-18T19:08:11.598Z,2.30
2023-01-18T19:10:39.911Z,2.30
2023-01-18T19:13:08.302Z,2.30
2023-01-18T19:15:36.483Z,2.30
2023-01-18T19:18:04.960Z,2.30
2023-01-18T19:20:33.495Z,2.30
2023-01-18T19:23:03.584Z,2.30
2023-01-18T19:25:32.552Z,2.30
2023-01-18T19:28:00.802Z,2.30
2023-01-18T19:30:31.436Z,2.40
2023-01-18T19:33:02.720Z,2.30
2023-01-18T19:35:31.402Z,2.40
2023-01-18T19:38:00.811Z,2.40
2023-01-18T19:40:30.304Z,2.30
2023-01-18T19:42:59.569Z,2.30
2023-01-18T19:45:28.996Z,2.30
2023-01-18T19:47:59.886Z,2.30
2023-01-18T19:50:31.068Z,2.30
2023-01-18T19:52:59.754Z,2.30
2023-01-18T19:55:28.306Z,2.30
2023-01-18T19:58:00.851Z,2.30
2023-01-18T20:00:30.264Z,2.30
2023-01-18T20:02:59.702Z,2.30
2023-01-18T20:05:28.872Z,2.30
2023-01-18T20:07:59.541Z,2.30
2023-01-18T20:10:27.673Z,2.30
2023-01-18T20:12:57.805Z,2.30
2023-01-18T20:15:26.684Z,2.30
2023-01-18T20:17:54.921Z,2.30
2023-01-18T20:20:31.749Z,2.20
2023-01-18T20:23:04.411Z,2.20
2023-01-18T20:25:33.526Z,2.20
2023-01-18T20:28:03.063Z,2.20
2023-01-18T20:30:31.248Z,2.20
2023-01-18T20:32:59.964Z,2.20
2023-01-18T20:35:28.502Z,2.20
2023-01-18T20:37:56.803Z,2.20
2023-01-18T20:40:25.077Z,2.20
2023-01-18T20:42:53.240Z,2.20
2023-01-18T20:45:22.763Z,2.20
2023-01-18T20:47:54.435Z,2.20
2023-01-18T20:50:24.156Z,2.20
2023-01-18T20:52:53.750Z,2.20
2023-01-18T20:55:23.227Z,2.10
2023-01-18T20:57:52.515Z,2.10
2023-01-18T21:00:22.628Z,2.20
2023-01-18T21:02:50.953Z,2.20
2023-01-18T21:05:19.253Z,2.20
2023-01-18T21:07:47.453Z,2.10
2023-01-18T21:10:15.643Z,2.20
2023-01-18T21:12:43.783Z,2.10
2023-01-18T21:15:12.937Z,2.20
2023-01-18T21:17:42.449Z,2.10
2023-01-18T21:20:12.431Z,2.10
2023-01-18T21:22:40.654Z,2.10
2023-01-18T21:25:09.684Z,2.10
2023-01-18T21:27:37.856Z,2.10
2023-01-18T21:30:07.701Z,2.10
2023-01-18T21:32:35.838Z,2.00
2023-01-18T21:35:06.100Z,2.00
2023-01-18T21:37:34.286Z,2.00
2023-01-18T21:40:02.672Z,2.00
2023-01-18T21:42:48.719Z,2.00
2023-01-18T21:45:34.335Z,2.00
2023-01-18T21:48:07.364Z,1.90
2023-01-18T21:51:06.581Z,1.90
2023-01-18T21:53:52.439Z,1.90
2023-01-18T21:56:20.618Z,1.90
2023-01-18T21:58:54.657Z,1.90
2023-01-18T22:01:27.396Z,1.90
2023-01-18T22:04:14.473Z,1.90
2023-01-18T22:06:43.922Z,1.80
2023-01-18T22:09:12.199Z,1.80
2023-01-18T22:11:40.721Z,1.80
2023-01-18T22:14:10.888Z,1.80
2023-01-18T22:16:40.101Z,1.80
2023-01-18T22:19:08.721Z,1.80
2023-01-18T22:21:37.056Z,1.80
2023-01-18T22:24:07.828Z,1.80
2023-01-18T22:26:36.518Z,1.80
2023-01-18T22:29:04.797Z,1.80
2023-01-18T22:31:33.391Z,1.80
2023-01-18T22:34:03.333Z,1.80
2023-01-18T22:36:32.869Z,1.80
2023-01-18T22:39:02.060Z,1.70
2023-01-18T22:41:31.539Z,1.70
2023-01-18T22:43:59.701Z,1.60
2023-01-18T22:46:29.121Z,1.60
2023-01-18T22:48:58.429Z,1.50
2023-01-18T22:51:26.651Z,1.50
2023-01-18T22:53:56.222Z,1.40
2023-01-18T22:56:26.349Z,1.30
2023-01-18T22:58:55.865Z,1.20
2023-01-18T23:01:26.797Z,1.10
2023-01-18T23:03:58.467Z,1.00
2023-01-18T23:06:28.059Z,1.00
2023-01-18T23:08:57.240Z,0.90
2023-01-18T23:11:30.147Z,0.90
2023-01-18T23:14:17.331Z,0.80
2023-01-18T23:17:03.224Z,0.70
2023-01-18T23:19:31.386Z,0.60
2023-01-18T23:21:59.535Z,0.50
2023-01-18T23:24:28.195Z,0.40
2023-01-18T23:26:56.348Z,0.40
2023-01-18T23:29:26.150Z,0.30
2023-01-18T23:31:54.280Z,0.20
2023-01-18T23:34:22.658Z,0.20
2023-01-18T23:36:51.353Z,0.20
2023-01-18T23:39:37.215Z,0.10
2023-01-18T23:42:23.158Z,0.00
2023-01-18T23:45:10.347Z,0.00
2023-01-18T23:47:56.356Z,-0.10
2023-01-18T23:50:42.553Z,-0.10
2023-01-18T23:53:31.915Z,-0.20
2023-01-18T23:56:00.962Z,-0.30
2023-01-18T23:58:29.422Z,-0.30
