createdAt,value
2023-08-02T00:02:35.233Z,99582.84
2023-08-02T00:05:20.638Z,99595.50
2023-08-02T00:08:08.600Z,99600.91
2023-08-02T00:10:56.659Z,99610.84
2023-08-02T00:13:42.075Z,99605.47
2023-08-02T00:16:27.610Z,99601.16
2023-08-02T00:19:13.236Z,99608.16
2023-08-02T00:21:58.767Z,99611.06
2023-08-02T00:24:44.375Z,99608.97
2023-08-02T00:27:29.741Z,99615.94
2023-08-02T00:30:15.454Z,99621.53
2023-08-02T00:33:01.413Z,99619.19
2023-08-02T00:35:54.220Z,99628.25
2023-08-02T00:38:40.103Z,99629.06
2023-08-02T00:41:25.636Z,99628.00
2023-08-02T00:44:11.146Z,99635.53
2023-08-02T00:46:57.020Z,99632.63
2023-08-02T00:49:42.917Z,99629.94
2023-08-02T00:52:28.718Z,99636.09
2023-08-02T00:55:14.513Z,99642.28
2023-08-02T00:58:01.204Z,99644.41
2023-08-02T01:00:47.436Z,99638.78
2023-08-02T01:03:32.898Z,99633.91
2023-08-02T01:06:34.122Z,99650.53
2023-08-02T01:09:56.293Z,99640.94
2023-08-02T01:12:47.326Z,99644.97
2023-08-02T01:15:35.465Z,99644.91
2023-08-02T01:18:21.661Z,99646.28
2023-08-02T01:21:07.426Z,99640.38
2023-08-02T01:23:52.957Z,99649.50
2023-08-02T01:26:43.849Z,99645.50
2023-08-02T01:29:30.757Z,99646.81
2023-08-02T01:32:17.639Z,99637.16
2023-08-02T01:35:03.343Z,99641.19
2023-08-02T01:37:51.780Z,99647.63
2023-08-02T01:40:37.384Z,99652.75
2023-08-02T01:43:23.322Z,99654.81
2023-08-02T01:46:08.726Z,99652.13
2023-08-02T01:48:54.269Z,99657.03
2023-08-02T01:51:40.032Z,99652.97
2023-08-02T01:54:25.592Z,99654.34
2023-08-02T01:57:11.123Z,99651.09
2023-08-02T01:59:56.594Z,99651.84
2023-08-02T02:02:42.302Z,99657.88
2023-08-02T02:05:28.415Z,99652.41
2023-08-02T02:08:16.081Z,99655.03
2023-08-02T02:11:01.839Z,99662.66
2023-08-02T02:13:47.330Z,99662.13
2023-08-02T02:16:34.730Z,99672.34
2023-08-02T02:19:20.246Z,99667.69
2023-08-02T02:22:06.102Z,99674.50
2023-08-02T02:24:54.312Z,99675.44
2023-08-02T02:27:40.114Z,99675.28
2023-08-02T02:30:25.577Z,99670.38
2023-08-02T02:33:10.998Z,99675.81
2023-08-02T02:35:56.615Z,99673.41
2023-08-02T02:38:41.954Z,99676.19
2023-08-02T02:41:27.611Z,99676.72
2023-08-02T02:44:13.214Z,99665.81
2023-08-02T02:46:58.746Z,99659.63
2023-08-02T02:49:44.495Z,99662.31
2023-08-02T02:52:32.773Z,99669.25
2023-08-02T02:55:18.519Z,99676.22
2023-08-02T02:58:04.210Z,99674.19
2023-08-02T03:00:49.683Z,99677.75
2023-08-02T03:03:37.214Z,99674.63
2023-08-02T03:06:22.844Z,99673.06
2023-08-02T03:09:08.323Z,99672.31
2023-08-02T03:11:53.857Z,99672.78
2023-08-02T03:14:40.347Z,99670.13
2023-08-02T03:17:25.863Z,99668.41
2023-08-02T03:20:12.760Z,99676.28
2023-08-02T03:22:58.388Z,99686.19
2023-08-02T03:25:44.106Z,99688.00
2023-08-02T03:28:29.547Z,99685.97
2023-08-02T03:31:15.265Z,99687.47
2023-08-02T03:34:01.236Z,99691.19
2023-08-02T03:36:48.398Z,99696.28
2023-08-02T03:39:33.984Z,99696.00
2023-08-02T03:42:19.591Z,99688.09
2023-08-02T03:45:05.706Z,99685.28
2023-08-02T03:47:53.871Z,99697.47
2023-08-02T03:50:42.058Z,99692.69
2023-08-02T03:53:28.483Z,99686.81
2023-08-02T03:56:14.386Z,99696.75
2023-08-02T03:59:02.579Z,99700.50
2023-08-02T04:01:48.126Z,99695.97
2023-08-02T04:04:33.593Z,99694.09
2023-08-02T04:07:19.249Z,99701.06
2023-08-02T04:10:05.029Z,99697.84
2023-08-02T04:12:53.829Z,99701.56
2023-08-02T04:15:39.408Z,99705.09
2023-08-02T04:18:24.826Z,99700.50
2023-08-02T04:21:10.264Z,99700.25
2023-08-02T04:23:55.655Z,99693.53
2023-08-02T04:26:41.562Z,99687.63
2023-08-02T04:29:27.831Z,99694.34
2023-08-02T04:32:13.289Z,99696.75
2023-08-02T04:34:58.724Z,99699.47
2023-08-02T04:37:45.871Z,99696.25
2023-08-02T04:40:31.271Z,99699.72
2023-08-02T04:43:16.911Z,99689.81
2023-08-02T04:46:02.484Z,99700.25
2023-08-02T04:48:48.081Z,99701.31
2023-08-02T04:51:37.699Z,99699.09
2023-08-02T04:54:23.412Z,99703.69
2023-08-02T04:57:11.064Z,99702.16
2023-08-02T04:59:56.722Z,99698.03
2023-08-02T05:02:42.803Z,99709.66
2023-08-02T05:05:28.049Z,99694.34
2023-08-02T05:08:13.537Z,99706.91
2023-08-02T05:10:59.257Z,99712.72
2023-08-02T05:13:46.799Z,99702.56
2023-08-02T05:16:32.465Z,99696.56
2023-08-02T05:19:18.311Z,99698.09
2023-08-02T05:22:04.043Z,99703.91
2023-08-02T05:24:54.281Z,99697.09
2023-08-02T05:27:39.786Z,99701.50
2023-08-02T05:30:28.058Z,99712.06
2023-08-02T05:33:13.651Z,99717.78
2023-08-02T05:36:04.602Z,99713.22
2023-08-02T05:38:50.339Z,99712.47
2023-08-02T05:41:35.823Z,99713.44
2023-08-02T05:44:21.310Z,99712.81
2023-08-02T05:47:07.572Z,99723.41
2023-08-02T05:49:53.304Z,99712.91
2023-08-02T05:52:38.900Z,99717.16
2023-08-02T05:55:24.344Z,99727.81
2023-08-02T05:58:09.783Z,99722.91
2023-08-02T06:00:55.408Z,99736.84
2023-08-02T06:03:40.741Z,99732.28
2023-08-02T06:06:26.521Z,99733.38
2023-08-02T06:09:12.298Z,99732.66
2023-08-02T06:11:58.167Z,99737.78
2023-08-02T06:14:46.031Z,99737.84
2023-08-02T06:17:32.056Z,99729.66
2023-08-02T06:20:17.500Z,99730.97
2023-08-02T06:23:03.065Z,99724.94
2023-08-02T06:25:48.826Z,99726.03
2023-08-02T06:28:34.463Z,99725.19
2023-08-02T06:31:23.996Z,99717.03
2023-08-02T06:34:09.515Z,99720.31
2023-08-02T06:36:55.176Z,99718.59
2023-08-02T06:39:41.841Z,99719.16
2023-08-02T06:42:27.444Z,99730.28
2023-08-02T06:45:13.030Z,99727.84
2023-08-02T06:47:58.692Z,99733.28
2023-08-02T06:50:46.079Z,99738.97
2023-08-02T06:53:34.870Z,99735.47
2023-08-02T06:56:23.636Z,99741.34
2023-08-02T06:59:09.380Z,99740.00
2023-08-02T07:01:54.911Z,99733.38
2023-08-02T07:04:40.692Z,99732.81
2023-08-02T07:07:26.546Z,99738.72
2023-08-02T07:10:12.384Z,99729.19
2023-08-02T07:12:58.444Z,99729.03
2023-08-02T07:15:44.165Z,99731.16
2023-08-02T07:18:29.884Z,99726.53
2023-08-02T07:21:15.307Z,99725.94
2023-08-02T07:24:00.998Z,99728.47
2023-08-02T07:26:46.500Z,99726.53
2023-08-02T07:29:32.056Z,99723.53
2023-08-02T07:32:17.562Z,99717.88
2023-08-02T07:35:03.258Z,99724.16
2023-08-02T07:37:48.962Z,99729.84
2023-08-02T07:40:35.048Z,99728.53
2023-08-02T07:43:20.792Z,99735.88
2023-08-02T07:46:15.661Z,99727.19
2023-08-02T07:49:01.941Z,99726.63
2023-08-02T07:51:47.826Z,99736.94
2023-08-02T07:54:42.866Z,99728.78
2023-08-02T07:57:36.996Z,99734.19
2023-08-02T08:00:22.984Z,99715.63
2023-08-02T08:03:08.466Z,99728.59
2023-08-02T08:05:53.910Z,99717.28
2023-08-02T08:08:40.609Z,99721.03
2023-08-02T08:11:30.505Z,99723.38
2023-08-02T08:14:16.359Z,99716.44
2023-08-02T08:17:05.333Z,99720.19
2023-08-02T08:19:51.791Z,99720.38
2023-08-02T08:22:38.466Z,99705.38
2023-08-02T08:25:24.069Z,99709.13
2023-08-02T08:28:09.364Z,99714.75
2023-08-02T08:30:55.868Z,99713.47
2023-08-02T08:33:41.561Z,99727.94
2023-08-02T08:36:30.974Z,99733.38
2023-08-02T08:39:16.678Z,99717.13
2023-08-02T08:42:09.897Z,99708.66
2023-08-02T08:44:56.968Z,99720.53
2023-08-02T08:47:46.002Z,99736.25
2023-08-02T08:50:37.132Z,99731.28
2023-08-02T08:53:34.940Z,99736.16
2023-08-02T08:56:25.891Z,99728.59
2023-08-02T08:59:12.125Z,99726.72
2023-08-02T09:01:59.994Z,99713.69
2023-08-02T09:04:49.306Z,99711.06
2023-08-02T09:07:35.744Z,99706.94
2023-08-02T09:10:21.404Z,99710.66
2023-08-02T09:13:08.134Z,99692.69
2023-08-02T09:16:12.700Z,99696.00
2023-08-02T09:18:58.649Z,99695.34
2023-08-02T09:21:44.384Z,99691.84
2023-08-02T09:24:36.168Z,99693.59
2023-08-02T09:27:21.867Z,99683.38
2023-08-02T09:30:08.291Z,99681.63
2023-08-02T09:33:07.166Z,99689.91
2023-08-02T09:35:53.158Z,99688.69
2023-08-02T09:38:39.536Z,99691.34
2023-08-02T09:44:22.477Z,99687.88
2023-08-02T09:47:13.294Z,99683.72
2023-08-02T09:50:12.594Z,99670.34
2023-08-02T09:52:58.602Z,99675.06
2023-08-02T09:55:48.396Z,99668.59
2023-08-02T09:58:37.015Z,99687.44
2023-08-02T10:01:26.160Z,99691.97
2023-08-02T10:04:14.287Z,99671.81
2023-08-02T10:07:09.924Z,99669.00
2023-08-02T10:10:00.876Z,99678.63
2023-08-02T10:13:18.803Z,99666.34
2023-08-02T10:16:06.245Z,99690.84
2023-08-02T10:18:53.673Z,99696.78
2023-08-02T10:21:41.143Z,99689.56
2023-08-02T10:24:29.614Z,99701.94
2023-08-02T10:27:16.124Z,99710.06
2023-08-02T10:30:05.473Z,99709.72
2023-08-02T10:33:31.783Z,99706.09
2023-08-02T10:36:19.812Z,99704.00
2023-08-02T10:39:05.396Z,99716.47
2023-08-02T10:42:00.660Z,99714.88
2023-08-02T10:44:58.532Z,99718.19
2023-08-02T10:47:44.390Z,99711.50
2023-08-02T10:50:49.356Z,99703.66
2023-08-02T10:53:35.335Z,99695.66
2023-08-02T10:56:21.259Z,99697.16
2023-08-02T10:59:06.669Z,99685.25
2023-08-02T11:02:09.477Z,99691.19
2023-08-02T11:04:57.512Z,99686.06
2023-08-02T11:08:01.916Z,99678.19
2023-08-02T11:10:52.087Z,99689.59
2023-08-02T11:13:42.106Z,99691.31
2023-08-02T11:16:36.359Z,99693.41
2023-08-02T11:19:23.806Z,99691.00
2023-08-02T11:22:11.777Z,99697.31
2023-08-02T11:24:57.540Z,99692.50
2023-08-02T11:30:36.361Z,99682.63
2023-08-02T11:33:21.956Z,99680.91
2023-08-02T11:36:10.535Z,99691.78
2023-08-02T11:38:56.225Z,99674.81
2023-08-02T11:41:44.676Z,99679.81
2023-08-02T11:44:33.172Z,99674.78
2023-08-02T11:47:20.675Z,99657.38
2023-08-02T11:50:07.403Z,99671.91
2023-08-02T11:52:54.027Z,99672.94
2023-08-02T11:55:40.969Z,99662.22
2023-08-02T11:58:26.544Z,99662.09
2023-08-02T12:01:13.795Z,99661.25
2023-08-02T12:04:05.341Z,99657.72
2023-08-02T12:06:53.723Z,99658.09
2023-08-02T12:09:42.475Z,99662.09
2023-08-02T12:12:33.635Z,99656.81
2023-08-02T12:15:20.255Z,99649.00
2023-08-02T12:18:07.520Z,99644.91
2023-08-02T12:20:53.469Z,99633.56
2023-08-02T12:23:39.126Z,99636.03
2023-08-02T12:26:33.071Z,99627.53
2023-08-02T12:29:26.174Z,99617.78
2023-08-02T12:32:28.422Z,99629.25
2023-08-02T12:35:14.579Z,99613.91
2023-08-02T12:38:02.591Z,99629.28
2023-08-02T12:40:48.468Z,99621.97
2023-08-02T12:43:36.671Z,99618.66
2023-08-02T12:46:23.325Z,99617.69
2023-08-02T12:49:09.228Z,99614.75
2023-08-02T12:51:57.316Z,99609.72
2023-08-02T12:54:42.891Z,99593.94
2023-08-02T12:57:28.650Z,99586.06
2023-08-02T13:00:14.777Z,99590.94
2023-08-02T13:03:00.652Z,99582.59
2023-08-02T13:05:46.905Z,99591.69
2023-08-02T13:08:32.558Z,99593.94
2023-08-02T13:11:20.784Z,99591.41
2023-08-02T13:14:06.146Z,99596.22
2023-08-02T13:16:51.588Z,99587.72
2023-08-02T13:19:37.154Z,99591.25
2023-08-02T13:22:22.592Z,99590.06
2023-08-02T13:25:09.173Z,99597.75
2023-08-02T13:27:54.848Z,99592.88
2023-08-02T13:30:40.358Z,99590.41
2023-08-02T13:33:27.515Z,99593.28
2023-08-02T13:36:13.487Z,99572.88
2023-08-02T13:38:59.186Z,99572.97
2023-08-02T13:41:45.316Z,99563.25
2023-08-02T13:44:31.882Z,99556.22
2023-08-02T13:47:17.566Z,99547.50
2023-08-02T13:50:03.171Z,99540.97
2023-08-02T13:52:48.545Z,99540.00
2023-08-02T13:55:34.546Z,99553.00
2023-08-02T13:58:20.372Z,99559.56
2023-08-02T14:01:06.173Z,99547.41
2023-08-02T14:03:51.883Z,99539.31
2023-08-02T14:06:37.403Z,99534.22
2023-08-02T14:09:22.963Z,99537.13
2023-08-02T14:12:16.433Z,99533.47
2023-08-02T14:15:04.413Z,99529.69
2023-08-02T14:17:49.926Z,99527.97
2023-08-02T14:20:37.880Z,99523.69
2023-08-02T14:23:23.453Z,99521.09
2023-08-02T14:26:08.964Z,99513.81
2023-08-02T14:28:54.945Z,99508.63
2023-08-02T14:31:40.380Z,99514.56
2023-08-02T14:34:26.832Z,99503.56
2023-08-02T14:37:14.346Z,99481.03
2023-08-02T14:40:04.408Z,99485.41
2023-08-02T14:42:52.288Z,99487.50
2023-08-02T14:45:38.244Z,99495.38
2023-08-02T14:48:23.830Z,99483.88
2023-08-02T14:51:13.036Z,99474.25
2023-08-02T14:54:11.402Z,99473.88
2023-08-02T14:56:59.547Z,99462.53
2023-08-02T14:59:46.600Z,99459.63
2023-08-02T15:02:32.622Z,99458.34
2023-08-02T15:05:18.939Z,99451.09
2023-08-02T15:08:04.929Z,99449.09
2023-08-02T15:10:50.548Z,99471.88
2023-08-02T15:13:35.896Z,99456.19
2023-08-02T15:16:21.524Z,99457.03
2023-08-02T15:19:09.246Z,99455.72
2023-08-02T15:21:55.097Z,99456.53
2023-08-02T15:24:40.821Z,99464.56
2023-08-02T15:27:26.643Z,99455.09
2023-08-02T15:30:12.533Z,99449.22
2023-08-02T15:33:01.089Z,99452.03
2023-08-02T15:35:46.776Z,99437.59
2023-08-02T15:38:32.396Z,99417.16
2023-08-02T15:41:18.228Z,99431.75
2023-08-02T15:44:04.401Z,99423.13
2023-08-02T15:46:50.092Z,99421.44
2023-08-02T15:49:35.884Z,99419.03
2023-08-02T15:52:21.493Z,99415.00
2023-08-02T15:55:07.495Z,99418.16
2023-08-02T15:57:52.923Z,99418.16
2023-08-02T16:00:40.749Z,99409.97
2023-08-02T16:03:26.692Z,99399.63
2023-08-02T16:06:12.413Z,99404.56
2023-08-02T16:08:58.463Z,99398.00
2023-08-02T16:11:44.231Z,99394.75
2023-08-02T16:14:29.933Z,99378.63
2023-08-02T16:17:15.903Z,99366.94
2023-08-02T16:20:02.115Z,99371.97
2023-08-02T16:22:47.976Z,99354.34
2023-08-02T16:25:33.733Z,99359.22
2023-08-02T16:28:19.454Z,99372.38
2023-08-02T16:31:05.256Z,99374.00
2023-08-02T16:33:50.755Z,99375.25
2023-08-02T16:36:36.263Z,99384.69
2023-08-02T16:39:22.145Z,99383.50
2023-08-02T16:42:07.989Z,99391.38
2023-08-02T16:44:53.467Z,99387.84
2023-08-02T16:47:43.209Z,99400.44
2023-08-02T16:50:29.138Z,99392.38
2023-08-02T16:53:15.119Z,99390.88
2023-08-02T16:56:00.626Z,99392.31
2023-08-02T16:58:46.235Z,99384.94
2023-08-02T17:01:32.272Z,99388.53
2023-08-02T17:04:18.390Z,99386.69
2023-08-02T17:07:05.186Z,99373.69
2023-08-02T17:09:51.360Z,99374.34
2023-08-02T17:12:39.402Z,99386.16
2023-08-02T17:15:25.446Z,99397.97
2023-08-02T17:18:11.239Z,99381.22
2023-08-02T17:20:56.743Z,99382.53
2023-08-02T17:23:42.537Z,99385.03
2023-08-02T17:26:28.676Z,99382.88
2023-08-02T17:29:14.526Z,99373.22
2023-08-02T17:32:01.879Z,99386.03
2023-08-02T17:34:47.789Z,99378.06
2023-08-02T17:37:33.432Z,99371.22
2023-08-02T17:40:19.043Z,99377.91
2023-08-02T17:43:04.996Z,99366.72
2023-08-02T17:45:50.838Z,99361.72
2023-08-02T17:48:36.357Z,99363.59
2023-08-02T17:51:22.154Z,99367.03
2023-08-02T17:54:07.747Z,99363.41
2023-08-02T17:56:53.236Z,99366.13
2023-08-02T17:59:39.727Z,99358.75
2023-08-02T18:02:25.436Z,99363.09
2023-08-02T18:05:11.825Z,99354.16
2023-08-02T18:07:58.436Z,99357.50
2023-08-02T18:10:45.842Z,99356.00
2023-08-02T18:13:32.194Z,99345.72
2023-08-02T18:16:23.904Z,99339.81
2023-08-02T18:19:09.556Z,99323.97
2023-08-02T18:21:57.879Z,99315.50
2023-08-02T18:24:43.519Z,99295.06
2023-08-02T18:27:29.104Z,99284.28
2023-08-02T18:30:14.895Z,99299.22
2023-08-02T18:33:01.921Z,99302.06
2023-08-02T18:35:47.801Z,99299.25
2023-08-02T18:38:40.131Z,99300.03
2023-08-02T18:41:26.534Z,99308.38
2023-08-02T18:44:15.893Z,99303.41
2023-08-02T18:47:02.051Z,99300.06
2023-08-02T18:49:53.171Z,99303.75
2023-08-02T18:52:43.305Z,99318.06
2023-08-02T18:55:32.221Z,99315.00
2023-08-02T18:58:19.906Z,99302.25
2023-08-02T19:01:09.853Z,99268.94
2023-08-02T19:03:57.207Z,99255.56
2023-08-02T19:06:45.889Z,99248.69
2023-08-02T19:09:32.045Z,99234.16
2023-08-02T19:12:21.414Z,99227.91
2023-08-02T19:15:15.983Z,99211.22
2023-08-02T19:18:05.982Z,99199.59
2023-08-02T19:20:54.073Z,99191.88
2023-08-02T19:23:46.121Z,99201.81
2023-08-02T19:26:31.677Z,99177.88
2023-08-02T19:29:22.063Z,99176.78
2023-08-02T19:32:15.692Z,99205.97
2023-08-02T19:35:02.161Z,99234.72
2023-08-02T19:37:48.075Z,99229.72
2023-08-02T19:40:33.937Z,99216.47
2023-08-02T19:43:19.483Z,99242.63
2023-08-02T19:46:04.903Z,99264.97
2023-08-02T19:48:51.838Z,99268.94
2023-08-02T19:51:39.393Z,99267.84
2023-08-02T19:54:33.371Z,99254.75
2023-08-02T19:57:45.794Z,99281.88
2023-08-02T20:00:39.620Z,99277.09
2023-08-02T20:03:35.618Z,99281.56
2023-08-02T20:06:21.485Z,99275.03
2023-08-02T20:09:11.306Z,99290.97
2023-08-02T20:12:01.350Z,99292.22
2023-08-02T20:14:50.228Z,99290.34
2023-08-02T20:17:35.985Z,99299.56
2023-08-02T20:20:21.893Z,99294.00
2023-08-02T20:23:12.960Z,99320.53
2023-08-02T20:25:58.574Z,99314.44
2023-08-02T20:28:48.392Z,99317.78
2023-08-02T20:31:42.489Z,99311.84
2023-08-02T20:34:29.462Z,99308.53
2023-08-02T20:37:15.180Z,99288.91
2023-08-02T20:40:04.820Z,99278.66
2023-08-02T20:42:50.850Z,99280.63
2023-08-02T20:45:36.584Z,99280.09
2023-08-02T20:48:22.437Z,99279.34
2023-08-02T20:51:09.140Z,99262.06
2023-08-02T20:53:55.310Z,99269.13
2023-08-02T20:56:45.965Z,99266.72
2023-08-02T20:59:31.639Z,99264.44
2023-08-02T21:02:24.477Z,99265.06
2023-08-02T21:05:10.750Z,99261.00
2023-08-02T21:07:58.011Z,99275.34
2023-08-02T21:10:47.507Z,99280.38
2023-08-02T21:13:34.906Z,99277.91
2023-08-02T21:16:20.835Z,99272.72
2023-08-02T21:19:09.132Z,99284.19
2023-08-02T21:21:58.498Z,99262.81
2023-08-02T21:24:45.936Z,99270.94
2023-08-02T21:27:31.468Z,99258.25
2023-08-02T21:30:17.182Z,99238.91
2023-08-02T21:33:04.440Z,99236.75
2023-08-02T21:35:55.373Z,99235.63
2023-08-02T21:38:41.114Z,99231.38
2023-08-02T21:41:27.141Z,99214.66
2023-08-02T21:44:12.965Z,99205.09
2023-08-02T21:47:00.489Z,99215.28
2023-08-02T21:49:52.193Z,99217.31
2023-08-02T21:52:37.889Z,99227.41
2023-08-02T21:55:24.543Z,99237.03
2023-08-02T21:58:18.255Z,99234.88
2023-08-02T22:01:03.959Z,99218.63
2023-08-02T22:03:49.873Z,99217.53
2023-08-02T22:06:36.814Z,99198.00
2023-08-02T22:09:24.930Z,99189.94
2023-08-02T22:12:11.740Z,99223.44
2023-08-02T22:15:06.075Z,99229.88
2023-08-02T22:17:54.353Z,99234.91
2023-08-02T22:20:40.542Z,99213.66
2023-08-02T22:23:27.007Z,99192.31
2023-08-02T22:26:12.585Z,99167.88
2023-08-02T22:28:58.324Z,99148.47
2023-08-02T22:31:44.290Z,99137.34
2023-08-02T22:34:30.638Z,99153.41
2023-08-02T22:37:16.182Z,99170.28
2023-08-02T22:40:01.710Z,99167.41
2023-08-02T22:42:47.107Z,99163.50
2023-08-02T22:45:32.544Z,99166.69
2023-08-02T22:48:59.890Z,99162.03
2023-08-02T22:51:25.526Z,99127.13
2023-08-02T22:54:11.281Z,99124.31
2023-08-02T22:56:57.840Z,99125.09
2023-08-02T22:59:43.376Z,99120.47
2023-08-02T23:02:30.422Z,99114.25
2023-08-02T23:05:21.905Z,99125.63
2023-08-02T23:08:07.835Z,99120.28
2023-08-02T23:10:55.268Z,99108.25
2023-08-02T23:13:47.460Z,99079.94
2023-08-02T23:16:34.266Z,99076.75
2023-08-02T23:19:19.901Z,99080.97
2023-08-02T23:22:11.166Z,99082.25
2023-08-02T23:24:56.814Z,99078.41
2023-08-02T23:27:42.704Z,99081.25
2023-08-02T23:30:29.781Z,99091.03
2023-08-02T23:33:15.176Z,99112.69
2023-08-02T23:36:03.236Z,99097.00
2023-08-02T23:38:49.227Z,99096.13
2023-08-02T23:41:35.042Z,99081.81
2023-08-02T23:44:20.529Z,99118.91
2023-08-02T23:47:08.562Z,99111.94
2023-08-02T23:49:56.639Z,99093.41
2023-08-02T23:52:42.212Z,99087.56
2023-08-02T23:55:27.929Z,99083.13
2023-08-02T23:58:13.928Z,99089.06
