createdAt,value
2019-05-22T00:00:25.467Z,15.23
2019-05-22T00:02:54.421Z,17.30
2019-05-22T00:05:24.752Z,17.70
2019-05-22T00:07:54.603Z,19.17
2019-05-22T00:10:33.926Z,19.70
2019-05-22T00:13:04.047Z,19.25
2019-05-22T00:15:33.369Z,21.05
2019-05-22T00:18:02.886Z,22.65
2019-05-22T00:20:31.483Z,23.57
2019-05-22T00:23:03.966Z,21.95
2019-05-22T00:25:33.438Z,23.55
2019-05-22T00:28:04.124Z,22.32
2019-05-22T00:30:34.248Z,23.23
2019-05-22T00:33:02.936Z,22.82
2019-05-22T00:35:31.748Z,23.00
2019-05-22T00:38:01.380Z,24.55
2019-05-22T00:40:31.618Z,24.65
2019-05-22T00:43:05.022Z,24.30
2019-05-22T00:45:31.150Z,24.33
2019-05-22T00:48:00.196Z,23.67
2019-05-22T00:50:32.957Z,24.05
2019-05-22T00:53:07.514Z,23.20
2019-05-22T00:55:47.330Z,22.77
2019-05-22T00:58:24.450Z,24.07
2019-05-22T01:00:54.968Z,24.55
2019-05-22T01:03:25.825Z,23.85
2019-05-22T01:05:55.447Z,23.80
2019-05-22T01:08:25.775Z,24.00
2019-05-22T01:10:55.947Z,24.03
2019-05-22T01:13:27.253Z,22.37
2019-05-22T01:15:56.210Z,23.87
2019-05-22T01:18:26.964Z,23.62
2019-05-22T01:20:58.615Z,23.33
2019-05-22T01:23:30.022Z,24.35
2019-05-22T01:26:00.433Z,24.92
2019-05-22T01:28:30.051Z,25.08
2019-05-22T01:31:00.311Z,25.20
2019-05-22T01:33:34.841Z,24.37
2019-05-22T01:36:05.159Z,24.50
2019-05-22T01:38:38.449Z,25.10
2019-05-22T01:41:16.991Z,23.80
2019-05-22T01:43:46.145Z,23.60
2019-05-22T01:46:15.675Z,23.30
2019-05-22T01:48:45.196Z,23.22
2019-05-22T01:51:15.827Z,22.50
2019-05-22T01:53:44.320Z,21.97
2019-05-22T01:56:13.428Z,21.93
2019-05-22T01:58:43.877Z,19.92
2019-05-22T02:01:14.203Z,20.17
2019-05-22T02:03:43.678Z,19.87
2019-05-22T02:06:12.349Z,20.80
2019-05-22T02:08:43.947Z,20.68
2019-05-22T02:11:13.994Z,20.92
2019-05-22T02:13:46.383Z,20.23
2019-05-22T02:16:16.635Z,18.75
2019-05-22T02:18:47.776Z,19.92
2019-05-22T02:21:16.577Z,18.87
2019-05-22T02:23:47.301Z,19.57
2019-05-22T02:26:16.357Z,19.70
2019-05-22T02:28:46.093Z,20.27
2019-05-22T02:31:23.297Z,20.05
2019-05-22T02:34:02.794Z,21.13
2019-05-22T02:36:34.611Z,19.10
2019-05-22T02:39:06.587Z,20.68
2019-05-22T02:41:47.067Z,20.48
2019-05-22T02:44:16.325Z,19.03
2019-05-22T02:46:44.949Z,19.75
2019-05-22T02:49:14.872Z,19.90
2019-05-22T02:51:43.630Z,20.25
2019-05-22T02:54:12.490Z,19.55
2019-05-22T02:56:41.555Z,20.02
2019-05-22T02:59:10.273Z,21.27
2019-05-22T03:01:40.415Z,21.42
2019-05-22T03:04:10.271Z,20.17
2019-05-22T03:06:39.026Z,20.77
2019-05-22T03:09:14.840Z,21.60
2019-05-22T03:11:59.144Z,20.80
2019-05-22T03:14:28.390Z,21.93
2019-05-22T03:17:00.464Z,21.02
2019-05-22T03:19:39.014Z,20.88
2019-05-22T03:22:37.728Z,21.00
2019-05-22T03:25:09.448Z,21.77
2019-05-22T03:27:42.510Z,21.15
2019-05-22T03:30:14.396Z,21.65
2019-05-22T03:32:44.563Z,19.75
2019-05-22T03:35:14.047Z,19.45
2019-05-22T03:37:43.181Z,19.12
2019-05-22T03:40:13.023Z,17.65
2019-05-22T03:42:41.545Z,16.07
2019-05-22T03:45:11.004Z,17.10
2019-05-22T03:47:41.054Z,16.00
2019-05-22T03:50:11.789Z,16.15
2019-05-22T03:52:40.259Z,15.57
2019-05-22T03:55:11.406Z,15.68
2019-05-22T03:57:41.390Z,16.00
2019-05-22T04:00:17.353Z,16.07
2019-05-22T04:02:53.295Z,14.93
2019-05-22T04:05:23.074Z,15.45
2019-05-22T04:07:52.626Z,14.50
2019-05-22T04:10:21.410Z,15.65
2019-05-22T04:12:50.116Z,14.83
2019-05-22T04:15:19.094Z,15.68
2019-05-22T04:17:48.467Z,16.77
2019-05-22T04:20:19.714Z,15.77
2019-05-22T04:22:50.815Z,16.00
2019-05-22T04:27:47.531Z,15.72
2019-05-22T04:30:16.839Z,16.12
2019-05-22T04:32:45.701Z,16.57
2019-05-22T04:35:18.934Z,15.90
2019-05-22T04:37:49.465Z,15.28
2019-05-22T04:40:27.145Z,16.30
2019-05-22T04:42:59.258Z,16.73
2019-05-22T04:45:28.361Z,15.26
2019-05-22T04:48:01.943Z,16.45
2019-05-22T04:50:30.902Z,15.18
2019-05-22T04:53:00.460Z,15.93
2019-05-22T04:55:29.971Z,16.00
2019-05-22T04:58:01.271Z,16.03
2019-05-22T05:00:30.609Z,16.12
2019-05-22T05:02:59.396Z,14.50
2019-05-22T05:05:29.995Z,14.95
2019-05-22T05:07:58.550Z,15.25
2019-05-22T05:10:27.442Z,14.80
2019-05-22T05:12:59.237Z,14.67
2019-05-22T05:15:27.785Z,14.63
2019-05-22T05:17:56.269Z,14.20
2019-05-22T05:20:24.860Z,12.93
2019-05-22T05:22:53.523Z,13.00
2019-05-22T05:25:24.197Z,12.40
2019-05-22T05:27:52.470Z,12.77
2019-05-22T05:30:22.006Z,12.34
2019-05-22T05:32:50.750Z,12.25
2019-05-22T05:35:20.260Z,11.65
2019-05-22T05:37:49.578Z,12.23
2019-05-22T05:40:34.590Z,11.97
2019-05-22T05:43:04.357Z,11.45
2019-05-22T05:45:33.222Z,11.45
2019-05-22T05:48:03.898Z,11.22
2019-05-22T05:50:39.812Z,12.13
2019-05-22T05:53:05.550Z,11.90
2019-05-22T05:55:43.711Z,11.47
2019-05-22T05:58:27.505Z,12.40
2019-05-22T06:01:11.661Z,11.90
2019-05-22T06:03:41.279Z,11.38
2019-05-22T06:06:30.973Z,11.78
2019-05-22T06:09:00.427Z,12.23
2019-05-22T06:11:41.015Z,12.15
2019-05-22T06:14:25.763Z,11.05
2019-05-22T06:17:07.670Z,11.80
2019-05-22T06:19:42.333Z,11.83
2019-05-22T06:22:12.011Z,10.28
2019-05-22T06:24:49.749Z,10.95
2019-05-22T06:27:20.010Z,11.12
2019-05-22T06:29:55.493Z,10.58
2019-05-22T06:32:34.462Z,11.12
2019-05-22T06:35:03.427Z,10.48
2019-05-22T06:37:54.587Z,10.60
2019-05-22T06:40:23.767Z,10.60
2019-05-22T06:43:26.588Z,11.00
2019-05-22T06:45:56.152Z,10.40
2019-05-22T06:48:25.064Z,10.77
2019-05-22T06:50:53.731Z,10.78
2019-05-22T06:53:22.135Z,10.95
2019-05-22T06:55:51.267Z,11.08
2019-05-22T06:58:20.518Z,11.88
2019-05-22T07:00:48.929Z,12.53
2019-05-22T07:03:17.647Z,12.18
2019-05-22T07:05:46.353Z,11.73
2019-05-22T07:08:15.708Z,11.05
2019-05-22T07:10:44.689Z,11.65
2019-05-22T07:13:14.102Z,11.20
2019-05-22T07:15:43.823Z,11.22
2019-05-22T07:18:15.227Z,11.45
2019-05-22T07:20:44.691Z,11.35
2019-05-22T07:23:14.960Z,10.30
2019-05-22T07:25:45.040Z,10.98
2019-05-22T07:28:15.677Z,11.00
2019-05-22T07:30:44.856Z,9.37
2019-05-22T07:33:13.480Z,10.78
2019-05-22T07:35:56.741Z,10.48
2019-05-22T07:38:13.894Z,10.13
2019-05-22T07:40:43.065Z,9.93
2019-05-22T07:43:11.830Z,10.20
2019-05-22T07:45:40.677Z,9.95
2019-05-22T07:48:10.596Z,9.80
2019-05-22T07:50:42.109Z,9.68
2019-05-22T07:53:11.554Z,9.85
2019-05-22T07:55:41.111Z,9.95
2019-05-22T07:58:14.349Z,10.13
2019-05-22T08:00:46.916Z,9.55
2019-05-22T08:03:15.829Z,9.63
2019-05-22T08:05:47.442Z,9.45
2019-05-22T08:10:46.734Z,8.70
2019-05-22T08:13:15.670Z,9.35
2019-05-22T08:15:47.626Z,8.83
2019-05-22T08:18:16.494Z,9.33
2019-05-22T08:20:45.458Z,8.60
2019-05-22T08:23:14.517Z,9.43
2019-05-22T08:25:43.003Z,9.55
2019-05-22T08:28:12.663Z,10.32
2019-05-22T08:30:41.351Z,10.30
2019-05-22T08:33:13.195Z,9.93
2019-05-22T08:35:42.264Z,10.55
2019-05-22T08:38:12.265Z,10.40
2019-05-22T08:40:40.979Z,11.18
2019-05-22T08:43:10.038Z,10.40
2019-05-22T08:45:38.827Z,12.23
2019-05-22T08:48:07.769Z,11.63
2019-05-22T08:50:37.529Z,11.83
2019-05-22T08:53:06.912Z,11.22
2019-05-22T08:55:36.269Z,10.48
2019-05-22T08:58:05.849Z,10.38
2019-05-22T09:00:34.800Z,10.63
2019-05-22T09:03:04.382Z,10.60
2019-05-22T09:05:34.075Z,11.20
2019-05-22T09:08:03.174Z,11.97
2019-05-22T09:10:32.794Z,10.85
2019-05-22T09:13:01.224Z,11.30
2019-05-22T09:15:30.262Z,12.18
2019-05-22T09:17:58.742Z,12.47
2019-05-22T09:20:27.151Z,13.15
2019-05-22T09:22:55.885Z,13.50
2019-05-22T09:25:24.353Z,12.43
2019-05-22T09:27:52.943Z,11.95
2019-05-22T09:30:21.630Z,10.98
2019-05-22T09:32:50.610Z,10.95
2019-05-22T09:35:19.870Z,10.58
2019-05-22T09:37:48.349Z,11.35
2019-05-22T09:40:17.505Z,11.03
2019-05-22T09:42:46.307Z,11.65
2019-05-22T09:45:15.465Z,11.78
2019-05-22T09:47:43.882Z,11.43
2019-05-22T09:50:12.990Z,10.93
2019-05-22T09:52:56.307Z,12.20
2019-05-22T09:55:13.528Z,11.20
2019-05-22T09:57:41.961Z,11.00
2019-05-22T10:00:12.176Z,11.80
2019-05-22T10:02:42.099Z,11.38
2019-05-22T10:05:13.090Z,11.38
2019-05-22T10:07:57.689Z,11.60
2019-05-22T10:10:12.933Z,11.50
2019-05-22T10:12:41.341Z,12.23
2019-05-22T10:15:10.662Z,12.28
2019-05-22T10:17:40.455Z,11.85
2019-05-22T10:20:10.681Z,12.03
2019-05-22T10:22:40.211Z,11.30
2019-05-22T10:25:15.996Z,10.50
2019-05-22T10:27:40.207Z,11.75
2019-05-22T10:30:12.267Z,12.80
2019-05-22T10:32:40.772Z,13.83
2019-05-22T10:35:10.974Z,12.90
2019-05-22T10:37:40.384Z,13.83
2019-05-22T10:40:10.022Z,13.22
2019-05-22T10:42:38.507Z,12.60
2019-05-22T10:45:07.074Z,12.95
2019-05-22T10:47:36.175Z,12.93
2019-05-22T10:50:05.926Z,11.35
2019-05-22T10:52:34.717Z,11.73
2019-05-22T10:55:06.165Z,11.88
2019-05-22T10:57:34.681Z,12.33
2019-05-22T11:00:05.990Z,11.03
2019-05-22T11:02:34.942Z,11.05
2019-05-22T11:05:03.705Z,11.35
2019-05-22T11:07:32.278Z,12.20
2019-05-22T11:10:01.678Z,12.93
2019-05-22T11:12:30.459Z,12.82
2019-05-22T11:14:59.086Z,12.82
2019-05-22T11:17:27.832Z,13.30
2019-05-22T11:19:56.235Z,12.55
2019-05-22T11:22:25.554Z,13.15
2019-05-22T11:24:54.057Z,13.35
2019-05-22T11:27:24.097Z,12.73
2019-05-22T11:29:52.651Z,12.33
2019-05-22T11:32:21.597Z,12.00
2019-05-22T11:34:50.205Z,11.73
2019-05-22T11:37:20.158Z,11.28
2019-05-22T11:39:48.746Z,11.00
2019-05-22T11:42:17.214Z,12.33
2019-05-22T11:44:45.634Z,13.65
2019-05-22T11:47:15.094Z,12.75
2019-05-22T11:49:44.220Z,13.10
2019-05-22T11:52:15.306Z,12.60
2019-05-22T11:54:44.791Z,11.37
2019-05-22T11:57:27.263Z,13.18
2019-05-22T11:59:51.401Z,13.17
2019-05-22T12:02:20.346Z,13.30
2019-05-22T12:04:54.894Z,12.37
2019-05-22T12:07:23.783Z,11.78
2019-05-22T12:09:52.658Z,11.28
2019-05-22T12:12:21.670Z,12.43
2019-05-22T12:14:50.383Z,13.20
2019-05-22T12:17:36.888Z,12.43
2019-05-22T12:19:49.371Z,12.00
2019-05-22T12:22:19.951Z,11.80
2019-05-22T12:24:48.593Z,12.10
2019-05-22T12:27:17.370Z,12.40
2019-05-22T12:29:47.072Z,13.03
2019-05-22T12:32:15.586Z,12.68
2019-05-22T12:34:44.567Z,13.38
2019-05-22T12:37:13.415Z,12.63
2019-05-22T12:39:41.926Z,12.35
2019-05-22T12:42:13.346Z,11.55
2019-05-22T12:44:42.529Z,12.50
2019-05-22T12:47:11.370Z,10.95
2019-05-22T12:49:40.229Z,11.57
2019-05-22T12:52:09.665Z,11.53
2019-05-22T12:54:47.061Z,10.75
2019-05-22T12:57:10.329Z,11.48
2019-05-22T12:59:39.462Z,11.77
2019-05-22T13:02:10.504Z,11.25
2019-05-22T13:07:08.114Z,10.72
2019-05-22T13:09:37.189Z,12.03
2019-05-22T13:12:06.883Z,12.30
2019-05-22T13:14:36.266Z,12.18
2019-05-22T13:17:07.749Z,11.60
2019-05-22T13:19:37.642Z,11.70
2019-05-22T13:22:11.041Z,10.78
2019-05-22T13:24:40.305Z,10.43
2019-05-22T13:27:11.315Z,11.12
2019-05-22T13:29:41.074Z,9.97
2019-05-22T13:32:12.071Z,9.85
2019-05-22T13:34:41.253Z,10.95
2019-05-22T13:37:11.055Z,10.68
2019-05-22T13:39:39.762Z,10.13
2019-05-22T13:42:08.497Z,9.95
2019-05-22T13:44:37.092Z,10.23
2019-05-22T13:47:07.414Z,8.93
2019-05-22T13:49:37.546Z,10.50
2019-05-22T13:52:06.508Z,10.05
2019-05-22T13:54:35.149Z,8.43
2019-05-22T13:57:04.170Z,9.73
2019-05-22T13:59:32.578Z,10.10
2019-05-22T14:02:01.204Z,9.70
2019-05-22T14:04:29.726Z,9.85
2019-05-22T14:06:59.052Z,10.50
2019-05-22T14:09:29.089Z,9.73
2019-05-22T14:11:57.864Z,10.28
2019-05-22T14:14:26.250Z,9.98
2019-05-22T14:16:54.657Z,9.30
2019-05-22T14:19:23.133Z,10.53
2019-05-22T14:21:52.208Z,9.75
2019-05-22T14:24:21.061Z,10.50
2019-05-22T14:26:49.842Z,10.50
2019-05-22T14:29:18.718Z,10.45
2019-05-22T14:31:47.211Z,10.48
2019-05-22T14:34:15.880Z,9.50
2019-05-22T14:36:44.756Z,9.50
2019-05-22T14:39:13.903Z,9.68
2019-05-22T14:41:42.987Z,9.55
2019-05-22T14:44:11.738Z,10.50
2019-05-22T14:46:40.223Z,10.63
2019-05-22T14:49:08.705Z,10.15
2019-05-22T14:51:37.376Z,9.93
2019-05-22T14:54:07.980Z,8.90
2019-05-22T14:56:36.930Z,9.03
2019-05-22T14:59:06.166Z,8.53
2019-05-22T15:01:34.763Z,9.63
2019-05-22T15:04:03.910Z,9.73
2019-05-22T15:06:32.322Z,9.40
2019-05-22T15:09:00.754Z,9.35
2019-05-22T15:11:29.221Z,9.03
2019-05-22T15:13:57.708Z,9.18
2019-05-22T15:16:26.249Z,8.65
2019-05-22T15:18:55.570Z,8.73
2019-05-22T15:21:24.500Z,8.53
2019-05-22T15:23:53.472Z,8.75
2019-05-22T15:26:21.953Z,8.15
2019-05-22T15:28:50.854Z,7.67
2019-05-22T15:31:19.837Z,8.60
2019-05-22T15:33:48.814Z,9.33
2019-05-22T15:36:20.801Z,8.38
2019-05-22T15:38:50.774Z,8.28
2019-05-22T15:41:19.281Z,8.88
2019-05-22T15:43:52.640Z,8.40
2019-05-22T15:46:21.109Z,8.08
2019-05-22T15:48:51.477Z,8.20
2019-05-22T15:51:22.943Z,7.85
2019-05-22T15:53:54.435Z,10.03
2019-05-22T15:56:22.997Z,9.00
2019-05-22T15:58:54.125Z,9.10
2019-05-22T16:01:25.267Z,9.75
2019-05-22T16:03:55.018Z,8.68
2019-05-22T16:06:26.259Z,8.70
2019-05-22T16:11:25.006Z,8.60
2019-05-22T16:13:54.289Z,9.27
2019-05-22T16:16:24.310Z,8.63
2019-05-22T16:18:55.893Z,8.75
2019-05-22T16:21:24.827Z,8.83
2019-05-22T16:23:53.307Z,9.65
2019-05-22T16:26:22.820Z,8.35
2019-05-22T16:28:52.282Z,8.65
2019-05-22T16:31:22.219Z,7.78
2019-05-22T16:33:53.432Z,8.97
2019-05-22T16:38:51.670Z,8.20
2019-05-22T16:41:20.511Z,9.83
2019-05-22T16:43:50.820Z,9.10
2019-05-22T16:46:21.332Z,9.27
2019-05-22T16:48:50.347Z,9.23
2019-05-22T16:51:19.827Z,8.58
2019-05-22T16:53:53.202Z,8.33
2019-05-22T16:56:23.173Z,7.72
2019-05-22T16:58:51.979Z,8.30
2019-05-22T17:01:22.012Z,7.85
2019-05-22T17:03:52.775Z,9.43
2019-05-22T17:06:22.099Z,8.30
2019-05-22T17:08:52.082Z,7.78
2019-05-22T17:11:21.597Z,7.55
2019-05-22T17:13:50.003Z,7.45
2019-05-22T17:16:18.869Z,7.35
2019-05-22T17:18:48.599Z,7.92
2019-05-22T17:21:18.349Z,7.35
2019-05-22T17:23:46.920Z,8.10
2019-05-22T17:26:16.269Z,7.80
2019-05-22T17:28:45.208Z,7.73
2019-05-22T17:31:14.927Z,9.83
2019-05-22T17:33:43.708Z,8.05
2019-05-22T17:36:13.516Z,8.48
2019-05-22T17:38:42.057Z,8.65
2019-05-22T17:41:11.189Z,9.50
2019-05-22T17:43:41.332Z,9.68
2019-05-22T17:46:11.595Z,9.63
2019-05-22T17:48:41.318Z,10.05
2019-05-22T17:51:10.653Z,9.30
2019-05-22T17:53:39.179Z,9.13
2019-05-22T17:56:07.593Z,9.55
2019-05-22T17:58:36.574Z,8.95
2019-05-22T18:01:06.750Z,8.83
2019-05-22T18:03:35.543Z,9.38
2019-05-22T18:06:05.920Z,9.33
2019-05-22T18:08:34.762Z,8.68
2019-05-22T18:11:06.345Z,8.53
2019-05-22T18:13:38.115Z,8.37
2019-05-22T18:18:34.585Z,7.92
2019-05-22T18:21:04.007Z,7.80
2019-05-22T18:23:32.567Z,7.83
2019-05-22T18:26:01.035Z,7.58
2019-05-22T18:28:29.645Z,8.58
2019-05-22T18:30:58.054Z,7.20
2019-05-22T18:33:26.559Z,7.30
2019-05-22T18:35:55.024Z,7.23
2019-05-22T18:38:23.718Z,7.55
2019-05-22T18:40:52.145Z,7.65
2019-05-22T18:43:23.026Z,7.00
2019-05-22T18:45:51.522Z,6.47
2019-05-22T18:48:20.062Z,7.10
2019-05-22T18:50:48.553Z,7.03
2019-05-22T18:53:17.371Z,6.45
2019-05-22T18:55:45.769Z,6.62
2019-05-22T18:58:14.286Z,6.53
2019-05-22T19:00:43.799Z,6.87
2019-05-22T19:03:12.352Z,6.65
2019-05-22T19:05:41.740Z,6.72
2019-05-22T19:08:10.145Z,7.47
2019-05-22T19:10:38.547Z,7.05
2019-05-22T19:13:06.979Z,7.00
2019-05-22T19:15:35.537Z,6.72
2019-05-22T19:18:04.348Z,6.67
2019-05-22T19:20:32.843Z,6.22
2019-05-22T19:23:01.935Z,6.87
2019-05-22T19:25:30.722Z,7.37
2019-05-22T19:27:59.319Z,6.90
2019-05-22T19:30:27.870Z,6.58
2019-05-22T19:32:56.278Z,6.50
2019-05-22T19:35:24.763Z,7.08
2019-05-22T19:37:53.634Z,7.15
2019-05-22T19:40:22.404Z,7.12
2019-05-22T19:42:51.165Z,7.70
2019-05-22T19:45:20.025Z,7.58
2019-05-22T19:47:51.845Z,7.53
2019-05-22T19:50:23.842Z,7.72
2019-05-22T19:52:53.685Z,7.87
2019-05-22T19:55:23.557Z,8.00
2019-05-22T19:57:51.952Z,7.17
2019-05-22T20:00:22.095Z,7.50
2019-05-22T20:02:51.154Z,7.80
2019-05-22T20:05:21.717Z,7.33
2019-05-22T20:07:51.585Z,7.77
2019-05-22T20:10:20.077Z,7.67
2019-05-22T20:12:49.215Z,7.37
2019-05-22T20:15:18.785Z,7.33
2019-05-22T20:17:47.620Z,7.55
2019-05-22T20:20:17.387Z,7.37
2019-05-22T20:22:46.253Z,7.50
2019-05-22T20:25:17.316Z,7.30
2019-05-22T20:27:46.047Z,7.67
2019-05-22T20:30:15.749Z,7.62
2019-05-22T20:32:45.049Z,6.97
2019-05-22T20:35:14.242Z,7.97
2019-05-22T20:37:45.155Z,7.17
2019-05-22T20:40:15.606Z,7.62
2019-05-22T20:42:44.399Z,7.73
2019-05-22T20:45:13.955Z,7.47
2019-05-22T20:47:43.882Z,6.70
2019-05-22T20:50:12.498Z,6.70
2019-05-22T20:52:41.571Z,6.22
2019-05-22T20:55:12.125Z,6.97
2019-05-22T20:57:42.497Z,6.62
2019-05-22T21:00:14.563Z,7.17
2019-05-22T21:02:44.808Z,7.00
2019-05-22T21:05:15.455Z,6.67
2019-05-22T21:07:49.911Z,7.60
2019-05-22T21:10:20.682Z,7.78
2019-05-22T21:12:50.669Z,6.57
2019-05-22T21:15:19.313Z,7.08
2019-05-22T21:17:49.076Z,7.60
2019-05-22T21:20:20.466Z,7.30
2019-05-22T21:22:48.871Z,7.30
2019-05-22T21:25:17.324Z,6.97
2019-05-22T21:27:45.732Z,7.65
2019-05-22T21:30:14.765Z,7.55
2019-05-22T21:32:43.716Z,7.40
2019-05-22T21:35:13.934Z,7.72
2019-05-22T21:37:42.398Z,8.98
2019-05-22T21:40:12.240Z,8.40
2019-05-22T21:42:41.659Z,8.90
2019-05-22T21:45:10.990Z,9.05
2019-05-22T21:47:41.059Z,9.33
2019-05-22T21:50:11.108Z,9.25
2019-05-22T21:52:40.033Z,9.20
2019-05-22T21:55:11.139Z,10.13
2019-05-22T21:57:40.298Z,9.40
2019-05-22T22:00:12.937Z,10.00
2019-05-22T22:02:44.963Z,9.15
2019-05-22T22:05:14.170Z,9.78
2019-05-22T22:07:43.789Z,10.53
2019-05-22T22:10:15.333Z,11.65
2019-05-22T22:12:44.976Z,11.65
2019-05-22T22:15:15.018Z,11.12
2019-05-22T22:17:44.178Z,12.28
2019-05-22T22:20:12.724Z,12.53
2019-05-22T22:22:41.990Z,12.30
2019-05-22T22:25:11.009Z,12.43
2019-05-22T22:27:39.694Z,12.25
2019-05-22T22:30:15.191Z,12.20
2019-05-22T22:32:44.278Z,12.85
2019-05-22T22:35:15.111Z,12.07
2019-05-22T22:37:43.934Z,13.03
2019-05-22T22:40:15.728Z,12.58
2019-05-22T22:42:46.485Z,13.48
2019-05-22T22:45:20.039Z,12.67
2019-05-22T22:47:50.889Z,13.00
2019-05-22T22:50:21.617Z,13.07
2019-05-22T22:52:50.197Z,12.70
2019-05-22T22:55:21.981Z,12.15
2019-05-22T23:00:24.970Z,11.25
2019-05-22T23:02:54.442Z,11.87
2019-05-22T23:05:24.360Z,13.22
2019-05-22T23:07:53.534Z,13.70
2019-05-22T23:10:23.087Z,13.18
2019-05-22T23:12:53.812Z,13.20
2019-05-22T23:15:24.390Z,13.60
2019-05-22T23:17:53.234Z,13.00
2019-05-22T23:20:21.077Z,13.45
2019-05-22T23:22:49.325Z,14.28
2019-05-22T23:25:21.000Z,12.75
2019-05-22T23:27:50.694Z,13.60
2019-05-22T23:30:21.061Z,13.72
2019-05-22T23:32:51.031Z,15.72
2019-05-22T23:35:21.056Z,15.30
2019-05-22T23:37:49.906Z,13.80
2019-05-22T23:40:24.067Z,14.55
2019-05-22T23:42:53.412Z,14.60
2019-05-22T23:45:22.411Z,14.40
2019-05-22T23:48:07.522Z,15.70
2019-05-22T23:50:38.630Z,15.32
2019-05-22T23:53:08.512Z,17.40
2019-05-22T23:55:39.066Z,15.60
2019-05-22T23:58:09.784Z,15.23
