createdAt,value
2024-01-24T00:00:58.125Z,13.40
2024-01-24T00:03:25.652Z,13.30
2024-01-24T00:05:53.100Z,13.30
2024-01-24T00:08:20.478Z,13.30
2024-01-24T00:10:47.964Z,13.30
2024-01-24T00:13:17.846Z,13.20
2024-01-24T00:15:47.138Z,13.20
2024-01-24T00:18:15.123Z,13.20
2024-01-24T00:20:43.885Z,13.20
2024-01-24T00:23:12.152Z,13.10
2024-01-24T00:25:39.784Z,13.20
2024-01-24T00:28:07.558Z,13.10
2024-01-24T00:30:34.971Z,13.10
2024-01-24T00:33:03.929Z,13.10
2024-01-24T00:35:32.099Z,13.10
2024-01-24T00:37:59.505Z,13.10
2024-01-24T00:40:26.911Z,13.00
2024-01-24T00:42:54.355Z,13.00
2024-01-24T00:45:22.792Z,13.00
2024-01-24T00:47:50.314Z,13.00
2024-01-24T00:50:18.048Z,13.10
2024-01-24T00:52:45.527Z,13.10
2024-01-24T00:55:12.884Z,13.00
2024-01-24T00:57:40.307Z,13.00
2024-01-24T01:00:08.599Z,13.00
2024-01-24T01:02:36.062Z,13.00
2024-01-24T01:05:05.419Z,13.00
2024-01-24T01:07:32.870Z,13.00
2024-01-24T01:10:00.308Z,12.90
2024-01-24T01:12:27.659Z,12.90
2024-01-24T01:14:55.058Z,12.90
2024-01-24T01:17:22.459Z,13.00
2024-01-24T01:19:49.838Z,13.00
2024-01-24T01:22:17.453Z,13.00
2024-01-24T01:24:45.056Z,13.00
2024-01-24T01:27:12.571Z,12.90
2024-01-24T01:29:40.489Z,12.90
2024-01-24T01:32:07.921Z,12.90
2024-01-24T01:34:35.715Z,12.90
2024-01-24T01:37:03.319Z,12.90
2024-01-24T01:39:30.946Z,12.90
2024-01-24T01:41:58.465Z,12.90
2024-01-24T01:44:25.934Z,12.80
2024-01-24T01:46:53.607Z,12.70
2024-01-24T01:49:21.151Z,12.70
2024-01-24T01:51:48.633Z,12.70
2024-01-24T01:54:16.350Z,12.70
2024-01-24T01:56:43.862Z,12.70
2024-01-24T01:59:11.341Z,12.70
2024-01-24T02:01:39.245Z,12.70
2024-01-24T02:04:07.400Z,12.70
2024-01-24T02:06:34.937Z,12.70
2024-01-24T02:09:02.796Z,12.60
2024-01-24T02:11:30.259Z,12.60
2024-01-24T02:14:00.761Z,12.60
2024-01-24T02:16:28.271Z,12.60
2024-01-24T02:18:55.639Z,12.50
2024-01-24T02:21:22.904Z,12.50
2024-01-24T02:23:50.344Z,12.50
2024-01-24T02:26:17.776Z,12.40
2024-01-24T02:28:45.274Z,12.40
2024-01-24T02:31:12.427Z,12.50
2024-01-24T02:33:39.693Z,12.50
2024-01-24T02:36:07.245Z,12.50
2024-01-24T02:38:34.673Z,12.50
2024-01-24T02:41:02.603Z,12.50
2024-01-24T02:43:30.004Z,12.50
2024-01-24T02:45:57.456Z,12.50
2024-01-24T02:48:24.907Z,12.40
2024-01-24T02:50:52.499Z,12.30
2024-01-24T02:53:19.942Z,12.40
2024-01-24T02:55:47.421Z,12.30
2024-01-24T02:58:14.856Z,12.30
2024-01-24T03:00:42.321Z,12.20
2024-01-24T03:03:09.749Z,12.20
2024-01-24T03:05:37.139Z,12.10
2024-01-24T03:08:04.647Z,12.10
2024-01-24T03:10:31.986Z,12.00
2024-01-24T03:12:59.385Z,12.00
2024-01-24T03:15:26.821Z,12.00
2024-01-24T03:17:54.341Z,11.90
2024-01-24T03:20:22.218Z,11.90
2024-01-24T03:22:49.651Z,11.90
2024-01-24T03:25:19.899Z,11.90
2024-01-24T03:27:47.621Z,11.90
2024-01-24T03:30:15.394Z,11.80
2024-01-24T03:32:43.663Z,11.80
2024-01-24T03:35:11.613Z,11.80
2024-01-24T03:37:39.192Z,11.70
2024-01-24T03:40:07.411Z,11.70
2024-01-24T03:42:34.933Z,11.70
2024-01-24T03:45:02.513Z,11.70
2024-01-24T03:47:29.983Z,11.70
2024-01-24T03:49:57.410Z,11.80
2024-01-24T03:52:24.840Z,11.80
2024-01-24T03:54:52.278Z,11.80
2024-01-24T03:57:19.680Z,11.80
2024-01-24T03:59:47.082Z,11.80
2024-01-24T04:02:14.458Z,11.80
2024-01-24T04:04:41.814Z,11.70
2024-01-24T04:07:09.403Z,11.70
2024-01-24T04:09:36.957Z,11.70
2024-01-24T04:12:04.618Z,11.60
2024-01-24T04:14:31.961Z,11.60
2024-01-24T04:16:59.957Z,11.60
2024-01-24T04:19:27.477Z,11.60
2024-01-24T04:21:54.971Z,11.60
2024-01-24T04:24:22.480Z,11.60
2024-01-24T04:26:49.906Z,11.60
2024-01-24T04:29:17.987Z,11.50
2024-01-24T04:31:45.418Z,11.50
2024-01-24T04:34:13.463Z,11.50
2024-01-24T04:36:41.019Z,11.50
2024-01-24T04:39:08.430Z,11.50
2024-01-24T04:41:37.579Z,11.40
2024-01-24T04:44:06.709Z,11.40
2024-01-24T04:46:34.123Z,11.40
2024-01-24T04:49:01.605Z,11.40
2024-01-24T04:51:29.523Z,11.50
2024-01-24T04:53:56.975Z,11.50
2024-01-24T04:56:24.326Z,11.50
2024-01-24T04:58:51.699Z,11.50
2024-01-24T05:01:19.189Z,11.40
2024-01-24T05:03:46.753Z,11.50
2024-01-24T05:06:14.288Z,11.40
2024-01-24T05:08:41.765Z,11.40
2024-01-24T05:11:09.338Z,11.40
2024-01-24T05:13:37.924Z,11.30
2024-01-24T05:16:05.459Z,11.30
2024-01-24T05:18:33.082Z,11.30
2024-01-24T05:21:01.393Z,11.30
2024-01-24T05:23:30.672Z,11.30
2024-01-24T05:25:58.094Z,11.30
2024-01-24T05:28:25.541Z,11.30
2024-01-24T05:30:52.949Z,11.30
2024-01-24T05:33:20.430Z,11.20
2024-01-24T05:35:49.352Z,11.30
2024-01-24T05:38:17.605Z,11.20
2024-01-24T05:40:44.976Z,11.20
2024-01-24T05:43:12.442Z,11.10
2024-01-24T05:45:39.846Z,11.10
2024-01-24T05:48:07.439Z,11.20
2024-01-24T05:50:34.928Z,11.20
2024-01-24T05:53:02.258Z,11.10
2024-01-24T05:55:29.848Z,11.20
2024-01-24T05:57:57.357Z,11.10
2024-01-24T06:00:24.550Z,11.10
2024-01-24T06:02:51.683Z,11.10
2024-01-24T06:05:19.778Z,11.10
2024-01-24T06:07:50.550Z,11.10
2024-01-24T06:10:18.275Z,11.10
2024-01-24T06:12:45.714Z,11.10
2024-01-24T06:15:13.968Z,11.00
2024-01-24T06:17:41.450Z,11.00
2024-01-24T06:20:10.289Z,11.00
2024-01-24T06:22:37.666Z,11.00
2024-01-24T06:25:09.360Z,10.90
2024-01-24T06:27:39.052Z,11.00
2024-01-24T06:30:18.858Z,10.90
2024-01-24T06:32:50.750Z,10.90
2024-01-24T06:35:18.438Z,10.90
2024-01-24T06:37:45.849Z,10.90
2024-01-24T06:40:13.374Z,10.90
2024-01-24T06:42:41.341Z,10.90
2024-01-24T06:45:09.456Z,10.80
2024-01-24T06:47:37.003Z,10.80
2024-01-24T06:50:06.690Z,10.80
2024-01-24T06:52:34.350Z,10.80
2024-01-24T06:55:02.131Z,10.80
2024-01-24T06:57:29.527Z,10.80
2024-01-24T06:59:56.941Z,10.80
2024-01-24T07:02:24.330Z,10.80
2024-01-24T07:04:51.853Z,10.70
2024-01-24T07:07:19.443Z,10.70
2024-01-24T07:09:46.837Z,10.70
2024-01-24T07:12:14.731Z,10.60
2024-01-24T07:14:42.069Z,10.70
2024-01-24T07:17:09.468Z,10.70
2024-01-24T07:19:36.889Z,10.70
2024-01-24T07:22:05.134Z,10.60
2024-01-24T07:24:33.073Z,10.60
2024-01-24T07:27:00.464Z,10.60
2024-01-24T07:29:27.876Z,10.70
2024-01-24T07:31:55.239Z,10.60
2024-01-24T07:34:22.755Z,10.60
2024-01-24T07:36:50.382Z,10.50
2024-01-24T07:39:17.844Z,10.60
2024-01-24T07:41:45.767Z,10.60
2024-01-24T07:44:13.347Z,10.60
2024-01-24T07:46:44.526Z,10.60
2024-01-24T07:49:12.064Z,10.70
2024-01-24T07:51:41.846Z,10.50
2024-01-24T07:54:09.466Z,10.50
2024-01-24T07:56:37.116Z,10.50
2024-01-24T07:59:06.293Z,10.50
2024-01-24T08:01:33.814Z,10.50
2024-01-24T08:04:01.385Z,10.40
2024-01-24T08:06:29.056Z,10.40
2024-01-24T08:08:56.843Z,10.40
2024-01-24T08:11:25.994Z,10.30
2024-01-24T08:13:53.431Z,10.40
2024-01-24T08:16:22.400Z,10.40
2024-01-24T08:18:50.052Z,10.40
2024-01-24T08:21:18.763Z,10.40
2024-01-24T08:23:49.719Z,10.40
2024-01-24T08:26:19.200Z,10.40
2024-01-24T08:28:47.079Z,10.30
2024-01-24T08:31:15.160Z,10.40
2024-01-24T08:33:42.851Z,10.40
2024-01-24T08:36:10.518Z,10.30
2024-01-24T08:38:37.998Z,10.30
2024-01-24T08:41:05.423Z,10.40
2024-01-24T08:43:32.940Z,10.30
2024-01-24T08:46:00.340Z,10.30
2024-01-24T08:48:27.953Z,10.40
2024-01-24T08:50:55.943Z,10.30
2024-01-24T08:53:23.450Z,10.30
2024-01-24T08:55:51.078Z,10.30
2024-01-24T08:58:18.685Z,10.30
2024-01-24T09:00:46.666Z,10.30
2024-01-24T09:03:14.973Z,10.30
2024-01-24T09:05:43.074Z,10.30
2024-01-24T09:08:10.843Z,10.30
2024-01-24T09:10:38.367Z,10.30
2024-01-24T09:13:07.642Z,10.30
2024-01-24T09:15:35.849Z,10.30
2024-01-24T09:18:03.540Z,10.30
2024-01-24T09:20:31.168Z,10.40
2024-01-24T09:22:58.587Z,10.30
2024-01-24T09:25:26.963Z,10.40
2024-01-24T09:27:55.430Z,10.40
2024-01-24T09:30:23.054Z,10.40
2024-01-24T09:32:50.955Z,10.40
2024-01-24T09:35:19.008Z,10.40
2024-01-24T09:37:46.510Z,10.40
2024-01-24T09:40:16.150Z,10.40
2024-01-24T09:42:44.824Z,10.50
2024-01-24T09:45:15.538Z,10.40
2024-01-24T09:47:44.084Z,10.50
2024-01-24T09:50:13.011Z,10.50
2024-01-24T09:52:44.182Z,10.50
2024-01-24T09:55:14.823Z,10.50
2024-01-24T09:57:42.883Z,10.50
2024-01-24T10:00:11.250Z,10.50
2024-01-24T10:02:39.850Z,10.60
2024-01-24T10:05:10.397Z,10.60
2024-01-24T10:07:37.929Z,10.60
2024-01-24T10:10:19.267Z,10.70
2024-01-24T10:12:47.050Z,10.70
2024-01-24T10:15:14.745Z,10.70
2024-01-24T10:17:43.247Z,10.70
2024-01-24T10:20:13.099Z,10.70
2024-01-24T10:22:41.267Z,10.70
2024-01-24T10:25:11.144Z,10.80
2024-01-24T10:27:40.821Z,10.80
2024-01-24T10:30:12.453Z,10.90
2024-01-24T10:32:42.614Z,10.90
2024-01-24T10:35:10.407Z,10.90
2024-01-24T10:37:38.163Z,11.00
2024-01-24T10:40:07.548Z,11.10
2024-01-24T10:42:40.528Z,11.10
2024-01-24T10:45:08.491Z,11.10
2024-01-24T10:47:36.330Z,11.10
2024-01-24T10:50:05.163Z,11.10
2024-01-24T10:52:33.491Z,11.10
2024-01-24T10:55:07.411Z,11.20
2024-01-24T10:57:37.761Z,11.20
2024-01-24T11:00:12.189Z,11.20
2024-01-24T11:02:44.961Z,11.20
2024-01-24T11:05:16.128Z,11.20
2024-01-24T11:07:49.102Z,11.20
2024-01-24T11:10:34.274Z,11.30
2024-01-24T11:13:03.354Z,11.40
2024-01-24T11:15:32.013Z,11.40
2024-01-24T11:18:18.132Z,11.50
2024-01-24T11:20:46.032Z,11.40
2024-01-24T11:23:32.398Z,11.40
2024-01-24T11:25:59.765Z,11.40
2024-01-24T11:28:27.292Z,11.50
2024-01-24T11:30:54.815Z,11.60
2024-01-24T11:33:22.394Z,11.60
2024-01-24T11:35:51.944Z,11.60
2024-01-24T11:38:32.442Z,11.60
2024-01-24T11:41:24.650Z,11.70
2024-01-24T11:43:52.127Z,11.70
2024-01-24T11:46:20.813Z,11.80
2024-01-24T11:48:48.462Z,11.80
2024-01-24T11:51:16.503Z,11.80
2024-01-24T11:53:45.208Z,11.80
2024-01-24T11:56:17.527Z,11.90
2024-01-24T11:58:45.212Z,12.00
2024-01-24T12:01:13.564Z,12.00
2024-01-24T12:03:48.286Z,12.00
2024-01-24T12:06:16.031Z,12.00
2024-01-24T12:08:45.649Z,12.00
2024-01-24T12:11:13.195Z,12.10
2024-01-24T12:13:40.755Z,12.00
2024-01-24T12:16:10.298Z,11.90
2024-01-24T12:18:38.188Z,11.90
2024-01-24T12:21:09.578Z,11.90
2024-01-24T12:23:37.270Z,12.00
2024-01-24T12:26:04.945Z,12.00
2024-01-24T12:28:32.685Z,12.00
2024-01-24T12:31:03.456Z,11.90
2024-01-24T12:33:32.459Z,12.00
2024-01-24T12:36:04.056Z,12.10
2024-01-24T12:38:31.426Z,12.20
2024-01-24T12:40:58.852Z,12.30
2024-01-24T12:43:26.769Z,12.40
2024-01-24T12:45:54.791Z,12.30
2024-01-24T12:48:24.389Z,12.30
2024-01-24T12:50:53.258Z,12.30
2024-01-24T12:53:23.135Z,12.40
2024-01-24T12:55:51.333Z,12.50
2024-01-24T12:58:19.571Z,12.70
2024-01-24T13:00:47.300Z,12.90
2024-01-24T13:03:16.186Z,13.20
2024-01-24T13:05:47.449Z,13.20
2024-01-24T13:08:18.338Z,13.20
2024-01-24T13:10:46.712Z,13.40
2024-01-24T13:13:15.231Z,13.30
2024-01-24T13:15:43.810Z,13.10
2024-01-24T13:18:11.797Z,13.20
2024-01-24T13:20:40.109Z,13.10
2024-01-24T13:23:07.645Z,13.00
2024-01-24T13:25:35.020Z,13.10
2024-01-24T13:28:03.994Z,13.20
2024-01-24T13:30:32.451Z,13.00
2024-01-24T13:33:00.157Z,13.00
2024-01-24T13:35:27.759Z,13.00
2024-01-24T13:37:55.806Z,12.90
2024-01-24T13:40:23.292Z,12.90
2024-01-24T13:42:51.774Z,12.90
2024-01-24T13:45:19.320Z,12.80
2024-01-24T13:47:46.989Z,12.80
2024-01-24T13:50:14.872Z,12.60
2024-01-24T13:52:42.754Z,12.60
2024-01-24T13:55:12.108Z,12.50
2024-01-24T13:57:42.822Z,12.50
2024-01-24T14:00:14.793Z,12.50
2024-01-24T14:02:43.058Z,12.60
2024-01-24T14:05:12.398Z,12.60
2024-01-24T14:07:43.784Z,12.70
2024-01-24T14:10:12.450Z,12.70
2024-01-24T14:12:40.333Z,12.70
2024-01-24T14:15:15.534Z,12.60
2024-01-24T14:17:51.468Z,12.60
2024-01-24T14:20:19.967Z,12.60
2024-01-24T14:22:47.378Z,12.60
2024-01-24T14:25:14.822Z,12.70
2024-01-24T14:27:42.699Z,12.70
2024-01-24T14:30:11.039Z,12.70
2024-01-24T14:32:41.450Z,12.70
2024-01-24T14:35:09.297Z,12.70
2024-01-24T14:37:36.762Z,12.60
2024-01-24T14:40:04.678Z,12.50
2024-01-24T14:42:32.460Z,12.50
2024-01-24T14:45:01.530Z,12.40
2024-01-24T14:47:29.233Z,12.40
2024-01-24T14:49:59.477Z,12.30
2024-01-24T14:52:27.186Z,12.20
2024-01-24T14:54:54.644Z,12.30
2024-01-24T14:57:22.179Z,12.20
2024-01-24T14:59:49.709Z,12.20
2024-01-24T15:02:17.934Z,12.20
2024-01-24T15:04:45.378Z,12.20
2024-01-24T15:07:12.931Z,12.20
2024-01-24T15:09:40.507Z,12.10
2024-01-24T15:12:08.145Z,12.10
2024-01-24T15:14:35.583Z,12.10
2024-01-24T15:17:02.996Z,12.10
2024-01-24T15:19:30.505Z,12.00
2024-01-24T15:21:58.401Z,12.00
2024-01-24T15:24:26.144Z,12.00
2024-01-24T15:26:53.792Z,12.00
2024-01-24T15:29:21.249Z,12.00
2024-01-24T15:31:48.726Z,12.00
2024-01-24T15:34:16.780Z,12.00
2024-01-24T15:36:44.870Z,12.00
2024-01-24T15:39:15.107Z,11.90
2024-01-24T15:41:42.701Z,11.90
2024-01-24T15:44:10.804Z,11.90
2024-01-24T15:46:38.373Z,11.80
2024-01-24T15:49:05.949Z,11.80
2024-01-24T15:51:33.546Z,11.80
2024-01-24T15:54:01.007Z,11.80
2024-01-24T15:56:30.478Z,11.80
2024-01-24T15:58:58.736Z,11.80
2024-01-24T16:01:27.915Z,11.80
2024-01-24T16:03:57.356Z,11.70
2024-01-24T16:06:26.405Z,11.70
2024-01-24T16:08:53.922Z,11.70
2024-01-24T16:11:21.521Z,11.70
2024-01-24T16:13:51.253Z,11.70
2024-01-24T16:16:19.134Z,11.70
2024-01-24T16:18:49.347Z,11.70
2024-01-24T16:21:18.656Z,11.60
2024-01-24T16:23:47.089Z,11.60
2024-01-24T16:26:14.631Z,11.60
2024-01-24T16:28:44.424Z,11.60
2024-01-24T16:31:11.915Z,11.50
2024-01-24T16:33:40.563Z,11.50
2024-01-24T16:36:08.688Z,11.60
2024-01-24T16:38:36.062Z,11.50
2024-01-24T16:41:03.576Z,11.50
2024-01-24T16:43:33.011Z,11.60
2024-01-24T16:46:00.876Z,11.50
2024-01-24T16:48:28.550Z,11.50
2024-01-24T16:50:56.135Z,11.50
2024-01-24T16:53:23.649Z,11.50
2024-01-24T16:55:51.550Z,11.50
2024-01-24T16:58:19.116Z,11.40
2024-01-24T17:00:46.750Z,11.40
2024-01-24T17:03:14.431Z,11.40
2024-01-24T17:05:41.905Z,11.40
2024-01-24T17:08:09.423Z,11.50
2024-01-24T17:10:37.188Z,11.50
2024-01-24T17:13:05.015Z,11.40
2024-01-24T17:15:32.624Z,11.40
2024-01-24T17:18:05.014Z,11.40
2024-01-24T17:20:35.124Z,11.30
2024-01-24T17:23:02.519Z,11.30
2024-01-24T17:25:29.998Z,11.30
2024-01-24T17:27:57.803Z,11.30
2024-01-24T17:30:25.319Z,11.40
2024-01-24T17:32:52.853Z,11.30
2024-01-24T17:35:20.531Z,11.30
2024-01-24T17:37:48.291Z,11.30
2024-01-24T17:40:15.818Z,11.20
2024-01-24T17:42:44.316Z,11.20
2024-01-24T17:45:12.123Z,11.20
2024-01-24T17:47:41.728Z,11.20
2024-01-24T17:50:09.508Z,11.10
2024-01-24T17:52:39.260Z,11.10
2024-01-24T17:55:07.381Z,11.10
2024-01-24T17:57:34.914Z,11.10
2024-01-24T18:00:05.771Z,11.00
2024-01-24T18:02:33.688Z,11.00
2024-01-24T18:05:01.276Z,11.00
2024-01-24T18:07:29.380Z,11.00
2024-01-24T18:09:57.496Z,10.90
2024-01-24T18:12:25.025Z,10.90
2024-01-24T18:14:52.882Z,10.80
2024-01-24T18:17:20.415Z,10.80
2024-01-24T18:19:47.938Z,10.80
2024-01-24T18:22:16.603Z,10.80
2024-01-24T18:24:47.084Z,10.70
2024-01-24T18:27:14.665Z,10.70
2024-01-24T18:29:42.119Z,10.70
2024-01-24T18:32:15.573Z,10.70
2024-01-24T18:34:46.245Z,10.60
2024-01-24T18:37:15.531Z,10.70
2024-01-24T18:39:43.903Z,10.60
2024-01-24T18:42:13.366Z,10.60
2024-01-24T18:44:41.087Z,10.60
2024-01-24T18:47:08.828Z,10.60
2024-01-24T18:49:37.358Z,10.60
2024-01-24T18:52:05.166Z,10.70
2024-01-24T18:54:32.696Z,10.70
2024-01-24T18:57:00.297Z,10.60
2024-01-24T18:59:27.776Z,10.60
2024-01-24T19:01:55.749Z,10.60
2024-01-24T19:04:23.334Z,10.60
2024-01-24T19:06:50.930Z,10.60
2024-01-24T19:09:18.553Z,10.60
2024-01-24T19:11:46.633Z,10.60
2024-01-24T19:14:14.291Z,10.60
2024-01-24T19:16:43.308Z,10.50
2024-01-24T19:19:11.434Z,10.50
2024-01-24T19:21:40.631Z,10.50
2024-01-24T19:24:08.148Z,10.50
2024-01-24T19:26:36.844Z,10.50
2024-01-24T19:29:04.239Z,10.50
2024-01-24T19:31:32.958Z,10.40
2024-01-24T19:34:00.500Z,10.40
2024-01-24T19:36:28.093Z,10.40
2024-01-24T19:38:58.296Z,10.40
2024-01-24T19:41:26.269Z,10.40
2024-01-24T19:43:53.849Z,10.30
2024-01-24T19:46:21.232Z,10.30
2024-01-24T19:48:49.147Z,10.30
2024-01-24T19:51:16.845Z,10.30
2024-01-24T19:53:44.431Z,10.30
2024-01-24T19:56:11.917Z,10.20
2024-01-24T19:58:39.305Z,10.20
2024-01-24T20:01:06.893Z,10.20
2024-01-24T20:03:34.579Z,10.30
2024-01-24T20:06:03.217Z,10.30
2024-01-24T20:08:30.928Z,10.20
2024-01-24T20:10:58.385Z,10.20
2024-01-24T20:13:25.826Z,10.30
2024-01-24T20:15:55.361Z,10.40
2024-01-24T20:18:26.045Z,10.30
2024-01-24T20:20:53.683Z,10.20
2024-01-24T20:23:22.401Z,10.10
2024-01-24T20:25:49.858Z,10.00
2024-01-24T20:28:17.751Z,9.90
2024-01-24T20:30:46.002Z,9.90
2024-01-24T20:33:13.608Z,9.90
2024-01-24T20:35:42.492Z,9.90
2024-01-24T20:38:09.988Z,9.80
2024-01-24T20:40:37.424Z,9.80
2024-01-24T20:43:04.978Z,9.80
2024-01-24T20:45:32.935Z,9.80
2024-01-24T20:48:01.587Z,9.80
2024-01-24T20:50:35.278Z,9.70
2024-01-24T20:53:02.796Z,9.70
2024-01-24T20:55:30.812Z,9.70
2024-01-24T20:57:58.359Z,9.70
2024-01-24T21:00:25.872Z,9.70
2024-01-24T21:02:54.237Z,9.70
2024-01-24T21:05:22.941Z,9.70
2024-01-24T21:07:51.036Z,9.70
2024-01-24T21:10:20.701Z,9.60
2024-01-24T21:12:48.414Z,9.60
2024-01-24T21:15:15.947Z,9.60
2024-01-24T21:17:43.361Z,9.60
2024-01-24T21:20:11.545Z,9.60
2024-01-24T21:22:39.317Z,9.50
2024-01-24T21:25:07.392Z,9.50
2024-01-24T21:27:34.907Z,9.50
2024-01-24T21:30:02.492Z,9.50
2024-01-24T21:32:30.064Z,9.40
2024-01-24T21:34:58.307Z,9.40
2024-01-24T21:37:25.759Z,9.40
2024-01-24T21:39:53.686Z,9.40
2024-01-24T21:42:21.142Z,9.40
2024-01-24T21:44:49.686Z,9.40
2024-01-24T21:47:17.576Z,9.40
2024-01-24T21:49:45.158Z,9.40
2024-01-24T21:52:15.015Z,9.40
2024-01-24T21:54:42.664Z,9.40
2024-01-24T21:57:10.078Z,9.40
2024-01-24T21:59:37.509Z,9.40
2024-01-24T22:02:05.340Z,9.40
2024-01-24T22:04:32.869Z,9.40
2024-01-24T22:07:00.402Z,9.30
2024-01-24T22:09:28.867Z,9.30
2024-01-24T22:11:57.018Z,9.30
2024-01-24T22:14:26.471Z,9.20
2024-01-24T22:16:54.000Z,9.20
2024-01-24T22:19:21.492Z,9.30
2024-01-24T22:21:49.263Z,9.30
2024-01-24T22:24:17.190Z,9.20
2024-01-24T22:26:45.065Z,9.20
2024-01-24T22:29:12.491Z,9.20
2024-01-24T22:31:39.958Z,9.20
2024-01-24T22:34:07.545Z,9.10
2024-01-24T22:36:35.259Z,9.10
2024-01-24T22:39:02.710Z,9.10
2024-01-24T22:41:30.205Z,9.10
2024-01-24T22:43:58.125Z,9.10
2024-01-24T22:46:28.083Z,9.10
2024-01-24T22:48:57.828Z,9.10
2024-01-24T22:51:25.378Z,9.00
2024-01-24T22:53:55.541Z,8.90
2024-01-24T22:56:23.004Z,8.90
2024-01-24T22:58:50.415Z,8.90
2024-01-24T23:01:17.888Z,9.00
2024-01-24T23:03:45.314Z,9.00
2024-01-24T23:06:12.848Z,8.90
2024-01-24T23:08:40.758Z,8.90
2024-01-24T23:11:08.401Z,8.90
2024-01-24T23:13:35.781Z,8.90
2024-01-24T23:16:03.219Z,8.80
2024-01-24T23:18:30.608Z,8.80
2024-01-24T23:20:58.119Z,8.80
2024-01-24T23:23:25.662Z,8.80
2024-01-24T23:25:53.779Z,8.80
2024-01-24T23:28:21.426Z,8.80
2024-01-24T23:30:48.968Z,8.80
2024-01-24T23:33:16.535Z,8.80
2024-01-24T23:35:44.779Z,8.80
2024-01-24T23:38:12.290Z,8.70
2024-01-24T23:40:39.867Z,8.70
2024-01-24T23:43:07.671Z,8.70
2024-01-24T23:45:35.471Z,8.80
2024-01-24T23:48:02.907Z,8.80
2024-01-24T23:50:30.320Z,8.70
2024-01-24T23:52:58.836Z,8.70
2024-01-24T23:55:27.009Z,8.70
2024-01-24T23:57:55.077Z,8.70
