createdAt,value
2023-05-06T00:00:17.553Z,14.76
2023-05-06T00:02:49.824Z,14.85
2023-05-06T00:05:20.884Z,14.88
2023-05-06T00:07:50.378Z,14.72
2023-05-06T00:10:19.711Z,14.75
2023-05-06T00:12:49.083Z,14.89
2023-05-06T00:15:18.521Z,14.68
2023-05-06T00:17:50.571Z,14.67
2023-05-06T00:20:19.973Z,14.86
2023-05-06T00:22:49.285Z,14.73
2023-05-06T00:25:18.712Z,14.92
2023-05-06T00:27:48.095Z,14.93
2023-05-06T00:30:17.727Z,14.93
2023-05-06T00:32:49.724Z,14.94
2023-05-06T00:35:19.202Z,14.92
2023-05-06T00:37:49.406Z,14.83
2023-05-06T00:40:18.805Z,14.97
2023-05-06T00:42:48.124Z,14.83
2023-05-06T00:45:17.474Z,14.82
2023-05-06T00:47:46.971Z,14.89
2023-05-06T00:50:19.156Z,14.87
2023-05-06T00:52:48.875Z,14.90
2023-05-06T00:55:18.908Z,14.99
2023-05-06T00:57:49.571Z,15.01
2023-05-06T01:00:20.266Z,14.88
2023-05-06T01:02:50.531Z,14.91
2023-05-06T01:05:25.222Z,15.01
2023-05-06T01:08:03.373Z,14.89
2023-05-06T01:10:38.715Z,14.83
2023-05-06T01:13:15.037Z,14.71
2023-05-06T01:15:47.926Z,14.64
2023-05-06T01:18:21.550Z,14.82
2023-05-06T01:20:56.766Z,14.67
2023-05-06T01:23:28.709Z,14.36
2023-05-06T01:25:58.238Z,14.23
2023-05-06T01:28:27.613Z,14.16
2023-05-06T01:31:03.369Z,14.12
2023-05-06T01:33:39.998Z,14.43
2023-05-06T01:36:15.820Z,14.32
2023-05-06T01:38:54.022Z,14.25
2023-05-06T01:41:25.570Z,14.32
2023-05-06T01:43:56.348Z,14.58
2023-05-06T01:46:27.420Z,14.71
2023-05-06T01:48:57.876Z,14.41
2023-05-06T01:51:27.559Z,14.73
2023-05-06T01:53:59.560Z,14.67
2023-05-06T01:56:30.336Z,14.70
2023-05-06T01:59:00.183Z,14.58
2023-05-06T02:01:29.685Z,14.64
2023-05-06T02:03:59.169Z,14.77
2023-05-06T02:06:28.631Z,14.76
2023-05-06T02:09:00.771Z,14.83
2023-05-06T02:11:30.198Z,14.55
2023-05-06T02:13:59.549Z,14.78
2023-05-06T02:16:30.648Z,14.51
2023-05-06T02:19:00.100Z,14.77
2023-05-06T02:21:31.273Z,14.77
2023-05-06T02:24:03.187Z,14.66
2023-05-06T02:26:32.492Z,14.65
2023-05-06T02:29:01.774Z,14.74
2023-05-06T02:31:31.851Z,14.75
2023-05-06T02:34:01.177Z,14.88
2023-05-06T02:36:30.498Z,14.82
2023-05-06T02:38:59.988Z,14.75
2023-05-06T02:41:31.856Z,14.51
2023-05-06T02:44:01.256Z,14.67
2023-05-06T02:46:30.581Z,14.67
2023-05-06T02:48:59.904Z,14.67
2023-05-06T02:51:29.225Z,14.75
2023-05-06T02:53:58.561Z,14.61
2023-05-06T02:56:27.923Z,14.71
2023-05-06T02:58:59.895Z,14.46
2023-05-06T03:01:29.324Z,14.66
2023-05-06T03:03:58.766Z,14.79
2023-05-06T03:06:28.250Z,14.67
2023-05-06T03:08:57.605Z,14.64
2023-05-06T03:11:26.934Z,14.24
2023-05-06T03:13:56.263Z,14.64
2023-05-06T03:16:28.367Z,14.66
2023-05-06T03:18:57.844Z,14.53
2023-05-06T03:21:27.234Z,14.65
2023-05-06T03:23:56.645Z,14.62
2023-05-06T03:26:26.180Z,14.64
2023-05-06T03:28:55.500Z,14.58
2023-05-06T03:31:24.865Z,14.65
2023-05-06T03:33:56.868Z,14.62
2023-05-06T03:36:28.070Z,14.60
2023-05-06T03:38:57.490Z,14.53
2023-05-06T03:41:27.680Z,14.47
2023-05-06T03:43:56.998Z,14.56
2023-05-06T03:46:26.538Z,14.60
2023-05-06T03:48:58.470Z,14.57
2023-05-06T03:51:27.838Z,14.61
2023-05-06T03:53:57.197Z,14.51
2023-05-06T03:56:26.545Z,14.55
2023-05-06T03:58:56.235Z,14.43
2023-05-06T04:01:25.669Z,14.01
2023-05-06T04:03:55.095Z,14.41
2023-05-06T04:06:27.069Z,14.50
2023-05-06T04:08:56.429Z,14.46
2023-05-06T04:11:26.669Z,14.43
2023-05-06T04:13:56.778Z,14.51
2023-05-06T04:16:26.664Z,14.66
2023-05-06T04:18:56.404Z,14.69
2023-05-06T04:21:29.700Z,14.61
2023-05-06T04:23:59.230Z,14.06
2023-05-06T04:26:28.689Z,14.47
2023-05-06T04:28:58.024Z,14.54
2023-05-06T04:31:29.844Z,14.64
2023-05-06T04:33:59.356Z,14.50
2023-05-06T04:36:31.371Z,14.46
2023-05-06T04:39:01.070Z,14.63
2023-05-06T04:41:31.543Z,14.52
2023-05-06T04:44:00.864Z,14.45
2023-05-06T04:46:30.625Z,14.30
2023-05-06T04:48:59.960Z,14.52
2023-05-06T04:51:32.041Z,14.34
2023-05-06T04:54:01.382Z,14.56
2023-05-06T04:56:30.701Z,14.54
2023-05-06T04:59:00.023Z,14.49
2023-05-06T05:01:29.469Z,14.38
2023-05-06T05:03:58.899Z,14.39
2023-05-06T05:06:28.246Z,14.45
2023-05-06T05:09:00.402Z,14.42
2023-05-06T05:11:30.088Z,14.46
2023-05-06T05:14:01.917Z,14.62
2023-05-06T05:16:31.805Z,14.47
2023-05-06T05:19:03.496Z,14.46
2023-05-06T05:21:33.607Z,14.46
2023-05-06T05:24:05.720Z,14.31
2023-05-06T05:26:35.089Z,14.36
2023-05-06T05:29:04.395Z,14.43
2023-05-06T05:31:33.789Z,14.41
2023-05-06T05:34:03.188Z,14.43
2023-05-06T05:36:32.506Z,14.47
2023-05-06T05:39:01.817Z,14.51
2023-05-06T05:41:33.908Z,14.30
2023-05-06T05:44:03.203Z,14.45
2023-05-06T05:46:32.735Z,14.27
2023-05-06T05:49:03.581Z,14.34
2023-05-06T05:51:32.981Z,14.31
2023-05-06T05:54:02.545Z,14.32
2023-05-06T05:56:34.496Z,14.19
2023-05-06T05:59:03.849Z,14.43
2023-05-06T06:01:33.194Z,14.38
2023-05-06T06:04:03.527Z,14.38
2023-05-06T06:06:33.228Z,14.15
2023-05-06T06:09:04.233Z,14.37
2023-05-06T06:11:36.154Z,14.18
2023-05-06T06:14:05.526Z,14.17
2023-05-06T06:16:35.570Z,14.17
2023-05-06T06:19:05.038Z,14.38
2023-05-06T06:21:34.440Z,14.29
2023-05-06T06:24:03.733Z,14.15
2023-05-06T06:26:35.656Z,14.17
2023-05-06T06:29:05.020Z,14.33
2023-05-06T06:31:35.050Z,14.30
2023-05-06T06:34:06.484Z,14.19
2023-05-06T06:36:35.986Z,14.31
2023-05-06T06:39:05.456Z,14.28
2023-05-06T06:41:37.357Z,14.29
2023-05-06T06:44:07.033Z,14.09
2023-05-06T06:46:36.380Z,13.73
2023-05-06T06:49:05.773Z,13.65
2023-05-06T06:51:35.113Z,13.99
2023-05-06T06:54:04.521Z,14.01
2023-05-06T06:56:33.857Z,14.13
2023-05-06T06:59:05.819Z,14.11
2023-05-06T07:01:35.325Z,14.12
2023-05-06T07:04:06.633Z,13.98
2023-05-06T07:06:36.679Z,14.13
2023-05-06T07:09:06.509Z,14.18
2023-05-06T07:11:35.852Z,14.25
2023-05-06T07:14:07.801Z,14.08
2023-05-06T07:16:37.404Z,13.95
2023-05-06T07:19:06.893Z,14.24
2023-05-06T07:21:36.207Z,13.94
2023-05-06T07:24:09.775Z,14.10
2023-05-06T07:26:39.499Z,14.20
2023-05-06T07:29:11.415Z,14.06
2023-05-06T07:31:40.885Z,14.03
2023-05-06T07:34:10.532Z,14.03
2023-05-06T07:36:43.793Z,14.12
2023-05-06T07:39:14.111Z,14.00
2023-05-06T07:41:43.475Z,14.28
2023-05-06T07:44:15.373Z,14.15
2023-05-06T07:46:44.905Z,14.29
2023-05-06T07:49:14.378Z,14.38
2023-05-06T07:51:44.977Z,14.30
2023-05-06T07:54:14.334Z,14.38
2023-05-06T07:56:44.098Z,14.30
2023-05-06T07:59:16.021Z,14.42
2023-05-06T08:01:45.566Z,14.28
2023-05-06T08:04:14.958Z,14.40
2023-05-06T08:06:44.323Z,14.18
2023-05-06T08:09:22.296Z,14.30
2023-05-06T08:11:52.209Z,14.25
2023-05-06T08:14:26.004Z,14.19
2023-05-06T08:16:55.924Z,14.33
2023-05-06T08:19:26.531Z,14.42
2023-05-06T08:21:56.065Z,14.36
2023-05-06T08:24:25.498Z,14.03
2023-05-06T08:26:55.285Z,14.19
2023-05-06T08:29:27.213Z,14.20
2023-05-06T08:31:56.534Z,14.33
2023-05-06T08:34:25.941Z,14.31
2023-05-06T08:36:55.284Z,14.43
2023-05-06T08:39:24.624Z,14.28
2023-05-06T08:41:57.661Z,14.18
2023-05-06T08:44:29.695Z,14.35
2023-05-06T08:46:59.180Z,14.34
2023-05-06T08:49:28.572Z,14.10
2023-05-06T08:51:58.212Z,14.08
2023-05-06T08:54:28.784Z,14.11
2023-05-06T08:57:02.844Z,14.20
2023-05-06T08:59:35.040Z,14.19
2023-05-06T09:02:05.032Z,14.25
2023-05-06T09:04:34.653Z,14.40
2023-05-06T09:07:03.980Z,14.20
2023-05-06T09:09:33.391Z,14.32
2023-05-06T09:12:04.187Z,14.30
2023-05-06T09:14:36.083Z,14.33
2023-05-06T09:17:05.910Z,14.20
2023-05-06T09:19:35.406Z,14.23
2023-05-06T09:22:04.734Z,14.07
2023-05-06T09:24:34.087Z,14.20
2023-05-06T09:27:04.092Z,14.17
2023-05-06T09:29:36.165Z,14.23
2023-05-06T09:32:11.827Z,14.10
2023-05-06T09:34:42.134Z,14.14
2023-05-06T09:37:11.548Z,14.32
2023-05-06T09:39:41.088Z,13.85
2023-05-06T09:42:11.389Z,14.03
2023-05-06T09:44:43.884Z,14.15
2023-05-06T09:47:13.530Z,14.20
2023-05-06T09:49:43.295Z,14.32
2023-05-06T09:52:14.416Z,14.31
2023-05-06T09:54:44.771Z,14.31
2023-05-06T09:57:17.173Z,14.35
2023-05-06T09:59:50.729Z,14.32
2023-05-06T10:02:21.404Z,14.46
2023-05-06T10:04:52.273Z,14.42
2023-05-06T10:07:28.830Z,14.43
2023-05-06T10:10:00.880Z,14.11
2023-05-06T10:12:31.996Z,14.21
2023-05-06T10:15:04.531Z,14.04
2023-05-06T10:17:35.470Z,14.11
2023-05-06T10:20:07.848Z,14.01
2023-05-06T10:22:49.326Z,14.01
2023-05-06T10:25:26.365Z,13.96
2023-05-06T10:27:55.860Z,13.86
2023-05-06T10:30:29.668Z,13.73
2023-05-06T10:32:59.944Z,13.86
2023-05-06T10:35:38.402Z,14.13
2023-05-06T10:38:12.118Z,14.19
2023-05-06T10:40:42.275Z,13.78
2023-05-06T10:43:33.424Z,13.95
2023-05-06T10:46:09.277Z,13.63
2023-05-06T10:48:40.358Z,13.79
2023-05-06T10:51:24.455Z,13.86
2023-05-06T10:54:05.721Z,13.98
2023-05-06T10:56:36.295Z,14.08
2023-05-06T10:59:10.478Z,14.13
2023-05-06T11:01:43.905Z,14.26
2023-05-06T11:04:15.096Z,14.12
2023-05-06T11:06:46.685Z,14.08
2023-05-06T11:09:19.809Z,13.92
2023-05-06T11:11:51.181Z,14.29
2023-05-06T11:14:31.741Z,14.19
2023-05-06T11:17:05.565Z,14.39
2023-05-06T11:19:36.504Z,13.98
2023-05-06T11:22:07.529Z,13.98
2023-05-06T11:24:42.933Z,13.99
2023-05-06T11:27:13.268Z,13.68
2023-05-06T11:29:45.696Z,13.69
2023-05-06T11:32:25.758Z,13.95
2023-05-06T11:34:58.808Z,14.11
2023-05-06T11:37:29.951Z,14.14
2023-05-06T11:39:59.413Z,14.32
2023-05-06T11:42:29.992Z,14.08
2023-05-06T11:45:03.928Z,14.15
2023-05-06T11:47:36.018Z,14.16
2023-05-06T11:50:07.803Z,14.10
2023-05-06T11:52:38.453Z,14.17
2023-05-06T11:55:11.577Z,14.10
2023-05-06T11:57:46.380Z,14.34
2023-05-06T12:00:18.798Z,14.18
2023-05-06T12:02:51.409Z,14.28
2023-05-06T12:05:25.624Z,14.35
2023-05-06T12:07:55.041Z,14.16
2023-05-06T12:10:24.385Z,14.14
2023-05-06T12:12:54.087Z,14.17
2023-05-06T12:15:24.224Z,14.19
2023-05-06T12:17:56.477Z,14.19
2023-05-06T12:20:26.055Z,14.29
2023-05-06T12:23:08.107Z,14.34
2023-05-06T12:25:37.924Z,14.16
2023-05-06T12:28:16.547Z,14.26
2023-05-06T12:30:46.605Z,14.04
2023-05-06T12:33:18.589Z,14.23
2023-05-06T12:35:47.911Z,14.24
2023-05-06T12:38:19.292Z,14.38
2023-05-06T12:40:56.573Z,14.36
2023-05-06T12:43:32.754Z,14.14
2023-05-06T12:46:07.320Z,14.37
2023-05-06T12:48:39.990Z,14.23
2023-05-06T12:51:20.736Z,14.32
2023-05-06T12:53:50.082Z,14.13
2023-05-06T12:56:19.625Z,14.26
2023-05-06T12:58:58.861Z,14.35
2023-05-06T13:01:28.320Z,14.23
2023-05-06T13:04:00.790Z,14.33
2023-05-06T13:06:30.208Z,14.32
2023-05-06T13:08:59.603Z,14.55
2023-05-06T13:11:28.908Z,14.46
2023-05-06T13:13:58.212Z,14.56
2023-05-06T13:16:27.672Z,14.44
2023-05-06T13:18:59.650Z,14.62
2023-05-06T13:21:29.495Z,14.33
2023-05-06T13:23:58.817Z,14.47
2023-05-06T13:26:28.248Z,14.23
2023-05-06T13:28:57.555Z,14.30
2023-05-06T13:31:28.612Z,14.39
2023-05-06T13:34:00.600Z,14.32
2023-05-06T13:36:30.128Z,14.41
2023-05-06T13:38:59.507Z,14.57
2023-05-06T13:41:28.909Z,14.47
2023-05-06T13:43:58.798Z,14.49
2023-05-06T13:46:28.463Z,14.55
2023-05-06T13:49:00.409Z,14.57
2023-05-06T13:51:32.873Z,14.50
2023-05-06T13:54:03.050Z,14.42
2023-05-06T13:56:32.485Z,14.47
2023-05-06T13:59:01.821Z,14.41
2023-05-06T14:01:31.272Z,14.48
2023-05-06T14:04:03.195Z,14.38
2023-05-06T14:06:32.555Z,14.27
2023-05-06T14:09:01.903Z,14.32
2023-05-06T14:11:31.224Z,14.16
2023-05-06T14:14:00.726Z,14.33
2023-05-06T14:16:30.129Z,14.53
2023-05-06T14:18:59.504Z,14.36
2023-05-06T14:21:32.162Z,14.34
2023-05-06T14:24:01.527Z,14.26
2023-05-06T14:26:31.263Z,14.19
2023-05-06T14:29:00.688Z,14.35
2023-05-06T14:31:30.036Z,14.43
2023-05-06T14:34:00.077Z,14.43
2023-05-06T14:36:32.031Z,14.51
2023-05-06T14:39:03.430Z,14.57
2023-05-06T14:41:32.858Z,14.30
2023-05-06T14:44:05.618Z,14.42
2023-05-06T14:46:34.968Z,14.55
2023-05-06T14:49:05.122Z,14.52
2023-05-06T14:51:37.040Z,14.37
2023-05-06T14:54:06.677Z,14.39
2023-05-06T14:56:36.204Z,14.42
2023-05-06T14:59:06.099Z,14.33
2023-05-06T15:01:36.002Z,13.97
2023-05-06T15:04:05.367Z,14.26
2023-05-06T15:06:37.660Z,14.14
2023-05-06T15:09:07.322Z,14.17
2023-05-06T15:11:36.702Z,14.63
2023-05-06T15:14:06.176Z,14.50
2023-05-06T15:16:36.100Z,14.45
2023-05-06T15:19:05.540Z,14.48
2023-05-06T15:21:37.484Z,14.50
2023-05-06T15:24:07.324Z,14.44
2023-05-06T15:26:36.693Z,14.40
2023-05-06T15:29:06.620Z,14.25
2023-05-06T15:31:39.216Z,14.66
2023-05-06T15:34:08.821Z,14.48
2023-05-06T15:36:41.410Z,14.37
2023-05-06T15:39:11.671Z,14.36
2023-05-06T15:41:41.195Z,14.21
2023-05-06T15:44:11.435Z,13.85
2023-05-06T15:46:41.392Z,14.06
2023-05-06T15:49:32.049Z,14.11
2023-05-06T15:52:02.859Z,14.09
2023-05-06T15:54:33.589Z,13.97
2023-05-06T15:57:06.614Z,14.13
2023-05-06T15:59:36.280Z,14.30
2023-05-06T16:04:38.181Z,14.30
2023-05-06T16:07:10.609Z,14.11
2023-05-06T16:09:39.934Z,14.08
2023-05-06T16:12:10.118Z,14.22
2023-05-06T16:14:39.583Z,14.32
2023-05-06T16:17:09.128Z,14.16
2023-05-06T16:19:38.455Z,14.31
2023-05-06T16:22:10.514Z,13.93
2023-05-06T16:24:39.836Z,14.19
2023-05-06T16:27:09.158Z,14.19
2023-05-06T16:29:38.568Z,14.36
2023-05-06T16:32:08.124Z,14.21
2023-05-06T16:34:39.790Z,14.20
2023-05-06T16:37:13.694Z,14.06
2023-05-06T16:39:43.009Z,13.85
2023-05-06T16:42:12.366Z,14.04
2023-05-06T16:44:41.696Z,14.08
2023-05-06T16:47:11.272Z,14.07
2023-05-06T16:49:40.669Z,14.25
2023-05-06T16:52:12.561Z,14.22
2023-05-06T16:54:41.897Z,14.12
2023-05-06T16:57:11.251Z,14.12
2023-05-06T16:59:40.790Z,13.98
2023-05-06T17:02:10.664Z,13.80
2023-05-06T17:04:40.185Z,13.88
2023-05-06T17:07:12.574Z,13.87
2023-05-06T17:09:42.416Z,14.03
2023-05-06T17:12:11.749Z,13.92
2023-05-06T17:14:41.566Z,13.97
2023-05-06T17:17:10.902Z,13.85
2023-05-06T17:19:40.211Z,13.87
2023-05-06T17:22:12.144Z,13.75
2023-05-06T17:24:41.484Z,13.75
2023-05-06T17:27:10.933Z,13.81
2023-05-06T17:29:40.590Z,13.87
2023-05-06T17:32:10.162Z,13.82
2023-05-06T17:34:39.515Z,13.87
2023-05-06T17:37:11.717Z,13.98
2023-05-06T17:39:41.051Z,14.04
2023-05-06T17:42:10.540Z,14.03
2023-05-06T17:44:40.000Z,14.04
2023-05-06T17:47:09.359Z,13.72
2023-05-06T17:49:38.684Z,14.08
2023-05-06T17:52:08.117Z,14.00
2023-05-06T17:54:40.779Z,13.74
2023-05-06T17:57:10.244Z,13.81
2023-05-06T17:59:39.726Z,13.86
2023-05-06T18:02:14.018Z,13.99
2023-05-06T18:04:43.415Z,13.92
2023-05-06T18:07:15.427Z,13.85
2023-05-06T18:09:52.254Z,13.80
2023-05-06T18:12:22.241Z,13.94
2023-05-06T18:14:51.578Z,13.62
2023-05-06T18:17:20.959Z,13.65
2023-05-06T18:19:50.401Z,13.61
2023-05-06T18:22:19.733Z,13.51
2023-05-06T18:24:55.370Z,13.59
2023-05-06T18:27:25.161Z,13.70
2023-05-06T18:29:54.518Z,13.56
2023-05-06T18:32:23.865Z,13.73
2023-05-06T18:34:53.253Z,13.52
2023-05-06T18:37:23.125Z,13.73
2023-05-06T18:39:55.217Z,13.63
2023-05-06T18:42:24.766Z,13.55
2023-05-06T18:44:54.488Z,13.57
2023-05-06T18:47:25.803Z,13.75
2023-05-06T18:49:57.672Z,13.80
2023-05-06T18:52:27.005Z,13.67
2023-05-06T18:54:58.914Z,13.66
2023-05-06T18:57:29.140Z,13.69
2023-05-06T18:59:59.093Z,13.70
2023-05-06T19:02:28.625Z,13.59
2023-05-06T19:04:58.386Z,13.55
2023-05-06T19:07:27.864Z,13.75
2023-05-06T19:09:59.915Z,13.69
2023-05-06T19:12:29.272Z,13.63
2023-05-06T19:14:58.897Z,13.51
2023-05-06T19:17:28.260Z,13.51
2023-05-06T19:19:58.974Z,13.51
2023-05-06T19:22:29.836Z,13.39
2023-05-06T19:25:01.768Z,13.29
2023-05-06T19:27:31.681Z,13.32
2023-05-06T19:30:01.079Z,13.26
2023-05-06T19:32:30.517Z,13.36
2023-05-06T19:34:59.931Z,13.25
2023-05-06T19:37:30.522Z,13.34
2023-05-06T19:40:02.394Z,13.08
2023-05-06T19:42:31.745Z,13.21
2023-05-06T19:45:01.347Z,12.99
2023-05-06T19:47:32.218Z,13.04
2023-05-06T19:50:01.556Z,13.29
2023-05-06T19:52:31.632Z,13.39
2023-05-06T19:55:04.279Z,13.37
2023-05-06T19:57:33.984Z,13.17
2023-05-06T20:00:08.439Z,13.22
2023-05-06T20:02:38.284Z,13.05
2023-05-06T20:05:09.183Z,13.05
2023-05-06T20:07:41.390Z,13.03
2023-05-06T20:10:14.157Z,13.00
2023-05-06T20:12:43.937Z,12.86
2023-05-06T20:15:13.737Z,12.88
2023-05-06T20:17:43.102Z,12.69
2023-05-06T20:20:13.736Z,12.84
2023-05-06T20:22:43.672Z,12.64
2023-05-06T20:25:17.618Z,12.50
2023-05-06T20:27:47.812Z,12.81
2023-05-06T20:30:17.579Z,12.75
2023-05-06T20:32:50.750Z,12.65
2023-05-06T20:35:21.323Z,12.70
2023-05-06T20:37:50.697Z,12.76
2023-05-06T20:40:22.846Z,12.67
2023-05-06T20:42:52.219Z,12.75
2023-05-06T20:45:21.679Z,12.48
2023-05-06T20:47:51.040Z,12.66
2023-05-06T20:50:20.740Z,12.45
2023-05-06T20:52:50.224Z,12.44
2023-05-06T20:55:23.397Z,12.32
2023-05-06T20:57:53.010Z,12.66
2023-05-06T21:00:23.388Z,12.51
2023-05-06T21:02:52.881Z,12.52
2023-05-06T21:05:22.280Z,12.57
2023-05-06T21:07:51.617Z,12.46
2023-05-06T21:10:23.574Z,12.56
2023-05-06T21:12:53.565Z,12.39
2023-05-06T21:15:22.994Z,12.53
2023-05-06T21:17:52.389Z,12.52
2023-05-06T21:20:21.946Z,12.47
2023-05-06T21:22:51.283Z,12.48
2023-05-06T21:25:24.341Z,12.44
2023-05-06T21:27:53.676Z,12.70
2023-05-06T21:30:24.726Z,12.68
2023-05-06T21:32:54.080Z,12.57
2023-05-06T21:35:25.038Z,12.21
2023-05-06T21:37:54.427Z,12.23
2023-05-06T21:40:26.590Z,12.33
2023-05-06T21:42:55.999Z,12.32
2023-05-06T21:45:25.338Z,12.17
2023-05-06T21:47:54.819Z,12.23
2023-05-06T21:50:24.246Z,12.54
2023-05-06T21:52:53.586Z,12.10
2023-05-06T21:55:22.958Z,12.02
2023-05-06T21:57:54.875Z,11.85
2023-05-06T22:00:24.671Z,11.81
2023-05-06T22:02:54.403Z,11.84
2023-05-06T22:05:24.188Z,11.90
2023-05-06T22:07:53.572Z,12.06
2023-05-06T22:10:22.897Z,12.01
2023-05-06T22:12:56.411Z,12.19
2023-05-06T22:15:26.154Z,12.17
2023-05-06T22:17:55.756Z,12.06
2023-05-06T22:20:25.788Z,12.02
2023-05-06T22:22:55.140Z,12.04
2023-05-06T22:25:24.856Z,11.91
2023-05-06T22:27:56.776Z,11.72
2023-05-06T22:30:26.269Z,11.73
2023-05-06T22:32:55.602Z,11.64
2023-05-06T22:35:25.089Z,11.55
2023-05-06T22:37:54.419Z,11.76
2023-05-06T22:40:23.938Z,11.51
2023-05-06T22:42:55.872Z,11.63
2023-05-06T22:45:25.242Z,11.49
2023-05-06T22:47:54.670Z,11.43
2023-05-06T22:50:25.120Z,11.50
2023-05-06T22:52:54.546Z,11.62
2023-05-06T22:55:24.148Z,11.70
2023-05-06T22:57:56.048Z,11.78
2023-05-06T23:00:25.715Z,11.79
2023-05-06T23:02:55.263Z,11.73
2023-05-06T23:05:24.637Z,11.61
2023-05-06T23:07:53.959Z,11.30
2023-05-06T23:10:23.337Z,11.63
2023-05-06T23:12:52.651Z,11.52
2023-05-06T23:15:24.804Z,11.69
2023-05-06T23:17:54.246Z,11.74
2023-05-06T23:20:24.243Z,11.64
2023-05-06T23:22:56.769Z,11.67
2023-05-06T23:25:27.053Z,11.71
2023-05-06T23:27:56.548Z,11.47
2023-05-06T23:30:28.769Z,11.50
2023-05-06T23:32:58.238Z,11.43
2023-05-06T23:35:27.630Z,11.45
2023-05-06T23:37:56.977Z,11.44
2023-05-06T23:40:26.397Z,11.55
2023-05-06T23:42:55.762Z,11.55
2023-05-06T23:45:28.237Z,11.34
2023-05-06T23:47:57.603Z,11.53
2023-05-06T23:50:27.084Z,11.69
2023-05-06T23:52:56.569Z,11.58
2023-05-06T23:55:26.505Z,11.62
2023-05-06T23:57:56.021Z,11.47
