createdAt,value
2023-04-29T00:03:34.824Z,500.00
2023-04-29T00:04:35.705Z,500.00
2023-04-29T00:05:35.629Z,500.00
2023-04-29T00:06:35.609Z,500.00
2023-04-29T00:07:35.649Z,500.00
2023-04-29T00:08:35.677Z,500.00
2023-04-29T00:09:35.725Z,445.00
2023-04-29T00:10:35.772Z,410.00
2023-04-29T00:11:35.817Z,411.00
2023-04-29T00:12:35.862Z,427.00
2023-04-29T00:13:35.926Z,441.00
2023-04-29T00:14:35.957Z,454.00
2023-04-29T00:15:36.016Z,485.00
2023-04-29T00:16:36.467Z,496.00
2023-04-29T00:17:36.475Z,500.00
2023-04-29T00:18:36.484Z,501.00
2023-04-29T00:19:36.466Z,500.00
2023-04-29T00:20:36.451Z,500.00
2023-04-29T00:21:36.448Z,501.00
2023-04-29T00:22:36.443Z,501.00
2023-04-29T00:23:36.447Z,500.00
2023-04-29T00:24:36.514Z,500.00
2023-04-29T00:25:36.550Z,500.00
2023-04-29T00:26:36.607Z,503.00
2023-04-29T00:27:36.692Z,505.00
2023-04-29T00:28:36.713Z,497.00
2023-04-29T00:29:36.776Z,501.00
2023-04-29T00:30:36.819Z,510.00
2023-04-29T00:31:36.908Z,500.00
2023-04-29T00:32:36.960Z,505.00
2023-04-29T00:33:36.984Z,502.00
2023-04-29T00:34:37.055Z,500.00
2023-04-29T00:35:37.076Z,506.00
2023-04-29T00:36:37.141Z,504.00
2023-04-29T00:37:37.191Z,502.00
2023-04-29T00:38:37.232Z,500.00
2023-04-29T00:39:37.280Z,504.00
2023-04-29T00:40:37.332Z,501.00
2023-04-29T00:41:37.382Z,501.00
2023-04-29T00:42:37.445Z,504.00
2023-04-29T00:43:37.497Z,499.00
2023-04-29T00:44:37.549Z,500.00
2023-04-29T00:45:37.591Z,503.00
2023-04-29T00:46:37.822Z,502.00
2023-04-29T00:47:37.734Z,507.00
2023-04-29T00:48:37.734Z,506.00
2023-04-29T00:49:37.782Z,508.00
2023-04-29T00:50:37.855Z,504.00
2023-04-29T00:51:37.879Z,500.00
2023-04-29T00:52:37.939Z,500.00
2023-04-29T00:53:37.989Z,501.00
2023-04-29T00:54:38.034Z,506.00
2023-04-29T00:55:38.076Z,500.00
2023-04-29T00:56:38.126Z,503.00
2023-04-29T00:57:38.164Z,503.00
2023-04-29T00:58:38.208Z,504.00
2023-04-29T00:59:38.248Z,501.00
2023-04-29T01:00:38.299Z,504.00
2023-04-29T01:01:38.370Z,501.00
2023-04-29T01:02:38.509Z,500.00
2023-04-29T01:03:38.706Z,506.00
2023-04-29T01:04:38.537Z,508.00
2023-04-29T01:05:38.518Z,504.00
2023-04-29T01:06:38.629Z,503.00
2023-04-29T01:07:38.588Z,504.00
2023-04-29T01:08:38.638Z,505.00
2023-04-29T01:09:38.684Z,504.00
2023-04-29T01:10:38.718Z,503.00
2023-04-29T01:11:38.788Z,506.00
2023-04-29T01:12:38.821Z,505.00
2023-04-29T01:13:38.856Z,506.00
2023-04-29T01:14:38.888Z,509.00
2023-04-29T01:15:38.933Z,507.00
2023-04-29T01:16:39.030Z,511.00
2023-04-29T01:17:39.072Z,507.00
2023-04-29T01:18:39.064Z,504.00
2023-04-29T01:19:39.111Z,508.00
2023-04-29T01:20:39.165Z,504.00
2023-04-29T01:21:39.198Z,509.00
2023-04-29T01:22:39.333Z,505.00
2023-04-29T01:23:39.277Z,506.00
2023-04-29T01:24:39.326Z,507.00
2023-04-29T01:25:39.389Z,503.00
2023-04-29T01:26:39.404Z,504.00
2023-04-29T01:27:39.451Z,502.00
2023-04-29T01:28:39.493Z,509.00
2023-04-29T01:29:39.547Z,504.00
2023-04-29T01:30:39.612Z,507.00
2023-04-29T01:31:39.688Z,508.00
2023-04-29T01:32:39.690Z,508.00
2023-04-29T01:33:39.772Z,508.00
2023-04-29T01:34:39.773Z,504.00
2023-04-29T01:35:39.814Z,507.00
2023-04-29T01:36:39.911Z,504.00
2023-04-29T01:37:39.951Z,510.00
2023-04-29T01:38:39.975Z,504.00
2023-04-29T01:39:40.006Z,508.00
2023-04-29T01:40:40.042Z,510.00
2023-04-29T01:41:40.089Z,508.00
2023-04-29T01:42:40.145Z,509.00
2023-04-29T01:43:40.190Z,503.00
2023-04-29T01:44:40.225Z,505.00
2023-04-29T01:45:40.271Z,511.00
2023-04-29T01:46:40.374Z,509.00
2023-04-29T01:47:40.403Z,504.00
2023-04-29T01:48:40.462Z,508.00
2023-04-29T01:49:40.442Z,501.00
2023-04-29T01:50:40.497Z,509.00
2023-04-29T01:51:40.539Z,506.00
2023-04-29T01:52:40.583Z,505.00
2023-04-29T01:53:40.641Z,507.00
2023-04-29T01:54:40.697Z,502.00
2023-04-29T01:55:40.737Z,501.00
2023-04-29T01:56:40.764Z,502.00
2023-04-29T01:57:40.807Z,503.00
2023-04-29T01:58:40.862Z,508.00
2023-04-29T01:59:40.924Z,507.00
2023-04-29T02:00:40.988Z,504.00
2023-04-29T02:01:40.998Z,500.00
2023-04-29T02:02:41.149Z,507.00
2023-04-29T02:03:41.324Z,502.00
2023-04-29T02:04:41.577Z,505.00
2023-04-29T02:05:41.509Z,502.00
2023-04-29T02:06:41.513Z,506.00
2023-04-29T02:07:41.503Z,504.00
2023-04-29T02:08:41.506Z,504.00
2023-04-29T02:09:41.500Z,503.00
2023-04-29T02:10:41.534Z,503.00
2023-04-29T02:11:41.508Z,510.00
2023-04-29T02:12:41.508Z,511.00
2023-04-29T02:13:41.515Z,502.00
2023-04-29T02:14:41.542Z,508.00
2023-04-29T02:15:41.584Z,501.00
2023-04-29T02:16:41.690Z,508.00
2023-04-29T02:17:41.717Z,508.00
2023-04-29T02:18:41.704Z,503.00
2023-04-29T02:19:41.746Z,510.00
2023-04-29T02:20:41.806Z,504.00
2023-04-29T02:21:41.832Z,507.00
2023-04-29T02:22:41.862Z,506.00
2023-04-29T02:23:41.906Z,509.00
2023-04-29T02:24:41.942Z,503.00
2023-04-29T02:25:41.991Z,509.00
2023-04-29T02:26:42.055Z,509.00
2023-04-29T02:27:42.062Z,505.00
2023-04-29T02:28:42.105Z,506.00
2023-04-29T02:29:42.519Z,508.00
2023-04-29T02:30:42.528Z,506.00
2023-04-29T02:31:42.545Z,506.00
2023-04-29T02:32:42.598Z,508.00
2023-04-29T02:33:42.521Z,503.00
2023-04-29T02:34:42.533Z,505.00
2023-04-29T02:35:42.533Z,508.00
2023-04-29T02:36:42.539Z,510.00
2023-04-29T02:37:42.531Z,504.00
2023-04-29T02:38:42.531Z,509.00
2023-04-29T02:39:42.547Z,505.00
2023-04-29T02:40:42.602Z,508.00
2023-04-29T02:41:42.638Z,507.00
2023-04-29T02:42:42.703Z,508.00
2023-04-29T02:43:42.724Z,501.00
2023-04-29T02:44:42.749Z,505.00
2023-04-29T02:45:42.892Z,508.00
2023-04-29T02:46:42.826Z,510.00
2023-04-29T02:47:42.896Z,505.00
2023-04-29T02:48:42.893Z,509.00
2023-04-29T02:49:42.931Z,506.00
2023-04-29T02:50:42.962Z,509.00
2023-04-29T02:51:43.003Z,507.00
2023-04-29T02:52:43.023Z,505.00
2023-04-29T02:53:43.060Z,508.00
2023-04-29T02:54:43.098Z,509.00
2023-04-29T02:55:43.130Z,510.00
2023-04-29T02:56:43.155Z,506.00
2023-04-29T02:57:43.189Z,508.00
2023-04-29T02:58:43.251Z,504.00
2023-04-29T02:59:43.258Z,508.00
2023-04-29T03:00:43.288Z,503.00
2023-04-29T03:01:43.470Z,508.00
2023-04-29T03:02:43.500Z,504.00
2023-04-29T03:03:43.553Z,507.00
2023-04-29T03:04:43.434Z,511.00
2023-04-29T03:05:43.459Z,502.00
2023-04-29T03:06:43.501Z,504.00
2023-04-29T03:07:43.552Z,508.00
2023-04-29T03:08:43.584Z,504.00
2023-04-29T03:09:43.620Z,510.00
2023-04-29T03:10:43.656Z,510.00
2023-04-29T03:11:43.683Z,510.00
2023-04-29T03:12:43.705Z,505.00
2023-04-29T03:13:43.748Z,511.00
2023-04-29T03:14:43.801Z,505.00
2023-04-29T03:15:43.809Z,506.00
2023-04-29T03:16:43.878Z,508.00
2023-04-29T03:17:43.928Z,505.00
2023-04-29T03:18:43.903Z,509.00
2023-04-29T03:19:43.940Z,509.00
2023-04-29T03:20:43.967Z,506.00
2023-04-29T03:21:44.011Z,508.00
2023-04-29T03:22:44.045Z,509.00
2023-04-29T03:23:44.086Z,514.00
2023-04-29T03:24:44.123Z,511.00
2023-04-29T03:25:44.164Z,505.00
2023-04-29T03:26:44.194Z,508.00
2023-04-29T03:27:44.243Z,507.00
2023-04-29T03:28:44.257Z,510.00
2023-04-29T03:29:44.288Z,508.00
2023-04-29T03:30:44.344Z,500.00
2023-04-29T03:31:44.468Z,505.00
2023-04-29T03:32:44.443Z,510.00
2023-04-29T03:33:44.426Z,510.00
2023-04-29T03:34:44.459Z,514.00
2023-04-29T03:35:44.491Z,507.00
2023-04-29T03:36:44.524Z,513.00
2023-04-29T03:37:44.755Z,509.00
2023-04-29T03:38:44.596Z,512.00
2023-04-29T03:39:44.635Z,512.00
2023-04-29T03:40:44.673Z,507.00
2023-04-29T03:41:44.707Z,510.00
2023-04-29T03:42:44.743Z,508.00
2023-04-29T03:43:44.775Z,509.00
2023-04-29T03:44:44.814Z,511.00
2023-04-29T03:45:44.929Z,511.00
2023-04-29T03:46:45.176Z,510.00
2023-04-29T03:47:44.989Z,510.00
2023-04-29T03:48:44.968Z,507.00
2023-04-29T03:49:44.995Z,510.00
2023-04-29T03:50:45.028Z,509.00
2023-04-29T03:51:45.058Z,509.00
2023-04-29T03:52:45.104Z,509.00
2023-04-29T03:53:45.125Z,511.00
2023-04-29T03:54:45.169Z,508.00
2023-04-29T03:55:45.194Z,510.00
2023-04-29T03:56:45.229Z,513.00
2023-04-29T03:57:45.270Z,513.00
2023-04-29T03:58:45.290Z,504.00
2023-04-29T03:59:45.325Z,505.00
2023-04-29T04:00:45.371Z,509.00
2023-04-29T04:01:45.404Z,509.00
2023-04-29T04:02:45.807Z,511.00
2023-04-29T04:03:45.584Z,510.00
2023-04-29T04:04:45.756Z,513.00
2023-04-29T04:05:45.545Z,506.00
2023-04-29T04:06:45.579Z,507.00
2023-04-29T04:07:45.628Z,510.00
2023-04-29T04:08:45.659Z,508.00
2023-04-29T04:09:45.697Z,505.00
2023-04-29T04:10:45.735Z,509.00
2023-04-29T04:11:45.785Z,511.00
2023-04-29T04:12:45.815Z,509.00
2023-04-29T04:13:45.858Z,510.00
2023-04-29T04:14:45.906Z,510.00
2023-04-29T04:15:45.935Z,508.00
2023-04-29T04:16:46.015Z,511.00
2023-04-29T04:17:46.035Z,503.00
2023-04-29T04:18:46.076Z,511.00
2023-04-29T04:19:46.089Z,513.00
2023-04-29T04:20:46.118Z,510.00
2023-04-29T04:21:46.164Z,505.00
2023-04-29T04:22:46.214Z,511.00
2023-04-29T04:23:46.254Z,510.00
2023-04-29T04:24:46.279Z,510.00
2023-04-29T04:25:46.331Z,508.00
2023-04-29T04:26:46.359Z,507.00
2023-04-29T04:27:46.392Z,509.00
2023-04-29T04:28:46.426Z,512.00
2023-04-29T04:29:46.464Z,512.00
2023-04-29T04:30:46.513Z,509.00
2023-04-29T04:31:47.292Z,506.00
2023-04-29T04:32:46.686Z,505.00
2023-04-29T04:33:46.610Z,507.00
2023-04-29T04:34:46.771Z,505.00
2023-04-29T04:35:46.678Z,507.00
2023-04-29T04:36:46.722Z,505.00
2023-04-29T04:37:46.764Z,509.00
2023-04-29T04:38:46.806Z,512.00
2023-04-29T04:39:46.848Z,509.00
2023-04-29T04:40:46.876Z,508.00
2023-04-29T04:41:46.911Z,505.00
2023-04-29T04:42:46.932Z,505.00
2023-04-29T04:43:46.969Z,504.00
2023-04-29T04:44:47.005Z,508.00
2023-04-29T04:45:47.094Z,504.00
2023-04-29T04:46:47.082Z,506.00
2023-04-29T04:47:47.151Z,509.00
2023-04-29T04:48:47.154Z,507.00
2023-04-29T04:49:47.186Z,504.00
2023-04-29T04:50:47.627Z,512.00
2023-04-29T04:51:47.603Z,507.00
2023-04-29T04:52:47.601Z,506.00
2023-04-29T04:53:47.634Z,509.00
2023-04-29T04:54:47.618Z,513.00
2023-04-29T04:55:47.626Z,507.00
2023-04-29T04:56:47.658Z,507.00
2023-04-29T04:57:47.628Z,505.00
2023-04-29T04:58:47.618Z,507.00
2023-04-29T04:59:47.630Z,504.00
2023-04-29T05:00:47.665Z,506.00
2023-04-29T05:01:48.566Z,502.00
2023-04-29T05:02:47.778Z,509.00
2023-04-29T05:03:47.840Z,511.00
2023-04-29T05:04:47.690Z,504.00
2023-04-29T05:05:47.702Z,509.00
2023-04-29T05:06:47.775Z,509.00
2023-04-29T05:07:47.760Z,506.00
2023-04-29T05:08:47.823Z,510.00
2023-04-29T05:09:47.858Z,507.00
2023-04-29T05:10:47.882Z,508.00
2023-04-29T05:11:47.896Z,509.00
2023-04-29T05:12:47.925Z,506.00
2023-04-29T05:13:47.952Z,502.00
2023-04-29T05:14:47.980Z,501.00
2023-04-29T05:15:48.020Z,507.00
2023-04-29T05:16:48.090Z,505.00
2023-04-29T05:17:48.112Z,509.00
2023-04-29T05:18:48.120Z,504.00
2023-04-29T05:19:48.143Z,511.00
2023-04-29T05:20:48.181Z,508.00
2023-04-29T05:21:48.578Z,503.00
2023-04-29T05:22:48.657Z,503.00
2023-04-29T05:23:48.616Z,507.00
2023-04-29T05:24:48.649Z,507.00
2023-04-29T05:25:48.637Z,504.00
2023-04-29T05:26:48.667Z,504.00
2023-04-29T05:27:49.158Z,511.00
2023-04-29T05:28:48.620Z,510.00
2023-04-29T05:29:48.626Z,509.00
2023-04-29T05:30:48.624Z,507.00
2023-04-29T05:31:48.625Z,502.00
2023-04-29T05:32:48.720Z,510.00
2023-04-29T05:33:48.625Z,506.00
2023-04-29T05:34:48.636Z,505.00
2023-04-29T05:35:48.624Z,502.00
2023-04-29T05:36:48.646Z,508.00
2023-04-29T05:37:48.678Z,505.00
2023-04-29T05:38:48.727Z,504.00
2023-04-29T05:39:48.733Z,507.00
2023-04-29T05:40:48.758Z,504.00
2023-04-29T05:41:48.786Z,509.00
2023-04-29T05:42:48.816Z,508.00
2023-04-29T05:43:48.834Z,509.00
2023-04-29T05:44:48.870Z,502.00
2023-04-29T05:45:48.950Z,507.00
2023-04-29T05:46:48.918Z,505.00
2023-04-29T05:47:49.006Z,508.00
2023-04-29T05:48:48.981Z,508.00
2023-04-29T05:49:49.009Z,507.00
2023-04-29T05:50:49.041Z,505.00
2023-04-29T05:51:49.062Z,510.00
2023-04-29T05:52:49.097Z,505.00
2023-04-29T05:53:49.134Z,507.00
2023-04-29T05:54:49.258Z,510.00
2023-04-29T05:55:51.005Z,507.00
2023-04-29T05:56:49.185Z,509.00
2023-04-29T05:57:49.234Z,514.00
2023-04-29T05:58:49.171Z,512.00
2023-04-29T05:59:49.162Z,503.00
2023-04-29T06:00:49.176Z,506.00
2023-04-29T06:01:49.166Z,509.00
2023-04-29T06:02:58.163Z,511.00
2023-04-29T06:03:49.349Z,512.00
2023-04-29T06:04:49.401Z,513.00
2023-04-29T06:05:49.588Z,512.00
2023-04-29T06:06:49.115Z,510.00
2023-04-29T06:07:49.118Z,511.00
2023-04-29T06:08:49.112Z,504.00
2023-04-29T06:09:49.114Z,504.00
2023-04-29T06:10:49.124Z,505.00
2023-04-29T06:11:49.080Z,503.00
2023-04-29T06:12:49.078Z,507.00
2023-04-29T06:13:49.076Z,507.00
2023-04-29T06:14:49.073Z,503.00
2023-04-29T06:15:49.113Z,502.00
2023-04-29T06:16:49.056Z,500.00
2023-04-29T06:17:49.059Z,502.00
2023-04-29T06:18:49.054Z,509.00
2023-04-29T06:19:49.030Z,503.00
2023-04-29T06:20:49.040Z,501.00
2023-04-29T06:21:49.023Z,509.00
2023-04-29T06:22:49.013Z,507.00
2023-04-29T06:23:49.002Z,504.00
2023-04-29T06:24:49.007Z,508.00
2023-04-29T06:25:50.172Z,501.00
2023-04-29T06:26:49.020Z,514.00
2023-04-29T06:27:48.969Z,510.00
2023-04-29T06:28:48.967Z,509.00
2023-04-29T06:29:48.957Z,507.00
2023-04-29T06:30:48.957Z,504.00
2023-04-29T06:31:48.983Z,505.00
2023-04-29T06:32:48.992Z,512.00
2023-04-29T06:33:48.934Z,507.00
2023-04-29T06:34:48.924Z,507.00
2023-04-29T06:35:48.938Z,506.00
2023-04-29T06:36:48.911Z,505.00
2023-04-29T06:37:48.904Z,509.00
2023-04-29T06:38:48.903Z,503.00
2023-04-29T06:39:48.886Z,505.00
2023-04-29T06:40:48.878Z,505.00
2023-04-29T06:41:48.889Z,510.00
2023-04-29T06:42:48.886Z,504.00
2023-04-29T06:43:49.091Z,506.00
2023-04-29T06:44:48.852Z,504.00
2023-04-29T06:45:48.855Z,507.00
2023-04-29T06:46:48.860Z,510.00
2023-04-29T06:47:48.857Z,506.00
2023-04-29T06:48:48.820Z,510.00
2023-04-29T06:49:48.818Z,504.00
2023-04-29T06:50:48.819Z,503.00
2023-04-29T06:51:48.805Z,508.00
2023-04-29T06:52:48.794Z,509.00
2023-04-29T06:53:48.788Z,511.00
2023-04-29T06:54:48.779Z,507.00
2023-04-29T06:55:48.774Z,508.00
2023-04-29T06:56:48.772Z,506.00
2023-04-29T06:57:48.761Z,508.00
2023-04-29T06:58:48.776Z,509.00
2023-04-29T06:59:48.753Z,508.00
2023-04-29T07:00:48.754Z,509.00
2023-04-29T07:01:49.909Z,511.00
2023-04-29T07:02:48.808Z,509.00
2023-04-29T07:03:49.160Z,510.00
2023-04-29T07:04:48.751Z,504.00
2023-04-29T07:05:49.263Z,513.00
2023-04-29T07:06:48.710Z,506.00
2023-04-29T07:07:48.713Z,509.00
2023-04-29T07:08:48.754Z,508.00
2023-04-29T07:09:48.765Z,504.00
2023-04-29T07:10:48.790Z,508.00
2023-04-29T07:11:48.805Z,505.00
2023-04-29T07:12:48.820Z,507.00
2023-04-29T07:13:48.857Z,503.00
2023-04-29T07:14:48.894Z,502.00
2023-04-29T07:15:48.892Z,507.00
2023-04-29T07:16:48.981Z,508.00
2023-04-29T07:17:49.078Z,504.00
2023-04-29T07:18:48.935Z,506.00
2023-04-29T07:19:48.950Z,500.00
2023-04-29T07:20:48.961Z,511.00
2023-04-29T07:21:48.981Z,507.00
2023-04-29T07:22:49.000Z,506.00
2023-04-29T07:23:49.013Z,503.00
2023-04-29T07:24:49.018Z,508.00
2023-04-29T07:25:49.047Z,505.00
2023-04-29T07:26:49.049Z,502.00
2023-04-29T07:27:49.067Z,505.00
2023-04-29T07:28:49.075Z,505.00
2023-04-29T07:29:49.112Z,506.00
2023-04-29T07:30:49.170Z,504.00
2023-04-29T07:31:49.133Z,506.00
2023-04-29T07:32:49.179Z,506.00
2023-04-29T07:33:49.168Z,501.00
2023-04-29T07:34:49.179Z,502.00
2023-04-29T07:35:49.202Z,508.00
2023-04-29T07:36:49.214Z,506.00
2023-04-29T07:37:49.226Z,510.00
2023-04-29T07:38:49.247Z,505.00
2023-04-29T07:39:49.256Z,505.00
2023-04-29T07:40:49.277Z,508.00
2023-04-29T07:41:49.289Z,509.00
2023-04-29T07:42:49.304Z,504.00
2023-04-29T07:43:49.322Z,502.00
2023-04-29T07:44:49.336Z,505.00
2023-04-29T07:45:49.380Z,509.00
2023-04-29T07:46:49.446Z,509.00
2023-04-29T07:47:49.448Z,509.00
2023-04-29T07:48:49.416Z,503.00
2023-04-29T07:49:49.424Z,504.00
2023-04-29T07:50:49.440Z,508.00
2023-04-29T07:51:49.464Z,509.00
2023-04-29T07:52:49.471Z,504.00
2023-04-29T07:53:49.493Z,508.00
2023-04-29T07:54:49.560Z,506.00
2023-04-29T07:55:49.517Z,510.00
2023-04-29T07:56:49.541Z,502.00
2023-04-29T07:57:49.551Z,509.00
2023-04-29T07:58:49.560Z,510.00
2023-04-29T07:59:49.574Z,507.00
2023-04-29T08:00:49.582Z,503.00
2023-04-29T08:01:49.603Z,507.00
2023-04-29T08:02:49.692Z,504.00
2023-04-29T08:03:49.874Z,505.00
2023-04-29T08:04:49.967Z,505.00
2023-04-29T08:05:49.694Z,505.00
2023-04-29T08:06:49.642Z,504.00
2023-04-29T08:07:49.658Z,509.00
2023-04-29T08:08:49.662Z,503.00
2023-04-29T08:09:49.669Z,508.00
2023-04-29T08:10:49.682Z,504.00
2023-04-29T08:11:49.688Z,507.00
2023-04-29T08:12:49.703Z,504.00
2023-04-29T08:13:49.730Z,509.00
2023-04-29T08:14:49.727Z,509.00
2023-04-29T08:15:49.760Z,508.00
2023-04-29T08:16:49.751Z,510.00
2023-04-29T08:17:49.801Z,509.00
2023-04-29T08:18:49.788Z,507.00
2023-04-29T08:19:49.787Z,508.00
2023-04-29T08:20:49.793Z,512.00
2023-04-29T08:21:49.798Z,510.00
2023-04-29T08:22:49.802Z,510.00
2023-04-29T08:23:49.810Z,509.00
2023-04-29T08:24:49.807Z,512.00
2023-04-29T08:25:49.812Z,508.00
2023-04-29T08:26:49.820Z,505.00
2023-04-29T08:27:49.825Z,507.00
2023-04-29T08:28:49.925Z,510.00
2023-04-29T08:29:49.833Z,511.00
2023-04-29T08:30:49.840Z,509.00
2023-04-29T08:31:49.875Z,508.00
2023-04-29T08:32:49.888Z,507.00
2023-04-29T08:33:49.845Z,512.00
2023-04-29T08:34:49.962Z,508.00
2023-04-29T08:35:49.864Z,509.00
2023-04-29T08:36:49.878Z,512.00
2023-04-29T08:37:49.868Z,508.00
2023-04-29T08:38:49.904Z,509.00
2023-04-29T08:39:49.893Z,514.00
2023-04-29T08:40:49.900Z,515.00
2023-04-29T08:41:49.911Z,515.00
2023-04-29T08:42:49.918Z,510.00
2023-04-29T08:43:49.933Z,511.00
2023-04-29T08:44:49.968Z,514.00
2023-04-29T08:45:49.974Z,514.00
2023-04-29T08:46:49.979Z,518.00
2023-04-29T08:47:50.073Z,510.00
2023-04-29T08:48:50.073Z,512.00
2023-04-29T08:49:50.029Z,511.00
2023-04-29T08:50:50.065Z,515.00
2023-04-29T08:51:50.060Z,514.00
2023-04-29T08:52:50.074Z,517.00
2023-04-29T08:53:50.077Z,512.00
2023-04-29T08:54:50.217Z,515.00
2023-04-29T08:55:50.111Z,515.00
2023-04-29T08:56:50.363Z,509.00
2023-04-29T08:57:50.128Z,514.00
2023-04-29T08:58:50.136Z,513.00
2023-04-29T08:59:50.138Z,511.00
2023-04-29T09:00:50.201Z,514.00
2023-04-29T09:01:50.158Z,514.00
2023-04-29T09:02:50.298Z,511.00
2023-04-29T09:03:50.342Z,513.00
2023-04-29T09:04:50.220Z,510.00
2023-04-29T09:05:50.159Z,511.00
2023-04-29T09:06:50.195Z,510.00
2023-04-29T09:07:50.200Z,514.00
2023-04-29T09:08:50.315Z,513.00
2023-04-29T09:09:50.193Z,515.00
2023-04-29T09:10:50.187Z,513.00
2023-04-29T09:11:50.191Z,514.00
2023-04-29T09:12:50.200Z,513.00
2023-04-29T09:13:50.213Z,516.00
2023-04-29T09:14:50.329Z,522.00
2023-04-29T09:15:50.212Z,515.00
2023-04-29T09:16:50.235Z,511.00
2023-04-29T09:17:50.233Z,514.00
2023-04-29T09:18:50.216Z,514.00
2023-04-29T09:19:50.242Z,516.00
2023-04-29T09:20:50.236Z,517.00
2023-04-29T09:21:50.250Z,518.00
2023-04-29T09:22:50.305Z,514.00
2023-04-29T09:23:50.288Z,515.00
2023-04-29T09:24:50.336Z,519.00
2023-04-29T09:25:50.263Z,514.00
2023-04-29T09:26:51.772Z,514.00
2023-04-29T09:27:50.359Z,510.00
2023-04-29T09:28:50.343Z,512.00
2023-04-29T09:29:50.377Z,517.00
2023-04-29T09:30:50.348Z,514.00
2023-04-29T09:31:50.382Z,516.00
2023-04-29T09:32:50.422Z,516.00
2023-04-29T09:33:50.356Z,515.00
2023-04-29T09:34:50.516Z,516.00
2023-04-29T09:35:50.380Z,518.00
2023-04-29T09:36:50.390Z,517.00
2023-04-29T09:37:50.393Z,520.00
2023-04-29T09:38:50.473Z,521.00
2023-04-29T09:39:50.423Z,516.00
2023-04-29T09:40:58.267Z,519.00
2023-04-29T09:41:50.419Z,520.00
2023-04-29T09:42:50.413Z,521.00
2023-04-29T09:43:50.408Z,523.00
2023-04-29T09:44:50.466Z,523.00
2023-04-29T09:45:50.425Z,522.00
2023-04-29T09:46:50.381Z,522.00
2023-04-29T09:47:51.344Z,517.00
2023-04-29T09:48:50.378Z,523.00
2023-04-29T09:49:50.360Z,522.00
2023-04-29T09:50:50.365Z,523.00
2023-04-29T09:51:50.355Z,523.00
2023-04-29T09:52:50.341Z,516.00
2023-04-29T09:53:50.330Z,514.00
2023-04-29T09:54:50.351Z,523.00
2023-04-29T09:55:50.389Z,520.00
2023-04-29T09:56:50.316Z,518.00
2023-04-29T09:57:50.311Z,522.00
2023-04-29T09:58:50.306Z,521.00
2023-04-29T09:59:50.296Z,522.00
2023-04-29T10:00:50.287Z,520.00
2023-04-29T10:01:50.331Z,522.00
2023-04-29T10:02:50.389Z,519.00
2023-04-29T10:03:50.383Z,522.00
2023-04-29T10:04:50.319Z,522.00
2023-04-29T10:05:50.255Z,519.00
2023-04-29T10:06:50.249Z,518.00
2023-04-29T10:07:50.255Z,522.00
2023-04-29T10:08:50.226Z,520.00
2023-04-29T10:09:50.221Z,524.00
2023-04-29T10:10:50.237Z,520.00
2023-04-29T10:11:50.213Z,519.00
2023-04-29T10:12:50.199Z,526.00
2023-04-29T10:13:50.202Z,521.00
2023-04-29T10:14:50.251Z,524.00
2023-04-29T10:15:50.195Z,524.00
2023-04-29T10:16:50.179Z,526.00
2023-04-29T10:17:50.161Z,525.00
2023-04-29T10:18:50.269Z,521.00
2023-04-29T10:19:50.160Z,525.00
2023-04-29T10:20:50.154Z,523.00
2023-04-29T10:21:50.200Z,528.00
2023-04-29T10:22:50.165Z,521.00
2023-04-29T10:23:50.141Z,528.00
2023-04-29T10:24:50.178Z,530.00
2023-04-29T10:25:50.117Z,527.00
2023-04-29T10:26:50.230Z,523.00
2023-04-29T10:27:50.126Z,525.00
2023-04-29T10:28:50.150Z,525.00
2023-04-29T10:29:50.157Z,521.00
2023-04-29T10:30:50.172Z,525.00
2023-04-29T10:31:50.325Z,528.00
2023-04-29T10:32:52.147Z,527.00
2023-04-29T10:33:50.215Z,529.00
2023-04-29T10:34:50.239Z,532.00
2023-04-29T10:35:50.183Z,532.00
2023-04-29T10:36:50.190Z,527.00
2023-04-29T10:37:50.198Z,526.00
2023-04-29T10:38:50.163Z,526.00
2023-04-29T10:39:50.166Z,527.00
2023-04-29T10:40:50.338Z,526.00
2023-04-29T10:41:50.140Z,527.00
2023-04-29T10:42:50.166Z,524.00
2023-04-29T10:43:50.131Z,522.00
2023-04-29T10:44:50.238Z,528.00
2023-04-29T10:45:50.118Z,526.00
2023-04-29T10:46:50.141Z,532.00
2023-04-29T10:47:50.167Z,529.00
2023-04-29T10:48:50.096Z,527.00
2023-04-29T10:49:50.098Z,527.00
2023-04-29T10:50:50.147Z,525.00
2023-04-29T10:51:50.076Z,526.00
2023-04-29T10:52:50.069Z,525.00
2023-04-29T10:53:50.076Z,526.00
2023-04-29T10:54:50.052Z,532.00
2023-04-29T10:55:50.051Z,533.00
2023-04-29T10:56:50.375Z,532.00
2023-04-29T10:57:50.025Z,533.00
2023-04-29T10:58:50.048Z,529.00
2023-04-29T10:59:50.017Z,529.00
2023-04-29T11:00:50.070Z,531.00
2023-04-29T11:01:50.010Z,530.00
2023-04-29T11:02:50.126Z,529.00
2023-04-29T11:03:50.148Z,529.00
2023-04-29T11:04:50.123Z,531.00
2023-04-29T11:05:49.974Z,535.00
2023-04-29T11:06:49.982Z,531.00
2023-04-29T11:07:49.964Z,529.00
2023-04-29T11:08:49.970Z,535.00
2023-04-29T11:09:49.951Z,531.00
2023-04-29T11:10:49.961Z,532.00
2023-04-29T11:11:49.974Z,533.00
2023-04-29T11:12:49.929Z,529.00
2023-04-29T11:13:49.922Z,534.00
2023-04-29T11:14:49.975Z,530.00
2023-04-29T11:15:49.910Z,532.00
2023-04-29T11:16:49.945Z,531.00
2023-04-29T11:17:49.923Z,533.00
2023-04-29T11:18:49.886Z,532.00
2023-04-29T11:19:49.901Z,537.00
2023-04-29T11:20:49.880Z,527.00
2023-04-29T11:21:49.879Z,531.00
2023-04-29T11:22:49.880Z,529.00
2023-04-29T11:23:49.856Z,532.00
2023-04-29T11:24:49.881Z,537.00
2023-04-29T11:25:49.855Z,529.00
2023-04-29T11:26:49.833Z,535.00
2023-04-29T11:27:49.822Z,532.00
2023-04-29T11:28:49.820Z,532.00
2023-04-29T11:29:49.818Z,538.00
2023-04-29T11:30:49.831Z,534.00
2023-04-29T11:31:49.866Z,534.00
2023-04-29T11:32:49.866Z,534.00
2023-04-29T11:33:49.780Z,533.00
2023-04-29T11:34:49.785Z,539.00
2023-04-29T11:35:49.774Z,533.00
2023-04-29T11:36:49.769Z,537.00
2023-04-29T11:37:49.766Z,534.00
2023-04-29T11:38:49.756Z,534.00
2023-04-29T11:39:49.747Z,531.00
2023-04-29T11:40:49.734Z,534.00
2023-04-29T11:41:52.396Z,536.00
2023-04-29T11:42:49.782Z,537.00
2023-04-29T11:43:49.721Z,537.00
2023-04-29T11:44:49.709Z,536.00
2023-04-29T11:45:49.731Z,533.00
2023-04-29T11:46:49.718Z,527.00
2023-04-29T11:47:49.695Z,520.00
2023-04-29T11:48:49.676Z,520.00
2023-04-29T11:49:49.665Z,513.00
2023-04-29T11:50:49.659Z,517.00
2023-04-29T11:51:49.660Z,518.00
2023-04-29T11:52:49.669Z,520.00
2023-04-29T11:53:49.644Z,525.00
2023-04-29T11:54:49.637Z,524.00
2023-04-29T11:55:49.629Z,527.00
2023-04-29T11:56:49.619Z,525.00
2023-04-29T11:57:49.628Z,524.00
2023-04-29T11:58:49.604Z,527.00
2023-04-29T11:59:49.593Z,520.00
2023-04-29T12:00:49.593Z,523.00
2023-04-29T12:01:49.591Z,519.00
2023-04-29T12:02:49.711Z,522.00
2023-04-29T12:03:49.702Z,520.00
2023-04-29T12:04:49.694Z,524.00
2023-04-29T12:05:49.655Z,521.00
2023-04-29T12:06:49.583Z,525.00
2023-04-29T12:07:49.548Z,522.00
2023-04-29T12:08:49.540Z,521.00
2023-04-29T12:09:49.527Z,518.00
2023-04-29T12:10:49.524Z,517.00
2023-04-29T12:11:49.505Z,519.00
2023-04-29T12:12:49.497Z,526.00
2023-04-29T12:13:49.491Z,524.00
2023-04-29T12:14:49.475Z,524.00
2023-04-29T12:15:49.486Z,526.00
2023-04-29T12:16:49.470Z,527.00
2023-04-29T12:17:49.526Z,528.00
2023-04-29T12:18:49.478Z,523.00
2023-04-29T12:19:49.448Z,522.00
2023-04-29T12:20:49.500Z,524.00
2023-04-29T12:21:49.437Z,523.00
2023-04-29T12:22:49.446Z,521.00
2023-04-29T12:23:49.429Z,530.00
2023-04-29T12:24:49.412Z,526.00
2023-04-29T12:25:49.398Z,523.00
2023-04-29T12:26:49.400Z,520.00
2023-04-29T12:27:49.390Z,520.00
2023-04-29T12:28:49.399Z,523.00
2023-04-29T12:29:49.374Z,525.00
2023-04-29T12:30:49.372Z,527.00
2023-04-29T12:31:49.399Z,527.00