createdAt,value
2019-03-09T00:01:04.094Z,7.70
2019-03-09T00:03:32.820Z,7.70
2019-03-09T00:06:01.640Z,7.70
2019-03-09T00:08:30.523Z,7.70
2019-03-09T00:10:59.313Z,7.70
2019-03-09T00:13:28.040Z,7.80
2019-03-09T00:15:56.863Z,7.80
2019-03-09T00:18:25.701Z,7.80
2019-03-09T00:20:54.497Z,7.80
2019-03-09T00:23:41.892Z,7.80
2019-03-09T00:26:32.606Z,7.80
2019-03-09T00:29:08.807Z,7.80
2019-03-09T00:31:45.302Z,7.80
2019-03-09T00:34:14.164Z,7.80
2019-03-09T00:36:42.972Z,7.80
2019-03-09T00:39:12.132Z,7.70
2019-03-09T00:41:40.997Z,7.70
2019-03-09T00:44:09.796Z,7.70
2019-03-09T00:46:38.656Z,7.80
2019-03-09T00:49:07.463Z,7.80
2019-03-09T00:51:36.286Z,7.80
2019-03-09T00:54:05.119Z,7.70
2019-03-09T00:56:33.894Z,7.70
2019-03-09T00:59:02.623Z,7.70
2019-03-09T01:01:31.487Z,7.70
2019-03-09T01:04:00.352Z,7.70
2019-03-09T01:06:29.176Z,7.60
2019-03-09T01:08:57.908Z,7.60
2019-03-09T01:11:26.694Z,7.60
2019-03-09T01:13:55.559Z,7.70
2019-03-09T01:16:24.409Z,7.60
2019-03-09T01:18:53.126Z,7.60
2019-03-09T01:21:21.867Z,7.60
2019-03-09T01:23:50.701Z,7.60
2019-03-09T01:26:19.587Z,7.60
2019-03-09T01:28:48.359Z,7.60
2019-03-09T01:31:17.184Z,7.50
2019-03-09T01:33:46.035Z,7.60
2019-03-09T01:36:14.858Z,7.60
2019-03-09T01:38:43.616Z,7.60
2019-03-09T01:41:12.458Z,7.60
2019-03-09T01:43:41.178Z,7.60
2019-03-09T01:46:09.943Z,7.50
2019-03-09T01:48:38.764Z,7.60
2019-03-09T01:51:07.524Z,7.60
2019-03-09T01:53:37.083Z,7.70
2019-03-09T01:56:05.882Z,7.70
2019-03-09T01:58:34.619Z,7.60
2019-03-09T02:01:03.440Z,7.60
2019-03-09T02:03:32.246Z,7.60
2019-03-09T02:06:01.073Z,7.60
2019-03-09T02:08:29.871Z,7.60
2019-03-09T02:10:58.616Z,7.50
2019-03-09T02:13:27.520Z,7.50
2019-03-09T02:15:56.244Z,7.50
2019-03-09T02:18:24.995Z,7.60
2019-03-09T02:20:53.808Z,7.60
2019-03-09T02:23:22.610Z,7.60
2019-03-09T02:25:51.354Z,7.60
2019-03-09T02:28:20.180Z,7.60
2019-03-09T02:30:48.933Z,7.60
2019-03-09T02:33:17.747Z,7.60
2019-03-09T02:35:46.542Z,7.60
2019-03-09T02:38:23.199Z,7.60
2019-03-09T02:40:52.050Z,7.60
2019-03-09T02:43:20.793Z,7.70
2019-03-09T02:45:49.597Z,7.60
2019-03-09T02:48:18.365Z,7.60
2019-03-09T02:50:56.191Z,7.70
2019-03-09T02:53:28.013Z,7.70
2019-03-09T02:55:56.840Z,7.70
2019-03-09T02:58:25.647Z,7.70
2019-03-09T03:01:12.556Z,7.60
2019-03-09T03:03:41.361Z,7.60
2019-03-09T03:06:10.215Z,7.60
2019-03-09T03:08:39.014Z,7.60
2019-03-09T03:11:07.768Z,7.60
2019-03-09T03:13:36.603Z,7.60
2019-03-09T03:16:05.367Z,7.60
2019-03-09T03:18:34.207Z,7.60
2019-03-09T03:21:02.976Z,7.60
2019-03-09T03:23:31.847Z,7.60
2019-03-09T03:26:00.692Z,7.70
2019-03-09T03:28:29.506Z,7.70
2019-03-09T03:30:58.294Z,7.60
2019-03-09T03:33:27.125Z,7.70
2019-03-09T03:35:55.917Z,7.70
2019-03-09T03:38:24.686Z,7.70
2019-03-09T03:40:53.516Z,7.70
2019-03-09T03:43:22.349Z,7.70
2019-03-09T03:45:51.175Z,7.70
2019-03-09T03:48:20.013Z,7.70
2019-03-09T03:50:48.846Z,7.70
2019-03-09T03:53:17.662Z,7.70
2019-03-09T03:55:46.529Z,7.70
2019-03-09T03:58:15.356Z,7.70
2019-03-09T04:00:44.163Z,7.60
2019-03-09T04:03:12.961Z,7.60
2019-03-09T04:05:41.792Z,7.70
2019-03-09T04:08:10.640Z,7.70
2019-03-09T04:10:39.450Z,7.70
2019-03-09T04:13:08.256Z,7.70
2019-03-09T04:15:37.084Z,7.70
2019-03-09T04:18:05.822Z,7.70
2019-03-09T04:20:34.661Z,7.70
2019-03-09T04:23:03.501Z,7.70
2019-03-09T04:25:32.338Z,7.70
2019-03-09T04:28:01.149Z,7.70
2019-03-09T04:30:29.994Z,7.70
2019-03-09T04:32:58.725Z,7.70
2019-03-09T04:35:27.459Z,7.70
2019-03-09T04:37:56.220Z,7.70
2019-03-09T04:40:25.051Z,7.70
2019-03-09T04:42:53.823Z,7.70
2019-03-09T04:45:22.553Z,7.70
2019-03-09T04:47:51.308Z,7.70
2019-03-09T04:50:20.108Z,7.70
2019-03-09T04:52:48.934Z,7.80
2019-03-09T04:55:17.779Z,7.80
2019-03-09T04:57:46.508Z,7.70
2019-03-09T05:00:15.250Z,7.80
2019-03-09T05:02:43.990Z,7.70
2019-03-09T05:05:12.774Z,7.70
2019-03-09T05:08:02.681Z,7.80
2019-03-09T05:11:04.987Z,7.70
2019-03-09T05:13:40.200Z,7.70
2019-03-09T05:16:09.014Z,7.70
2019-03-09T05:18:37.786Z,7.70
2019-03-09T05:21:06.522Z,7.70
2019-03-09T05:23:35.244Z,7.80
2019-03-09T05:26:04.007Z,7.70
2019-03-09T05:28:32.759Z,7.70
2019-03-09T05:31:01.544Z,7.70
2019-03-09T05:33:30.339Z,7.70
2019-03-09T05:35:59.140Z,7.70
2019-03-09T05:38:27.970Z,7.70
2019-03-09T05:40:56.826Z,7.70
2019-03-09T05:43:25.683Z,7.70
2019-03-09T05:45:54.497Z,7.70
2019-03-09T05:48:23.249Z,7.70
2019-03-09T05:50:52.098Z,7.80
2019-03-09T05:53:23.875Z,7.80
2019-03-09T05:55:52.611Z,7.80
2019-03-09T05:58:21.447Z,7.80
2019-03-09T06:00:50.204Z,7.80
2019-03-09T06:03:19.003Z,7.90
2019-03-09T06:05:53.213Z,7.80
2019-03-09T06:08:21.962Z,7.80
2019-03-09T06:10:50.775Z,7.90
2019-03-09T06:13:19.530Z,7.90
2019-03-09T06:15:48.277Z,7.90
2019-03-09T06:18:17.055Z,7.90
2019-03-09T06:20:45.879Z,7.90
2019-03-09T06:23:14.636Z,7.90
2019-03-09T06:25:43.486Z,7.90
2019-03-09T06:28:12.302Z,8.00
2019-03-09T06:30:41.123Z,8.00
2019-03-09T06:33:27.200Z,8.00
2019-03-09T06:36:28.404Z,8.00
2019-03-09T06:39:09.003Z,8.00
2019-03-09T06:41:41.942Z,8.10
2019-03-09T06:44:10.712Z,8.10
2019-03-09T06:46:39.548Z,8.10
2019-03-09T06:49:08.371Z,8.20
2019-03-09T06:51:37.169Z,8.20
2019-03-09T06:54:05.928Z,8.30
2019-03-09T06:56:34.650Z,8.40
2019-03-09T06:59:03.469Z,8.40
2019-03-09T07:01:32.394Z,8.50
2019-03-09T07:04:01.117Z,8.50
2019-03-09T07:06:29.931Z,8.50
2019-03-09T07:08:58.711Z,8.50
2019-03-09T07:11:27.455Z,8.60
2019-03-09T07:13:56.306Z,8.60
2019-03-09T07:16:25.144Z,8.50
2019-03-09T07:18:53.879Z,8.50
2019-03-09T07:21:22.632Z,8.50
2019-03-09T07:23:51.480Z,8.40
2019-03-09T07:26:20.380Z,8.30
2019-03-09T07:28:49.202Z,8.20
2019-03-09T07:31:18.044Z,8.00
2019-03-09T07:33:46.860Z,7.90
2019-03-09T07:36:15.675Z,7.70
2019-03-09T07:38:44.459Z,7.60
2019-03-09T07:41:13.268Z,7.60
2019-03-09T07:43:42.042Z,7.60
2019-03-09T07:46:10.867Z,7.60
2019-03-09T07:48:40.946Z,7.60
2019-03-09T07:51:09.870Z,7.70
2019-03-09T07:53:38.714Z,7.70
2019-03-09T07:56:07.527Z,7.70
2019-03-09T07:58:36.271Z,7.70
2019-03-09T08:01:05.101Z,7.70
2019-03-09T08:03:33.830Z,7.70
2019-03-09T08:06:02.558Z,7.80
2019-03-09T08:08:31.316Z,7.80
2019-03-09T08:11:00.137Z,7.80
2019-03-09T08:13:28.902Z,7.90
2019-03-09T08:15:57.639Z,8.00
2019-03-09T08:18:26.458Z,8.10
2019-03-09T08:20:55.234Z,8.10
2019-03-09T08:23:23.969Z,8.20
2019-03-09T08:25:52.781Z,8.20
2019-03-09T08:28:23.678Z,8.20
2019-03-09T08:31:11.771Z,8.20
2019-03-09T08:33:44.231Z,8.30
2019-03-09T08:36:14.646Z,8.30
2019-03-09T08:38:43.241Z,8.30
2019-03-09T08:41:12.067Z,8.40
2019-03-09T08:43:40.953Z,8.40
2019-03-09T08:46:09.862Z,8.50
2019-03-09T08:48:38.615Z,8.50
2019-03-09T08:51:07.367Z,8.50
2019-03-09T08:53:36.236Z,8.50
2019-03-09T08:56:05.019Z,8.60
2019-03-09T08:58:33.812Z,8.70
2019-03-09T09:01:02.645Z,8.70
2019-03-09T09:03:31.489Z,8.80
2019-03-09T09:06:00.323Z,8.80
2019-03-09T09:08:29.148Z,8.80
2019-03-09T09:10:58.003Z,8.90
2019-03-09T09:13:26.777Z,9.00
2019-03-09T09:15:55.604Z,9.10
2019-03-09T09:18:24.414Z,9.10
2019-03-09T09:20:53.254Z,9.10
2019-03-09T09:23:22.090Z,9.20
2019-03-09T09:25:50.934Z,9.20
2019-03-09T09:28:19.709Z,9.20
2019-03-09T09:30:48.512Z,9.20
2019-03-09T09:33:17.332Z,9.10
2019-03-09T09:35:46.084Z,9.10
2019-03-09T09:38:14.843Z,9.30
2019-03-09T09:40:43.680Z,9.30
2019-03-09T09:43:12.391Z,9.40
2019-03-09T09:45:41.155Z,9.50
2019-03-09T09:48:10.021Z,9.40
2019-03-09T09:50:39.306Z,9.50
2019-03-09T09:53:08.069Z,9.50
2019-03-09T09:55:36.825Z,9.50
2019-03-09T09:58:05.651Z,9.50
2019-03-09T10:00:34.497Z,9.60
2019-03-09T10:03:03.220Z,9.60
2019-03-09T10:05:32.052Z,9.70
2019-03-09T10:08:02.099Z,9.70
2019-03-09T10:10:55.341Z,9.80
2019-03-09T10:16:29.393Z,9.90
2019-03-09T10:21:33.235Z,10.10
2019-03-09T10:24:06.333Z,10.00
2019-03-09T10:26:39.403Z,10.00
2019-03-09T10:29:09.519Z,10.00
2019-03-09T10:31:46.577Z,10.00
2019-03-09T10:34:16.597Z,10.00
2019-03-09T10:36:48.709Z,10.10
2019-03-09T10:39:47.590Z,10.10
2019-03-09T10:42:39.125Z,10.10
2019-03-09T10:45:18.882Z,10.10
2019-03-09T10:48:00.147Z,10.10
2019-03-09T10:50:30.153Z,10.10
2019-03-09T10:52:59.880Z,10.10
2019-03-09T10:55:42.817Z,10.10
2019-03-09T11:01:12.331Z,10.00
2019-03-09T11:03:42.813Z,10.10
2019-03-09T11:06:32.958Z,10.00
2019-03-09T11:09:02.906Z,10.00
2019-03-09T11:11:43.319Z,10.10
2019-03-09T11:14:15.989Z,10.20
2019-03-09T11:16:56.939Z,10.10
2019-03-09T11:19:38.043Z,10.20
2019-03-09T11:22:13.469Z,10.20
2019-03-09T11:24:44.435Z,10.20
2019-03-09T11:31:03.580Z,10.20
2019-03-09T11:33:32.607Z,10.30
2019-03-09T11:36:01.355Z,10.40
2019-03-09T11:38:30.200Z,10.30
2019-03-09T11:41:00.813Z,10.40
2019-03-09T11:43:29.762Z,10.40
2019-03-09T11:45:58.546Z,10.30
2019-03-09T11:48:27.317Z,10.40
2019-03-09T11:50:56.080Z,10.40
2019-03-09T11:53:24.831Z,10.30
2019-03-09T11:55:53.660Z,10.30
2019-03-09T11:58:22.417Z,10.30
2019-03-09T12:00:51.221Z,10.30
2019-03-09T12:03:20.051Z,10.30
2019-03-09T12:05:48.795Z,10.30
2019-03-09T12:08:17.568Z,10.40
2019-03-09T12:10:46.320Z,10.40
2019-03-09T12:13:15.058Z,10.50
2019-03-09T12:15:43.822Z,10.40
2019-03-09T12:18:12.568Z,10.50
2019-03-09T12:20:41.418Z,10.70
2019-03-09T12:23:16.961Z,10.70
2019-03-09T12:25:45.739Z,10.70
2019-03-09T12:28:14.608Z,10.80
2019-03-09T12:30:43.362Z,10.90
2019-03-09T12:33:12.222Z,10.80
2019-03-09T12:35:41.070Z,10.90
2019-03-09T12:38:09.855Z,11.00
2019-03-09T12:40:38.704Z,11.10
2019-03-09T12:43:07.535Z,11.30
2019-03-09T12:45:36.342Z,11.60
2019-03-09T12:48:05.100Z,11.70
2019-03-09T12:50:33.933Z,11.60
2019-03-09T12:53:02.721Z,11.60
2019-03-09T12:55:31.567Z,11.70
2019-03-09T12:58:00.432Z,11.70
2019-03-09T13:00:29.262Z,11.60
2019-03-09T13:02:58.056Z,11.50
2019-03-09T13:05:26.870Z,11.70
2019-03-09T13:07:55.687Z,11.70
2019-03-09T13:10:24.515Z,11.70
2019-03-09T13:12:53.364Z,11.50
2019-03-09T13:15:22.218Z,11.40
2019-03-09T13:17:50.998Z,11.30
2019-03-09T13:20:19.788Z,11.30
2019-03-09T13:22:48.639Z,11.20
2019-03-09T13:25:17.401Z,11.20
2019-03-09T13:27:46.271Z,11.10
2019-03-09T13:30:16.953Z,11.20
2019-03-09T13:32:45.861Z,11.20
2019-03-09T13:35:14.605Z,11.20
2019-03-09T13:37:43.345Z,11.20
2019-03-09T13:40:12.114Z,11.10
2019-03-09T13:42:40.848Z,11.00
2019-03-09T13:45:10.544Z,10.90
2019-03-09T13:47:39.374Z,10.80
2019-03-09T13:50:08.928Z,10.80
2019-03-09T13:52:37.668Z,10.80
2019-03-09T13:55:06.835Z,10.80
2019-03-09T13:57:35.671Z,10.80
2019-03-09T14:00:05.092Z,10.80
2019-03-09T14:02:33.908Z,10.80
2019-03-09T14:05:02.658Z,10.80
2019-03-09T14:07:31.450Z,10.80
2019-03-09T14:10:00.351Z,10.70
2019-03-09T14:12:29.152Z,10.80
2019-03-09T14:14:57.895Z,10.70
2019-03-09T14:17:26.623Z,10.70
2019-03-09T14:19:55.466Z,10.70
2019-03-09T14:22:24.275Z,10.70
2019-03-09T14:24:53.030Z,10.70
2019-03-09T14:27:21.775Z,10.60
2019-03-09T14:29:50.613Z,10.60
2019-03-09T14:32:19.500Z,10.60
2019-03-09T14:34:48.258Z,10.60
2019-03-09T14:37:17.053Z,10.60
2019-03-09T14:39:45.859Z,10.60
2019-03-09T14:42:14.681Z,10.60
2019-03-09T14:44:43.442Z,10.60
2019-03-09T14:47:12.277Z,10.60
2019-03-09T14:49:43.095Z,10.70
2019-03-09T14:52:11.889Z,10.70
2019-03-09T14:54:40.659Z,10.70
2019-03-09T14:57:09.431Z,10.70
2019-03-09T14:59:38.199Z,10.80
2019-03-09T15:02:07.007Z,10.80
2019-03-09T15:04:35.823Z,10.70
2019-03-09T15:07:07.194Z,10.70
2019-03-09T15:09:35.965Z,10.60
2019-03-09T15:12:04.720Z,10.60
2019-03-09T15:14:33.517Z,10.60
2019-03-09T15:17:02.275Z,10.70
2019-03-09T15:19:31.034Z,10.60
2019-03-09T15:21:59.854Z,10.60
2019-03-09T15:24:28.579Z,10.70
2019-03-09T15:26:57.352Z,10.70
2019-03-09T15:29:26.176Z,10.70
2019-03-09T15:31:55.003Z,10.70
2019-03-09T15:34:23.839Z,10.70
2019-03-09T15:36:52.687Z,10.70
2019-03-09T15:39:21.515Z,10.70
2019-03-09T15:41:50.355Z,10.70
2019-03-09T15:44:19.240Z,10.70
2019-03-09T15:46:48.202Z,10.70
2019-03-09T15:49:17.028Z,10.70
2019-03-09T15:51:45.830Z,10.80
2019-03-09T15:54:14.598Z,10.80
2019-03-09T15:56:43.348Z,10.70
2019-03-09T15:59:12.111Z,10.70
2019-03-09T16:01:40.915Z,10.80
2019-03-09T16:04:09.728Z,10.70
2019-03-09T16:06:38.624Z,10.60
2019-03-09T16:09:07.975Z,10.60
2019-03-09T16:11:44.731Z,10.40
2019-03-09T16:14:07.264Z,10.30
2019-03-09T16:16:55.375Z,10.30
2019-03-09T16:19:24.215Z,10.30
2019-03-09T16:21:52.957Z,10.20
2019-03-09T16:24:21.706Z,10.20
2019-03-09T16:26:50.531Z,10.20
2019-03-09T16:29:19.338Z,10.20
2019-03-09T16:31:48.169Z,10.20
2019-03-09T16:34:16.999Z,10.20
2019-03-09T16:36:45.775Z,10.20
2019-03-09T16:39:14.544Z,10.20
2019-03-09T16:41:43.274Z,10.20
2019-03-09T16:44:12.192Z,10.30
2019-03-09T16:46:40.949Z,10.30
2019-03-09T16:49:09.734Z,10.30
2019-03-09T16:51:38.487Z,10.20
2019-03-09T16:54:07.227Z,10.30
2019-03-09T16:56:36.003Z,10.30
2019-03-09T16:59:04.793Z,10.30
2019-03-09T17:01:33.539Z,10.20
2019-03-09T17:04:02.353Z,10.20
2019-03-09T17:06:31.099Z,10.20
2019-03-09T17:08:59.914Z,10.20
2019-03-09T17:11:28.734Z,10.20
2019-03-09T17:13:57.563Z,10.20
2019-03-09T17:16:26.302Z,10.20
2019-03-09T17:18:55.252Z,10.40
2019-03-09T17:21:25.389Z,10.30
2019-03-09T17:23:54.198Z,10.20
2019-03-09T17:26:23.021Z,10.20
2019-03-09T17:28:51.846Z,10.30
2019-03-09T17:31:20.567Z,10.30
2019-03-09T17:33:49.391Z,10.20
2019-03-09T17:36:18.131Z,10.20
2019-03-09T17:38:46.890Z,10.30
2019-03-09T17:41:15.710Z,10.30
2019-03-09T17:43:44.663Z,10.30
2019-03-09T17:46:13.411Z,10.30
2019-03-09T17:48:42.243Z,10.30
2019-03-09T17:51:11.013Z,10.30
2019-03-09T17:53:39.771Z,10.30
2019-03-09T17:56:08.510Z,10.30
2019-03-09T17:58:37.266Z,10.30
2019-03-09T18:01:06.006Z,10.20
2019-03-09T18:03:34.758Z,10.30
2019-03-09T18:06:03.594Z,10.30
2019-03-09T18:08:32.478Z,10.30
2019-03-09T18:11:03.567Z,10.30
2019-03-09T18:13:32.384Z,10.30
2019-03-09T18:16:01.224Z,10.30
2019-03-09T18:18:30.055Z,10.30
2019-03-09T18:20:58.928Z,10.20
2019-03-09T18:23:27.736Z,10.20
2019-03-09T18:25:56.534Z,10.20
2019-03-09T18:28:25.389Z,10.20
2019-03-09T18:30:54.194Z,10.20
2019-03-09T18:33:22.927Z,10.20
2019-03-09T18:35:51.751Z,10.20
2019-03-09T18:38:20.479Z,10.20
2019-03-09T18:40:49.899Z,10.10
2019-03-09T18:43:18.747Z,10.20
2019-03-09T18:45:47.615Z,10.20
2019-03-09T18:48:16.397Z,10.20
2019-03-09T18:50:45.207Z,10.20
2019-03-09T18:53:13.965Z,10.20
2019-03-09T18:55:42.795Z,10.20
2019-03-09T18:58:11.530Z,10.30
2019-03-09T19:00:40.352Z,10.20
2019-03-09T19:03:09.066Z,10.20
2019-03-09T19:05:37.818Z,10.20
2019-03-09T19:08:06.557Z,10.20
2019-03-09T19:10:35.412Z,10.20
2019-03-09T19:13:04.143Z,10.20
2019-03-09T19:15:32.866Z,10.30
2019-03-09T19:18:01.619Z,10.20
2019-03-09T19:20:30.387Z,10.30
2019-03-09T19:22:59.219Z,10.30
2019-03-09T19:25:28.024Z,10.30
2019-03-09T19:27:56.793Z,10.30
2019-03-09T19:30:25.515Z,10.30
2019-03-09T19:33:00.263Z,10.30
2019-03-09T19:35:24.830Z,10.40
2019-03-09T19:37:53.644Z,10.40
2019-03-09T19:40:22.519Z,10.40
2019-03-09T19:42:51.334Z,10.40
2019-03-09T19:45:20.186Z,10.40
2019-03-09T19:47:48.938Z,10.40
2019-03-09T19:50:18.256Z,10.40
2019-03-09T19:52:47.053Z,10.50
2019-03-09T19:55:15.895Z,10.50
2019-03-09T19:57:44.725Z,10.50
2019-03-09T20:00:14.169Z,10.50
2019-03-09T20:02:42.937Z,10.50
2019-03-09T20:05:11.734Z,10.50
2019-03-09T20:07:40.465Z,10.50
2019-03-09T20:10:10.690Z,10.50
2019-03-09T20:12:39.489Z,10.50
2019-03-09T20:15:09.383Z,10.50
2019-03-09T20:17:38.118Z,10.60
2019-03-09T20:20:07.659Z,10.70
2019-03-09T20:22:36.407Z,10.70
2019-03-09T20:25:05.331Z,10.70
2019-03-09T20:27:34.160Z,10.70
2019-03-09T20:30:02.918Z,10.70
2019-03-09T20:32:31.699Z,10.70
2019-03-09T20:35:00.460Z,10.80
2019-03-09T20:37:29.228Z,10.90
2019-03-09T20:39:57.953Z,10.90
2019-03-09T20:42:26.799Z,10.80
2019-03-09T20:44:55.612Z,10.90
2019-03-09T20:47:24.426Z,10.90
2019-03-09T20:49:53.269Z,10.80
2019-03-09T20:52:22.007Z,10.80
2019-03-09T20:54:50.753Z,10.90
2019-03-09T20:57:19.479Z,10.80
2019-03-09T20:59:48.219Z,10.80
2019-03-09T21:02:17.303Z,10.90
2019-03-09T21:04:46.098Z,10.90
2019-03-09T21:07:14.935Z,10.90
2019-03-09T21:09:43.786Z,10.90
2019-03-09T21:12:12.591Z,10.90
2019-03-09T21:14:41.407Z,10.80
2019-03-09T21:17:10.231Z,10.80
2019-03-09T21:19:39.064Z,10.80
2019-03-09T21:22:07.899Z,10.80
2019-03-09T21:24:36.710Z,10.80
2019-03-09T21:27:05.530Z,10.90
2019-03-09T21:29:34.280Z,10.90
2019-03-09T21:32:03.019Z,10.90
2019-03-09T21:34:31.761Z,11.00
2019-03-09T21:37:00.489Z,11.00
2019-03-09T21:39:29.224Z,11.00
2019-03-09T21:41:57.965Z,11.00
2019-03-09T21:44:26.698Z,10.90
2019-03-09T21:46:55.432Z,10.90
2019-03-09T21:49:24.283Z,10.90
2019-03-09T21:51:53.078Z,10.90
2019-03-09T21:54:21.834Z,10.80
2019-03-09T21:56:50.565Z,10.80
2019-03-09T21:59:19.378Z,10.80
2019-03-09T22:01:48.115Z,10.80
2019-03-09T22:04:16.845Z,10.80
2019-03-09T22:06:45.575Z,10.80
2019-03-09T22:09:14.399Z,10.80
2019-03-09T22:11:43.191Z,10.80
2019-03-09T22:14:11.933Z,10.80
2019-03-09T22:16:40.679Z,10.80
2019-03-09T22:19:09.413Z,10.80
2019-03-09T22:21:38.161Z,10.80
2019-03-09T22:24:06.934Z,10.80
2019-03-09T22:26:35.666Z,10.80
2019-03-09T22:29:04.494Z,10.80
2019-03-09T22:31:33.298Z,10.80
2019-03-09T22:34:02.088Z,10.80
2019-03-09T22:36:30.910Z,10.80
2019-03-09T22:38:59.708Z,10.70
2019-03-09T22:41:28.490Z,10.80
2019-03-09T22:43:57.238Z,10.80
2019-03-09T22:46:25.979Z,10.80
2019-03-09T22:48:54.807Z,10.80
2019-03-09T22:51:23.773Z,10.80
2019-03-09T22:53:52.594Z,10.80
2019-03-09T22:56:21.397Z,10.80
2019-03-09T22:58:50.133Z,10.80
2019-03-09T23:01:19.078Z,10.80
2019-03-09T23:03:47.813Z,10.80
2019-03-09T23:06:16.550Z,10.80
2019-03-09T23:08:45.337Z,10.80
2019-03-09T23:16:39.082Z,10.80
2019-03-09T23:19:07.815Z,10.80
2019-03-09T23:21:36.572Z,10.80
2019-03-09T23:24:05.303Z,10.70
2019-03-09T23:26:34.125Z,10.70
2019-03-09T23:29:03.349Z,10.70
2019-03-09T23:31:33.219Z,10.70
2019-03-09T23:34:02.666Z,10.70
2019-03-09T23:36:31.958Z,10.70
2019-03-09T23:39:00.697Z,10.70
2019-03-09T23:41:29.504Z,10.70
2019-03-09T23:43:58.326Z,10.70
2019-03-09T23:46:27.189Z,10.80
2019-03-09T23:48:55.951Z,10.80
2019-03-09T23:51:24.743Z,10.80
2019-03-09T23:53:53.547Z,10.80
2019-03-09T23:56:22.271Z,10.70
2019-03-09T23:58:51.087Z,10.70
