createdAt,value
2022-09-12T00:01:22.398Z,13.54
2022-09-12T00:03:53.308Z,13.46
2022-09-12T00:06:23.707Z,13.34
2022-09-12T00:08:52.129Z,13.34
2022-09-12T00:11:20.463Z,13.24
2022-09-12T00:13:48.827Z,13.34
2022-09-12T00:16:18.050Z,13.40
2022-09-12T00:18:48.015Z,13.37
2022-09-12T00:21:17.080Z,13.71
2022-09-12T00:23:45.489Z,13.51
2022-09-12T00:26:14.853Z,13.39
2022-09-12T00:28:43.268Z,13.22
2022-09-12T00:31:12.916Z,13.20
2022-09-12T00:33:41.501Z,12.97
2022-09-12T00:36:14.323Z,12.88
2022-09-12T00:38:42.776Z,12.79
2022-09-12T00:41:15.272Z,12.61
2022-09-12T00:43:45.788Z,12.59
2022-09-12T00:46:19.219Z,12.57
2022-09-12T00:48:51.745Z,12.79
2022-09-12T00:51:21.910Z,12.94
2022-09-12T00:53:52.249Z,13.03
2022-09-12T00:56:21.239Z,12.97
2022-09-12T00:58:51.763Z,12.68
2022-09-12T01:01:20.529Z,12.78
2022-09-12T01:03:49.013Z,12.60
2022-09-12T01:06:21.892Z,12.43
2022-09-12T01:08:51.050Z,12.33
2022-09-12T01:11:19.653Z,12.37
2022-09-12T01:13:48.904Z,12.36
2022-09-12T01:16:17.154Z,12.38
2022-09-12T01:18:56.942Z,12.28
2022-09-12T01:21:37.350Z,12.24
2022-09-12T01:24:44.703Z,12.24
2022-09-12T01:27:35.066Z,12.45
2022-09-12T01:30:21.437Z,12.84
2022-09-12T01:33:03.197Z,12.86
2022-09-12T01:35:36.190Z,12.47
2022-09-12T01:38:11.854Z,12.29
2022-09-12T01:40:45.922Z,12.32
2022-09-12T01:43:21.381Z,12.35
2022-09-12T01:45:54.622Z,12.15
2022-09-12T01:48:26.782Z,12.18
2022-09-12T01:51:00.463Z,11.99
2022-09-12T01:53:31.345Z,12.00
2022-09-12T01:56:07.590Z,11.91
2022-09-12T01:58:40.333Z,11.87
2022-09-12T02:01:12.124Z,11.78
2022-09-12T02:03:44.981Z,11.77
2022-09-12T02:06:17.607Z,11.69
2022-09-12T02:08:49.157Z,11.67
2022-09-12T02:11:17.779Z,11.69
2022-09-12T02:13:50.561Z,11.76
2022-09-12T02:16:21.264Z,11.81
2022-09-12T02:18:53.571Z,11.88
2022-09-12T02:21:22.777Z,11.94
2022-09-12T02:23:55.880Z,12.07
2022-09-12T02:26:27.264Z,12.08
2022-09-12T02:28:55.886Z,12.11
2022-09-12T02:31:28.327Z,12.09
2022-09-12T02:34:05.922Z,12.20
2022-09-12T02:36:40.140Z,12.03
2022-09-12T02:39:08.626Z,12.00
2022-09-12T02:41:37.006Z,11.83
2022-09-12T02:44:05.472Z,11.65
2022-09-12T02:46:38.041Z,11.56
2022-09-12T02:49:09.441Z,11.43
2022-09-12T02:51:38.234Z,11.40
2022-09-12T02:54:07.860Z,11.46
2022-09-12T02:56:36.631Z,11.48
2022-09-12T02:59:08.845Z,11.58
2022-09-12T03:01:48.119Z,11.82
2022-09-12T03:04:39.083Z,12.03
2022-09-12T03:07:14.157Z,12.08
2022-09-12T03:09:47.101Z,12.21
2022-09-12T03:12:25.393Z,12.22
2022-09-12T03:15:03.978Z,12.18
2022-09-12T03:17:43.750Z,12.21
2022-09-12T03:20:15.708Z,12.21
2022-09-12T03:22:51.245Z,12.22
2022-09-12T03:25:22.588Z,12.26
2022-09-12T03:27:56.921Z,12.53
2022-09-12T03:30:25.313Z,12.65
2022-09-12T03:32:55.216Z,12.48
2022-09-12T03:35:25.943Z,12.52
2022-09-12T03:37:54.552Z,12.40
2022-09-12T03:40:22.718Z,12.51
2022-09-12T03:42:50.978Z,12.73
2022-09-12T03:45:19.195Z,12.65
2022-09-12T03:47:47.473Z,12.61
2022-09-12T03:50:15.830Z,12.62
2022-09-12T03:52:45.424Z,12.74
2022-09-12T03:55:13.585Z,12.80
2022-09-12T03:57:41.890Z,12.83
2022-09-12T04:00:11.073Z,12.79
2022-09-12T04:02:41.701Z,12.80
2022-09-12T04:05:10.332Z,12.86
2022-09-12T04:07:38.518Z,12.99
2022-09-12T04:10:09.765Z,13.11
2022-09-12T04:12:39.620Z,13.12
2022-09-12T04:15:09.274Z,13.01
2022-09-12T04:17:37.463Z,12.93
2022-09-12T04:20:06.725Z,12.82
2022-09-12T04:22:35.089Z,12.76
2022-09-12T04:25:03.615Z,12.74
2022-09-12T04:27:33.230Z,12.75
2022-09-12T04:30:02.433Z,12.78
2022-09-12T04:32:32.242Z,12.81
2022-09-12T04:35:00.737Z,12.86
2022-09-12T04:37:28.998Z,12.91
2022-09-12T04:39:58.102Z,12.85
2022-09-12T04:42:26.444Z,12.94
2022-09-12T04:44:55.991Z,13.20
2022-09-12T04:47:24.425Z,13.13
2022-09-12T04:49:52.675Z,12.95
2022-09-12T04:52:20.934Z,12.76
2022-09-12T04:54:49.217Z,12.73
2022-09-12T04:57:17.452Z,12.79
2022-09-12T04:59:45.610Z,12.83
2022-09-12T05:02:15.407Z,12.88
2022-09-12T05:04:43.640Z,12.64
2022-09-12T05:07:11.957Z,12.67
2022-09-12T05:09:40.223Z,12.53
2022-09-12T05:12:09.498Z,12.52
2022-09-12T05:14:37.796Z,12.53
2022-09-12T05:17:06.336Z,12.56
2022-09-12T05:19:36.975Z,12.41
2022-09-12T05:22:06.748Z,12.57
2022-09-12T05:24:35.300Z,12.57
2022-09-12T05:27:04.871Z,12.66
2022-09-12T05:29:34.145Z,12.70
2022-09-12T05:32:03.659Z,12.77
2022-09-12T05:34:31.842Z,12.91
2022-09-12T05:37:02.011Z,12.89
2022-09-12T05:39:31.226Z,12.91
2022-09-12T05:41:59.512Z,12.85
2022-09-12T05:44:28.304Z,12.93
2022-09-12T05:46:56.609Z,12.98
2022-09-12T05:49:24.879Z,13.00
2022-09-12T05:51:53.215Z,13.02
2022-09-12T05:54:23.136Z,13.01
2022-09-12T05:56:51.431Z,13.20
2022-09-12T05:59:21.300Z,13.32
2022-09-12T06:01:50.178Z,13.45
2022-09-12T06:04:18.561Z,13.54
2022-09-12T06:06:48.883Z,13.52
2022-09-12T06:09:17.988Z,13.43
2022-09-12T06:11:48.049Z,13.61
2022-09-12T06:14:17.835Z,13.67
2022-09-12T06:16:47.343Z,13.80
2022-09-12T06:19:17.813Z,13.87
2022-09-12T06:21:47.608Z,14.00
2022-09-12T06:24:15.925Z,13.91
2022-09-12T06:26:44.976Z,13.95
2022-09-12T06:29:15.170Z,14.14
2022-09-12T06:31:44.358Z,14.11
2022-09-12T06:34:14.563Z,14.22
2022-09-12T06:36:46.037Z,14.41
2022-09-12T06:39:15.538Z,14.51
2022-09-12T06:41:44.550Z,14.62
2022-09-12T06:44:16.786Z,14.74
2022-09-12T06:46:45.404Z,14.89
2022-09-12T06:49:13.598Z,14.98
2022-09-12T06:51:43.252Z,15.23
2022-09-12T06:54:14.422Z,15.38
2022-09-12T06:56:42.719Z,15.29
2022-09-12T06:59:11.136Z,15.44
2022-09-12T07:01:41.282Z,15.83
2022-09-12T07:04:10.201Z,15.87
2022-09-12T07:06:40.076Z,16.24
2022-09-12T07:09:09.987Z,16.46
2022-09-12T07:11:39.905Z,16.80
2022-09-12T07:14:09.552Z,17.08
2022-09-12T07:16:38.197Z,17.06
2022-09-12T07:19:08.869Z,17.01
2022-09-12T07:21:40.217Z,16.80
2022-09-12T07:24:10.198Z,17.22
2022-09-12T07:26:40.004Z,17.02
2022-09-12T07:29:34.722Z,17.02
2022-09-12T07:31:57.458Z,17.13
2022-09-12T07:34:27.397Z,16.95
2022-09-12T07:36:55.848Z,17.15
2022-09-12T07:39:24.018Z,17.13
2022-09-12T07:41:52.261Z,17.08
2022-09-12T07:44:22.065Z,16.79
2022-09-12T07:46:50.862Z,16.74
2022-09-12T07:49:19.127Z,16.64
2022-09-12T07:51:48.804Z,16.68
2022-09-12T07:54:17.290Z,16.84
2022-09-12T07:56:45.955Z,16.98
2022-09-12T07:59:21.535Z,16.81
2022-09-12T08:01:58.361Z,16.85
2022-09-12T08:04:26.529Z,17.20
2022-09-12T08:06:56.115Z,17.11
2022-09-12T08:09:24.290Z,17.20
2022-09-12T08:11:53.085Z,17.28
2022-09-12T08:14:21.894Z,17.48
2022-09-12T08:16:50.038Z,17.74
2022-09-12T08:19:18.339Z,18.07
2022-09-12T08:21:46.573Z,18.46
2022-09-12T08:24:16.185Z,18.85
2022-09-12T08:26:44.465Z,18.98
2022-09-12T08:29:13.109Z,18.95
2022-09-12T08:31:42.572Z,19.07
2022-09-12T08:34:10.756Z,19.33
2022-09-12T08:36:38.905Z,19.67
2022-09-12T08:39:09.027Z,19.91
2022-09-12T08:41:40.949Z,20.05
2022-09-12T08:44:36.439Z,20.43
2022-09-12T08:47:13.880Z,20.71
2022-09-12T08:49:49.028Z,21.12
2022-09-12T08:52:21.801Z,21.62
2022-09-12T08:54:50.756Z,21.87
2022-09-12T08:57:20.435Z,22.25
2022-09-12T08:59:49.471Z,22.82
2022-09-12T09:02:34.595Z,23.38
2022-09-12T09:05:08.485Z,23.18
2022-09-12T09:08:05.053Z,22.55
2022-09-12T09:10:41.368Z,23.06
2022-09-12T09:13:40.668Z,23.50
2022-09-12T09:16:11.125Z,23.77
2022-09-12T09:18:39.829Z,23.83
2022-09-12T09:21:16.268Z,23.94
2022-09-12T09:23:48.211Z,23.46
2022-09-12T09:26:19.529Z,23.26
2022-09-12T09:28:52.176Z,24.04
2022-09-12T09:31:22.029Z,24.06
2022-09-12T09:33:52.144Z,23.76
2022-09-12T09:36:23.994Z,23.63
2022-09-12T09:38:55.727Z,23.97
2022-09-12T09:41:34.738Z,24.50
2022-09-12T09:44:04.571Z,24.21
2022-09-12T09:46:33.699Z,24.10
2022-09-12T09:49:03.952Z,23.83
2022-09-12T09:51:36.145Z,23.87
2022-09-12T09:54:12.293Z,23.74
2022-09-12T09:56:42.487Z,23.82
2022-09-12T09:59:13.458Z,23.91
2022-09-12T10:01:54.897Z,24.00
2022-09-12T10:04:24.737Z,23.93
2022-09-12T10:06:54.408Z,24.21
2022-09-12T10:09:25.117Z,23.75
2022-09-12T10:11:54.301Z,23.73
2022-09-12T10:14:36.171Z,23.83
2022-09-12T10:17:24.629Z,23.24
2022-09-12T10:20:10.438Z,23.41
2022-09-12T10:22:41.969Z,23.42
2022-09-12T10:25:16.704Z,23.57
2022-09-12T10:27:45.061Z,24.03
2022-09-12T10:30:20.212Z,24.23
2022-09-12T10:32:51.699Z,24.99
2022-09-12T10:35:22.368Z,25.59
2022-09-12T10:37:55.844Z,25.53
2022-09-12T10:40:25.726Z,25.98
2022-09-12T10:42:55.558Z,26.23
2022-09-12T10:45:29.104Z,25.97
2022-09-12T10:48:02.063Z,26.03
2022-09-12T10:50:33.471Z,26.49
2022-09-12T10:53:23.182Z,26.76
2022-09-12T10:56:05.365Z,27.35
2022-09-12T10:59:01.233Z,27.55
2022-09-12T11:01:50.239Z,27.87
2022-09-12T11:04:37.389Z,27.99
2022-09-12T11:07:20.896Z,28.16
2022-09-12T11:09:53.977Z,27.75
2022-09-12T11:12:27.120Z,27.69
2022-09-12T11:15:03.894Z,26.99
2022-09-12T11:17:43.545Z,26.48
2022-09-12T11:20:30.342Z,25.70
2022-09-12T11:23:24.919Z,26.24
2022-09-12T11:25:58.502Z,26.64
2022-09-12T11:28:32.741Z,27.54
2022-09-12T11:31:26.271Z,27.46
2022-09-12T11:33:58.049Z,28.32
2022-09-12T11:36:32.486Z,29.01
2022-09-12T11:39:06.522Z,28.83
2022-09-12T11:41:37.636Z,29.42
2022-09-12T11:44:15.135Z,30.17
2022-09-12T11:46:46.721Z,30.39
2022-09-12T11:49:23.784Z,30.25
2022-09-12T11:51:55.190Z,30.18
2022-09-12T11:54:27.667Z,29.46
2022-09-12T11:57:03.967Z,30.03
2022-09-12T11:59:44.722Z,30.79
2022-09-12T12:02:14.499Z,30.85
2022-09-12T12:04:57.430Z,29.95
2022-09-12T12:07:25.731Z,29.92
2022-09-12T12:09:55.726Z,29.66
2022-09-12T12:12:25.414Z,29.59
2022-09-12T12:14:54.894Z,28.81
2022-09-12T12:17:24.384Z,29.52
2022-09-12T12:20:06.450Z,29.12
2022-09-12T12:22:36.769Z,28.67
2022-09-12T12:25:08.984Z,29.00
2022-09-12T12:27:49.148Z,28.88
2022-09-12T12:31:01.321Z,28.70
2022-09-12T12:33:56.605Z,29.15
2022-09-12T12:36:41.194Z,29.43
2022-09-12T12:39:47.897Z,29.56
2022-09-12T12:43:04.959Z,28.86
2022-09-12T12:46:02.585Z,28.53
2022-09-12T12:48:48.223Z,28.09
2022-09-12T12:51:23.558Z,27.64
2022-09-12T12:53:53.987Z,28.51
2022-09-12T12:56:29.729Z,29.24
2022-09-12T12:59:02.158Z,29.07
2022-09-12T13:01:31.450Z,28.69
2022-09-12T13:04:02.643Z,28.75
2022-09-12T13:06:34.130Z,29.19
2022-09-12T13:09:06.162Z,29.99
2022-09-12T13:11:35.922Z,29.86
2022-09-12T13:14:05.226Z,29.87
2022-09-12T13:16:35.724Z,29.65
2022-09-12T13:19:06.343Z,29.40
2022-09-12T13:21:36.455Z,29.34
2022-09-12T13:24:13.625Z,30.03
2022-09-12T13:26:44.291Z,30.87
2022-09-12T13:29:14.117Z,30.35
2022-09-12T13:31:47.139Z,30.34
2022-09-12T13:34:19.742Z,30.70
2022-09-12T13:36:58.678Z,31.12
2022-09-12T13:39:30.473Z,31.18
2022-09-12T13:42:31.092Z,30.24
2022-09-12T13:45:01.505Z,30.33
2022-09-12T13:47:32.893Z,30.44
2022-09-12T13:50:01.734Z,30.92
2022-09-12T13:52:31.854Z,30.67
2022-09-12T13:55:02.112Z,31.25
2022-09-12T13:57:33.393Z,31.59
2022-09-12T14:00:04.418Z,30.31
2022-09-12T14:02:37.374Z,30.40
2022-09-12T14:05:20.185Z,30.22
2022-09-12T14:07:56.312Z,30.70
2022-09-12T14:10:31.970Z,30.53
2022-09-12T14:13:01.298Z,30.05
2022-09-12T14:15:32.716Z,29.47
2022-09-12T14:18:03.320Z,29.88
2022-09-12T14:20:33.607Z,29.90
2022-09-12T14:23:04.132Z,29.99
2022-09-12T14:25:39.147Z,30.33
2022-09-12T14:28:07.865Z,29.89
2022-09-12T14:30:37.543Z,30.37
2022-09-12T14:33:17.411Z,30.35
2022-09-12T14:35:47.081Z,30.54
2022-09-12T14:38:23.078Z,30.12
2022-09-12T14:41:00.422Z,30.34
2022-09-12T14:43:30.228Z,30.77
2022-09-12T14:46:00.788Z,30.89
2022-09-12T14:48:30.855Z,30.31
2022-09-12T14:50:59.591Z,30.52
2022-09-12T14:53:33.723Z,30.48
2022-09-12T14:56:10.709Z,30.17
2022-09-12T14:58:39.666Z,30.12
2022-09-12T15:01:25.799Z,30.25
2022-09-12T15:03:56.631Z,30.77
2022-09-12T15:06:29.241Z,30.36
2022-09-12T15:08:59.506Z,30.61
2022-09-12T15:11:29.375Z,30.27
2022-09-12T15:13:58.835Z,29.37
2022-09-12T15:16:27.170Z,29.26
2022-09-12T15:18:55.411Z,29.66
2022-09-12T15:21:23.654Z,29.28
2022-09-12T15:23:53.934Z,28.63
2022-09-12T15:26:23.672Z,28.42
2022-09-12T15:28:53.336Z,28.52
2022-09-12T15:31:25.882Z,29.05
2022-09-12T15:33:54.405Z,29.09
2022-09-12T15:36:23.590Z,29.38
2022-09-12T15:38:52.228Z,29.24
2022-09-12T15:41:22.135Z,28.73
2022-09-12T15:43:51.173Z,28.64
2022-09-12T15:46:21.166Z,28.81
2022-09-12T15:48:50.226Z,28.42
2022-09-12T15:51:19.498Z,27.99
2022-09-12T15:53:48.794Z,27.95
2022-09-12T15:56:17.936Z,27.59
2022-09-12T15:58:58.330Z,27.34
2022-09-12T16:01:29.441Z,27.49
2022-09-12T16:03:57.877Z,27.44
2022-09-12T16:06:27.719Z,26.92
2022-09-12T16:08:55.948Z,26.81
2022-09-12T16:11:25.870Z,26.79
2022-09-12T16:13:54.240Z,26.66
2022-09-12T16:16:22.404Z,26.45
2022-09-12T16:18:52.042Z,26.51
2022-09-12T16:21:20.250Z,26.47
2022-09-12T16:23:49.493Z,26.31
2022-09-12T16:26:18.199Z,25.80
2022-09-12T16:28:46.700Z,25.69
2022-09-12T16:31:16.048Z,25.53
2022-09-12T16:33:44.274Z,25.08
2022-09-12T16:36:15.403Z,24.80
2022-09-12T16:38:44.461Z,24.51
2022-09-12T16:41:13.138Z,24.19
2022-09-12T16:43:42.915Z,24.16
2022-09-12T16:46:12.686Z,23.68
2022-09-12T16:48:43.923Z,23.40
2022-09-12T16:51:15.771Z,23.28
2022-09-12T16:53:44.637Z,23.06
2022-09-12T16:56:13.227Z,22.77
2022-09-12T16:58:42.641Z,22.57
2022-09-12T17:01:12.473Z,22.29
2022-09-12T17:03:40.907Z,22.06
2022-09-12T17:06:10.800Z,21.99
2022-09-12T17:08:42.682Z,21.75
2022-09-12T17:11:12.104Z,21.76
2022-09-12T17:14:03.268Z,21.58
2022-09-12T17:16:29.984Z,21.46
2022-09-12T17:18:58.187Z,21.11
2022-09-12T17:21:26.532Z,21.03
2022-09-12T17:23:56.197Z,21.13
2022-09-12T17:26:24.484Z,20.89
2022-09-12T17:28:52.710Z,20.64
2022-09-12T17:31:21.231Z,20.56
2022-09-12T17:33:49.733Z,20.46
2022-09-12T17:36:19.033Z,20.28
2022-09-12T17:38:47.464Z,20.25
2022-09-12T17:41:18.632Z,20.16
2022-09-12T17:43:50.891Z,19.97
2022-09-12T17:46:19.626Z,19.81
2022-09-12T17:48:52.565Z,19.68
2022-09-12T17:51:22.156Z,19.52
2022-09-12T17:53:50.534Z,19.36
2022-09-12T17:56:20.656Z,19.33
2022-09-12T17:58:50.012Z,19.24
2022-09-12T18:01:35.869Z,19.04
2022-09-12T18:04:04.642Z,19.08
2022-09-12T18:06:34.111Z,18.88
2022-09-12T18:09:03.438Z,18.86
2022-09-12T18:11:33.801Z,18.71
2022-09-12T18:14:03.410Z,18.64
2022-09-12T18:16:32.650Z,18.83
2022-09-12T18:19:02.574Z,18.63
2022-09-12T18:21:32.258Z,18.51
2022-09-12T18:24:01.531Z,18.58
2022-09-12T18:26:31.473Z,18.58
2022-09-12T18:29:01.673Z,18.52
2022-09-12T18:31:31.559Z,18.46
2022-09-12T18:34:02.837Z,18.22
2022-09-12T18:36:32.065Z,18.23
2022-09-12T18:39:01.878Z,18.29
2022-09-12T18:41:30.944Z,18.23
2022-09-12T18:44:02.440Z,18.16
2022-09-12T18:46:33.610Z,18.23
2022-09-12T18:49:03.073Z,18.23
2022-09-12T18:51:33.980Z,18.14
2022-09-12T18:54:04.007Z,18.13
2022-09-12T18:56:34.722Z,18.16
2022-09-12T18:59:07.298Z,18.13
2022-09-12T19:01:37.468Z,18.11
2022-09-12T19:04:07.139Z,18.22
2022-09-12T19:06:37.779Z,18.55
2022-09-12T19:09:08.419Z,18.73
2022-09-12T19:11:38.878Z,18.88
2022-09-12T19:14:09.697Z,18.72
2022-09-12T19:16:40.141Z,18.43
2022-09-12T19:19:09.926Z,18.66
2022-09-12T19:21:38.853Z,18.61
2022-09-12T19:24:10.474Z,18.84
2022-09-12T19:26:40.313Z,18.74
2022-09-12T19:29:10.346Z,18.62
2022-09-12T19:31:39.263Z,18.57
2022-09-12T19:34:12.055Z,18.45
2022-09-12T19:36:45.433Z,18.27
2022-09-12T19:39:15.487Z,18.41
2022-09-12T19:41:44.266Z,18.49
2022-09-12T19:44:15.289Z,18.34
2022-09-12T19:46:44.022Z,18.29
2022-09-12T19:49:13.399Z,18.42
2022-09-12T19:51:42.178Z,18.21
2022-09-12T19:54:10.851Z,17.97
2022-09-12T19:56:39.589Z,17.79
2022-09-12T19:59:08.754Z,17.70
2022-09-12T20:01:39.128Z,17.62
2022-09-12T20:04:07.958Z,17.65
2022-09-12T20:06:36.909Z,17.61
2022-09-12T20:09:05.570Z,17.55
2022-09-12T20:11:34.135Z,17.35
2022-09-12T20:14:02.658Z,17.29
2022-09-12T20:16:31.815Z,17.21
2022-09-12T20:19:06.126Z,17.20
2022-09-12T20:21:36.210Z,17.10
2022-09-12T20:24:06.468Z,17.02
2022-09-12T20:26:35.403Z,16.79
2022-09-12T20:29:04.223Z,16.75
2022-09-12T20:31:33.494Z,16.68
2022-09-12T20:34:03.692Z,16.59
2022-09-12T20:36:32.268Z,16.50
2022-09-12T20:39:02.586Z,16.44
2022-09-12T20:41:32.826Z,16.48
2022-09-12T20:44:01.560Z,16.34
2022-09-12T20:46:30.450Z,16.25
2022-09-12T20:48:59.601Z,16.19
2022-09-12T20:51:30.520Z,16.20
2022-09-12T20:54:00.119Z,16.19
2022-09-12T20:56:29.103Z,16.18
2022-09-12T20:58:57.482Z,16.14
2022-09-12T21:01:27.030Z,16.06
2022-09-12T21:03:55.843Z,15.97
2022-09-12T21:06:24.654Z,16.05
2022-09-12T21:08:54.593Z,16.19
2022-09-12T21:11:22.981Z,16.24
2022-09-12T21:13:52.952Z,16.36
2022-09-12T21:16:22.861Z,16.22
2022-09-12T21:18:55.641Z,15.95
2022-09-12T21:21:24.711Z,15.73
2022-09-12T21:23:55.437Z,15.71
2022-09-12T21:26:23.633Z,15.72
2022-09-12T21:28:51.980Z,15.75
2022-09-12T21:31:20.353Z,15.78
2022-09-12T21:33:49.093Z,15.64
2022-09-12T21:36:17.691Z,15.59
2022-09-12T21:38:45.991Z,15.63
2022-09-12T21:41:16.940Z,15.69
2022-09-12T21:43:45.582Z,15.68
2022-09-12T21:46:15.083Z,15.66
2022-09-12T21:48:44.510Z,15.58
2022-09-12T21:51:12.927Z,15.33
2022-09-12T21:53:41.174Z,15.33
2022-09-12T21:56:10.104Z,15.53
2022-09-12T21:58:39.841Z,15.41
2022-09-12T22:01:09.815Z,15.51
2022-09-12T22:03:38.128Z,15.46
2022-09-12T22:06:07.434Z,15.53
2022-09-12T22:08:37.428Z,15.13
2022-09-12T22:11:09.537Z,15.21
2022-09-12T22:13:42.838Z,15.02
2022-09-12T22:16:11.489Z,14.95
2022-09-12T22:18:39.955Z,14.99
2022-09-12T22:21:12.414Z,15.30
2022-09-12T22:23:58.622Z,15.53
2022-09-12T22:26:27.760Z,15.44
2022-09-12T22:28:57.511Z,15.13
2022-09-12T22:31:27.014Z,15.14
2022-09-12T22:33:57.100Z,14.85
2022-09-12T22:36:30.503Z,15.19
2022-09-12T22:38:59.338Z,15.20
2022-09-12T22:41:27.524Z,14.86
2022-09-12T22:43:57.365Z,14.78
2022-09-12T22:46:25.772Z,14.76
2022-09-12T22:48:55.733Z,14.54
2022-09-12T22:51:24.009Z,14.47
2022-09-12T22:53:52.672Z,14.49
2022-09-12T22:56:21.229Z,14.41
2022-09-12T22:58:49.593Z,14.79
2022-09-12T23:01:19.442Z,14.47
2022-09-12T23:03:47.713Z,14.54
2022-09-12T23:06:16.054Z,14.80
2022-09-12T23:08:44.477Z,14.70
2022-09-12T23:11:14.408Z,14.71
2022-09-12T23:13:43.667Z,14.39
2022-09-12T23:16:16.360Z,14.29
2022-09-12T23:18:46.473Z,14.49
2022-09-12T23:21:16.000Z,14.49
2022-09-12T23:23:44.198Z,14.14
2022-09-12T23:26:14.152Z,14.17
2022-09-12T23:28:43.565Z,14.13
2022-09-12T23:31:11.861Z,14.06
2022-09-12T23:33:40.416Z,14.10
2022-09-12T23:36:12.771Z,13.80
2022-09-12T23:38:42.606Z,13.93
2022-09-12T23:41:12.332Z,13.89
2022-09-12T23:43:40.980Z,13.81
2022-09-12T23:46:09.259Z,13.73
2022-09-12T23:48:37.516Z,13.71
2022-09-12T23:51:06.634Z,13.68
2022-09-12T23:53:36.797Z,13.82
2022-09-12T23:56:05.544Z,13.61
2022-09-12T23:58:33.893Z,13.74
