createdAt,value
2023-07-22T06:21:04.861Z,7.07
2023-07-22T06:22:05.834Z,6.51
2023-07-22T06:23:05.823Z,6.29
2023-07-22T06:24:05.812Z,6.19
2023-07-22T06:25:05.834Z,6.19
2023-07-22T06:26:05.804Z,6.36
2023-07-22T06:27:05.760Z,6.56
2023-07-22T06:28:05.750Z,6.76
2023-07-22T06:29:05.752Z,7.16
2023-07-22T06:30:05.713Z,7.46
2023-07-22T06:31:05.707Z,7.68
2023-07-22T06:32:05.799Z,7.99
2023-07-22T06:33:05.719Z,8.15
2023-07-22T06:34:05.671Z,8.30
2023-07-22T06:35:05.664Z,8.66
2023-07-22T06:36:05.649Z,9.08
2023-07-22T06:37:05.685Z,9.61
2023-07-22T06:38:05.652Z,10.23
2023-07-22T06:39:05.618Z,10.81
2023-07-22T06:40:05.617Z,11.68
2023-07-22T06:41:05.592Z,12.24
2023-07-22T06:42:05.567Z,12.79
2023-07-22T06:43:05.566Z,13.53
2023-07-22T06:44:05.565Z,14.56
2023-07-22T06:45:05.518Z,15.71
2023-07-22T06:46:05.561Z,16.89
2023-07-22T06:47:05.512Z,17.79
2023-07-22T06:48:05.516Z,18.85
2023-07-22T06:49:05.489Z,20.01
2023-07-22T06:50:05.539Z,21.25
2023-07-22T06:51:05.448Z,22.69
2023-07-22T06:52:05.451Z,25.27
2023-07-22T06:53:05.418Z,28.60
2023-07-22T06:54:05.413Z,31.47
2023-07-22T06:55:05.398Z,33.79
2023-07-22T06:56:05.462Z,36.78
2023-07-22T06:57:05.377Z,38.60
2023-07-22T06:58:05.356Z,40.22
2023-07-22T06:59:05.372Z,42.16
2023-07-22T07:00:05.341Z,43.24
2023-07-22T07:01:05.367Z,44.43
2023-07-22T07:02:05.338Z,46.13
2023-07-22T07:03:05.333Z,47.35
2023-07-22T07:04:05.340Z,49.70
2023-07-22T08:45:59.058Z,52.27
2023-07-22T08:46:04.943Z,25.01
2023-07-22T08:47:04.874Z,31.49
2023-07-22T08:48:04.880Z,43.37
2023-07-22T08:49:04.855Z,55.26
2023-07-22T08:50:04.862Z,68.61
2023-07-22T08:51:04.881Z,89.03
2023-07-22T08:52:04.835Z,108.47
2023-07-22T08:53:04.827Z,140.93
2023-07-22T08:54:10.978Z,174.22
2023-07-22T08:55:04.817Z,209.55
2023-07-22T08:56:04.825Z,254.18
2023-07-22T08:57:04.823Z,300.92
2023-07-22T08:58:04.793Z,334.74
2023-07-22T08:59:04.786Z,377.86
2023-07-22T09:00:04.789Z,414.71
2023-07-22T09:01:04.779Z,447.29
2023-07-22T09:02:04.753Z,473.79
2023-07-22T09:03:04.883Z,526.10
2023-07-22T09:04:04.791Z,561.26
2023-07-22T09:05:04.746Z,618.06
2023-07-22T09:06:04.754Z,650.37
2023-07-22T09:07:04.716Z,678.61
2023-07-22T09:08:04.711Z,711.68
2023-07-22T09:09:04.859Z,694.04
2023-07-22T09:10:04.735Z,681.37
2023-07-22T09:11:04.696Z,704.22
2023-07-22T09:12:04.710Z,739.90
2023-07-22T09:13:04.683Z,798.69
2023-07-22T09:14:04.664Z,846.98
2023-07-22T09:15:04.696Z,916.84
2023-07-22T09:16:04.707Z,1006.74
2023-07-22T09:17:04.643Z,1045.88
2023-07-22T09:18:04.703Z,1013.56
2023-07-22T09:19:04.625Z,1046.69
2023-07-22T09:20:04.628Z,1101.56
2023-07-22T09:21:04.642Z,1119.90
2023-07-22T09:22:04.593Z,1113.41
2023-07-22T09:23:13.255Z,1149.57
2023-07-22T09:24:04.625Z,1206.28
2023-07-22T09:25:04.569Z,1238.49
2023-07-22T09:26:04.577Z,1310.92
2023-07-22T09:27:04.629Z,1271.27
2023-07-22T09:28:04.549Z,1267.67
2023-07-22T09:29:04.535Z,1303.29
2023-07-22T09:30:04.543Z,1299.52
2023-07-22T09:31:04.562Z,1358.58
2023-07-22T09:32:04.509Z,1299.52
2023-07-22T09:33:04.567Z,1253.49
2023-07-22T09:34:04.515Z,1222.73
2023-07-22T09:35:04.486Z,1181.90
2023-07-22T09:36:04.484Z,1153.52
2023-07-22T09:37:04.499Z,1200.89
2023-07-22T09:38:04.462Z,1210.62
2023-07-22T09:39:04.886Z,1188.16
2023-07-22T09:40:04.468Z,1144.68
2023-07-22T09:41:04.446Z,1117.11
2023-07-22T09:42:04.438Z,1167.53
2023-07-22T09:43:04.456Z,1193.43
2023-07-22T09:44:04.533Z,1266.48
2023-07-22T09:45:04.465Z,1323.82
2023-07-22T09:46:06.054Z,1313.48
2023-07-22T09:47:04.554Z,1224.95
2023-07-22T09:48:04.483Z,1210.62
2023-07-22T09:49:04.463Z,1261.73
2023-07-22T09:50:04.377Z,1298.26
2023-07-22T09:51:04.407Z,1366.87
2023-07-22T09:52:04.380Z,1507.85
2023-07-22T09:53:04.388Z,1508.69
2023-07-22T09:54:04.427Z,1433.90
2023-07-22T09:55:04.354Z,1487.83
2023-07-22T09:56:04.333Z,1486.19
2023-07-22T09:57:04.354Z,1491.13
2023-07-22T09:58:04.407Z,1482.91
2023-07-22T09:59:04.308Z,1496.11
2023-07-22T10:00:04.310Z,1378.07
2023-07-22T10:01:04.362Z,1313.48
2023-07-22T10:02:04.985Z,1398.13
2023-07-22T10:03:04.441Z,1494.44
2023-07-22T10:04:04.284Z,1576.79
2023-07-22T10:05:04.273Z,1596.44
2023-07-22T10:06:04.264Z,1676.01
2023-07-22T10:07:04.276Z,1768.57
2023-07-22T10:08:04.241Z,1679.15
2023-07-22T10:09:04.281Z,1751.30
2023-07-22T10:10:04.271Z,1800.54
2023-07-22T10:11:04.214Z,1837.43
2023-07-22T10:12:04.212Z,1798.13
2023-07-22T10:13:04.246Z,1729.90
2023-07-22T10:14:04.198Z,1703.61
2023-07-22T10:15:04.254Z,1722.15
2023-07-22T10:16:04.254Z,1772.07
2023-07-22T10:17:04.257Z,1816.34
2023-07-22T10:18:04.166Z,1767.41
2023-07-22T10:19:04.175Z,1824.97
2023-07-22T10:20:04.152Z,1969.25
2023-07-22T10:21:04.173Z,1837.43
2023-07-22T10:22:04.154Z,1731.02
2023-07-22T10:23:04.132Z,1798.13
2023-07-22T10:24:04.122Z,1865.46
2023-07-22T10:25:04.108Z,1843.73
2023-07-22T10:26:04.117Z,1738.85
2023-07-22T10:27:04.187Z,1700.38
2023-07-22T10:28:04.107Z,1693.95
2023-07-22T10:29:04.068Z,1734.36
2023-07-22T10:30:04.073Z,1654.37
2023-07-22T10:31:04.244Z,1651.32
2023-07-22T10:32:04.052Z,1697.16
2023-07-22T10:33:04.081Z,1769.74
2023-07-22T10:34:04.133Z,1766.25
2023-07-22T10:35:04.032Z,1842.46
2023-07-22T10:36:04.014Z,1722.15
2023-07-22T10:37:04.071Z,1789.75
2023-07-22T10:38:04.030Z,1793.33
2023-07-22T10:39:05.046Z,1722.15
2023-07-22T10:40:04.076Z,1774.41
2023-07-22T10:41:03.988Z,1893.03
2023-07-22T10:42:03.980Z,1936.65
2023-07-22T10:43:04.072Z,1969.25
2023-07-22T10:44:03.965Z,2028.66
2023-07-22T10:45:04.021Z,2039.42
2023-07-22T10:46:04.035Z,1986.71
2023-07-22T10:47:03.939Z,1966.37
2023-07-22T10:48:03.934Z,1815.11
2023-07-22T10:49:04.052Z,1752.44
2023-07-22T10:50:03.921Z,1721.05
2023-07-22T10:51:03.944Z,1823.73
2023-07-22T10:52:04.026Z,1829.93
2023-07-22T10:53:03.908Z,1915.95
2023-07-22T10:54:03.912Z,1881.12
2023-07-22T10:55:04.071Z,1799.33
2023-07-22T10:56:03.922Z,1972.14
2023-07-22T10:57:03.921Z,1947.86
2023-07-22T10:58:03.865Z,1891.70
2023-07-22T10:59:03.879Z,1843.73
2023-07-22T11:00:03.857Z,1761.62
2023-07-22T11:01:03.840Z,1717.75
2023-07-22T11:02:03.976Z,1781.46
2023-07-22T11:03:03.899Z,1753.58
2023-07-22T11:04:03.888Z,1714.47
2023-07-22T11:05:03.885Z,1755.87
2023-07-22T11:06:03.805Z,1742.23
2023-07-22T11:07:03.803Z,1654.37
2023-07-22T11:08:03.839Z,1658.45
2023-07-22T11:09:03.825Z,1528.41
2023-07-22T11:10:03.774Z,1570.34
2023-07-22T11:11:03.846Z,1635.26
2023-07-22T11:12:03.757Z,1691.82
2023-07-22T11:13:03.744Z,1629.31
2023-07-22T11:14:03.766Z,1609.81
2023-07-22T11:15:03.771Z,1595.49
2023-07-22T11:16:03.777Z,1482.91
2023-07-22T11:17:03.724Z,1504.47
2023-07-22T11:18:03.727Z,1690.76
2023-07-22T11:19:03.707Z,1701.45
2023-07-22T11:20:03.715Z,1698.23
2023-07-22T11:21:03.715Z,1817.57
2023-07-22T11:22:03.714Z,1842.46
2023-07-22T11:23:03.685Z,1787.38
2023-07-22T11:24:03.664Z,1862.88
2023-07-22T11:25:03.658Z,1936.65
2023-07-22T11:26:03.672Z,1972.14
2023-07-22T11:27:03.672Z,1909.16
2023-07-22T11:28:03.627Z,1925.55
2023-07-22T11:29:03.649Z,1897.04
2023-07-22T11:30:03.689Z,1899.72
2023-07-22T11:31:03.603Z,2004.47
2023-07-22T11:32:03.638Z,2007.46
2023-07-22T11:33:03.695Z,1969.25
2023-07-22T11:34:03.582Z,1926.93
2023-07-22T11:35:03.613Z,1977.94
2023-07-22T11:36:03.573Z,2059.72
2023-07-22T11:37:05.006Z,2064.47
2023-07-22T11:38:03.562Z,2093.39
2023-07-22T11:39:03.579Z,2085.27
2023-07-22T11:40:03.542Z,2086.89
2023-07-22T11:41:03.544Z,2021.04
2023-07-22T11:42:03.515Z,2039.42
2023-07-22T11:43:03.508Z,2024.08
2023-07-22T11:44:03.520Z,1894.37
2023-07-22T11:45:03.522Z,1963.50
2023-07-22T11:46:03.503Z,1889.04
2023-07-22T11:47:03.498Z,1986.71
2023-07-22T11:48:03.490Z,2201.31
2023-07-22T11:49:04.206Z,2351.40
2023-07-22T11:50:03.462Z,2343.21
2023-07-22T11:51:03.476Z,2384.75
2023-07-22T11:52:03.439Z,2312.98
2023-07-22T11:53:03.448Z,2195.92
2023-07-22T11:54:03.427Z,2093.39
2023-07-22T11:55:03.426Z,2172.86
2023-07-22T11:56:03.435Z,2072.42
2023-07-22T11:57:03.424Z,2169.35
2023-07-22T11:58:03.378Z,2224.98
2023-07-22T11:59:03.420Z,2123.12
2023-07-22T12:00:03.381Z,2108.15
2023-07-22T12:01:05.718Z,2136.62
2023-07-22T12:02:03.394Z,2085.27
2023-07-22T12:03:04.591Z,2098.28
2023-07-22T12:04:03.415Z,2183.44
2023-07-22T12:05:03.413Z,2345.25
2023-07-22T12:06:03.325Z,2301.11
2023-07-22T12:07:03.320Z,2101.56
2023-07-22T12:08:03.348Z,2025.60
2023-07-22T12:09:03.342Z,2013.47
2023-07-22T12:10:03.299Z,2000.00
2023-07-22T12:11:03.293Z,2064.47
2023-07-22T12:12:03.293Z,1938.04
2023-07-22T12:13:03.260Z,1891.70
2023-07-22T12:14:03.269Z,1952.10
2023-07-22T12:15:03.291Z,1940.84
2023-07-22T12:16:03.292Z,2028.66
2023-07-22T12:17:03.250Z,2010.46
2023-07-22T12:18:03.400Z,2018.00
2023-07-22T12:19:03.210Z,2056.57
2023-07-22T12:20:03.233Z,1829.93
2023-07-22T12:21:03.234Z,1827.44
2023-07-22T12:22:03.233Z,1763.93
2023-07-22T12:23:03.234Z,1702.53
2023-07-22T12:24:03.192Z,1644.25
2023-07-22T12:25:05.803Z,1635.26
2023-07-22T12:26:03.328Z,1547.76
2023-07-22T12:27:03.222Z,1641.24
2023-07-22T12:28:03.155Z,1522.35
2023-07-22T12:29:03.324Z,1544.20
2023-07-22T12:30:03.127Z,1580.49
2023-07-22T12:31:03.150Z,1616.59
2023-07-22T12:32:03.153Z,1573.10
2023-07-22T12:43:24.060Z,200.77
2023-07-22T12:44:25.063Z,367.08
2023-07-22T12:45:25.064Z,467.85
2023-07-22T12:46:25.054Z,581.67
2023-07-22T12:47:25.020Z,665.84
2023-07-22T12:48:25.034Z,717.00
2023-07-22T12:49:24.997Z,742.35
2023-07-22T12:50:24.981Z,831.27
2023-07-22T12:51:25.376Z,928.87
2023-07-22T12:52:24.952Z,1014.33
2023-07-22T12:53:24.955Z,993.35
2023-07-22T12:54:24.966Z,942.54
2023-07-22T12:55:24.923Z,949.19
2023-07-22T12:58:22.677Z,937.28
2023-07-22T12:58:28.538Z,920.60
2023-07-22T12:59:29.173Z,891.32
2023-07-22T13:00:28.522Z,867.74
2023-07-22T13:01:28.860Z,871.11
2023-07-22T13:02:28.546Z,842.73
2023-07-22T13:03:28.530Z,756.47
2023-07-22T13:04:28.473Z,738.27
2023-07-22T13:05:28.488Z,719.30
2023-07-22T13:06:28.446Z,723.95
2023-07-22T13:07:28.429Z,813.18
2023-07-22T13:08:28.426Z,830.25
2023-07-22T13:09:28.431Z,770.33
2023-07-22T13:10:28.402Z,693.32
2023-07-22T13:11:28.835Z,683.45
2023-07-22T13:12:28.368Z,719.30
2023-07-22T13:13:28.361Z,766.82
2023-07-22T13:14:28.347Z,762.04
2023-07-22T13:15:28.350Z,743.17
2023-07-22T13:16:28.325Z,757.75
2023-07-22T13:17:28.367Z,762.04
2023-07-22T13:18:28.308Z,777.91
2023-07-22T13:19:28.284Z,792.11
2023-07-22T13:20:28.271Z,839.58
2023-07-22T13:21:28.482Z,928.87
2023-07-22T13:22:28.246Z,997.77
2023-07-22T13:23:28.281Z,1013.56
2023-07-22T13:24:28.236Z,991.89
2023-07-22T13:25:28.203Z,955.26
2023-07-22T13:26:28.195Z,914.97
2023-07-22T13:27:28.372Z,900.87
2023-07-22T13:28:28.174Z,843.79
2023-07-22T13:29:28.181Z,837.48
2023-07-22T13:30:28.150Z,829.22
2023-07-22T13:31:28.486Z,796.80
2023-07-22T13:32:28.152Z,748.05
2023-07-22T13:33:28.103Z,733.44
2023-07-22T13:34:28.089Z,765.95
2023-07-22T13:35:28.100Z,782.43
2023-07-22T13:36:28.068Z,769.01
2023-07-22T13:37:28.047Z,785.17
2023-07-22T13:38:28.038Z,873.94
2023-07-22T13:39:28.052Z,912.48
2023-07-22T13:40:28.029Z,984.63
2023-07-22T13:41:28.344Z,1069.16
2023-07-22T13:42:27.996Z,1138.86
2023-07-22T13:43:27.987Z,1145.66
2023-07-22T13:44:27.980Z,1080.32
2023-07-22T13:45:27.975Z,1012.80
2023-07-22T13:46:27.957Z,983.19
2023-07-22T13:47:27.980Z,1000.74
2023-07-22T13:48:27.934Z,978.18
2023-07-22T13:49:27.914Z,957.98
2023-07-22T13:50:27.902Z,965.54
2023-07-22T13:51:28.221Z,974.64
2023-07-22T13:52:27.875Z,925.03
2023-07-22T13:53:27.899Z,875.65
2023-07-22T13:54:27.870Z,963.47
2023-07-22T13:55:27.837Z,952.55
2023-07-22T13:56:27.841Z,986.07
2023-07-22T13:57:27.813Z,1022.81
2023-07-22T13:58:27.792Z,1036.21
2023-07-22T13:59:27.829Z,1042.64
2023-07-22T14:00:27.793Z,1089.07
2023-07-22T14:01:28.048Z,1162.49
2023-07-22T14:02:27.830Z,1252.33
2023-07-22T14:03:27.749Z,1222.73
2023-07-22T14:04:27.739Z,1240.78
2023-07-22T14:05:27.747Z,1272.47
2023-07-22T14:06:27.707Z,1280.95
2023-07-22T14:07:27.703Z,1270.07
2023-07-22T14:08:27.680Z,1327.74
2023-07-22T14:09:27.656Z,1412.81
2023-07-22T14:10:27.654Z,1423.28
2023-07-22T14:11:27.919Z,1424.79
2023-07-22T14:12:27.632Z,1489.48
2023-07-22T14:13:27.606Z,1501.95
2023-07-22T14:14:27.595Z,1567.60
2023-07-22T14:15:27.598Z,1620.48
2023-07-22T14:16:27.597Z,1567.60
2023-07-22T14:17:27.625Z,1492.79
2023-07-22T14:18:27.544Z,1412.81
2023-07-22T14:19:27.529Z,1432.37
2023-07-22T14:20:27.527Z,1508.69
2023-07-22T14:21:27.793Z,1578.64
2023-07-22T14:22:27.508Z,1559.42
2023-07-22T14:23:27.527Z,1649.29
2023-07-22T14:24:27.493Z,1671.84
2023-07-22T14:25:27.458Z,1721.05
2023-07-22T14:26:28.263Z,1703.61
2023-07-22T14:27:27.446Z,1734.36
2023-07-22T14:28:27.442Z,1793.33
2023-07-22T14:29:27.464Z,1751.30
2023-07-22T14:30:27.410Z,1728.79
2023-07-22T14:31:27.690Z,1721.05
2023-07-22T14:32:27.402Z,1722.15
2023-07-22T14:33:27.366Z,1735.48
2023-07-22T14:34:27.348Z,1779.10
2023-07-22T14:35:27.377Z,1769.74
2023-07-22T14:36:27.338Z,1685.46
2023-07-22T14:37:27.317Z,1606.93
2023-07-22T14:38:27.319Z,1568.51
2023-07-22T14:39:27.292Z,1678.10
2023-07-22T14:40:27.289Z,1645.26
2023-07-22T14:41:27.557Z,1645.26
2023-07-22T14:42:27.244Z,1586.08
2023-07-22T14:43:27.241Z,1614.65
2023-07-22T14:44:27.222Z,1655.38
2023-07-22T14:45:27.208Z,1621.46
2023-07-22T14:46:27.240Z,1687.58
2023-07-22T14:47:27.265Z,1744.49
2023-07-22T14:48:27.245Z,1837.43
2023-07-22T14:49:27.169Z,1823.73
2023-07-22T14:50:27.202Z,1839.94
2023-07-22T14:51:27.456Z,1711.20
2023-07-22T14:52:27.388Z,1481.28
2023-07-22T14:53:27.145Z,1355.85
2023-07-22T14:54:27.100Z,1342.31
2023-07-22T14:55:27.110Z,1450.92
2023-07-22T14:56:27.077Z,1608.85
2023-07-22T14:57:27.066Z,1656.40
2023-07-22T14:58:27.056Z,1714.47
2023-07-22T14:59:27.070Z,1747.89
2023-07-22T15:00:27.062Z,1734.36
2023-07-22T15:01:27.404Z,1626.36
2023-07-22T15:02:27.357Z,1623.42
2023-07-22T15:03:27.088Z,1623.42
2023-07-22T15:04:26.986Z,1568.51
2023-07-22T15:05:27.022Z,1518.92
2023-07-22T15:06:26.948Z,1622.44
2023-07-22T15:07:26.969Z,1640.24
2023-07-22T15:08:26.943Z,1571.26
2023-07-22T15:09:26.899Z,1553.12
2023-07-22T15:10:26.910Z,1587.02
2023-07-22T15:11:27.198Z,1523.22
2023-07-22T15:12:26.884Z,1600.24
2023-07-22T15:13:26.863Z,1596.44
2023-07-22T15:14:26.855Z,1496.94
2023-07-22T15:15:26.843Z,1554.02
2023-07-22T15:16:26.837Z,1608.85
2023-07-22T15:17:26.843Z,1589.83
2023-07-22T15:18:26.796Z,1514.64
2023-07-22T15:19:26.795Z,1469.94
2023-07-22T15:20:26.763Z,1418.78
2023-07-22T15:21:26.976Z,1484.55
2023-07-22T15:22:26.743Z,1497.77
2023-07-22T15:23:26.791Z,1424.79
2023-07-22T15:24:26.792Z,1432.37
2023-07-22T15:25:26.716Z,1364.10
2023-07-22T15:26:26.693Z,1330.37
2023-07-22T15:27:26.675Z,1329.05
2023-07-22T15:28:26.672Z,1287.08
2023-07-22T15:29:26.691Z,1427.81
2023-07-22T15:30:26.696Z,1508.69
2023-07-22T15:31:26.893Z,1569.43
2023-07-22T15:32:26.641Z,1530.15
2023-07-22T15:33:26.617Z,1473.17
2023-07-22T15:34:26.592Z,1465.14
2023-07-22T15:35:26.614Z,1540.66
2023-07-22T15:36:26.594Z,1516.35
2023-07-22T15:37:26.559Z,1383.74
2023-07-22T15:38:26.548Z,1309.64
2023-07-22T15:39:26.540Z,1325.12
2023-07-22T15:40:26.522Z,1340.98
2023-07-22T15:41:26.816Z,1268.87
2023-07-22T15:42:26.499Z,1148.59
2023-07-22T15:43:26.494Z,1072.57
2023-07-22T15:44:26.479Z,1035.41
2023-07-22T15:45:26.483Z,1017.40
2023-07-22T15:46:26.458Z,1028.29
2023-07-22T15:47:26.559Z,951.88
2023-07-22T15:48:26.440Z,981.75
2023-07-22T15:49:26.415Z,1044.25
2023-07-22T15:50:26.401Z,788.86
2023-07-22T15:51:26.675Z,520.80
2023-07-22T15:52:26.382Z,523.64
2023-07-22T15:53:26.400Z,531.51
2023-07-22T15:54:26.371Z,542.23
2023-07-22T15:55:26.337Z,616.92
2023-07-22T15:56:26.338Z,754.35
2023-07-22T15:57:26.299Z,803.46
2023-07-22T15:58:26.301Z,786.55
2023-07-22T16:16:06.276Z,835.40
2023-07-22T16:16:12.157Z,215.70
2023-07-22T16:17:12.114Z,243.51
2023-07-22T16:18:12.104Z,311.41
2023-07-22T16:19:12.089Z,365.46
2023-07-22T16:20:12.096Z,428.46
2023-07-22T16:21:12.126Z,489.67
2023-07-22T16:22:12.054Z,556.61
2023-07-22T16:23:12.058Z,605.80
2023-07-22T16:24:12.066Z,651.00
2023-07-22T16:25:12.022Z,732.64
2023-07-22T16:26:12.014Z,842.73
2023-07-22T16:27:12.039Z,911.25
2023-07-22T16:28:11.985Z,956.61
2023-07-22T16:29:13.469Z,1029.86
2023-07-22T16:30:11.973Z,1116.18
2023-07-22T16:31:11.997Z,1212.80
2023-07-22T16:32:11.937Z,1188.16
2023-07-22T16:33:11.955Z,1212.80
2023-07-22T16:34:11.913Z,1180.86
2023-07-22T16:35:11.903Z,1180.86
2023-07-22T16:36:11.878Z,1139.83
2023-07-22T16:37:11.875Z,1059.89
2023-07-22T16:38:11.858Z,986.79
2023-07-22T16:39:11.871Z,1027.50
2023-07-22T16:40:11.840Z,1053.25
2023-07-22T16:41:11.825Z,978.18
2023-07-22T16:42:11.819Z,964.85
2023-07-22T16:43:11.818Z,1031.44
2023-07-22T16:44:11.777Z,1036.21
2023-07-22T16:45:11.808Z,1034.61
2023-07-22T16:46:11.780Z,1018.94
2023-07-22T16:47:11.753Z,977.47
2023-07-22T16:48:11.727Z,911.86
2023-07-22T16:49:11.716Z,924.40
2023-07-22T16:50:11.721Z,964.16
2023-07-22T16:51:11.731Z,1003.73
2023-07-22T16:52:11.687Z,994.82
2023-07-22T16:53:11.661Z,1014.33
2023-07-22T16:54:11.661Z,1014.33
2023-07-22T16:55:11.636Z,1064.08
2023-07-22T16:56:11.629Z,1090.83
2023-07-22T16:57:11.657Z,1135.98
2023-07-22T16:58:11.610Z,1171.60
2023-07-22T16:59:11.594Z,1155.50
2023-07-22T17:00:33.599Z,1197.68
2023-07-22T17:01:12.600Z,1276.09
2023-07-22T17:02:11.568Z,1303.29
2023-07-22T17:03:11.649Z,1303.29
2023-07-22T17:04:11.538Z,1313.48
2023-07-22T17:05:11.508Z,1335.65
2023-07-22T17:06:11.504Z,1295.76
2023-07-22T17:07:11.495Z,1280.95
2023-07-22T17:08:11.489Z,1283.40
2023-07-22T17:09:11.497Z,1353.12
2023-07-22T17:10:11.451Z,1364.10
2023-07-22T17:12:11.444Z,1361.33
2023-07-22T17:13:11.422Z,1396.68
2023-07-22T17:14:11.420Z,1455.63
2023-07-22T17:15:11.427Z,1519.77
2023-07-22T17:16:11.619Z,1519.77
2023-07-22T17:17:11.364Z,1496.11
2023-07-22T17:18:11.355Z,1501.12
2023-07-22T17:19:11.348Z,1513.79
2023-07-22T17:20:11.343Z,1436.96
2023-07-22T17:21:11.518Z,1423.28
2023-07-22T17:29:06.880Z,298.20
2023-07-22T17:30:35.972Z,460.16
2023-07-22T17:31:07.911Z,575.20
2023-07-22T17:32:07.863Z,698.37
2023-07-22T17:33:07.819Z,822.13
2023-07-22T17:34:07.942Z,922.50
2023-07-22T17:35:07.810Z,997.77
2023-07-22T17:36:07.791Z,1077.72
2023-07-22T17:37:07.881Z,1128.35
2023-07-22T17:38:07.728Z,1158.48
2023-07-22T17:39:07.696Z,1173.65
2023-07-22T17:40:07.775Z,1201.97
2023-07-22T17:41:07.708Z,1236.21
2023-07-22T17:42:07.686Z,1292.03
2023-07-22T17:43:07.749Z,1319.92
2023-07-22T17:44:07.659Z,1357.21
2023-07-22T17:45:07.670Z,1376.66
2023-07-22T17:46:07.826Z,1353.12
2023-07-22T17:47:07.634Z,1280.95
2023-07-22T17:48:07.624Z,1240.78
2023-07-22T17:49:07.613Z,1229.43
2023-07-22T17:50:07.553Z,1238.49
2023-07-22T17:51:07.534Z,1224.95
2023-07-22T17:52:07.606Z,1236.21
2023-07-22T17:53:07.613Z,1253.49
2023-07-22T17:54:07.554Z,1216.09
2023-07-22T17:55:07.669Z,1232.81
2023-07-22T17:56:08.148Z,1240.78
2023-07-22T17:57:07.497Z,1257.01
2023-07-22T17:58:07.494Z,1254.66
2023-07-22T17:59:07.513Z,1207.36
2023-07-22T18:00:07.488Z,1186.07
2023-07-22T18:01:07.476Z,1195.56
2023-07-22T18:02:07.414Z,1198.75
2023-07-22T18:03:07.430Z,1192.38
2023-07-22T18:04:07.424Z,1158.48
2023-07-22T18:05:07.438Z,1120.83
2023-07-22T18:06:07.444Z,1115.26
2023-07-22T18:08:35.081Z,1114.33
2023-07-22T18:08:41.007Z,1130.25
2023-07-22T18:09:41.027Z,1117.11
2023-07-22T18:10:40.945Z,1102.46
2023-07-22T18:11:40.938Z,1068.31
2023-07-22T18:12:41.030Z,1034.61
2023-07-22T18:13:40.913Z,999.26
2023-07-22T18:14:40.924Z,948.52
2023-07-22T18:15:40.967Z,915.59
2023-07-22T18:16:40.917Z,899.06
2023-07-22T18:17:40.949Z,881.39
2023-07-22T18:18:40.860Z,853.97
2023-07-22T18:19:40.856Z,809.27
2023-07-22T18:20:40.836Z,795.39
2023-07-22T18:21:40.884Z,789.32
2023-07-22T18:22:40.950Z,733.44
2023-07-22T18:23:40.800Z,727.87
2023-07-22T18:25:01.848Z,733.44
2023-07-22T18:25:40.768Z,753.50
2023-07-22T18:26:40.741Z,781.98
2023-07-22T18:27:40.760Z,791.64
2023-07-22T18:28:40.742Z,765.95
2023-07-22T18:29:40.852Z,739.08
2023-07-22T18:30:40.752Z,710.18
2023-07-22T18:31:40.708Z,662.55
2023-07-22T18:32:40.708Z,639.84
2023-07-22T18:33:40.721Z,630.23
2023-07-22T18:34:40.672Z,631.42
2023-07-22T18:35:40.659Z,623.22
2023-07-22T18:36:40.665Z,591.92
2023-07-22T18:37:40.629Z,570.80
2023-07-22T18:38:40.681Z,551.58
2023-07-22T18:39:40.721Z,537.03
2023-07-22T18:40:40.597Z,525.69
2023-07-22T18:41:40.593Z,517.99
2023-07-22T18:42:40.572Z,504.38
2023-07-22T18:43:40.555Z,492.18
2023-07-22T18:44:40.529Z,493.99
2023-07-22T18:45:40.560Z,490.74
2023-07-22T18:46:40.714Z,495.81
2023-07-22T18:47:40.536Z,491.82
2023-07-22T18:48:40.471Z,481.94
2023-07-22T18:49:40.533Z,470.14
2023-07-22T18:50:40.469Z,457.96
2023-07-22T18:51:40.831Z,443.45
2023-07-22T18:52:40.475Z,437.39
2023-07-22T18:53:40.402Z,432.88
2023-07-22T18:54:40.403Z,419.37
2023-07-22T18:55:40.397Z,409.15
2023-07-22T18:56:40.417Z,401.33
2023-07-22T18:57:40.435Z,397.53
2023-07-22T18:58:40.348Z,394.27
2023-07-22T18:59:40.357Z,404.23
2023-07-22T19:00:40.355Z,412.67
2023-07-22T19:01:40.351Z,410.65
2023-07-22T19:02:40.505Z,406.18
2023-07-22T19:03:40.325Z,406.43
2023-07-22T19:04:40.433Z,401.81
2023-07-22T19:05:40.254Z,393.34
2023-07-22T19:06:40.261Z,383.03
2023-07-22T19:07:40.273Z,371.62
2023-07-22T19:08:40.224Z,360.67
2023-07-22T19:09:40.292Z,347.77
2023-07-22T19:10:40.198Z,335.08
2023-07-22T19:11:40.198Z,325.83
2023-07-22T19:12:40.271Z,313.18
2023-07-22T19:13:40.317Z,305.36
2023-07-22T19:14:40.172Z,304.52
2023-07-22T19:15:40.205Z,300.64
2023-07-22T19:16:40.248Z,305.93
2023-07-22T19:17:40.308Z,311.41
2023-07-22T19:18:40.126Z,308.79
2023-07-22T19:19:40.170Z,308.79
2023-07-22T19:20:40.073Z,306.21
2023-07-22T19:21:40.150Z,304.80
2023-07-22T19:22:40.123Z,304.52
2023-07-22T19:23:40.025Z,298.47
2023-07-22T19:24:40.163Z,291.11
2023-07-22T19:25:40.112Z,281.21
2023-07-22T19:26:39.999Z,279.07
2023-07-22T19:27:40.080Z,275.58
2023-07-22T19:28:40.157Z,275.35
2023-07-22T19:29:39.995Z,275.35
2023-07-22T19:30:39.999Z,276.27
2023-07-22T19:31:40.813Z,276.50
2023-07-22T19:32:39.986Z,276.50
2023-07-22T19:33:40.057Z,280.49
2023-07-22T19:34:40.047Z,276.97
2023-07-22T19:35:39.957Z,284.84
2023-07-22T19:36:39.858Z,289.33
2023-07-22T19:37:40.053Z,288.57
2023-07-22T19:38:40.002Z,285.83
2023-07-22T19:39:39.892Z,281.45
2023-07-22T19:40:39.954Z,277.66
2023-07-22T19:41:41.761Z,275.12
2023-07-22T19:42:40.072Z,274.89
2023-07-22T19:43:39.901Z,272.18
2023-07-22T19:44:40.566Z,270.40
2023-07-22T19:45:39.912Z,272.85
2023-07-22T19:46:39.809Z,276.50
2023-07-22T19:47:39.816Z,279.07
2023-07-22T19:48:39.708Z,278.36
2023-07-22T19:49:39.765Z,276.27
2023-07-22T19:50:39.835Z,273.30
2023-07-22T19:51:39.754Z,275.12
2023-07-22T19:52:39.652Z,278.36
2023-07-22T19:53:39.646Z,277.20
2023-07-22T19:54:39.705Z,279.54
2023-07-22T19:55:39.647Z,294.48
2023-07-22T19:56:39.627Z,302.29
2023-07-22T19:57:39.687Z,307.92
2023-07-22T19:58:39.619Z,311.41
2023-07-22T19:59:39.812Z,319.53
2023-07-22T20:00:39.700Z,322.65
2023-07-22T20:01:39.675Z,331.39
2023-07-22T20:02:39.650Z,327.77
2023-07-22T20:03:41.995Z,333.39
2023-07-22T20:04:39.646Z,336.10
2023-07-22T20:05:39.560Z,344.87
2023-07-22T20:06:39.467Z,348.87
2023-07-22T20:07:39.568Z,352.97
2023-07-22T20:08:39.482Z,351.47
2023-07-22T20:09:39.499Z,351.84
2023-07-22T20:10:39.495Z,349.98
2023-07-22T20:11:40.415Z,348.14
2023-07-22T20:12:39.394Z,343.79
2023-07-22T20:13:39.457Z,342.37
2023-07-22T20:14:39.421Z,339.21
2023-07-22T20:16:00.496Z,336.79
2023-07-22T20:16:39.317Z,332.72
2023-07-22T20:17:40.085Z,332.72
2023-07-22T20:18:39.526Z,336.44
2023-07-22T20:19:39.340Z,347.77
2023-07-22T20:20:39.369Z,358.71
2023-07-22T20:21:39.446Z,369.13
2023-07-22T20:22:39.406Z,367.08
2023-07-22T20:23:39.244Z,365.05
2023-07-22T20:24:39.349Z,367.90
2023-07-22T20:25:39.323Z,365.86
2023-07-22T20:26:39.239Z,361.07
2023-07-22T20:27:39.245Z,366.27
2023-07-22T20:28:39.204Z,367.90
2023-07-22T20:29:39.177Z,364.65
2023-07-22T20:30:39.194Z,361.46
2023-07-22T20:31:39.157Z,360.67
2023-07-22T20:32:39.320Z,362.25
2023-07-22T20:33:39.243Z,363.85
2023-07-22T20:34:39.192Z,361.46
2023-07-22T20:35:39.169Z,354.10
2023-07-22T20:36:39.348Z,349.98
2023-07-22T20:37:39.175Z,335.76
2023-07-22T20:38:39.113Z,337.82
2023-07-22T20:39:39.274Z,335.08
2023-07-22T20:40:39.053Z,333.05
2023-07-22T20:41:39.069Z,337.82
2023-07-22T20:42:39.083Z,337.13
2023-07-22T20:43:38.993Z,335.08
2023-07-22T20:44:38.991Z,334.40
2023-07-22T20:45:39.083Z,325.19
2023-07-22T20:46:38.995Z,318.92
2023-07-22T20:47:39.081Z,314.67
2023-07-22T20:48:38.931Z,309.37
2023-07-22T20:49:38.933Z,303.68
2023-07-22T20:50:38.925Z,298.74
2023-07-22T20:51:39.016Z,290.86
2023-07-22T20:52:38.891Z,292.40
2023-07-22T20:53:38.895Z,295.27
2023-07-22T20:54:38.888Z,308.21