createdAt,value
2019-02-16T00:01:20.077Z,27.10
2019-02-16T00:04:12.405Z,27.20
2019-02-16T00:07:05.002Z,27.20
2019-02-16T00:09:57.598Z,27.20
2019-02-16T00:12:50.142Z,27.10
2019-02-16T00:15:43.083Z,27.20
2019-02-16T00:18:37.091Z,27.20
2019-02-16T00:21:29.670Z,27.20
2019-02-16T00:24:22.311Z,27.30
2019-02-16T00:27:14.846Z,27.40
2019-02-16T00:30:07.887Z,27.30
2019-02-16T00:33:00.594Z,27.10
2019-02-16T00:35:54.217Z,27.10
2019-02-16T00:38:46.835Z,27.10
2019-02-16T00:41:39.217Z,27.10
2019-02-16T00:44:31.902Z,27.10
2019-02-16T00:47:24.597Z,27.10
2019-02-16T00:50:16.844Z,27.10
2019-02-16T00:53:09.643Z,27.10
2019-02-16T00:56:02.284Z,27.20
2019-02-16T00:58:55.038Z,27.10
2019-02-16T01:01:48.089Z,27.30
2019-02-16T01:04:41.010Z,27.30
2019-02-16T01:07:33.759Z,27.10
2019-02-16T01:10:26.619Z,27.10
2019-02-16T01:13:19.295Z,27.10
2019-02-16T01:16:12.198Z,27.10
2019-02-16T01:19:05.329Z,27.10
2019-02-16T01:21:58.122Z,27.20
2019-02-16T01:24:50.856Z,27.20
2019-02-16T01:27:43.782Z,27.30
2019-02-16T01:30:36.554Z,27.30
2019-02-16T01:33:29.766Z,27.20
2019-02-16T01:36:22.426Z,27.10
2019-02-16T01:39:15.193Z,27.10
2019-02-16T01:42:08.188Z,27.10
2019-02-16T01:45:00.932Z,27.10
2019-02-16T01:47:53.514Z,27.00
2019-02-16T01:50:46.091Z,27.00
2019-02-16T01:53:39.123Z,27.00
2019-02-16T01:56:32.300Z,27.00
2019-02-16T01:59:25.310Z,27.00
2019-02-16T02:02:18.625Z,26.90
2019-02-16T02:05:11.694Z,26.90
2019-02-16T02:08:05.313Z,26.90
2019-02-16T02:10:58.184Z,26.90
2019-02-16T02:13:51.631Z,26.90
2019-02-16T02:16:45.359Z,27.00
2019-02-16T02:19:38.830Z,26.90
2019-02-16T02:22:32.107Z,26.90
2019-02-16T02:25:25.160Z,26.70
2019-02-16T02:28:18.149Z,26.40
2019-02-16T02:31:11.141Z,26.50
2019-02-16T02:34:04.129Z,26.60
2019-02-16T02:36:57.004Z,26.70
2019-02-16T02:39:49.592Z,26.90
2019-02-16T02:42:42.404Z,26.80
2019-02-16T02:45:35.751Z,26.90
2019-02-16T02:48:28.554Z,26.70
2019-02-16T02:51:21.231Z,26.70
2019-02-16T02:54:13.990Z,26.70
2019-02-16T02:57:07.057Z,26.80
2019-02-16T03:00:00.812Z,26.80
2019-02-16T03:02:53.875Z,26.90
2019-02-16T03:05:46.764Z,26.90
2019-02-16T03:08:39.448Z,26.90
2019-02-16T03:11:32.780Z,26.90
2019-02-16T03:14:25.557Z,26.90
2019-02-16T03:17:18.664Z,26.90
2019-02-16T03:20:11.851Z,26.90
2019-02-16T03:23:20.664Z,26.90
2019-02-16T03:26:34.440Z,26.90
2019-02-16T03:29:48.952Z,26.90
2019-02-16T03:33:03.142Z,26.80
2019-02-16T03:36:13.273Z,26.80
2019-02-16T03:39:11.087Z,26.90
2019-02-16T03:42:03.986Z,26.90
2019-02-16T03:44:57.166Z,26.80
2019-02-16T03:47:49.947Z,26.80
2019-02-16T03:50:42.784Z,26.90
2019-02-16T03:53:33.352Z,27.00
2019-02-16T03:59:16.525Z,27.00
2019-02-16T04:02:09.219Z,26.90
2019-02-16T04:05:02.333Z,26.90
2019-02-16T04:07:54.851Z,27.00
2019-02-16T04:10:48.294Z,26.90
2019-02-16T04:13:41.481Z,26.90
2019-02-16T04:16:34.529Z,27.10
2019-02-16T04:19:27.202Z,26.90
2019-02-16T04:22:24.548Z,26.90
2019-02-16T04:25:14.115Z,26.80
2019-02-16T04:28:07.305Z,26.80
2019-02-16T04:31:00.140Z,26.80
2019-02-16T04:33:52.940Z,26.90
2019-02-16T04:36:46.045Z,26.90
2019-02-16T04:39:39.212Z,27.00
2019-02-16T04:42:32.772Z,27.00
2019-02-16T04:45:25.840Z,27.10
2019-02-16T04:48:19.269Z,27.10
2019-02-16T04:51:15.243Z,27.10
2019-02-16T04:54:13.657Z,27.10
2019-02-16T04:57:11.669Z,27.10
2019-02-16T05:00:04.897Z,27.20
2019-02-16T05:02:58.259Z,27.30
2019-02-16T05:05:51.206Z,27.20
2019-02-16T05:08:48.764Z,27.20
2019-02-16T05:11:41.181Z,27.10
2019-02-16T05:14:37.465Z,27.00
2019-02-16T05:17:44.427Z,27.10
2019-02-16T05:24:22.090Z,27.20
2019-02-16T05:30:30.000Z,27.10
2019-02-16T05:37:48.308Z,26.90
2019-02-16T11:25:45.822Z,27.60
2019-02-16T11:28:59.447Z,27.50
2019-02-16T11:32:06.172Z,27.50
2019-02-16T11:35:15.247Z,27.60
2019-02-16T11:38:23.930Z,27.60
2019-02-16T11:41:32.830Z,27.60
2019-02-16T11:44:34.133Z,27.60
2019-02-16T11:47:55.176Z,27.50
2019-02-16T11:51:06.956Z,27.50
2019-02-16T11:54:26.553Z,27.50
2019-02-16T11:57:45.414Z,27.50
2019-02-16T12:00:40.223Z,27.50
2019-02-16T12:04:04.778Z,27.50
2019-02-16T12:07:07.937Z,27.60
2019-02-16T12:10:27.648Z,27.50
2019-02-16T12:13:42.494Z,27.50
2019-02-16T12:17:02.692Z,27.60
2019-02-16T12:20:09.208Z,27.60
2019-02-16T12:23:12.528Z,27.60
2019-02-16T12:26:15.210Z,27.60
2019-02-16T12:29:28.058Z,27.50
2019-02-16T12:32:31.367Z,27.50
2019-02-16T12:35:48.074Z,27.50
2019-02-16T12:38:54.744Z,27.40
2019-02-16T12:41:55.439Z,27.50
2019-02-16T12:45:07.586Z,27.50
2019-02-16T12:48:24.363Z,27.50
2019-02-16T12:51:34.203Z,27.60
2019-02-16T12:54:43.370Z,27.60
2019-02-16T12:58:03.447Z,27.50
2019-02-16T13:01:13.125Z,27.60
2019-02-16T13:04:23.957Z,27.50
2019-02-16T13:07:34.493Z,27.50
2019-02-16T13:10:44.703Z,27.50
2019-02-16T13:13:45.281Z,27.40
2019-02-16T13:17:14.397Z,27.40
2019-02-16T13:20:23.941Z,27.40
2019-02-16T13:23:28.535Z,27.40
2019-02-16T13:26:39.075Z,27.30
2019-02-16T13:29:56.283Z,27.40
2019-02-16T13:33:08.598Z,27.40
2019-02-16T13:36:18.293Z,27.40
2019-02-16T13:39:25.287Z,27.30
2019-02-16T13:42:27.274Z,27.30
2019-02-16T13:45:37.983Z,27.30
2019-02-16T13:48:51.954Z,27.30
2019-02-16T13:52:17.963Z,27.30
2019-02-16T13:55:19.800Z,27.20
2019-02-16T13:58:33.870Z,27.30
2019-02-16T14:01:43.591Z,27.30
2019-02-16T14:04:46.473Z,27.40
2019-02-16T14:08:03.594Z,27.30
2019-02-16T14:11:11.315Z,27.30
2019-02-16T14:14:22.558Z,27.30
2019-02-16T14:17:33.205Z,27.30
2019-02-16T14:20:25.919Z,27.30
2019-02-16T14:23:18.900Z,27.30
2019-02-16T14:26:11.561Z,27.30
2019-02-16T14:29:04.313Z,27.20
2019-02-16T14:31:57.351Z,27.20
2019-02-16T14:34:50.218Z,27.20
2019-02-16T14:37:52.992Z,27.20
2019-02-16T14:40:45.680Z,27.20
2019-02-16T14:43:38.321Z,27.20
2019-02-16T14:46:30.869Z,27.20
2019-02-16T14:49:24.096Z,27.20
2019-02-16T14:52:16.995Z,27.20
2019-02-16T14:55:11.684Z,27.20
2019-02-16T14:58:05.711Z,27.10
2019-02-16T15:01:01.116Z,27.20
2019-02-16T15:03:54.113Z,27.20
2019-02-16T15:06:47.245Z,27.20
2019-02-16T15:09:40.184Z,27.20
2019-02-16T15:12:33.534Z,27.20
2019-02-16T15:15:27.975Z,27.20
2019-02-16T15:18:20.429Z,27.20
2019-02-16T15:21:14.180Z,27.10
2019-02-16T15:24:07.237Z,27.10
2019-02-16T15:27:00.591Z,27.10
2019-02-16T15:29:54.612Z,27.10
2019-02-16T15:32:47.973Z,27.10
2019-02-16T15:35:41.011Z,27.10
2019-02-16T15:38:34.469Z,27.20
2019-02-16T15:41:27.747Z,27.20
2019-02-16T15:44:20.937Z,27.20
2019-02-16T15:47:13.876Z,27.10
2019-02-16T15:50:08.172Z,27.20
2019-02-16T15:53:01.483Z,27.10
2019-02-16T15:55:54.636Z,27.20
2019-02-16T15:58:51.065Z,27.20
2019-02-16T16:01:44.745Z,27.10
2019-02-16T16:04:37.715Z,27.10
2019-02-16T16:07:30.089Z,27.20
2019-02-16T16:10:36.579Z,27.20
2019-02-16T16:13:39.109Z,27.20
2019-02-16T16:16:41.033Z,27.20
2019-02-16T16:19:42.827Z,27.20
2019-02-16T16:22:56.790Z,27.20
2019-02-16T16:26:18.806Z,27.20
2019-02-16T16:29:27.792Z,27.10
2019-02-16T16:32:28.936Z,27.20
2019-02-16T16:35:32.875Z,27.20
2019-02-16T16:38:49.247Z,27.20
2019-02-16T16:42:05.789Z,27.10
2019-02-16T16:45:17.010Z,27.20
2019-02-16T16:48:25.772Z,27.20
2019-02-16T16:54:48.049Z,27.10
2019-02-16T16:57:58.941Z,27.10
2019-02-16T17:01:27.720Z,26.80
2019-02-16T17:04:38.378Z,26.80
2019-02-16T17:07:39.505Z,27.00
2019-02-16T17:10:57.819Z,26.90
2019-02-16T17:14:08.132Z,26.90
2019-02-16T17:17:28.011Z,26.90
2019-02-16T17:20:47.743Z,27.00
2019-02-16T17:23:56.675Z,27.00
2019-02-16T17:27:18.863Z,27.00
2019-02-16T17:30:35.876Z,26.90
2019-02-16T17:33:46.204Z,27.00
2019-02-16T17:37:12.268Z,26.90
2019-02-16T17:43:23.352Z,26.90
2019-02-16T17:46:26.686Z,26.90
2019-02-16T17:49:46.037Z,27.00
2019-02-16T17:53:12.352Z,26.90
2019-02-16T17:56:32.053Z,27.00
2019-02-16T17:59:34.497Z,27.00
2019-02-16T18:02:45.684Z,27.00
2019-02-16T18:06:02.229Z,27.00
2019-02-16T18:09:14.637Z,26.90
2019-02-16T18:12:21.467Z,27.10
2019-02-16T18:15:47.493Z,27.00
2019-02-16T18:18:48.933Z,27.00
2019-02-16T18:21:46.915Z,27.00
2019-02-16T18:24:54.928Z,27.00
2019-02-16T18:28:03.596Z,27.00
2019-02-16T18:31:11.068Z,27.00
2019-02-16T18:34:21.027Z,27.00
2019-02-16T18:37:26.832Z,27.00
2019-02-16T18:40:37.831Z,27.00
2019-02-16T18:43:54.835Z,27.00
2019-02-16T18:47:04.470Z,27.00
2019-02-16T18:50:13.578Z,27.00
2019-02-16T18:53:27.728Z,27.00
2019-02-16T18:56:50.904Z,27.00
2019-02-16T18:59:51.226Z,26.90
2019-02-16T19:03:04.674Z,26.90
2019-02-16T19:06:11.635Z,26.90
2019-02-16T19:09:23.085Z,26.90
2019-02-16T19:12:42.642Z,26.90
2019-02-16T19:15:53.724Z,26.90
2019-02-16T19:19:03.051Z,26.90
2019-02-16T19:22:13.486Z,27.00
2019-02-16T19:25:14.653Z,27.00
2019-02-16T19:28:31.917Z,27.00
2019-02-16T19:31:42.174Z,27.00
2019-02-16T19:34:47.945Z,26.90
2019-02-16T19:38:01.329Z,26.90
2019-02-16T19:41:00.546Z,26.90
2019-02-16T19:44:04.606Z,26.90
2019-02-16T19:47:13.690Z,26.90
2019-02-16T19:50:24.494Z,27.00
2019-02-16T19:53:35.345Z,26.90
2019-02-16T19:56:42.649Z,26.90
2019-02-16T19:59:51.988Z,26.90
2019-02-16T20:03:08.476Z,26.90
2019-02-16T20:06:22.477Z,26.80
2019-02-16T20:09:18.749Z,26.70
2019-02-16T20:12:32.389Z,26.80
2019-02-16T20:15:40.978Z,26.80
2019-02-16T20:18:50.856Z,26.90
2019-02-16T20:22:00.826Z,26.90
2019-02-16T20:25:16.114Z,26.90
2019-02-16T20:28:16.856Z,26.90
2019-02-16T20:31:22.778Z,26.90
2019-02-16T20:34:39.124Z,26.90
2019-02-16T20:37:39.557Z,26.90
2019-02-16T20:40:48.822Z,26.80
2019-02-16T20:44:02.717Z,26.90
2019-02-16T20:47:21.793Z,26.90
2019-02-16T20:50:24.375Z,26.90
2019-02-16T20:53:33.538Z,26.90
2019-02-16T20:56:35.398Z,26.90
2019-02-16T20:59:44.320Z,26.90
2019-02-16T21:02:49.237Z,26.90
2019-02-16T21:06:06.020Z,26.90
2019-02-16T21:09:09.231Z,26.90
2019-02-16T21:12:35.393Z,27.00
2019-02-16T21:15:35.937Z,26.90
2019-02-16T21:18:44.621Z,26.90
2019-02-16T21:21:54.560Z,27.00
2019-02-16T21:25:14.729Z,27.00
2019-02-16T21:28:43.492Z,27.00
2019-02-16T21:32:03.429Z,27.00
2019-02-16T21:35:12.659Z,26.90
2019-02-16T21:38:12.228Z,27.00
2019-02-16T21:41:21.086Z,26.90
2019-02-16T21:44:26.473Z,27.00
2019-02-16T21:47:49.606Z,26.90
2019-02-16T21:51:15.187Z,26.90
2019-02-16T21:54:25.458Z,27.00
2019-02-16T21:57:38.847Z,27.00
2019-02-16T22:00:53.008Z,26.90
2019-02-16T22:04:03.734Z,26.90
2019-02-16T22:07:12.472Z,26.90
2019-02-16T22:10:14.057Z,26.90
2019-02-16T22:13:06.446Z,26.90
2019-02-16T22:16:00.164Z,26.90
2019-02-16T22:18:52.699Z,26.90
2019-02-16T22:21:46.315Z,26.90
2019-02-16T22:24:38.867Z,26.90
2019-02-16T22:27:32.023Z,26.90
2019-02-16T22:30:24.917Z,26.90
2019-02-16T22:33:17.494Z,26.90
2019-02-16T22:36:09.890Z,26.90
2019-02-16T22:39:02.482Z,26.80
2019-02-16T22:41:56.004Z,26.80
2019-02-16T22:44:48.478Z,26.80
2019-02-16T22:47:41.646Z,26.80
2019-02-16T22:50:34.622Z,26.80
2019-02-16T22:53:27.406Z,26.80
2019-02-16T22:56:20.017Z,26.80
2019-02-16T22:59:13.023Z,26.80
2019-02-16T23:02:06.064Z,26.80
2019-02-16T23:04:58.904Z,26.80
2019-02-16T23:07:51.592Z,26.80
2019-02-16T23:10:44.262Z,26.80
2019-02-16T23:13:36.770Z,26.80
2019-02-16T23:16:29.560Z,26.90
2019-02-16T23:19:22.457Z,26.90
2019-02-16T23:22:15.001Z,26.80
2019-02-16T23:25:08.216Z,26.90
2019-02-16T23:28:00.829Z,26.90
2019-02-16T23:30:53.240Z,26.90
2019-02-16T23:33:45.865Z,26.90
2019-02-16T23:36:38.507Z,26.80
2019-02-16T23:39:31.304Z,26.80
2019-02-16T23:42:24.192Z,26.80
2019-02-16T23:45:16.495Z,26.80
2019-02-16T23:48:08.907Z,26.80
2019-02-16T23:51:01.529Z,26.80
2019-02-16T23:53:54.448Z,26.90
2019-02-16T23:56:47.387Z,26.90
2019-02-16T23:59:41.845Z,26.90
