createdAt,value
2019-05-26T00:00:50.000Z,67.93
2019-05-26T00:01:50.000Z,68.44
2019-05-26T00:02:50.000Z,68.62
2019-05-26T00:03:50.000Z,68.65
2019-05-26T00:04:50.000Z,68.69
2019-05-26T00:05:50.000Z,68.87
2019-05-26T00:06:50.000Z,68.25
2019-05-26T00:07:50.000Z,68.13
2019-05-26T00:08:50.000Z,68.00
2019-05-26T00:09:50.000Z,68.34
2019-05-26T00:10:50.000Z,69.75
2019-05-26T00:11:50.000Z,69.02
2019-05-26T00:12:50.000Z,70.06
2019-05-26T00:13:50.000Z,70.21
2019-05-26T00:14:50.000Z,69.36
2019-05-26T00:15:50.000Z,70.19
2019-05-26T00:16:50.000Z,70.11
2019-05-26T00:17:50.000Z,69.11
2019-05-26T00:18:50.000Z,70.01
2019-05-26T00:19:50.000Z,69.85
2019-05-26T00:20:50.000Z,69.58
2019-05-26T00:21:50.000Z,68.81
2019-05-26T00:22:50.000Z,69.24
2019-05-26T00:23:50.000Z,68.70
2019-05-26T00:24:50.000Z,69.69
2019-05-26T00:25:50.000Z,69.75
2019-05-26T00:26:50.000Z,69.83
2019-05-26T00:27:50.000Z,69.91
2019-05-26T00:28:50.000Z,70.46
2019-05-26T00:29:50.000Z,70.32
2019-05-26T00:30:50.000Z,69.73
2019-05-26T00:31:50.000Z,69.90
2019-05-26T00:32:50.000Z,69.29
2019-05-26T00:33:50.000Z,70.84
2019-05-26T00:34:50.000Z,70.91
2019-05-26T00:35:50.000Z,70.79
2019-05-26T00:36:50.000Z,70.29
2019-05-26T00:37:50.000Z,70.37
2019-05-26T00:38:50.000Z,70.06
2019-05-26T00:39:50.000Z,70.35
2019-05-26T00:40:50.000Z,70.19
2019-05-26T00:41:50.000Z,69.78
2019-05-26T00:42:50.000Z,69.96
2019-05-26T00:43:50.000Z,70.07
2019-05-26T00:44:50.000Z,69.60
2019-05-26T00:45:50.000Z,70.33
2019-05-26T00:46:50.000Z,70.02
2019-05-26T00:47:50.000Z,69.90
2019-05-26T00:48:50.000Z,70.69
2019-05-26T00:49:50.000Z,70.16
2019-05-26T00:50:50.000Z,70.57
2019-05-26T00:51:50.000Z,71.19
2019-05-26T00:52:50.000Z,70.11
2019-05-26T00:53:50.000Z,69.54
2019-05-26T00:54:50.000Z,69.49
2019-05-26T00:55:50.000Z,70.32
2019-05-26T00:56:50.000Z,70.01
2019-05-26T00:57:50.000Z,71.33
2019-05-26T00:58:50.000Z,70.56
2019-05-26T00:59:50.000Z,70.91
2019-05-26T01:00:50.000Z,71.41
2019-05-26T01:01:50.000Z,71.61
2019-05-26T01:02:50.000Z,71.88
2019-05-26T01:03:50.000Z,71.12
2019-05-26T01:04:50.000Z,72.45
2019-05-26T01:05:50.000Z,72.07
2019-05-26T01:06:50.000Z,71.79
2019-05-26T01:07:50.000Z,72.87
2019-05-26T01:08:50.000Z,71.39
2019-05-26T01:09:50.000Z,71.04
2019-05-26T01:10:50.000Z,70.71
2019-05-26T01:11:50.000Z,70.37
2019-05-26T01:12:50.000Z,70.44
2019-05-26T01:13:50.000Z,70.26
2019-05-26T01:14:50.000Z,70.15
2019-05-26T01:15:50.000Z,69.82
2019-05-26T01:16:50.000Z,69.86
2019-05-26T01:17:50.000Z,69.79
2019-05-26T01:18:50.000Z,69.79
2019-05-26T01:19:50.000Z,69.93
2019-05-26T01:20:50.000Z,71.10
2019-05-26T01:21:50.000Z,70.95
2019-05-26T01:22:50.000Z,71.03
2019-05-26T01:23:50.000Z,70.36
2019-05-26T01:24:50.000Z,70.62
2019-05-26T01:25:50.000Z,70.96
2019-05-26T01:26:50.000Z,70.96
2019-05-26T01:27:50.000Z,71.88
2019-05-26T01:28:50.000Z,72.07
2019-05-26T01:29:50.000Z,72.40
2019-05-26T01:30:50.000Z,72.98
2019-05-26T01:31:50.000Z,73.12
2019-05-26T01:32:50.000Z,71.96
2019-05-26T01:33:50.000Z,71.30
2019-05-26T01:34:50.000Z,71.09
2019-05-26T01:35:50.000Z,70.92
2019-05-26T01:36:50.000Z,70.80
2019-05-26T01:37:50.000Z,70.84
2019-05-26T01:38:50.000Z,71.03
2019-05-26T01:39:50.000Z,70.40
2019-05-26T01:40:50.000Z,71.21
2019-05-26T01:41:50.000Z,71.43
2019-05-26T01:42:50.000Z,71.76
2019-05-26T01:43:50.000Z,70.79
2019-05-26T01:44:50.000Z,71.40
2019-05-26T01:45:50.000Z,70.80
2019-05-26T01:46:50.000Z,70.91
2019-05-26T01:47:50.000Z,70.99
2019-05-26T01:48:50.000Z,70.72
2019-05-26T01:49:50.000Z,71.48
2019-05-26T01:50:50.000Z,71.64
2019-05-26T01:51:50.000Z,71.92
2019-05-26T01:52:50.000Z,71.45
2019-05-26T01:53:50.000Z,71.64
2019-05-26T01:54:50.000Z,72.21
2019-05-26T01:55:50.000Z,72.25
2019-05-26T01:56:50.000Z,71.53
2019-05-26T01:57:50.000Z,72.53
2019-05-26T01:58:50.000Z,72.30
2019-05-26T01:59:50.000Z,73.09
2019-05-26T02:00:50.000Z,72.56
2019-05-26T02:01:50.000Z,73.12
2019-05-26T02:02:50.000Z,72.79
2019-05-26T02:03:50.000Z,73.48
2019-05-26T02:04:50.000Z,73.92
2019-05-26T02:05:50.000Z,73.32
2019-05-26T02:06:50.000Z,73.28
2019-05-26T02:07:50.000Z,73.41
2019-05-26T02:08:50.000Z,73.41
2019-05-26T02:09:50.000Z,73.23
2019-05-26T02:10:50.000Z,73.26
2019-05-26T02:11:50.000Z,73.48
2019-05-26T02:12:50.000Z,73.30
2019-05-26T02:13:50.000Z,72.62
2019-05-26T02:14:50.000Z,72.25
2019-05-26T02:15:50.000Z,72.11
2019-05-26T02:16:50.000Z,72.49
2019-05-26T02:17:50.000Z,72.87
2019-05-26T02:18:50.000Z,71.87
2019-05-26T02:19:50.000Z,72.59
2019-05-26T02:20:50.000Z,72.41
2019-05-26T02:21:50.000Z,72.98
2019-05-26T02:22:50.000Z,72.83
2019-05-26T02:23:50.000Z,73.46
2019-05-26T02:24:50.000Z,73.06
2019-05-26T02:25:50.000Z,73.36
2019-05-26T02:26:50.000Z,72.53
2019-05-26T02:27:50.000Z,72.00
2019-05-26T02:28:50.000Z,72.09
2019-05-26T02:29:50.000Z,71.89
2019-05-26T02:30:50.000Z,71.84
2019-05-26T02:31:50.000Z,72.11
2019-05-26T02:32:50.000Z,72.12
2019-05-26T02:33:50.000Z,72.02
2019-05-26T02:34:50.000Z,72.31
2019-05-26T02:35:50.000Z,72.82
2019-05-26T02:36:50.000Z,72.32
2019-05-26T02:37:50.000Z,72.32
2019-05-26T02:38:50.000Z,72.01
2019-05-26T02:39:50.000Z,72.07
2019-05-26T02:40:50.000Z,71.79
2019-05-26T02:41:50.000Z,72.17
2019-05-26T02:42:50.000Z,72.66
2019-05-26T02:43:50.000Z,72.38
2019-05-26T02:44:50.000Z,73.12
2019-05-26T02:45:50.000Z,74.07
2019-05-26T02:46:50.000Z,73.78
2019-05-26T02:47:50.000Z,73.18
2019-05-26T02:48:50.000Z,73.63
2019-05-26T02:49:50.000Z,72.72
2019-05-26T02:50:50.000Z,74.22
2019-05-26T02:51:50.000Z,72.64
2019-05-26T02:52:50.000Z,72.67
2019-05-26T02:53:50.000Z,73.10
2019-05-26T02:54:50.000Z,73.11
2019-05-26T02:55:50.000Z,72.56
2019-05-26T02:56:50.000Z,73.63
2019-05-26T02:57:50.000Z,74.24
2019-05-26T02:58:50.000Z,74.49
2019-05-26T02:59:50.000Z,74.34
2019-05-26T03:00:50.000Z,74.29
2019-05-26T03:01:50.000Z,74.26
2019-05-26T03:02:50.000Z,74.82
2019-05-26T03:03:50.000Z,74.56
2019-05-26T03:04:50.000Z,74.07
2019-05-26T03:05:50.000Z,74.49
2019-05-26T03:06:50.000Z,74.28
2019-05-26T03:07:50.000Z,73.49
2019-05-26T03:08:50.000Z,73.46
2019-05-26T03:09:50.000Z,73.85
2019-05-26T03:10:50.000Z,74.21
2019-05-26T03:11:50.000Z,73.92
2019-05-26T03:12:50.000Z,73.85
2019-05-26T03:13:50.000Z,73.44
2019-05-26T03:14:50.000Z,73.41
2019-05-26T03:15:50.000Z,73.67
2019-05-26T03:16:50.000Z,73.83
2019-05-26T03:17:50.000Z,75.25
2019-05-26T03:18:50.000Z,74.86
2019-05-26T03:19:50.000Z,74.60
2019-05-26T03:20:50.000Z,75.14
2019-05-26T03:21:50.000Z,75.41
2019-05-26T03:22:50.000Z,74.86
2019-05-26T03:23:50.000Z,75.95
2019-05-26T03:24:50.000Z,76.16
2019-05-26T03:25:50.000Z,76.21
2019-05-26T03:26:50.000Z,76.10
2019-05-26T03:27:50.000Z,76.85
2019-05-26T03:28:50.000Z,76.12
2019-05-26T03:29:50.000Z,76.37
2019-05-26T03:30:50.000Z,76.18
2019-05-26T03:31:50.000Z,75.96
2019-05-26T03:32:50.000Z,75.55
2019-05-26T03:33:50.000Z,75.81
2019-05-26T03:34:50.000Z,76.70
2019-05-26T03:35:50.000Z,75.87
2019-05-26T03:36:50.000Z,76.47
2019-05-26T03:37:50.000Z,75.87
2019-05-26T03:38:50.000Z,76.45
2019-05-26T03:39:50.000Z,76.04
2019-05-26T03:40:50.000Z,75.68
2019-05-26T03:41:50.000Z,75.28
2019-05-26T03:42:50.000Z,75.09
2019-05-26T03:43:50.000Z,75.27
2019-05-26T03:44:50.000Z,76.00
2019-05-26T03:45:50.000Z,75.28
2019-05-26T03:46:50.000Z,75.12
2019-05-26T03:47:50.000Z,74.81
2019-05-26T03:48:50.000Z,74.85
2019-05-26T03:49:50.000Z,74.86
2019-05-26T03:50:50.000Z,74.71
2019-05-26T03:51:50.000Z,74.75
2019-05-26T03:52:50.000Z,75.69
2019-05-26T03:53:50.000Z,75.36
2019-05-26T03:54:50.000Z,75.50
2019-05-26T03:55:50.000Z,76.31
2019-05-26T03:56:50.000Z,76.41
2019-05-26T03:57:50.000Z,75.90
2019-05-26T03:58:50.000Z,75.62
2019-05-26T03:59:50.000Z,75.50
2019-05-26T04:00:50.000Z,75.67
2019-05-26T04:01:50.000Z,75.47
2019-05-26T04:02:50.000Z,75.19
2019-05-26T04:03:50.000Z,75.77
2019-05-26T04:04:50.000Z,75.90
2019-05-26T04:05:50.000Z,75.96
2019-05-26T04:06:50.000Z,76.05
2019-05-26T04:07:50.000Z,75.41
2019-05-26T04:08:50.000Z,75.52
2019-05-26T04:09:50.000Z,75.14
2019-05-26T04:10:50.000Z,75.96
2019-05-26T04:11:50.000Z,76.44
2019-05-26T04:12:50.000Z,76.47
2019-05-26T04:13:50.000Z,76.50
2019-05-26T04:14:50.000Z,76.44
2019-05-26T04:15:50.000Z,76.22
2019-05-26T04:16:50.000Z,77.05
2019-05-26T04:17:50.000Z,76.89
2019-05-26T04:18:50.000Z,76.55
2019-05-26T04:19:50.000Z,77.18
2019-05-26T04:20:50.000Z,76.75
2019-05-26T04:21:50.000Z,76.97
2019-05-26T04:22:50.000Z,76.20
2019-05-26T04:23:50.000Z,75.79
2019-05-26T04:24:50.000Z,75.38
2019-05-26T04:25:51.000Z,75.46
2019-05-26T04:26:50.000Z,75.46
2019-05-26T04:27:50.000Z,75.34
2019-05-26T04:28:50.000Z,75.96
2019-05-26T04:29:50.000Z,75.21
2019-05-26T04:30:50.000Z,76.01
2019-05-26T04:31:50.000Z,75.59
2019-05-26T04:32:50.000Z,76.04
2019-05-26T04:33:50.000Z,76.67
2019-05-26T04:34:50.000Z,76.34
2019-05-26T04:35:50.000Z,76.01
2019-05-26T04:36:50.000Z,76.42
2019-05-26T04:37:50.000Z,76.90
2019-05-26T04:38:50.000Z,76.13
2019-05-26T04:39:50.000Z,76.21
2019-05-26T04:40:50.000Z,76.18
2019-05-26T04:41:50.000Z,77.43
2019-05-26T04:42:50.000Z,77.69
2019-05-26T04:43:50.000Z,76.43
2019-05-26T04:44:50.000Z,76.31
2019-05-26T04:45:50.000Z,76.82
2019-05-26T04:46:50.000Z,77.37
2019-05-26T04:47:50.000Z,76.71
2019-05-26T04:48:50.000Z,76.33
2019-05-26T04:49:50.000Z,77.10
2019-05-26T04:50:50.000Z,76.47
2019-05-26T04:51:51.000Z,76.00
2019-05-26T04:52:50.000Z,76.08
2019-05-26T04:53:50.000Z,76.00
2019-05-26T04:54:50.000Z,76.00
2019-05-26T04:55:50.000Z,76.29
2019-05-26T04:56:50.000Z,76.87
2019-05-26T04:57:50.000Z,76.26
2019-05-26T04:58:50.000Z,76.32
2019-05-26T04:59:50.000Z,76.03
2019-05-26T05:00:50.000Z,75.73
2019-05-26T05:01:50.000Z,75.97
2019-05-26T05:02:50.000Z,76.73
2019-05-26T05:03:51.000Z,75.98
2019-05-26T05:04:50.000Z,78.04
2019-05-26T05:05:50.000Z,77.19
2019-05-26T05:06:50.000Z,76.39
2019-05-26T05:07:50.000Z,75.97
2019-05-26T05:08:50.000Z,76.33
2019-05-26T05:09:50.000Z,76.83
2019-05-26T05:10:50.000Z,77.63
2019-05-26T05:11:50.000Z,78.50
2019-05-26T05:12:50.000Z,77.92
2019-05-26T05:13:50.000Z,77.72
2019-05-26T05:14:50.000Z,77.36
2019-05-26T05:15:50.000Z,77.89
2019-05-26T05:16:51.000Z,77.40
2019-05-26T05:17:50.000Z,79.74
2019-05-26T05:18:50.000Z,78.20
2019-05-26T05:19:50.000Z,78.57
2019-05-26T05:20:50.000Z,78.00
2019-05-26T05:21:50.000Z,77.89
2019-05-26T05:22:50.000Z,77.38
2019-05-26T05:23:50.000Z,77.06
2019-05-26T05:24:50.000Z,78.08
2019-05-26T05:25:50.000Z,78.58
2019-05-26T05:26:50.000Z,79.16
2019-05-26T05:27:50.000Z,78.09
2019-05-26T05:28:50.000Z,78.67
2019-05-26T05:29:50.000Z,78.87
2019-05-26T05:30:50.000Z,79.40
2019-05-26T05:31:50.000Z,79.72
2019-05-26T05:32:50.000Z,79.26
2019-05-26T05:33:50.000Z,79.69
2019-05-26T05:34:50.000Z,79.03
2019-05-26T05:35:50.000Z,79.03
2019-05-26T05:36:50.000Z,79.62
2019-05-26T05:37:50.000Z,79.23
2019-05-26T05:38:50.000Z,79.11
2019-05-26T05:39:50.000Z,79.32
2019-05-26T05:40:50.000Z,79.30
2019-05-26T05:41:50.000Z,79.27
2019-05-26T05:42:50.000Z,78.80
2019-05-26T05:43:50.000Z,79.42
2019-05-26T05:44:50.000Z,78.75
2019-05-26T05:45:50.000Z,79.09
2019-05-26T05:46:50.000Z,80.54
2019-05-26T05:47:50.000Z,80.14
2019-05-26T05:48:50.000Z,79.80
2019-05-26T05:49:50.000Z,79.16
2019-05-26T05:50:50.000Z,79.31
2019-05-26T05:51:50.000Z,79.32
2019-05-26T05:52:50.000Z,78.73
2019-05-26T05:53:50.000Z,79.05
2019-05-26T05:54:50.000Z,79.58
2019-05-26T05:55:50.000Z,79.22
2019-05-26T05:56:50.000Z,79.18
2019-05-26T05:57:50.000Z,79.73
2019-05-26T05:58:50.000Z,80.05
2019-05-26T05:59:50.000Z,79.73
2019-05-26T06:00:50.000Z,79.99
2019-05-26T06:01:50.000Z,80.41
2019-05-26T06:02:50.000Z,80.94
2019-05-26T06:03:50.000Z,80.00
2019-05-26T06:04:50.000Z,79.34
2019-05-26T06:05:50.000Z,80.34
2019-05-26T06:06:50.000Z,79.88
2019-05-26T06:07:50.000Z,80.36
2019-05-26T06:08:50.000Z,80.41
2019-05-26T06:09:50.000Z,79.18
2019-05-26T06:10:50.000Z,79.36
2019-05-26T06:11:50.000Z,79.64
2019-05-26T06:12:50.000Z,79.46
2019-05-26T06:13:50.000Z,79.93
2019-05-26T06:14:50.000Z,79.62
2019-05-26T06:15:50.000Z,80.08
2019-05-26T06:16:50.000Z,78.70
2019-05-26T06:17:50.000Z,79.55
2019-05-26T06:18:50.000Z,79.78
2019-05-26T06:19:50.000Z,79.50
2019-05-26T06:20:50.000Z,79.38
2019-05-26T06:21:50.000Z,78.50
2019-05-26T06:22:50.000Z,79.80
2019-05-26T06:23:50.000Z,79.97
2019-05-26T06:24:50.000Z,79.81
2019-05-26T06:25:50.000Z,78.90
2019-05-26T06:26:50.000Z,79.00
2019-05-26T06:27:50.000Z,78.79
2019-05-26T06:28:50.000Z,79.62
2019-05-26T06:29:50.000Z,79.20
2019-05-26T06:30:50.000Z,78.88
2019-05-26T06:31:50.000Z,79.16
2019-05-26T06:32:50.000Z,79.12
2019-05-26T06:33:50.000Z,78.76
2019-05-26T06:34:50.000Z,78.91
2019-05-26T06:35:50.000Z,79.19
2019-05-26T06:36:50.000Z,78.92
2019-05-26T06:37:51.000Z,79.38
2019-05-26T06:38:50.000Z,79.02
2019-05-26T06:39:50.000Z,79.15
2019-05-26T06:40:50.000Z,78.63
2019-05-26T06:41:50.000Z,78.70
2019-05-26T06:42:50.000Z,79.21
2019-05-26T06:43:50.000Z,77.97
2019-05-26T06:44:50.000Z,77.46
2019-05-26T06:45:50.000Z,77.92
2019-05-26T06:46:50.000Z,77.34
2019-05-26T06:47:50.000Z,77.02
2019-05-26T06:48:50.000Z,77.75
2019-05-26T06:49:50.000Z,77.16
2019-05-26T06:50:50.000Z,76.80
2019-05-26T06:51:50.000Z,75.39
2019-05-26T06:52:50.000Z,75.89
2019-05-26T06:53:50.000Z,75.85
2019-05-26T06:54:50.000Z,75.50
2019-05-26T06:55:50.000Z,75.79
2019-05-26T06:56:50.000Z,75.57
2019-05-26T06:57:50.000Z,75.25
2019-05-26T06:58:50.000Z,72.98
2019-05-26T06:59:50.000Z,73.16
2019-05-26T07:00:50.000Z,74.04
2019-05-26T07:01:50.000Z,72.54
2019-05-26T07:02:50.000Z,71.93
2019-05-26T07:03:50.000Z,72.04
2019-05-26T07:04:50.000Z,72.40
2019-05-26T07:05:50.000Z,72.97
2019-05-26T07:06:50.000Z,74.67
2019-05-26T07:07:50.000Z,73.78
2019-05-26T07:08:50.000Z,73.89
2019-05-26T07:09:50.000Z,73.77
2019-05-26T07:10:50.000Z,74.00
2019-05-26T07:11:50.000Z,73.94
2019-05-26T07:12:50.000Z,73.73
2019-05-26T07:13:50.000Z,74.19
2019-05-26T07:14:50.000Z,74.47
2019-05-26T07:15:50.000Z,74.37
2019-05-26T07:16:50.000Z,74.18
2019-05-26T07:17:50.000Z,74.59
2019-05-26T07:18:50.000Z,74.01
2019-05-26T07:19:50.000Z,73.37
2019-05-26T07:20:50.000Z,74.30
2019-05-26T07:21:50.000Z,74.78
2019-05-26T07:22:50.000Z,73.09
2019-05-26T07:23:50.000Z,73.34
2019-05-26T07:24:50.000Z,72.72
2019-05-26T07:25:50.000Z,70.95
2019-05-26T07:26:50.000Z,70.62
2019-05-26T07:27:50.000Z,71.36
2019-05-26T07:28:50.000Z,71.60
2019-05-26T07:29:50.000Z,72.21
2019-05-26T07:30:50.000Z,72.35
2019-05-26T07:31:50.000Z,72.27
2019-05-26T07:32:50.000Z,72.21
2019-05-26T07:33:50.000Z,72.19
2019-05-26T07:34:50.000Z,72.39
2019-05-26T07:35:50.000Z,72.43
2019-05-26T07:36:50.000Z,73.33
2019-05-26T07:37:50.000Z,72.82
2019-05-26T07:38:50.000Z,72.03
2019-05-26T07:39:50.000Z,72.20
2019-05-26T07:40:50.000Z,71.63
2019-05-26T07:41:50.000Z,72.11
2019-05-26T07:42:50.000Z,71.37
2019-05-26T07:43:50.000Z,71.22
2019-05-26T07:44:50.000Z,71.54
2019-05-26T07:45:50.000Z,71.78
2019-05-26T07:46:50.000Z,72.32
2019-05-26T07:47:50.000Z,72.11
2019-05-26T07:48:50.000Z,71.33
2019-05-26T07:49:50.000Z,71.70
2019-05-26T07:50:50.000Z,70.90
2019-05-26T07:51:50.000Z,70.63
2019-05-26T07:52:50.000Z,70.42
2019-05-26T07:53:50.000Z,70.09
2019-05-26T07:54:50.000Z,70.23
2019-05-26T07:55:50.000Z,69.84
2019-05-26T07:56:50.000Z,69.62
2019-05-26T07:57:50.000Z,70.20
2019-05-26T07:58:50.000Z,70.71
2019-05-26T07:59:50.000Z,69.84
2019-05-26T08:00:50.000Z,68.65
2019-05-26T08:01:50.000Z,68.45
2019-05-26T08:02:50.000Z,69.04
2019-05-26T08:03:50.000Z,69.24
2019-05-26T08:04:50.000Z,69.19
2019-05-26T08:05:50.000Z,69.41
2019-05-26T08:06:50.000Z,67.58
2019-05-26T08:07:50.000Z,67.71
2019-05-26T08:08:50.000Z,68.99
2019-05-26T08:09:50.000Z,68.55
2019-05-26T08:10:50.000Z,69.19
2019-05-26T08:11:50.000Z,68.95
2019-05-26T08:12:50.000Z,67.57
2019-05-26T08:13:50.000Z,67.04
2019-05-26T08:14:50.000Z,66.19
2019-05-26T08:15:50.000Z,65.83
2019-05-26T08:16:50.000Z,64.70
2019-05-26T08:17:50.000Z,64.21
2019-05-26T08:18:50.000Z,64.53
2019-05-26T08:19:50.000Z,65.57
2019-05-26T08:20:50.000Z,65.87
2019-05-26T08:21:50.000Z,65.63
2019-05-26T08:22:50.000Z,65.98
2019-05-26T08:23:50.000Z,64.78
2019-05-26T08:24:50.000Z,64.94
2019-05-26T08:25:50.000Z,65.81
2019-05-26T08:26:50.000Z,65.81
2019-05-26T08:27:50.000Z,65.41
2019-05-26T08:28:50.000Z,65.02
2019-05-26T08:29:50.000Z,65.13
2019-05-26T08:30:50.000Z,63.98
2019-05-26T08:31:50.000Z,63.51
2019-05-26T08:32:50.000Z,63.42
2019-05-26T08:33:50.000Z,63.64
2019-05-26T08:34:50.000Z,63.52
2019-05-26T08:35:50.000Z,63.09
2019-05-26T08:36:50.000Z,63.56
2019-05-26T08:37:50.000Z,64.75
2019-05-26T08:38:50.000Z,63.45
2019-05-26T08:39:50.000Z,63.63
2019-05-26T08:40:50.000Z,64.38
2019-05-26T08:41:50.000Z,64.70
2019-05-26T08:42:50.000Z,64.31
2019-05-26T08:43:50.000Z,63.66
2019-05-26T08:44:50.000Z,63.54
2019-05-26T08:45:50.000Z,63.90
2019-05-26T08:46:50.000Z,63.26
2019-05-26T08:47:50.000Z,62.32
2019-05-26T08:48:50.000Z,62.34
2019-05-26T08:49:50.000Z,62.44
2019-05-26T08:50:50.000Z,61.94
2019-05-26T08:51:50.000Z,60.78
2019-05-26T08:52:50.000Z,61.67
2019-05-26T08:53:50.000Z,61.34
2019-05-26T08:54:50.000Z,61.32
2019-05-26T08:55:50.000Z,61.64
2019-05-26T08:56:50.000Z,62.12
2019-05-26T08:57:50.000Z,61.36
2019-05-26T08:58:50.000Z,59.45
2019-05-26T08:59:50.000Z,60.68
2019-05-26T09:00:50.000Z,60.21
2019-05-26T09:01:50.000Z,60.30
2019-05-26T09:02:50.000Z,60.20
2019-05-26T09:03:50.000Z,59.86
2019-05-26T09:04:50.000Z,60.21
2019-05-26T09:05:50.000Z,60.11
2019-05-26T09:06:50.000Z,58.49
2019-05-26T09:07:50.000Z,58.76
2019-05-26T09:08:50.000Z,58.84
2019-05-26T09:09:50.000Z,57.55
2019-05-26T09:10:50.000Z,57.93
2019-05-26T09:11:50.000Z,58.03
2019-05-26T09:12:50.000Z,58.70
2019-05-26T09:13:50.000Z,58.22
2019-05-26T09:14:50.000Z,59.70
2019-05-26T09:15:50.000Z,59.67
2019-05-26T09:16:50.000Z,59.35
2019-05-26T09:17:50.000Z,59.25
2019-05-26T09:18:50.000Z,59.35
2019-05-26T09:19:50.000Z,60.07
2019-05-26T09:20:50.000Z,60.07
2019-05-26T09:21:50.000Z,58.42
2019-05-26T09:22:50.000Z,58.32
2019-05-26T09:23:50.000Z,58.49
2019-05-26T09:24:50.000Z,58.43
2019-05-26T09:25:50.000Z,57.76
2019-05-26T09:26:50.000Z,58.15
2019-05-26T09:27:50.000Z,57.89
2019-05-26T09:28:50.000Z,58.09
2019-05-26T09:29:50.000Z,57.15
2019-05-26T09:30:50.000Z,57.98
2019-05-26T09:31:50.000Z,57.61
2019-05-26T09:32:50.000Z,57.68
2019-05-26T09:33:50.000Z,57.81
2019-05-26T09:34:50.000Z,57.49
2019-05-26T09:35:50.000Z,56.80
2019-05-26T09:36:50.000Z,56.59
2019-05-26T09:37:50.000Z,57.56
2019-05-26T09:38:50.000Z,56.66
2019-05-26T09:39:50.000Z,57.14
2019-05-26T09:40:50.000Z,57.32
2019-05-26T09:41:50.000Z,56.31
2019-05-26T09:42:50.000Z,56.13
2019-05-26T09:43:50.000Z,56.92
2019-05-26T09:44:50.000Z,57.35
2019-05-26T09:45:50.000Z,56.37
2019-05-26T09:46:50.000Z,56.18
2019-05-26T09:47:50.000Z,56.46
2019-05-26T09:48:50.000Z,56.50
2019-05-26T09:49:50.000Z,57.08
2019-05-26T09:50:50.000Z,56.43
2019-05-26T09:51:50.000Z,55.27
2019-05-26T09:52:50.000Z,56.10
2019-05-26T09:53:50.000Z,56.78
2019-05-26T09:54:50.000Z,56.57
2019-05-26T09:55:50.000Z,55.53
2019-05-26T09:56:50.000Z,55.22
2019-05-26T09:57:50.000Z,55.42
2019-05-26T09:58:50.000Z,54.62
2019-05-26T09:59:50.000Z,55.26
2019-05-26T10:00:50.000Z,55.64
2019-05-26T10:01:50.000Z,54.34
2019-05-26T10:02:50.000Z,54.60
2019-05-26T10:03:50.000Z,55.56
2019-05-26T10:04:50.000Z,54.51
2019-05-26T10:05:50.000Z,54.38
2019-05-26T10:06:50.000Z,54.82
2019-05-26T10:07:50.000Z,54.65
2019-05-26T10:08:50.000Z,53.88
2019-05-26T10:09:50.000Z,53.90
2019-05-26T10:10:50.000Z,54.20
2019-05-26T10:11:50.000Z,53.80
2019-05-26T10:12:50.000Z,54.04
2019-05-26T10:13:50.000Z,53.05
2019-05-26T10:14:50.000Z,52.94
2019-05-26T10:15:50.000Z,52.11
2019-05-26T10:16:50.000Z,52.68
2019-05-26T10:17:50.000Z,53.42
2019-05-26T10:18:52.000Z,54.48
2019-05-26T10:19:50.000Z,54.29
2019-05-26T10:20:50.000Z,53.97
2019-05-26T10:21:50.000Z,54.08
2019-05-26T10:22:50.000Z,54.46
2019-05-26T10:23:50.000Z,54.54
2019-05-26T10:24:50.000Z,53.39
2019-05-26T10:25:50.000Z,52.88
2019-05-26T10:26:50.000Z,52.61
2019-05-26T10:27:50.000Z,50.73
2019-05-26T10:28:50.000Z,50.91
2019-05-26T10:29:50.000Z,50.73
2019-05-26T10:30:50.000Z,50.21
2019-05-26T10:31:50.000Z,49.26
2019-05-26T10:32:50.000Z,49.63
2019-05-26T10:33:50.000Z,50.48
2019-05-26T10:34:50.000Z,50.19
2019-05-26T10:35:50.000Z,50.76
2019-05-26T10:36:50.000Z,50.46
2019-05-26T10:37:50.000Z,51.07
2019-05-26T10:38:50.000Z,51.53
2019-05-26T10:39:50.000Z,51.74
2019-05-26T10:40:50.000Z,51.00
2019-05-26T10:41:50.000Z,50.34
2019-05-26T10:42:50.000Z,50.69
2019-05-26T10:43:50.000Z,49.83
2019-05-26T10:44:50.000Z,50.23
2019-05-26T10:45:50.000Z,49.96
2019-05-26T10:46:50.000Z,50.03
2019-05-26T10:47:50.000Z,49.88
2019-05-26T10:48:50.000Z,49.96
2019-05-26T10:49:50.000Z,50.16
2019-05-26T10:50:50.000Z,50.49
2019-05-26T10:51:50.000Z,50.21
2019-05-26T10:52:50.000Z,51.08
2019-05-26T10:53:50.000Z,51.48
2019-05-26T10:54:50.000Z,50.90
2019-05-26T10:55:50.000Z,51.08
2019-05-26T10:56:50.000Z,50.34
2019-05-26T10:57:50.000Z,50.54
2019-05-26T10:58:50.000Z,49.75
2019-05-26T10:59:50.000Z,49.93
2019-05-26T11:00:50.000Z,50.32
2019-05-26T11:01:50.000Z,50.50
2019-05-26T11:02:50.000Z,51.29
2019-05-26T11:03:50.000Z,51.38
2019-05-26T11:04:50.000Z,52.14
2019-05-26T11:05:50.000Z,51.89
2019-05-26T11:06:50.000Z,53.06
2019-05-26T11:07:50.000Z,52.24
2019-05-26T11:08:50.000Z,52.43
2019-05-26T11:09:50.000Z,52.82
2019-05-26T11:10:50.000Z,52.75
2019-05-26T11:11:50.000Z,53.07
2019-05-26T11:12:50.000Z,53.22
2019-05-26T11:13:50.000Z,53.39
2019-05-26T11:14:50.000Z,52.56
2019-05-26T11:15:50.000Z,52.87
2019-05-26T11:16:50.000Z,52.77
2019-05-26T11:17:50.000Z,52.97
2019-05-26T11:18:50.000Z,52.31
2019-05-26T11:19:50.000Z,52.59
2019-05-26T11:20:50.000Z,52.43
2019-05-26T11:21:50.000Z,52.46
2019-05-26T11:22:50.000Z,52.52
2019-05-26T11:23:50.000Z,52.14
2019-05-26T11:24:50.000Z,52.23
2019-05-26T11:25:50.000Z,52.33
2019-05-26T11:26:50.000Z,52.67
2019-05-26T11:28:00.000Z,53.83
2019-05-26T11:28:50.000Z,53.00
2019-05-26T11:29:50.000Z,52.82
2019-05-26T11:30:50.000Z,52.12
2019-05-26T11:31:50.000Z,51.25
2019-05-26T11:32:50.000Z,51.30
2019-05-26T11:33:50.000Z,51.49
2019-05-26T11:34:50.000Z,52.07
2019-05-26T11:35:50.000Z,51.73
2019-05-26T11:36:50.000Z,52.15
2019-05-26T11:37:50.000Z,51.62
2019-05-26T11:38:50.000Z,51.16
2019-05-26T11:39:50.000Z,51.96
2019-05-26T11:40:50.000Z,51.68
2019-05-26T11:41:50.000Z,50.75
2019-05-26T11:42:50.000Z,50.87
2019-05-26T11:43:50.000Z,50.98
2019-05-26T11:44:50.000Z,50.31
2019-05-26T11:45:50.000Z,50.28
2019-05-26T11:46:50.000Z,50.20
2019-05-26T11:47:50.000Z,49.05
2019-05-26T11:48:50.000Z,48.00
2019-05-26T11:49:50.000Z,47.90
2019-05-26T11:50:50.000Z,48.32
2019-05-26T11:51:50.000Z,49.34
2019-05-26T11:52:50.000Z,49.38
2019-05-26T11:53:50.000Z,50.67
2019-05-26T11:54:50.000Z,50.22
2019-05-26T11:55:50.000Z,49.65
2019-05-26T11:56:50.000Z,50.07
2019-05-26T11:57:50.000Z,49.48
2019-05-26T11:58:50.000Z,48.86
2019-05-26T11:59:50.000Z,48.98
2019-05-26T12:00:50.000Z,47.47
2019-05-26T12:01:50.000Z,48.12
2019-05-26T12:02:50.000Z,48.72
2019-05-26T12:03:50.000Z,47.45
2019-05-26T12:04:50.000Z,48.73
2019-05-26T12:05:50.000Z,49.09
2019-05-26T12:06:50.000Z,48.75
2019-05-26T12:07:50.000Z,48.22
2019-05-26T12:08:50.000Z,48.03
2019-05-26T12:09:50.000Z,49.11
2019-05-26T12:10:50.000Z,48.45
2019-05-26T12:11:51.000Z,48.84
2019-05-26T12:12:50.000Z,48.63
2019-05-26T12:13:50.000Z,48.17
2019-05-26T12:14:50.000Z,48.31
2019-05-26T12:15:50.000Z,47.96
2019-05-26T12:16:50.000Z,47.59
2019-05-26T12:17:50.000Z,47.11
2019-05-26T12:18:50.000Z,47.50
2019-05-26T12:19:50.000Z,47.70
2019-05-26T12:20:50.000Z,46.50
2019-05-26T12:21:50.000Z,47.19
2019-05-26T12:22:50.000Z,47.79
2019-05-26T12:23:50.000Z,47.70
2019-05-26T12:24:50.000Z,47.75
2019-05-26T12:25:50.000Z,48.16
2019-05-26T12:26:50.000Z,47.84
2019-05-26T12:27:50.000Z,47.62
2019-05-26T12:28:50.000Z,46.87
2019-05-26T12:29:50.000Z,47.79
2019-05-26T12:30:50.000Z,47.93
2019-05-26T12:31:50.000Z,48.48
2019-05-26T12:32:50.000Z,48.33
2019-05-26T12:33:50.000Z,47.98
2019-05-26T12:34:50.000Z,48.76
2019-05-26T12:35:50.000Z,48.89
2019-05-26T12:36:50.000Z,48.97
2019-05-26T12:37:50.000Z,49.41
2019-05-26T12:38:50.000Z,49.24
2019-05-26T12:39:50.000Z,48.87
2019-05-26T12:40:50.000Z,49.27
2019-05-26T12:41:50.000Z,49.34
2019-05-26T12:42:50.000Z,48.60
2019-05-26T12:43:50.000Z,49.42
2019-05-26T12:44:50.000Z,48.49
2019-05-26T12:45:50.000Z,47.98
2019-05-26T12:46:50.000Z,47.28
2019-05-26T12:47:50.000Z,47.62
2019-05-26T12:48:50.000Z,46.72
2019-05-26T12:49:50.000Z,46.95
2019-05-26T12:50:50.000Z,47.39
2019-05-26T12:51:51.000Z,47.73
2019-05-26T12:52:50.000Z,47.51