createdAt,value
2022-10-09T00:01:06.235Z,9.93
2022-10-09T00:03:34.482Z,10.33
2022-10-09T00:06:01.576Z,8.13
2022-10-09T00:08:28.314Z,8.70
2022-10-09T00:10:55.444Z,8.10
2022-10-09T00:13:22.679Z,8.03
2022-10-09T00:15:49.411Z,7.87
2022-10-09T00:18:18.576Z,8.10
2022-10-09T00:20:46.882Z,7.83
2022-10-09T00:23:17.703Z,7.33
2022-10-09T00:25:58.360Z,7.37
2022-10-09T00:28:27.372Z,6.43
2022-10-09T00:30:54.641Z,6.03
2022-10-09T00:33:21.950Z,5.93
2022-10-09T00:35:49.104Z,5.40
2022-10-09T00:38:16.876Z,4.90
2022-10-09T00:40:43.615Z,5.10
2022-10-09T00:43:37.820Z,4.93
2022-10-09T00:46:05.206Z,5.17
2022-10-09T00:48:33.798Z,5.80
2022-10-09T00:51:02.177Z,6.27
2022-10-09T00:53:30.807Z,5.10
2022-10-09T00:55:58.423Z,4.80
2022-10-09T00:58:25.870Z,5.40
2022-10-09T01:00:53.257Z,4.93
2022-10-09T01:03:19.985Z,6.47
2022-10-09T01:06:10.442Z,5.60
2022-10-09T01:09:01.334Z,5.33
2022-10-09T01:11:32.181Z,4.73
2022-10-09T01:14:17.239Z,5.50
2022-10-09T01:16:53.650Z,5.90
2022-10-09T01:19:44.991Z,5.43
2022-10-09T01:22:33.701Z,5.20
2022-10-09T01:25:07.500Z,5.67
2022-10-09T01:27:37.350Z,5.80
2022-10-09T01:30:08.502Z,5.10
2022-10-09T01:32:47.563Z,5.27
2022-10-09T01:35:15.609Z,5.30
2022-10-09T01:37:45.786Z,6.37
2022-10-09T01:40:16.217Z,5.90
2022-10-09T01:42:43.386Z,5.53
2022-10-09T01:45:10.951Z,5.57
2022-10-09T01:47:38.381Z,5.97
2022-10-09T01:50:27.437Z,6.10
2022-10-09T01:53:00.321Z,5.97
2022-10-09T01:56:03.791Z,5.87
2022-10-09T01:58:47.456Z,5.67
2022-10-09T02:01:17.986Z,5.37
2022-10-09T02:03:49.086Z,4.73
2022-10-09T02:06:17.750Z,4.90
2022-10-09T02:08:47.119Z,4.93
2022-10-09T02:11:15.443Z,5.33
2022-10-09T02:13:44.596Z,5.20
2022-10-09T02:16:22.556Z,5.27
2022-10-09T02:18:58.377Z,5.90
2022-10-09T02:21:30.556Z,5.43
2022-10-09T02:23:59.099Z,5.90
2022-10-09T02:26:26.995Z,5.73
2022-10-09T02:28:54.783Z,5.73
2022-10-09T02:31:31.167Z,5.60
2022-10-09T02:34:04.094Z,6.67
2022-10-09T02:36:31.713Z,6.20
2022-10-09T02:38:58.709Z,6.87
2022-10-09T02:41:26.615Z,6.20
2022-10-09T02:43:53.847Z,6.37
2022-10-09T02:46:21.150Z,5.70
2022-10-09T02:48:48.293Z,5.80
2022-10-09T02:51:15.038Z,5.00
2022-10-09T02:53:41.830Z,5.40
2022-10-09T02:56:08.914Z,5.27
2022-10-09T02:58:36.401Z,4.53
2022-10-09T03:01:05.076Z,5.20
2022-10-09T03:03:32.490Z,5.23
2022-10-09T03:06:02.397Z,4.80
2022-10-09T03:08:29.191Z,5.13
2022-10-09T03:10:56.389Z,5.77
2022-10-09T03:13:23.831Z,5.00
2022-10-09T03:15:50.608Z,5.10
2022-10-09T03:18:18.286Z,6.13
2022-10-09T03:20:45.306Z,5.70
2022-10-09T03:23:12.150Z,5.90
2022-10-09T03:25:39.085Z,5.20
2022-10-09T03:28:05.917Z,5.43
2022-10-09T03:30:33.474Z,5.20
2022-10-09T03:33:00.278Z,5.53
2022-10-09T03:35:26.970Z,4.87
2022-10-09T03:37:53.645Z,5.80
2022-10-09T03:40:20.642Z,5.13
2022-10-09T03:42:47.947Z,4.87
2022-10-09T03:45:15.469Z,5.10
2022-10-09T03:47:42.123Z,5.33
2022-10-09T03:50:09.349Z,5.63
2022-10-09T03:52:36.416Z,5.53
2022-10-09T03:55:04.966Z,5.53
2022-10-09T03:57:31.924Z,6.03
2022-10-09T03:59:58.614Z,5.43
2022-10-09T04:02:25.588Z,5.60
2022-10-09T04:04:52.364Z,5.37
2022-10-09T04:07:19.109Z,5.33
2022-10-09T04:09:45.832Z,5.93
2022-10-09T04:12:12.525Z,6.40
2022-10-09T04:14:39.514Z,5.90
2022-10-09T04:17:06.264Z,5.47
2022-10-09T04:19:33.451Z,5.77
2022-10-09T04:22:00.545Z,5.30
2022-10-09T04:24:27.264Z,5.27
2022-10-09T04:26:54.046Z,7.00
2022-10-09T04:29:21.046Z,5.20
2022-10-09T04:31:47.913Z,6.23
2022-10-09T04:34:15.476Z,5.63
2022-10-09T04:36:42.193Z,5.60
2022-10-09T04:39:08.901Z,5.93
2022-10-09T04:41:38.263Z,5.33
2022-10-09T04:44:06.005Z,6.27
2022-10-09T04:46:32.902Z,5.30
2022-10-09T04:49:00.361Z,4.80
2022-10-09T04:51:27.058Z,5.37
2022-10-09T04:54:00.302Z,6.10
2022-10-09T04:56:27.405Z,6.20
2022-10-09T04:58:54.115Z,6.47
2022-10-09T05:01:25.990Z,6.53
2022-10-09T05:03:53.483Z,5.87
2022-10-09T05:06:22.020Z,5.67
2022-10-09T05:08:49.498Z,5.67
2022-10-09T05:11:19.622Z,5.27
2022-10-09T05:13:49.665Z,5.47
2022-10-09T05:16:19.722Z,5.97
2022-10-09T05:18:49.717Z,6.77
2022-10-09T05:21:17.593Z,6.37
2022-10-09T05:23:44.454Z,6.60
2022-10-09T05:26:14.877Z,6.47
2022-10-09T05:28:42.406Z,7.07
2022-10-09T05:31:09.621Z,7.17
2022-10-09T05:33:36.802Z,6.83
2022-10-09T05:36:05.850Z,8.47
2022-10-09T05:38:34.784Z,8.17
2022-10-09T05:41:04.962Z,8.30
2022-10-09T05:43:37.217Z,7.83
2022-10-09T05:46:17.940Z,8.10
2022-10-09T05:48:51.009Z,7.80
2022-10-09T05:51:24.337Z,8.50
2022-10-09T05:53:51.592Z,8.20
2022-10-09T05:56:27.546Z,7.70
2022-10-09T05:58:57.042Z,8.73
2022-10-09T06:01:26.627Z,8.37
2022-10-09T06:03:55.539Z,7.77
2022-10-09T06:06:24.869Z,7.43
2022-10-09T06:08:51.990Z,7.57
2022-10-09T06:11:31.688Z,7.50
2022-10-09T06:14:00.725Z,7.80
2022-10-09T06:16:33.465Z,8.27
2022-10-09T06:19:00.538Z,7.60
2022-10-09T06:21:28.467Z,7.23
2022-10-09T06:23:58.558Z,7.70
2022-10-09T06:26:29.207Z,7.50
2022-10-09T06:28:56.811Z,6.90
2022-10-09T06:31:26.847Z,7.23
2022-10-09T06:33:54.457Z,7.10
2022-10-09T06:36:25.134Z,6.23
2022-10-09T06:38:53.150Z,6.87
2022-10-09T06:41:25.681Z,6.67
2022-10-09T06:43:57.279Z,6.70
2022-10-09T06:46:27.342Z,7.07
2022-10-09T06:48:54.360Z,7.17
2022-10-09T06:51:23.373Z,8.50
2022-10-09T06:53:53.243Z,8.07
2022-10-09T06:56:22.535Z,7.07
2022-10-09T06:58:49.723Z,7.27
2022-10-09T07:01:20.736Z,6.87
2022-10-09T07:03:54.139Z,6.77
2022-10-09T07:06:24.272Z,7.10
2022-10-09T07:08:53.535Z,6.97
2022-10-09T07:11:23.408Z,8.07
2022-10-09T07:13:54.398Z,8.10
2022-10-09T07:16:24.411Z,8.20
2022-10-09T07:18:52.006Z,8.10
2022-10-09T07:21:19.917Z,8.40
2022-10-09T07:23:47.416Z,10.27
2022-10-09T07:26:19.131Z,9.60
2022-10-09T07:28:47.299Z,10.03
2022-10-09T07:31:14.895Z,11.10
2022-10-09T07:33:42.001Z,10.23
2022-10-09T07:36:10.027Z,10.33
2022-10-09T07:38:37.374Z,9.77
2022-10-09T07:41:09.421Z,10.30
2022-10-09T07:43:41.065Z,9.90
2022-10-09T07:46:12.258Z,10.30
2022-10-09T07:48:39.462Z,10.43
2022-10-09T07:51:22.398Z,9.83
2022-10-09T07:53:49.711Z,10.27
2022-10-09T07:56:29.164Z,10.57
2022-10-09T07:59:01.435Z,10.27
2022-10-09T08:01:29.386Z,10.30
2022-10-09T08:03:58.381Z,11.03
2022-10-09T08:06:25.230Z,10.63
2022-10-09T08:08:54.198Z,10.80
2022-10-09T08:11:22.459Z,10.27
2022-10-09T08:13:50.542Z,11.40
2022-10-09T08:16:19.599Z,11.80
2022-10-09T08:18:47.321Z,11.33
2022-10-09T08:21:16.952Z,10.93
2022-10-09T08:23:44.314Z,10.40
2022-10-09T08:26:20.090Z,11.87
2022-10-09T08:28:55.423Z,11.50
2022-10-09T08:31:23.204Z,11.70
2022-10-09T08:33:55.094Z,11.67
2022-10-09T08:36:23.498Z,12.13
2022-10-09T08:38:51.494Z,11.13
2022-10-09T08:41:33.112Z,12.37
2022-10-09T08:44:09.915Z,12.27
2022-10-09T08:47:04.577Z,11.37
2022-10-09T08:49:55.221Z,12.60
2022-10-09T08:52:34.818Z,12.30
2022-10-09T08:55:13.185Z,13.43
2022-10-09T08:57:40.170Z,12.40
2022-10-09T09:00:15.648Z,11.13
2022-10-09T09:03:10.966Z,12.63
2022-10-09T09:05:51.970Z,12.37
2022-10-09T09:08:38.091Z,11.50
2022-10-09T09:11:38.730Z,11.77
2022-10-09T09:14:23.993Z,11.30
2022-10-09T09:17:05.767Z,13.73
2022-10-09T09:19:57.290Z,12.83
2022-10-09T09:22:25.166Z,11.23
2022-10-09T09:24:54.665Z,11.80
2022-10-09T09:27:31.656Z,11.97
2022-10-09T09:30:13.406Z,14.03
2022-10-09T09:32:44.422Z,13.07
2022-10-09T09:35:39.962Z,13.17
2022-10-09T09:38:08.139Z,15.27
2022-10-09T09:40:37.255Z,19.00
2022-10-09T09:43:17.761Z,16.03
2022-10-09T09:45:45.828Z,13.70
2022-10-09T09:48:22.524Z,16.83
2022-10-09T09:51:10.260Z,14.10
2022-10-09T09:53:43.636Z,14.67
2022-10-09T09:56:11.054Z,13.13
2022-10-09T09:58:45.799Z,16.50
2022-10-09T10:01:22.708Z,16.70
2022-10-09T10:03:52.250Z,14.90
2022-10-09T10:06:31.611Z,15.50
2022-10-09T10:09:19.258Z,15.80
2022-10-09T10:11:47.550Z,16.03
2022-10-09T10:14:16.378Z,13.57
2022-10-09T10:16:44.094Z,18.23
2022-10-09T10:19:22.742Z,15.33
2022-10-09T10:21:59.746Z,16.77
2022-10-09T10:24:35.773Z,16.00
2022-10-09T10:27:17.125Z,14.30
2022-10-09T10:29:46.973Z,14.20
2022-10-09T10:32:32.894Z,13.93
2022-10-09T10:35:17.192Z,12.17
2022-10-09T10:37:56.980Z,15.27
2022-10-09T10:40:26.947Z,14.97
2022-10-09T10:43:09.301Z,14.07
2022-10-09T10:45:58.549Z,13.97
2022-10-09T10:48:37.267Z,15.90
2022-10-09T10:51:29.218Z,13.10
2022-10-09T10:54:26.871Z,14.03
2022-10-09T10:57:03.183Z,12.57
2022-10-09T10:59:39.832Z,16.87
2022-10-09T11:02:32.518Z,17.65
2022-10-09T11:05:14.649Z,13.73
2022-10-09T11:07:47.337Z,12.90
2022-10-09T11:10:23.170Z,16.40
2022-10-09T11:13:05.146Z,13.07
2022-10-09T11:15:56.443Z,9.27
2022-10-09T11:19:00.496Z,9.63
2022-10-09T11:21:42.822Z,9.83
2022-10-09T11:24:40.162Z,9.80
2022-10-09T11:27:14.005Z,7.50
2022-10-09T11:29:48.429Z,9.53
2022-10-09T11:32:38.520Z,7.22
2022-10-09T11:35:15.842Z,7.72
2022-10-09T11:37:45.437Z,7.78
2022-10-09T11:40:12.066Z,7.47
2022-10-09T11:42:39.631Z,7.25
2022-10-09T11:45:50.135Z,7.18
2022-10-09T11:48:21.818Z,9.25
2022-10-09T11:50:51.412Z,7.10
2022-10-09T11:53:25.071Z,6.30
2022-10-09T11:56:21.848Z,6.72
2022-10-09T11:58:58.602Z,5.55
2022-10-09T12:01:47.616Z,7.22
2022-10-09T12:04:20.913Z,7.20
2022-10-09T12:06:54.847Z,6.65
2022-10-09T12:09:31.426Z,6.43
2022-10-09T12:12:22.924Z,6.40
2022-10-09T12:14:52.039Z,6.38
2022-10-09T12:17:21.579Z,6.57
2022-10-09T12:20:15.658Z,5.25
2022-10-09T12:23:01.424Z,6.10
2022-10-09T12:25:44.203Z,5.10
2022-10-09T12:28:44.839Z,4.70
2022-10-09T12:31:21.851Z,4.15
2022-10-09T12:33:55.150Z,4.93
2022-10-09T12:36:27.103Z,4.43
2022-10-09T12:38:55.377Z,4.75
2022-10-09T12:41:33.826Z,4.53
2022-10-09T12:44:00.714Z,3.97
2022-10-09T12:46:39.323Z,3.72
2022-10-09T12:49:19.273Z,5.18
2022-10-09T12:51:56.355Z,7.05
2022-10-09T12:54:25.648Z,5.40
2022-10-09T12:56:55.202Z,5.47
2022-10-09T12:59:25.119Z,7.30
2022-10-09T13:01:56.842Z,5.72
2022-10-09T13:04:30.954Z,6.40
2022-10-09T13:06:59.819Z,12.52
2022-10-09T13:09:34.204Z,6.10
2022-10-09T13:12:07.934Z,7.10
2022-10-09T13:14:36.529Z,11.15
2022-10-09T13:17:03.682Z,8.95
2022-10-09T13:19:33.645Z,6.00
2022-10-09T13:22:04.014Z,9.00
2022-10-09T13:24:30.755Z,8.52
2022-10-09T13:26:57.557Z,6.07
2022-10-09T13:29:24.466Z,8.25
2022-10-09T13:31:51.194Z,8.73
2022-10-09T13:34:18.931Z,4.90
2022-10-09T13:36:45.727Z,8.52
2022-10-09T13:39:14.906Z,14.20
2022-10-09T13:41:43.810Z,5.07
2022-10-09T13:44:10.930Z,6.15
2022-10-09T13:46:37.848Z,5.28
2022-10-09T13:49:04.657Z,5.35
2022-10-09T13:51:32.104Z,4.67
2022-10-09T13:53:59.081Z,4.73
2022-10-09T13:56:26.167Z,4.77
2022-10-09T13:58:52.997Z,3.67
2022-10-09T14:01:19.904Z,4.27
2022-10-09T14:03:46.642Z,5.10
2022-10-09T14:06:13.406Z,4.13
2022-10-09T14:08:40.141Z,4.70
2022-10-09T14:11:06.955Z,4.07
2022-10-09T14:13:33.718Z,4.10
2022-10-09T14:16:05.305Z,7.15
2022-10-09T14:18:32.123Z,4.70
2022-10-09T14:20:59.162Z,4.97
2022-10-09T14:23:26.420Z,5.90
2022-10-09T14:25:53.194Z,5.90
2022-10-09T14:28:20.008Z,7.75
2022-10-09T14:30:46.827Z,7.45
2022-10-09T14:33:13.554Z,4.70
2022-10-09T14:35:40.347Z,5.13
2022-10-09T14:38:07.109Z,6.00
2022-10-09T14:40:33.798Z,5.32
2022-10-09T14:43:00.761Z,5.55
2022-10-09T14:45:29.292Z,5.22
2022-10-09T14:47:56.971Z,5.00
2022-10-09T14:50:23.746Z,4.57
2022-10-09T14:52:50.915Z,5.60
2022-10-09T14:55:17.971Z,5.33
2022-10-09T14:57:44.802Z,5.43
2022-10-09T15:00:12.684Z,5.95
2022-10-09T15:02:39.667Z,6.13
2022-10-09T15:05:07.370Z,5.20
2022-10-09T15:07:34.424Z,6.10
2022-10-09T15:10:01.160Z,7.07
2022-10-09T15:12:27.887Z,6.00
2022-10-09T15:14:54.753Z,10.43
2022-10-09T15:17:22.115Z,8.37
2022-10-09T15:19:48.822Z,6.27
2022-10-09T15:22:15.753Z,6.07
2022-10-09T15:24:42.414Z,5.50
2022-10-09T15:27:09.491Z,5.90
2022-10-09T15:29:36.249Z,6.37
2022-10-09T15:32:03.906Z,6.68
2022-10-09T15:34:30.901Z,6.03
2022-10-09T15:36:57.621Z,5.43
2022-10-09T15:39:24.420Z,5.60
2022-10-09T15:41:51.109Z,6.40
2022-10-09T15:44:20.088Z,6.30
2022-10-09T15:46:47.859Z,6.57
2022-10-09T15:49:14.966Z,6.63
2022-10-09T15:51:42.351Z,7.60
2022-10-09T15:54:10.894Z,6.87
2022-10-09T15:56:40.134Z,6.70
2022-10-09T15:59:11.022Z,9.60
2022-10-09T16:01:37.756Z,11.80
2022-10-09T16:04:04.554Z,7.10
2022-10-09T16:06:31.369Z,6.33
2022-10-09T16:08:58.702Z,8.73
2022-10-09T16:11:27.005Z,8.00
2022-10-09T16:13:55.677Z,7.07
2022-10-09T16:16:26.089Z,8.73
2022-10-09T16:18:53.772Z,7.60
2022-10-09T16:21:24.406Z,7.43
2022-10-09T16:23:55.848Z,6.50
2022-10-09T16:26:25.435Z,6.63
2022-10-09T16:28:52.823Z,6.73
2022-10-09T16:31:24.518Z,6.70
2022-10-09T16:33:52.145Z,6.93
2022-10-09T16:36:18.867Z,6.50
2022-10-09T16:38:46.474Z,8.03
2022-10-09T16:41:17.963Z,7.30
2022-10-09T16:43:46.491Z,7.23
2022-10-09T16:46:19.404Z,7.60
2022-10-09T16:48:47.181Z,5.57
2022-10-09T16:51:16.831Z,7.13
2022-10-09T16:53:43.854Z,7.40
2022-10-09T16:56:16.519Z,10.47
2022-10-09T16:58:43.821Z,8.13
2022-10-09T17:01:12.466Z,8.30
2022-10-09T17:03:41.410Z,8.70
2022-10-09T17:06:14.532Z,7.70
2022-10-09T17:08:41.743Z,6.80
2022-10-09T17:11:11.746Z,6.57
2022-10-09T17:13:39.625Z,6.17
2022-10-09T17:16:08.191Z,6.50
2022-10-09T17:18:36.127Z,5.33
2022-10-09T17:21:04.634Z,5.70
2022-10-09T17:23:31.791Z,5.90
2022-10-09T17:25:58.965Z,5.20
2022-10-09T17:28:26.826Z,4.93
2022-10-09T17:30:53.535Z,5.10
2022-10-09T17:33:20.362Z,5.17
2022-10-09T17:35:47.077Z,4.83
2022-10-09T17:38:13.933Z,6.17
2022-10-09T17:40:41.697Z,7.00
2022-10-09T17:43:09.030Z,10.10
2022-10-09T17:45:40.652Z,15.50
2022-10-09T17:48:08.681Z,10.70
2022-10-09T17:50:36.381Z,7.37
2022-10-09T17:53:04.121Z,6.67
2022-10-09T17:55:31.237Z,7.07
2022-10-09T17:57:58.418Z,7.07
2022-10-09T18:00:25.279Z,7.80
2022-10-09T18:02:51.999Z,7.80
2022-10-09T18:05:18.750Z,6.63
2022-10-09T18:07:45.397Z,6.50
2022-10-09T18:10:16.036Z,5.77
2022-10-09T18:12:43.766Z,5.43
2022-10-09T18:15:11.070Z,5.50
2022-10-09T18:17:37.815Z,5.63
2022-10-09T18:20:04.999Z,5.80
2022-10-09T18:22:32.040Z,6.23
2022-10-09T18:24:58.777Z,7.37
2022-10-09T18:27:25.885Z,6.77
2022-10-09T18:29:52.576Z,8.80
2022-10-09T18:32:19.298Z,12.60
2022-10-09T18:34:46.679Z,17.63
2022-10-09T18:37:13.865Z,11.07
2022-10-09T18:39:40.581Z,7.63
2022-10-09T18:42:07.375Z,10.17
2022-10-09T18:44:40.481Z,6.10
2022-10-09T18:47:12.824Z,6.63
2022-10-09T18:49:44.353Z,5.43
2022-10-09T18:52:13.016Z,4.77
2022-10-09T18:54:42.859Z,4.93
2022-10-09T18:57:10.903Z,5.27
2022-10-09T18:59:39.143Z,5.47
2022-10-09T19:02:06.569Z,4.73
2022-10-09T19:04:33.695Z,5.00
2022-10-09T19:07:00.943Z,5.07
2022-10-09T19:09:28.059Z,5.73
2022-10-09T19:11:54.942Z,5.07
2022-10-09T19:14:21.834Z,4.17
2022-10-09T19:16:48.707Z,4.63
2022-10-09T19:19:15.471Z,4.57
2022-10-09T19:21:44.062Z,4.73
2022-10-09T19:24:12.921Z,4.40
2022-10-09T19:26:40.269Z,4.87
2022-10-09T19:29:07.949Z,4.73
2022-10-09T19:31:36.129Z,4.57
2022-10-09T19:34:04.774Z,5.27
2022-10-09T19:36:34.275Z,5.07
2022-10-09T19:39:01.757Z,6.40
2022-10-09T19:41:29.059Z,9.33
2022-10-09T19:43:56.103Z,5.70
2022-10-09T19:46:22.888Z,4.17
2022-10-09T19:48:50.505Z,5.33
2022-10-09T19:51:23.026Z,3.97
2022-10-09T19:53:52.080Z,3.87
2022-10-09T19:56:22.775Z,3.73
2022-10-09T19:58:49.746Z,4.87
2022-10-09T20:01:20.231Z,4.87
2022-10-09T20:03:48.250Z,5.73
2022-10-09T20:06:15.218Z,4.93
2022-10-09T20:08:43.371Z,5.23
2022-10-09T20:11:11.661Z,5.13
2022-10-09T20:13:39.637Z,5.90
2022-10-09T20:16:10.185Z,5.40
2022-10-09T20:18:39.453Z,5.83
2022-10-09T20:21:06.661Z,5.37
2022-10-09T20:23:33.365Z,6.37
2022-10-09T20:26:05.266Z,6.60
2022-10-09T20:28:34.157Z,6.40
2022-10-09T20:31:06.492Z,5.90
2022-10-09T20:33:38.408Z,5.37
2022-10-09T20:36:06.330Z,5.40
2022-10-09T20:38:33.694Z,5.37
2022-10-09T20:41:08.265Z,5.60
2022-10-09T20:43:35.873Z,8.27
2022-10-09T20:46:11.779Z,7.17
2022-10-09T20:48:38.476Z,6.13
2022-10-09T20:51:05.758Z,5.70
2022-10-09T20:53:32.854Z,5.40
2022-10-09T20:56:05.060Z,5.57
2022-10-09T20:58:32.553Z,4.90
2022-10-09T21:00:59.857Z,5.07
2022-10-09T21:03:26.973Z,5.47
2022-10-09T21:05:53.819Z,6.97
2022-10-09T21:08:20.545Z,5.90
2022-10-09T21:10:49.526Z,5.60
2022-10-09T21:13:16.865Z,5.43
2022-10-09T21:15:49.041Z,5.20
2022-10-09T21:18:17.922Z,5.50
2022-10-09T21:20:46.265Z,5.13
2022-10-09T21:23:15.572Z,5.57
2022-10-09T21:25:53.387Z,6.30
2022-10-09T21:28:21.842Z,5.63
2022-10-09T21:30:49.719Z,6.10
2022-10-09T21:33:17.600Z,6.40
2022-10-09T21:35:50.262Z,4.83
2022-10-09T21:38:19.302Z,4.93
2022-10-09T21:40:47.113Z,5.87
2022-10-09T21:43:14.257Z,5.63
2022-10-09T21:45:41.472Z,6.80
2022-10-09T21:48:08.808Z,6.50
2022-10-09T21:50:36.801Z,5.63
2022-10-09T21:53:04.515Z,5.90
2022-10-09T21:55:31.514Z,5.97
2022-10-09T21:57:58.648Z,5.40
2022-10-09T22:00:25.877Z,6.10
2022-10-09T22:02:53.050Z,6.23
2022-10-09T22:05:19.967Z,6.33
2022-10-09T22:07:46.770Z,6.30
2022-10-09T22:10:14.533Z,5.90
2022-10-09T22:12:41.277Z,5.57
2022-10-09T22:15:08.213Z,5.40
2022-10-09T22:17:34.955Z,6.07
2022-10-09T22:20:01.731Z,6.30
2022-10-09T22:22:28.841Z,11.27
2022-10-09T22:24:55.949Z,12.37
2022-10-09T22:27:22.669Z,10.43
2022-10-09T22:29:49.342Z,11.60
2022-10-09T22:32:16.248Z,9.10
2022-10-09T22:34:42.974Z,6.70
2022-10-09T22:37:09.702Z,6.43
2022-10-09T22:39:36.387Z,6.40
2022-10-09T22:42:03.113Z,6.47
2022-10-09T22:44:29.906Z,6.63
2022-10-09T22:46:56.686Z,6.77
2022-10-09T22:49:23.375Z,7.10
2022-10-09T22:51:50.214Z,16.47
2022-10-09T22:54:19.202Z,19.30
2022-10-09T22:56:46.500Z,19.10
2022-10-09T22:59:20.482Z,15.97
2022-10-09T23:01:53.570Z,15.00
2022-10-09T23:04:21.995Z,16.30
2022-10-09T23:06:54.390Z,15.60
2022-10-09T23:09:23.084Z,17.63
2022-10-09T23:11:50.066Z,30.70
2022-10-09T23:14:17.216Z,21.73
2022-10-09T23:16:44.319Z,17.03
2022-10-09T23:19:11.879Z,15.53
2022-10-09T23:21:42.165Z,17.30
2022-10-09T23:24:11.598Z,17.00
2022-10-09T23:26:38.585Z,31.97
2022-10-09T23:29:08.882Z,44.03
2022-10-09T23:31:36.674Z,23.57
2022-10-09T23:34:05.159Z,20.57
2022-10-09T23:36:32.236Z,18.27
2022-10-09T23:39:01.516Z,15.63
2022-10-09T23:41:29.622Z,15.10
2022-10-09T23:43:57.327Z,15.67
2022-10-09T23:46:26.994Z,16.67
2022-10-09T23:48:54.007Z,16.13
2022-10-09T23:51:23.131Z,16.03
2022-10-09T23:53:50.098Z,15.83
2022-10-09T23:56:21.545Z,15.57
2022-10-09T23:58:48.691Z,15.03
