createdAt,value
2022-11-27T00:00:57.469Z,12.70
2022-11-27T00:04:39.483Z,12.90
2022-11-27T00:08:21.387Z,12.90
2022-11-27T00:12:03.366Z,13.00
2022-11-27T00:15:45.481Z,12.80
2022-11-27T00:19:27.294Z,12.80
2022-11-27T00:23:09.154Z,12.80
2022-11-27T00:26:50.939Z,12.90
2022-11-27T00:30:32.661Z,12.90
2022-11-27T00:34:14.409Z,12.90
2022-11-27T00:37:56.125Z,13.00
2022-11-27T00:41:38.003Z,13.20
2022-11-27T00:45:19.767Z,13.20
2022-11-27T00:49:03.232Z,13.30
2022-11-27T00:52:44.946Z,13.00
2022-11-27T00:56:35.760Z,13.30
2022-11-27T01:00:18.341Z,13.10
2022-11-27T01:04:01.529Z,13.30
2022-11-27T01:07:43.346Z,13.20
2022-11-27T01:11:27.925Z,13.20
2022-11-27T01:15:10.247Z,13.20
2022-11-27T01:18:54.785Z,13.30
2022-11-27T01:22:36.534Z,13.10
2022-11-27T01:26:18.929Z,13.30
2022-11-27T01:30:00.744Z,13.20
2022-11-27T01:33:43.473Z,13.30
2022-11-27T01:37:25.237Z,13.20
2022-11-27T01:41:12.877Z,13.30
2022-11-27T01:44:55.984Z,13.40
2022-11-27T01:48:37.840Z,13.40
2022-11-27T01:52:32.036Z,13.40
2022-11-27T01:56:14.627Z,13.40
2022-11-27T01:59:58.626Z,13.40
2022-11-27T02:03:40.367Z,13.50
2022-11-27T02:07:22.436Z,13.30
2022-11-27T02:11:26.256Z,13.30
2022-11-27T02:15:25.823Z,13.40
2022-11-27T02:19:44.932Z,13.50
2022-11-27T02:23:30.057Z,13.20
2022-11-27T02:27:49.564Z,13.40
2022-11-27T02:31:38.229Z,13.20
2022-11-27T02:35:25.706Z,13.20
2022-11-27T02:39:16.959Z,13.30
2022-11-27T02:43:09.273Z,13.30
2022-11-27T02:46:51.236Z,13.20
2022-11-27T02:50:36.005Z,13.20
2022-11-27T02:54:23.915Z,13.40
2022-11-27T02:58:13.217Z,13.40
2022-11-27T03:02:05.588Z,13.40
2022-11-27T03:05:50.794Z,13.40
2022-11-27T03:09:36.682Z,13.40
2022-11-27T03:13:18.757Z,13.10
2022-11-27T03:17:20.064Z,13.10
2022-11-27T03:21:13.855Z,13.30
2022-11-27T03:24:55.685Z,13.10
2022-11-27T03:28:37.626Z,13.30
2022-11-27T03:32:19.903Z,13.40
2022-11-27T03:36:01.649Z,13.40
2022-11-27T03:39:43.638Z,13.40
2022-11-27T03:43:29.931Z,13.20
2022-11-27T03:47:36.261Z,13.20
2022-11-27T03:51:36.422Z,13.20
2022-11-27T03:55:47.491Z,13.20
2022-11-27T03:59:32.636Z,13.40
2022-11-27T04:03:14.454Z,13.30
2022-11-27T04:06:56.261Z,13.40
2022-11-27T04:10:38.006Z,13.40
2022-11-27T04:14:19.736Z,13.50
2022-11-27T04:18:01.493Z,13.30
2022-11-27T04:21:43.220Z,13.40
2022-11-27T04:25:25.262Z,13.30
2022-11-27T04:29:06.982Z,13.30
2022-11-27T04:32:48.887Z,13.30
2022-11-27T04:36:34.701Z,13.40
2022-11-27T04:40:19.738Z,13.30
2022-11-27T04:44:01.445Z,13.40
2022-11-27T04:47:43.260Z,13.60
2022-11-27T04:51:24.993Z,13.40
2022-11-27T04:55:07.342Z,13.50
2022-11-27T04:58:49.088Z,13.40
2022-11-27T05:02:31.024Z,13.50
2022-11-27T05:06:12.771Z,13.30
2022-11-27T05:09:54.506Z,13.40
2022-11-27T05:13:36.277Z,13.20
2022-11-27T05:17:18.031Z,13.40
2022-11-27T05:21:07.948Z,13.20
2022-11-27T05:24:49.704Z,13.20
2022-11-27T05:28:31.473Z,13.00
2022-11-27T05:32:13.200Z,12.80
2022-11-27T05:35:54.948Z,12.80
2022-11-27T05:39:36.677Z,12.70
2022-11-27T05:43:18.494Z,12.80
2022-11-27T05:47:00.341Z,12.60
2022-11-27T05:50:42.097Z,12.70
2022-11-27T05:54:23.824Z,12.70
2022-11-27T05:58:05.570Z,12.70
2022-11-27T06:01:49.345Z,12.40
2022-11-27T06:05:31.212Z,12.50
2022-11-27T06:09:13.738Z,12.30
2022-11-27T06:12:55.613Z,12.40
2022-11-27T06:16:37.688Z,12.30
2022-11-27T06:20:20.423Z,12.30
2022-11-27T06:24:03.197Z,12.40
2022-11-27T06:27:44.923Z,12.30
2022-11-27T06:31:31.923Z,12.30
2022-11-27T06:35:13.640Z,12.40
2022-11-27T06:38:55.808Z,12.50
2022-11-27T06:42:37.566Z,12.50
2022-11-27T06:46:21.021Z,12.50
2022-11-27T06:50:02.848Z,12.40
2022-11-27T06:53:45.103Z,12.30
2022-11-27T06:57:26.823Z,12.20
2022-11-27T07:01:11.564Z,12.50
2022-11-27T07:04:53.337Z,12.30
2022-11-27T07:08:36.115Z,12.40
2022-11-27T07:12:17.860Z,12.20
2022-11-27T07:16:01.641Z,12.20
2022-11-27T07:19:43.452Z,12.20
2022-11-27T07:23:25.173Z,12.20
2022-11-27T07:27:07.139Z,12.20
2022-11-27T07:31:06.939Z,12.40
2022-11-27T07:34:48.718Z,12.40
2022-11-27T07:38:30.538Z,12.30
2022-11-27T07:42:37.066Z,12.00
2022-11-27T07:46:20.546Z,12.10
2022-11-27T07:50:02.377Z,12.00
2022-11-27T07:53:44.289Z,12.30
2022-11-27T07:57:27.708Z,12.00
2022-11-27T08:01:12.125Z,12.20
2022-11-27T08:04:53.958Z,11.90
2022-11-27T08:08:35.754Z,12.10
2022-11-27T08:12:17.505Z,11.90
2022-11-27T08:15:59.810Z,12.00
2022-11-27T08:19:41.596Z,12.10
2022-11-27T08:23:23.313Z,12.00
2022-11-27T08:27:05.414Z,12.00
2022-11-27T08:30:55.067Z,11.90
2022-11-27T08:34:37.315Z,11.90
2022-11-27T08:38:19.159Z,12.00
2022-11-27T08:42:01.191Z,11.90
2022-11-27T08:45:42.957Z,11.90
2022-11-27T08:49:24.922Z,12.00
2022-11-27T08:53:06.738Z,11.90
2022-11-27T08:56:48.501Z,12.00
2022-11-27T09:00:31.167Z,11.90
2022-11-27T09:04:12.996Z,12.10
2022-11-27T09:07:56.045Z,12.10
2022-11-27T09:11:38.152Z,11.90
2022-11-27T09:15:19.926Z,12.20
2022-11-27T09:19:02.131Z,12.10
2022-11-27T09:22:43.928Z,12.20
2022-11-27T09:26:27.053Z,12.30
2022-11-27T09:30:09.250Z,12.40
2022-11-27T09:33:51.250Z,12.30
2022-11-27T09:37:33.183Z,12.20
2022-11-27T09:41:35.740Z,12.30
2022-11-27T09:45:18.331Z,12.20
2022-11-27T09:49:05.268Z,12.40
2022-11-27T09:53:12.957Z,12.20
2022-11-27T09:56:56.154Z,12.30
2022-11-27T10:00:37.874Z,12.40
2022-11-27T10:04:21.044Z,12.60
2022-11-27T10:08:27.066Z,12.80
2022-11-27T10:12:30.175Z,12.80
2022-11-27T10:16:17.879Z,13.10
2022-11-27T10:20:23.628Z,13.10
2022-11-27T10:24:12.760Z,13.40
2022-11-27T10:28:04.010Z,13.60
2022-11-27T10:31:49.569Z,13.90
2022-11-27T10:35:32.991Z,14.20
2022-11-27T10:39:35.411Z,14.20
2022-11-27T10:43:22.736Z,14.20
2022-11-27T10:47:08.107Z,14.00
2022-11-27T10:50:50.759Z,13.80
2022-11-27T10:54:37.340Z,13.80
2022-11-27T10:58:45.016Z,13.70
2022-11-27T11:02:35.763Z,13.90
2022-11-27T11:06:23.488Z,13.70
2022-11-27T11:10:25.144Z,13.80
2022-11-27T11:14:26.982Z,13.80
2022-11-27T11:18:21.025Z,13.80
2022-11-27T11:22:14.785Z,13.80
2022-11-27T11:26:00.960Z,13.70
2022-11-27T11:29:52.737Z,13.90
2022-11-27T11:33:49.026Z,13.70
2022-11-27T11:37:33.436Z,14.00
2022-11-27T11:41:18.126Z,13.90
2022-11-27T11:45:19.038Z,13.80
2022-11-27T11:49:02.548Z,13.90
2022-11-27T11:53:05.288Z,13.80
2022-11-27T11:56:52.478Z,13.80
2022-11-27T12:01:19.296Z,13.80
2022-11-27T12:05:19.887Z,14.00
2022-11-27T12:09:23.115Z,13.90
2022-11-27T12:13:36.111Z,13.90
2022-11-27T12:17:33.198Z,13.90
2022-11-27T12:21:15.878Z,14.00
2022-11-27T12:25:12.730Z,13.90
2022-11-27T12:29:16.441Z,13.80
2022-11-27T12:33:21.919Z,14.00
2022-11-27T12:37:50.808Z,13.90
2022-11-27T12:41:38.657Z,13.90
2022-11-27T12:45:23.112Z,13.80
2022-11-27T12:49:11.512Z,13.70
2022-11-27T12:53:16.751Z,13.60
2022-11-27T12:57:07.371Z,13.60
2022-11-27T13:00:50.472Z,13.50
2022-11-27T13:04:43.746Z,13.60
2022-11-27T13:08:52.395Z,13.60
2022-11-27T13:12:53.761Z,13.60
2022-11-27T13:16:41.226Z,13.70
2022-11-27T13:20:32.530Z,13.70
2022-11-27T13:24:15.017Z,13.60
2022-11-27T13:27:57.898Z,13.60
2022-11-27T13:31:42.247Z,13.60
2022-11-27T13:35:29.764Z,13.60
2022-11-27T13:39:35.478Z,13.50
2022-11-27T13:43:32.400Z,13.60
2022-11-27T13:47:15.418Z,13.60
2022-11-27T13:50:58.295Z,13.70
2022-11-27T13:54:52.566Z,13.70
2022-11-27T13:58:42.402Z,13.70
2022-11-27T14:02:25.034Z,13.60
2022-11-27T14:06:19.657Z,13.60
2022-11-27T14:10:13.760Z,13.60
2022-11-27T14:13:58.041Z,13.60
2022-11-27T14:17:45.742Z,13.50
2022-11-27T14:21:40.927Z,13.40
2022-11-27T14:25:36.268Z,13.50
2022-11-27T14:29:23.454Z,13.40
2022-11-27T14:33:15.506Z,13.30
2022-11-27T14:36:58.301Z,13.30
2022-11-27T14:40:40.071Z,13.20
2022-11-27T14:44:21.786Z,13.20
2022-11-27T14:48:04.282Z,13.20
2022-11-27T14:51:46.626Z,13.20
2022-11-27T14:55:34.400Z,13.20
2022-11-27T14:59:19.593Z,13.10
2022-11-27T15:03:09.967Z,13.00
2022-11-27T15:06:52.370Z,12.90
2022-11-27T15:10:38.016Z,12.90
2022-11-27T15:14:19.870Z,12.90
2022-11-27T15:18:05.077Z,12.90
2022-11-27T15:21:49.736Z,12.80
2022-11-27T15:25:36.612Z,12.80
2022-11-27T15:29:50.405Z,12.70
2022-11-27T15:33:33.945Z,12.70
2022-11-27T15:37:27.669Z,12.70
2022-11-27T15:41:26.727Z,12.60
2022-11-27T15:45:10.006Z,12.50
2022-11-27T15:48:52.402Z,12.50
2022-11-27T15:52:34.353Z,12.40
2022-11-27T15:56:16.804Z,12.40
2022-11-27T15:59:58.707Z,12.30
2022-11-27T16:03:40.630Z,12.30
2022-11-27T16:07:22.416Z,12.30
2022-11-27T16:11:07.362Z,12.30
2022-11-27T16:14:49.178Z,12.10
2022-11-27T16:18:31.375Z,12.10
2022-11-27T16:22:13.334Z,12.10
2022-11-27T16:25:55.065Z,12.10
2022-11-27T16:29:36.839Z,12.00
2022-11-27T16:33:19.860Z,12.10
2022-11-27T16:37:01.651Z,11.90
2022-11-27T16:40:43.450Z,12.00
2022-11-27T16:44:25.201Z,11.90
2022-11-27T16:48:07.263Z,11.80
2022-11-27T16:51:49.030Z,11.80
2022-11-27T16:55:31.831Z,11.70
2022-11-27T16:59:14.783Z,11.80
2022-11-27T17:02:57.487Z,11.70
2022-11-27T17:06:39.278Z,11.70
2022-11-27T17:10:22.062Z,11.60
2022-11-27T17:14:06.273Z,11.60
2022-11-27T17:17:48.138Z,11.50
2022-11-27T17:21:32.093Z,11.40
2022-11-27T17:25:13.834Z,11.40
2022-11-27T17:28:56.457Z,11.40
2022-11-27T17:32:38.229Z,11.30
2022-11-27T17:36:20.258Z,11.30
2022-11-27T17:40:02.100Z,11.20
2022-11-27T17:43:43.900Z,11.20
2022-11-27T17:47:25.612Z,11.20
2022-11-27T17:51:07.865Z,11.20
2022-11-27T17:54:49.575Z,11.10
2022-11-27T17:58:31.789Z,11.10
2022-11-27T18:02:13.593Z,11.00
2022-11-27T18:05:55.473Z,11.00
2022-11-27T18:09:37.332Z,11.00
2022-11-27T18:13:19.113Z,10.90
2022-11-27T18:17:04.644Z,10.80
2022-11-27T18:20:46.740Z,10.80
2022-11-27T18:24:28.505Z,10.70
2022-11-27T18:28:10.266Z,10.70
2022-11-27T18:31:53.349Z,10.60
2022-11-27T18:35:35.217Z,10.60
2022-11-27T18:39:17.126Z,10.50
2022-11-27T18:42:58.914Z,10.50
2022-11-27T18:46:40.631Z,10.40
2022-11-27T18:50:25.559Z,10.40
2022-11-27T18:54:11.353Z,10.40
2022-11-27T18:57:53.506Z,10.40
2022-11-27T19:01:41.831Z,10.30
2022-11-27T19:05:23.911Z,10.20
2022-11-27T19:09:06.665Z,10.30
2022-11-27T19:12:48.375Z,10.10
2022-11-27T19:16:36.262Z,10.10
2022-11-27T19:20:19.515Z,10.10
2022-11-27T19:24:03.139Z,10.10
2022-11-27T19:27:44.922Z,10.10
2022-11-27T19:31:27.649Z,10.00
2022-11-27T19:35:10.289Z,9.90
2022-11-27T19:38:57.781Z,9.80
2022-11-27T19:42:39.553Z,9.80
2022-11-27T19:46:27.666Z,9.80
2022-11-27T19:50:09.949Z,9.70
2022-11-27T19:53:51.789Z,9.70
2022-11-27T19:57:33.631Z,9.70
2022-11-27T20:01:18.871Z,9.70
2022-11-27T20:05:00.979Z,9.60
2022-11-27T20:08:43.821Z,9.60
2022-11-27T20:12:25.700Z,9.70
2022-11-27T20:16:08.887Z,9.50
2022-11-27T20:19:51.029Z,9.40
2022-11-27T20:23:33.017Z,9.50
2022-11-27T20:27:14.776Z,9.40
2022-11-27T20:30:58.265Z,9.30
2022-11-27T20:34:40.016Z,9.20
2022-11-27T20:38:23.093Z,9.20
2022-11-27T20:42:04.950Z,9.20
2022-11-27T20:45:46.953Z,9.20
2022-11-27T20:49:28.726Z,9.20
2022-11-27T20:53:10.478Z,9.10
2022-11-27T20:56:52.271Z,9.10
2022-11-27T21:00:34.019Z,9.00
2022-11-27T21:04:26.110Z,9.00
2022-11-27T21:08:07.834Z,8.90
2022-11-27T21:11:49.621Z,8.80
2022-11-27T21:15:31.445Z,8.90
2022-11-27T21:19:16.394Z,8.90
2022-11-27T21:22:58.421Z,8.80
2022-11-27T21:26:41.522Z,8.70
2022-11-27T21:30:23.710Z,8.70
2022-11-27T21:34:07.311Z,8.70
2022-11-27T21:37:49.025Z,8.60
2022-11-27T21:41:31.616Z,8.70
2022-11-27T21:45:13.652Z,8.50
2022-11-27T21:48:58.670Z,8.70
2022-11-27T21:52:40.526Z,8.50
2022-11-27T21:56:24.847Z,8.60
2022-11-27T22:00:07.457Z,8.50
2022-11-27T22:03:54.148Z,8.50
2022-11-27T22:07:35.993Z,8.50
2022-11-27T22:11:20.570Z,8.50
2022-11-27T22:15:02.358Z,8.30
2022-11-27T22:18:44.840Z,8.40
2022-11-27T22:22:26.610Z,8.20
2022-11-27T22:26:11.624Z,8.20
2022-11-27T22:29:53.586Z,8.20
2022-11-27T22:33:36.985Z,8.10
2022-11-27T22:37:18.756Z,8.10
2022-11-27T22:41:00.678Z,8.10
2022-11-27T22:44:42.732Z,8.10
2022-11-27T22:48:24.695Z,8.00
2022-11-27T22:52:06.930Z,7.90
2022-11-27T22:55:48.671Z,7.90
2022-11-27T22:59:32.756Z,8.00
2022-11-27T23:03:15.691Z,7.80
2022-11-27T23:06:57.851Z,7.80
2022-11-27T23:10:40.137Z,7.80
2022-11-27T23:14:21.865Z,7.80
2022-11-27T23:18:04.347Z,7.80
2022-11-27T23:21:46.410Z,7.70
2022-11-27T23:25:30.814Z,7.70
2022-11-27T23:29:13.043Z,7.60
2022-11-27T23:32:54.739Z,7.50
2022-11-27T23:36:36.611Z,7.60
2022-11-27T23:40:18.601Z,7.50
2022-11-27T23:44:01.526Z,7.50
2022-11-27T23:47:43.384Z,7.50
2022-11-27T23:51:30.822Z,7.50
2022-11-27T23:55:13.213Z,7.40
2022-11-27T23:58:56.471Z,7.40
