createdAt,value
2023-02-27T00:07:17.730Z,100542.50
2023-02-27T00:12:10.325Z,100555.16
2023-02-27T00:16:20.165Z,100552.66
2023-02-27T00:20:25.389Z,100553.63
2023-02-27T00:24:36.222Z,100550.00
2023-02-27T00:29:17.152Z,100552.28
2023-02-27T00:33:44.529Z,100549.75
2023-02-27T00:38:08.712Z,100545.91
2023-02-27T00:42:42.027Z,100545.69
2023-02-27T00:47:12.152Z,100533.72
2023-02-27T00:51:20.340Z,100535.63
2023-02-27T00:55:54.187Z,100547.81
2023-02-27T01:00:06.913Z,100541.59
2023-02-27T01:04:12.889Z,100540.41
2023-02-27T01:08:49.311Z,100544.66
2023-02-27T01:12:50.863Z,100539.72
2023-02-27T01:17:01.299Z,100535.53
2023-02-27T01:21:59.697Z,100535.16
2023-02-27T01:26:11.414Z,100540.34
2023-02-27T01:30:20.052Z,100555.66
2023-02-27T01:34:24.560Z,100537.41
2023-02-27T01:38:58.135Z,100537.50
2023-02-27T01:43:21.188Z,100540.19
2023-02-27T01:47:36.947Z,100559.34
2023-02-27T01:51:51.233Z,100562.66
2023-02-27T02:00:30.693Z,100558.22
2023-02-27T02:04:56.104Z,100556.38
2023-02-27T02:09:07.998Z,100554.53
2023-02-27T02:13:16.348Z,100560.41
2023-02-27T02:17:30.407Z,100562.19
2023-02-27T02:22:02.176Z,100573.47
2023-02-27T02:26:33.183Z,100579.78
2023-02-27T02:31:19.195Z,100569.09
2023-02-27T02:35:44.562Z,100563.78
2023-02-27T02:40:21.228Z,100578.59
2023-02-27T02:44:59.344Z,100598.31
2023-02-27T02:49:27.635Z,100605.34
2023-02-27T03:03:45.549Z,100612.97
2023-02-27T03:07:50.662Z,100622.47
2023-02-27T03:11:53.773Z,100625.84
2023-02-27T03:15:57.453Z,100615.75
2023-02-27T03:20:04.220Z,100628.38
2023-02-27T03:24:25.114Z,100631.78
2023-02-27T03:28:33.018Z,100637.09
2023-02-27T03:32:40.317Z,100617.19
2023-02-27T03:36:51.236Z,100629.22
2023-02-27T03:45:38.795Z,100630.94
2023-02-27T03:50:00.914Z,100645.41
2023-02-27T03:54:18.245Z,100649.84
2023-02-27T03:58:37.111Z,100663.53
2023-02-27T04:03:28.588Z,100665.34
2023-02-27T04:07:33.497Z,100671.56
2023-02-27T04:11:39.559Z,100678.13
2023-02-27T04:15:55.979Z,100697.31
2023-02-27T04:20:18.216Z,100702.28
2023-02-27T04:24:25.110Z,100714.41
2023-02-27T04:28:46.844Z,100707.00
2023-02-27T04:32:55.273Z,100721.56
2023-02-27T04:37:01.835Z,100739.28
2023-02-27T04:41:07.724Z,100752.19
2023-02-27T04:45:28.868Z,100744.03
2023-02-27T04:49:34.539Z,100729.63
2023-02-27T05:11:00.495Z,100717.91
2023-02-27T05:15:02.223Z,100748.06
2023-02-27T05:19:02.656Z,100778.25
2023-02-27T05:23:07.203Z,100779.34
2023-02-27T05:27:18.331Z,100821.44
2023-02-27T05:31:21.291Z,100845.50
2023-02-27T05:35:24.386Z,100888.28
2023-02-27T05:39:25.652Z,100933.34
2023-02-27T05:43:29.502Z,100984.69
2023-02-27T05:47:38.071Z,100983.53
2023-02-27T05:51:46.619Z,101019.66
2023-02-27T05:55:55.621Z,101036.03
2023-02-27T06:00:04.011Z,101047.38
2023-02-27T06:04:12.904Z,101029.22
2023-02-27T06:08:13.965Z,101040.09
2023-02-27T06:12:16.362Z,101040.78
2023-02-27T06:16:27.794Z,101037.09
2023-02-27T06:20:32.563Z,101033.63
2023-02-27T06:24:39.467Z,101044.97
2023-02-27T06:28:42.162Z,101068.78
2023-02-27T06:32:57.849Z,101072.88
2023-02-27T06:36:59.683Z,101056.91
2023-02-27T06:40:59.404Z,101079.22
2023-02-27T06:44:58.959Z,101075.16
2023-02-27T06:49:00.682Z,101087.66
2023-02-27T06:53:00.195Z,101089.91
2023-02-27T06:56:59.914Z,101075.53
2023-02-27T07:01:14.342Z,101089.63
2023-02-27T07:11:21.154Z,101097.84
2023-02-27T07:20:32.665Z,101131.16
2023-02-27T07:30:09.612Z,101162.50
2023-02-27T07:34:32.171Z,101167.41
2023-02-27T07:38:46.846Z,101176.19
2023-02-27T07:43:00.109Z,101166.28
2023-02-27T07:47:17.939Z,101093.63
2023-02-27T07:51:28.209Z,101163.06
2023-02-27T07:55:29.717Z,101140.84
2023-02-27T07:59:50.463Z,101151.72
2023-02-27T08:04:02.516Z,101151.06
2023-02-27T08:12:54.519Z,101159.28
2023-02-27T08:16:55.470Z,101189.97
2023-02-27T08:20:59.529Z,101221.72
2023-02-27T08:24:58.776Z,101219.91
2023-02-27T08:29:15.568Z,101215.41
2023-02-27T08:33:21.536Z,101212.88
2023-02-27T08:37:27.446Z,101235.09
2023-02-27T08:41:30.869Z,101236.22
2023-02-27T08:45:38.312Z,101233.41
2023-02-27T08:49:39.184Z,101235.94
2023-02-27T08:53:40.850Z,101268.41
2023-02-27T08:57:40.295Z,101264.78
2023-02-27T09:01:39.871Z,101270.94
2023-02-27T09:05:39.090Z,101268.78
2023-02-27T09:09:40.785Z,101277.69
2023-02-27T09:13:40.344Z,101287.44
2023-02-27T09:17:39.751Z,101293.06
2023-02-27T09:21:39.282Z,101305.06
2023-02-27T09:25:41.171Z,101317.22
2023-02-27T09:29:45.524Z,101324.28
2023-02-27T09:33:55.092Z,101323.78
2023-02-27T09:37:54.750Z,101322.47
2023-02-27T09:41:59.371Z,101321.66
2023-02-27T09:46:00.240Z,101316.13
2023-02-27T09:50:05.458Z,101319.72
2023-02-27T09:54:04.483Z,101322.28
2023-02-27T09:58:09.792Z,101337.44
2023-02-27T10:02:20.444Z,101345.16
2023-02-27T10:06:23.922Z,101357.28
2023-02-27T10:10:27.244Z,101361.13
2023-02-27T10:14:49.672Z,101368.09
2023-02-27T10:19:03.969Z,101378.97
2023-02-27T10:23:05.911Z,101373.53
2023-02-27T10:27:49.374Z,101386.22
2023-02-27T10:32:19.682Z,101387.38
2023-02-27T10:36:33.545Z,101381.03
2023-02-27T10:41:02.962Z,101393.97
2023-02-27T10:45:20.390Z,101388.78
2023-02-27T10:49:35.381Z,101389.03
2023-02-27T10:54:06.884Z,101395.47
2023-02-27T11:03:51.063Z,101394.59
2023-02-27T12:52:55.422Z,101427.09
2023-02-27T14:11:58.798Z,101404.50
2023-02-27T14:16:03.147Z,101402.72
2023-02-27T14:20:05.099Z,101412.34
2023-02-27T14:24:04.759Z,101420.28
2023-02-27T14:28:27.399Z,101421.13
2023-02-27T14:32:29.557Z,101419.22
2023-02-27T14:36:30.135Z,101418.28
2023-02-27T14:46:17.251Z,101426.38
2023-02-27T14:51:20.663Z,101429.94
2023-02-27T14:55:31.155Z,101433.47
2023-02-27T15:11:00.445Z,101447.34
2023-02-27T15:15:22.812Z,101460.47
2023-02-27T15:19:27.338Z,101475.34
2023-02-27T15:23:29.851Z,101476.13
2023-02-27T15:27:29.865Z,101485.78
2023-02-27T15:31:31.794Z,101482.22
2023-02-27T15:35:34.294Z,101486.72
2023-02-27T15:39:36.870Z,101488.63
2023-02-27T15:43:36.335Z,101495.66
2023-02-27T15:47:36.955Z,101502.63
2023-02-27T15:51:37.512Z,101515.84
2023-02-27T15:55:44.711Z,101516.78
2023-02-27T15:59:44.693Z,101532.41
2023-02-27T16:03:45.948Z,101538.13
2023-02-27T16:07:45.948Z,101544.16
2023-02-27T16:11:47.869Z,101559.81
2023-02-27T16:15:46.817Z,101556.63
2023-02-27T16:19:47.358Z,101570.72
2023-02-27T16:23:47.174Z,101577.81
2023-02-27T16:27:51.693Z,101594.50
2023-02-27T16:31:53.196Z,101603.16
2023-02-27T16:35:53.060Z,101597.91
2023-02-27T16:39:54.017Z,101608.53
2023-02-27T16:43:56.008Z,101610.38
2023-02-27T16:47:58.067Z,101637.81
2023-02-27T16:52:00.885Z,101642.47
2023-02-27T16:56:01.809Z,101650.22
2023-02-27T17:00:03.471Z,101663.16
2023-02-27T17:04:06.717Z,101667.06
2023-02-27T17:08:08.267Z,101662.56
2023-02-27T17:12:07.637Z,101676.97
2023-02-27T17:16:09.854Z,101684.16
2023-02-27T17:20:10.054Z,101695.03
2023-02-27T17:24:09.546Z,101702.84
2023-02-27T17:28:08.456Z,101691.25
2023-02-27T17:32:10.490Z,101688.91
2023-02-27T17:36:13.354Z,101687.59
2023-02-27T17:40:14.119Z,101686.16
2023-02-27T17:44:13.518Z,101704.22
2023-02-27T17:48:14.487Z,101718.41
2023-02-27T17:52:16.660Z,101727.84
2023-02-27T17:56:18.280Z,101745.16
2023-02-27T18:00:18.366Z,101749.78
2023-02-27T18:04:20.155Z,101754.00
2023-02-27T18:08:19.909Z,101770.22
2023-02-27T18:12:19.625Z,101788.72
2023-02-27T18:16:19.051Z,101812.69
2023-02-27T18:20:28.191Z,101812.88
2023-02-27T18:24:29.877Z,101807.56
2023-02-27T18:28:29.729Z,101803.94
2023-02-27T18:32:28.512Z,101813.69
2023-02-27T18:36:30.379Z,101813.22
2023-02-27T18:40:30.072Z,101810.25
2023-02-27T18:44:29.414Z,101794.38
2023-02-27T18:48:28.745Z,101792.16
2023-02-27T18:52:37.110Z,101788.88
2023-02-27T18:56:36.266Z,101798.91
2023-02-27T19:00:35.676Z,101806.41
2023-02-27T19:04:35.122Z,101831.31
2023-02-27T19:09:22.017Z,101835.53
2023-02-27T19:30:03.895Z,101851.19
2023-02-27T19:34:20.958Z,101846.91
2023-02-27T19:55:26.363Z,101911.72
2023-02-27T20:10:00.801Z,101970.50
2023-02-27T20:14:00.386Z,101970.28
2023-02-27T20:17:59.777Z,101925.25
2023-02-27T20:21:59.110Z,101950.78
2023-02-27T20:26:13.873Z,101959.94
2023-02-27T20:30:20.064Z,101954.13
2023-02-27T20:34:22.095Z,101973.22
2023-02-27T20:38:22.288Z,101994.13
2023-02-27T20:42:23.759Z,101988.66
2023-02-27T20:51:17.091Z,102005.63
2023-02-27T20:55:25.748Z,102007.97
2023-02-27T20:59:27.372Z,102003.22
2023-02-27T21:03:38.056Z,101995.25
2023-02-27T21:07:38.802Z,101987.31
2023-02-27T21:11:44.866Z,102017.00
2023-02-27T21:15:49.755Z,102020.06
2023-02-27T21:20:10.217Z,102020.34
2023-02-27T21:24:14.276Z,102038.06
2023-02-27T21:28:14.193Z,102022.50
2023-02-27T21:32:15.746Z,102024.78
2023-02-27T21:36:16.711Z,102037.56
2023-02-27T21:40:18.397Z,102065.47
2023-02-27T21:44:31.792Z,102078.63
2023-02-27T21:48:33.549Z,102050.03
2023-02-27T21:52:33.423Z,102051.28
2023-02-27T21:56:33.361Z,102041.06
2023-02-27T22:00:33.030Z,102040.44
2023-02-27T22:04:34.520Z,102066.69
2023-02-27T22:08:33.838Z,102094.69
2023-02-27T22:12:33.261Z,102101.09
2023-02-27T22:16:32.619Z,102118.91
2023-02-27T22:20:34.137Z,102076.00
2023-02-27T22:24:33.587Z,102051.66
2023-02-27T22:28:33.247Z,102056.00
2023-02-27T22:37:19.561Z,102014.88
2023-02-27T22:41:34.577Z,102009.47
2023-02-27T22:45:48.999Z,102012.78
2023-02-27T22:49:48.320Z,102001.94
2023-02-27T22:53:57.376Z,102003.78
2023-02-27T22:57:57.797Z,102018.44
2023-02-27T23:01:57.127Z,102017.53
2023-02-27T23:05:56.778Z,102046.31
2023-02-27T23:09:58.702Z,102043.44
2023-02-27T23:13:57.992Z,102032.13
2023-02-27T23:17:58.660Z,102033.97
2023-02-27T23:21:58.131Z,102020.50
2023-02-27T23:26:01.840Z,102036.31
2023-02-27T23:30:01.391Z,102045.59
2023-02-27T23:34:00.630Z,102045.59
2023-02-27T23:38:00.624Z,102049.50
2023-02-27T23:42:01.837Z,102053.25
2023-02-27T23:46:01.628Z,102059.13
2023-02-27T23:50:01.025Z,102082.06
2023-02-27T23:54:00.421Z,102080.41
2023-02-27T23:58:02.653Z,102086.38
