createdAt,value
2019-01-24T00:01:43.832Z,55.50
2019-01-24T00:06:56.546Z,55.83
2019-01-24T00:12:09.243Z,56.40
2019-01-24T00:17:37.084Z,53.55
2019-01-24T00:22:44.513Z,54.83
2019-01-24T00:28:00.503Z,57.47
2019-01-24T00:33:10.888Z,52.47
2019-01-24T00:38:23.658Z,56.75
2019-01-24T00:43:33.676Z,60.20
2019-01-24T00:48:40.530Z,55.98
2019-01-24T00:53:51.337Z,56.57
2019-01-24T00:59:00.346Z,58.33
2019-01-24T01:04:11.129Z,54.30
2019-01-24T01:09:20.288Z,55.70
2019-01-24T01:14:31.916Z,56.37
2019-01-24T01:19:42.736Z,52.60
2019-01-24T01:25:02.310Z,51.13
2019-01-24T01:30:17.739Z,55.70
2019-01-24T01:35:43.818Z,50.27
2019-01-24T01:40:56.426Z,52.20
2019-01-24T01:46:08.038Z,54.70
2019-01-24T01:51:16.169Z,51.00
2019-01-24T01:56:28.873Z,52.03
2019-01-24T02:01:38.774Z,54.53
2019-01-24T02:06:50.517Z,51.90
2019-01-24T02:12:06.001Z,54.27
2019-01-24T02:17:16.464Z,58.93
2019-01-24T02:22:26.361Z,53.60
2019-01-24T02:27:42.124Z,54.60
2019-01-24T02:32:50.599Z,55.80
2019-01-24T02:37:59.500Z,61.77
2019-01-24T02:43:12.215Z,63.47
2019-01-24T02:48:22.237Z,65.15
2019-01-24T02:53:32.197Z,63.50
2019-01-24T02:58:41.406Z,64.37
2019-01-24T03:03:52.231Z,61.77
2019-01-24T03:09:00.905Z,59.53
2019-01-24T03:14:10.549Z,63.33
2019-01-24T03:19:24.142Z,62.33
2019-01-24T03:24:34.215Z,59.73
2019-01-24T03:29:46.131Z,60.73
2019-01-24T03:35:04.309Z,58.27
2019-01-24T03:40:10.241Z,63.73
2019-01-24T03:45:24.210Z,62.48
2019-01-24T03:50:34.157Z,67.37
2019-01-24T03:55:47.821Z,61.67
2019-01-24T04:00:58.650Z,62.87
2019-01-24T04:06:06.275Z,62.70
2019-01-24T04:11:15.487Z,58.80
2019-01-24T04:16:24.888Z,62.08
2019-01-24T04:21:36.626Z,59.23
2019-01-24T04:26:49.285Z,54.93
2019-01-24T04:32:02.155Z,53.63
2019-01-24T04:37:14.762Z,61.23
2019-01-24T04:42:24.709Z,59.27
2019-01-24T04:47:34.316Z,52.57
2019-01-24T04:52:43.232Z,57.13
2019-01-24T04:57:54.979Z,58.70
2019-01-24T05:03:08.716Z,61.57
2019-01-24T05:08:21.574Z,62.83
2019-01-24T05:13:28.461Z,59.10
2019-01-24T05:18:41.394Z,60.13
2019-01-24T05:23:55.619Z,57.87
2019-01-24T05:29:26.727Z,60.13
2019-01-24T05:34:37.525Z,63.67
2019-01-24T05:40:52.161Z,63.60
2019-01-24T05:46:05.836Z,64.40
2019-01-24T05:51:15.947Z,69.33
2019-01-24T05:56:29.415Z,69.80
2019-01-24T06:01:40.304Z,74.73
2019-01-24T06:06:49.375Z,73.93
2019-01-24T06:12:01.938Z,64.57
2019-01-24T06:17:12.845Z,67.30
2019-01-24T06:22:43.751Z,62.53
2019-01-24T06:27:51.220Z,62.37
2019-01-24T06:33:04.876Z,62.00
2019-01-24T06:38:20.439Z,63.20
2019-01-24T06:43:29.767Z,59.37
2019-01-24T06:48:44.419Z,61.65
2019-01-24T06:53:53.084Z,61.63
2019-01-24T06:59:01.272Z,63.20
2019-01-24T07:04:13.084Z,60.27
2019-01-24T07:09:25.937Z,65.10
2019-01-24T07:14:38.571Z,64.27
2019-01-24T07:19:51.241Z,69.23
2019-01-24T07:25:02.124Z,67.67
2019-01-24T07:30:16.933Z,79.40
2019-01-24T07:35:29.649Z,66.87
2019-01-24T07:40:38.695Z,71.47
2019-01-24T07:45:48.366Z,65.93
2019-01-24T07:50:57.744Z,71.03
2019-01-24T07:56:14.122Z,63.90
2019-01-24T08:01:23.210Z,64.97
2019-01-24T08:06:36.839Z,63.13
2019-01-24T08:11:48.551Z,70.13
2019-01-24T08:17:00.352Z,65.07
2019-01-24T08:22:11.276Z,67.95
2019-01-24T08:27:18.747Z,72.58
2019-01-24T08:32:30.053Z,66.67
2019-01-24T08:37:44.309Z,74.90
2019-01-24T08:42:57.828Z,67.63
2019-01-24T08:48:07.781Z,74.63
2019-01-24T08:53:15.768Z,68.00
2019-01-24T08:58:28.588Z,72.78
2019-01-24T09:03:40.164Z,76.77
2019-01-24T09:08:53.094Z,70.10
2019-01-24T09:14:07.445Z,76.33
2019-01-24T09:19:22.796Z,68.70
2019-01-24T09:24:31.883Z,67.83
2019-01-24T09:29:42.628Z,72.70
2019-01-24T09:34:56.335Z,67.23
2019-01-24T09:40:04.445Z,69.03
2019-01-24T09:45:18.463Z,69.50
2019-01-24T09:50:30.381Z,70.50
2019-01-24T09:55:43.086Z,68.23
2019-01-24T10:00:53.868Z,70.30
2019-01-24T10:06:01.553Z,65.33
2019-01-24T10:11:11.892Z,64.50
2019-01-24T10:16:20.852Z,67.32
2019-01-24T10:21:29.476Z,64.63
2019-01-24T10:26:44.976Z,66.53
2019-01-24T10:31:56.804Z,67.93
2019-01-24T10:37:05.828Z,64.10
2019-01-24T10:42:16.744Z,66.50
2019-01-24T10:47:30.023Z,65.00
2019-01-24T10:52:58.040Z,65.53
2019-01-24T10:58:09.191Z,68.70
2019-01-24T11:03:20.624Z,64.27
2019-01-24T11:08:30.513Z,68.67
2019-01-24T11:13:40.475Z,64.77
2019-01-24T11:18:55.207Z,60.27
2019-01-24T11:24:09.561Z,63.93
2019-01-24T11:29:21.361Z,68.97
2019-01-24T11:34:29.553Z,61.93
2019-01-24T11:39:42.107Z,71.07
2019-01-24T11:44:52.092Z,62.43
2019-01-24T11:50:03.847Z,65.90
2019-01-24T11:55:16.751Z,63.40
2019-01-24T12:00:30.638Z,69.63
2019-01-24T12:05:39.063Z,64.73
2019-01-24T12:10:53.033Z,71.57
2019-01-24T12:16:03.213Z,66.07
2019-01-24T12:21:13.058Z,71.10
2019-01-24T12:26:23.441Z,66.37
2019-01-24T12:31:33.475Z,63.70
2019-01-24T12:36:44.936Z,72.43
2019-01-24T12:41:58.417Z,68.90
2019-01-24T12:47:09.694Z,69.57
2019-01-24T12:52:18.728Z,66.33
2019-01-24T12:57:26.092Z,66.10
2019-01-24T13:02:38.693Z,68.10
2019-01-24T13:07:51.076Z,69.20
2019-01-24T13:12:59.205Z,65.47
2019-01-24T13:18:10.348Z,60.77
2019-01-24T13:23:20.650Z,59.30
2019-01-24T13:28:33.351Z,63.03
2019-01-24T13:33:42.307Z,63.40
2019-01-24T13:38:56.933Z,69.43
2019-01-24T13:44:07.272Z,62.00
2019-01-24T13:49:15.691Z,64.75
2019-01-24T13:54:26.501Z,63.08
2019-01-24T13:59:34.553Z,66.83
2019-01-24T14:04:47.984Z,66.70
2019-01-24T14:10:03.991Z,70.43
2019-01-24T14:15:14.283Z,73.73
2019-01-24T14:20:26.407Z,65.25
2019-01-24T14:25:36.571Z,65.03
2019-01-24T14:30:46.415Z,68.33
2019-01-24T14:35:57.989Z,65.37
2019-01-24T14:41:05.415Z,66.93
2019-01-24T14:46:18.312Z,67.30
2019-01-24T14:51:26.602Z,70.50
2019-01-24T14:56:37.478Z,66.37
2019-01-24T15:01:50.102Z,69.83
2019-01-24T15:06:58.432Z,65.53
2019-01-24T15:12:11.973Z,62.37
2019-01-24T15:17:23.944Z,64.00
2019-01-24T15:22:36.718Z,63.17
2019-01-24T15:27:49.306Z,72.83
2019-01-24T15:33:05.072Z,71.23
2019-01-24T15:38:15.052Z,74.85
2019-01-24T15:43:27.956Z,66.33
2019-01-24T15:48:42.758Z,63.87
2019-01-24T15:53:52.199Z,65.97
2019-01-24T15:59:07.952Z,71.40
2019-01-24T16:04:19.844Z,60.98
2019-01-24T16:09:29.930Z,66.20
2019-01-24T16:14:39.612Z,69.43
2019-01-24T16:19:48.134Z,69.87
2019-01-24T16:25:07.370Z,70.10
2019-01-24T16:30:29.674Z,70.43
2019-01-24T16:35:45.130Z,70.33
2019-01-24T16:40:59.600Z,70.15
2019-01-24T16:46:10.461Z,72.53
2019-01-24T16:51:21.753Z,76.22
2019-01-24T16:56:31.858Z,67.57
2019-01-24T17:01:39.258Z,67.73
2019-01-24T17:06:54.605Z,74.07
2019-01-24T17:12:06.478Z,68.50
2019-01-24T17:17:16.278Z,77.67
2019-01-24T17:22:25.536Z,77.17
2019-01-24T17:27:34.667Z,78.13
2019-01-24T17:32:49.746Z,78.90
2019-01-24T17:37:57.675Z,82.47
2019-01-24T17:43:04.590Z,73.57
2019-01-24T17:48:14.637Z,75.43
2019-01-24T17:53:27.225Z,83.27
2019-01-24T17:58:36.890Z,81.67
2019-01-24T18:03:49.142Z,87.03
2019-01-24T18:09:02.724Z,93.45
2019-01-24T18:14:25.736Z,93.57
2019-01-24T18:19:40.819Z,94.53
2019-01-24T18:24:48.898Z,89.15
2019-01-24T18:29:55.372Z,90.17
2019-01-24T18:35:02.855Z,90.10
2019-01-24T18:40:17.165Z,96.90
2019-01-24T18:45:36.230Z,101.60
2019-01-24T18:50:49.672Z,101.20
2019-01-24T18:56:06.857Z,92.90
2019-01-24T19:01:22.280Z,99.07
2019-01-24T19:06:28.700Z,98.20
2019-01-24T19:11:40.514Z,101.80
2019-01-24T19:16:52.277Z,104.03
2019-01-24T19:22:12.518Z,100.23
2019-01-24T19:27:25.843Z,98.12
2019-01-24T19:32:41.238Z,88.17
2019-01-24T19:37:51.420Z,93.10
2019-01-24T19:43:02.413Z,96.90
2019-01-24T19:48:10.892Z,95.23
2019-01-24T19:53:21.028Z,89.28
2019-01-24T19:58:30.892Z,94.92
2019-01-24T20:03:45.228Z,101.27
2019-01-24T20:09:01.041Z,105.70
2019-01-24T20:14:12.078Z,83.00
2019-01-24T20:19:21.115Z,89.63
2019-01-24T20:24:29.269Z,90.73
2019-01-24T20:29:43.849Z,96.90
2019-01-24T20:34:53.982Z,116.17
2019-01-24T20:40:08.308Z,87.67
2019-01-24T20:45:17.545Z,93.58
2019-01-24T20:50:28.723Z,97.90
2019-01-24T20:55:40.176Z,103.37
2019-01-24T21:00:50.270Z,101.55
2019-01-24T21:06:02.290Z,86.73
2019-01-24T21:11:13.296Z,109.63
2019-01-24T21:16:28.244Z,109.87
2019-01-24T21:21:44.381Z,103.90
2019-01-24T21:26:57.296Z,99.70
2019-01-24T21:32:07.847Z,110.87
2019-01-24T21:37:16.254Z,122.83
2019-01-24T21:42:30.189Z,107.15
2019-01-24T21:47:37.133Z,118.30
2019-01-24T21:52:46.310Z,115.07
2019-01-24T21:57:58.289Z,107.32
2019-01-24T22:03:07.586Z,107.93
2019-01-24T22:08:17.688Z,116.15
2019-01-24T22:13:28.528Z,118.47
2019-01-24T22:18:42.911Z,95.97
2019-01-24T22:23:51.394Z,116.77
2019-01-24T22:28:59.960Z,126.03
2019-01-24T22:34:12.770Z,132.10
2019-01-24T22:39:23.634Z,134.43
2019-01-24T22:44:32.842Z,125.43
2019-01-24T22:49:49.274Z,146.17
2019-01-24T22:54:58.641Z,134.17
2019-01-24T23:00:12.528Z,136.97
2019-01-24T23:05:25.584Z,120.87
2019-01-24T23:10:34.697Z,128.97
2019-01-24T23:15:50.223Z,134.33
2019-01-24T23:21:03.596Z,148.77
2019-01-24T23:26:11.876Z,144.93
2019-01-24T23:31:20.016Z,158.47
2019-01-24T23:36:30.902Z,134.17
2019-01-24T23:41:43.259Z,160.40
2019-01-24T23:46:54.322Z,123.90
2019-01-24T23:52:04.406Z,133.10
2019-01-24T23:57:31.596Z,143.73
