createdAt,value
2022-08-19T00:01:08.318Z,58.41
2022-08-19T00:06:10.762Z,56.81
2022-08-19T00:11:15.091Z,58.69
2022-08-19T00:16:25.982Z,59.78
2022-08-19T00:21:29.414Z,60.56
2022-08-19T00:26:31.713Z,61.38
2022-08-19T00:31:34.063Z,64.04
2022-08-19T00:36:36.568Z,66.79
2022-08-19T00:41:39.257Z,61.16
2022-08-19T00:46:43.885Z,57.55
2022-08-19T00:51:47.990Z,57.76
2022-08-19T00:56:51.578Z,59.30
2022-08-19T01:01:57.576Z,60.04
2022-08-19T01:07:00.404Z,60.77
2022-08-19T01:12:03.827Z,67.32
2022-08-19T01:17:07.038Z,63.28
2022-08-19T01:22:16.628Z,59.08
2022-08-19T01:27:19.319Z,57.67
2022-08-19T01:32:33.298Z,59.76
2022-08-19T01:37:40.951Z,61.09
2022-08-19T01:42:43.404Z,61.78
2022-08-19T01:47:52.767Z,68.17
2022-08-19T01:53:07.816Z,64.29
2022-08-19T01:58:15.941Z,60.91
2022-08-19T02:03:18.341Z,57.56
2022-08-19T02:08:20.657Z,58.82
2022-08-19T02:13:26.344Z,60.78
2022-08-19T02:18:28.948Z,64.72
2022-08-19T02:23:32.249Z,65.62
2022-08-19T02:28:34.623Z,60.86
2022-08-19T02:33:36.922Z,58.04
2022-08-19T02:38:40.536Z,59.10
2022-08-19T02:43:44.405Z,61.18
2022-08-19T02:49:06.343Z,62.70
2022-08-19T02:54:09.600Z,67.92
2022-08-19T02:59:12.471Z,62.93
2022-08-19T03:04:16.369Z,59.79
2022-08-19T03:09:20.433Z,57.89
2022-08-19T03:14:23.987Z,60.42
2022-08-19T03:19:26.410Z,61.86
2022-08-19T03:24:28.810Z,66.73
2022-08-19T03:29:32.770Z,64.65
2022-08-19T03:34:35.485Z,60.78
2022-08-19T03:39:38.547Z,57.94
2022-08-19T03:44:43.050Z,58.99
2022-08-19T03:49:45.542Z,61.18
2022-08-19T03:54:47.902Z,65.96
2022-08-19T03:59:50.205Z,63.80
2022-08-19T04:04:54.132Z,60.14
2022-08-19T04:09:56.592Z,57.53
2022-08-19T04:14:59.286Z,59.90
2022-08-19T04:20:02.038Z,60.94
2022-08-19T04:25:09.737Z,62.77
2022-08-19T04:30:12.458Z,66.02
2022-08-19T04:35:18.522Z,60.45
2022-08-19T04:40:25.440Z,57.37
2022-08-19T04:45:27.782Z,59.89
2022-08-19T04:50:41.999Z,63.40
2022-08-19T04:55:44.407Z,62.36
2022-08-19T05:00:46.835Z,57.05
2022-08-19T05:05:49.587Z,58.03
2022-08-19T05:10:52.511Z,59.83
2022-08-19T05:15:56.372Z,60.19
2022-08-19T05:21:01.858Z,61.22
2022-08-19T05:26:04.819Z,63.69
2022-08-19T05:31:07.162Z,60.03
2022-08-19T05:36:09.918Z,55.93
2022-08-19T05:41:13.488Z,57.02
2022-08-19T05:46:19.004Z,57.95
2022-08-19T05:51:30.292Z,58.92
2022-08-19T05:56:32.687Z,59.63
2022-08-19T06:01:35.638Z,60.16
2022-08-19T06:06:37.961Z,60.14
2022-08-19T06:11:44.329Z,60.41
2022-08-19T06:16:46.989Z,60.67
2022-08-19T06:21:50.367Z,61.34
2022-08-19T06:26:56.678Z,61.49
2022-08-19T06:32:01.720Z,61.23
2022-08-19T06:37:04.108Z,60.90
2022-08-19T06:42:09.113Z,60.56
2022-08-19T06:47:23.870Z,60.19
2022-08-19T06:52:27.666Z,59.80
2022-08-19T06:57:32.386Z,59.43
2022-08-19T07:02:38.294Z,58.90
2022-08-19T07:07:43.939Z,58.27
2022-08-19T07:12:51.051Z,57.79
2022-08-19T07:17:53.489Z,58.11
2022-08-19T07:22:56.131Z,56.74
2022-08-19T07:27:58.948Z,56.85
2022-08-19T07:33:04.276Z,55.79
2022-08-19T07:38:08.296Z,55.49
2022-08-19T07:43:14.090Z,54.88
2022-08-19T07:48:19.879Z,53.89
2022-08-19T07:53:22.577Z,53.19
2022-08-19T07:58:24.939Z,53.04
2022-08-19T08:03:31.032Z,54.03
2022-08-19T08:08:36.520Z,52.58
2022-08-19T08:13:39.162Z,51.15
2022-08-19T08:18:43.145Z,50.40
2022-08-19T08:23:45.561Z,49.99
2022-08-19T08:28:49.525Z,50.66
2022-08-19T08:33:52.181Z,48.72
2022-08-19T08:43:57.849Z,48.13
2022-08-19T08:49:08.256Z,47.20
2022-08-19T08:54:12.655Z,46.92
2022-08-19T08:59:16.192Z,46.28
2022-08-19T09:04:18.997Z,46.08
2022-08-19T09:09:31.927Z,45.71
2022-08-19T09:14:54.046Z,44.93
2022-08-19T09:20:03.273Z,46.25
2022-08-19T09:25:07.964Z,44.95
2022-08-19T09:30:22.549Z,43.29
2022-08-19T09:35:26.349Z,42.95
2022-08-19T09:40:34.379Z,42.09
2022-08-19T09:45:40.231Z,41.07
2022-08-19T09:50:51.577Z,41.05
2022-08-19T09:55:56.235Z,40.75
2022-08-19T10:00:59.520Z,39.75
2022-08-19T10:06:03.118Z,39.09
2022-08-19T10:11:27.840Z,38.86
2022-08-19T10:16:30.094Z,39.58
2022-08-19T10:21:33.564Z,39.47
2022-08-19T10:26:37.952Z,38.78
2022-08-19T10:32:01.342Z,38.17
2022-08-19T10:37:03.948Z,38.35
2022-08-19T10:42:11.303Z,37.27
2022-08-19T10:47:24.568Z,36.39
2022-08-19T10:52:32.673Z,37.03
2022-08-19T11:02:58.421Z,37.64
2022-08-19T11:08:00.746Z,37.02
2022-08-19T11:13:05.303Z,38.10
2022-08-19T11:18:13.330Z,37.43
2022-08-19T11:23:15.908Z,37.24
2022-08-19T11:28:18.212Z,35.94
2022-08-19T11:33:20.535Z,34.12
2022-08-19T11:38:22.856Z,34.08
2022-08-19T11:43:25.573Z,33.16
2022-08-19T11:48:27.869Z,34.39
2022-08-19T11:53:30.768Z,32.56
2022-08-19T11:58:33.113Z,32.88
2022-08-19T12:03:36.403Z,33.07
2022-08-19T12:08:39.109Z,33.57
2022-08-19T12:13:46.680Z,33.51
2022-08-19T12:18:49.386Z,34.04
2022-08-19T12:23:55.695Z,34.32
2022-08-19T12:29:00.319Z,34.14
2022-08-19T12:34:03.339Z,34.19
2022-08-19T12:39:06.502Z,34.06
2022-08-19T12:44:14.153Z,34.20
2022-08-19T12:49:50.257Z,34.56
2022-08-19T12:54:39.788Z,34.50
2022-08-19T12:59:42.250Z,34.29
2022-08-19T13:04:44.647Z,34.59
2022-08-19T13:09:46.943Z,33.88
2022-08-19T13:14:51.788Z,32.41
2022-08-19T13:19:54.195Z,31.94
2022-08-19T13:24:56.622Z,31.60
2022-08-19T13:30:01.914Z,30.87
2022-08-19T13:35:04.501Z,31.17
2022-08-19T13:40:08.340Z,31.77
2022-08-19T13:45:11.418Z,31.29
2022-08-19T13:50:15.720Z,30.84
2022-08-19T13:55:22.169Z,30.43
2022-08-19T14:00:28.397Z,30.81
2022-08-19T14:05:31.707Z,30.10
2022-08-19T14:10:34.300Z,30.51
2022-08-19T14:15:38.093Z,31.31
2022-08-19T14:20:40.482Z,31.29
2022-08-19T14:25:43.715Z,30.54
2022-08-19T14:30:46.092Z,30.42
2022-08-19T14:35:48.406Z,30.92
2022-08-19T14:40:52.757Z,31.05
2022-08-19T14:45:57.839Z,30.90
2022-08-19T14:51:00.187Z,31.40
2022-08-19T14:56:02.773Z,31.70
2022-08-19T15:01:05.585Z,31.46
2022-08-19T15:06:09.121Z,30.68
2022-08-19T15:11:17.354Z,29.92
2022-08-19T15:16:19.979Z,29.65
2022-08-19T15:21:27.303Z,28.08
2022-08-19T15:26:33.075Z,26.85
2022-08-19T15:31:38.805Z,26.11
2022-08-19T15:36:41.293Z,25.82
2022-08-19T15:41:45.268Z,25.43
2022-08-19T15:46:48.852Z,25.85
2022-08-19T15:51:53.942Z,26.85
2022-08-19T15:56:59.387Z,28.11
2022-08-19T16:02:04.710Z,27.72
2022-08-19T16:07:12.805Z,27.43
2022-08-19T16:12:16.618Z,27.21
2022-08-19T16:17:18.954Z,27.56
2022-08-19T16:22:22.168Z,27.57
2022-08-19T16:27:24.784Z,28.05
2022-08-19T16:32:27.184Z,29.35
2022-08-19T16:37:29.740Z,30.74
2022-08-19T16:42:34.216Z,32.13
2022-08-19T16:47:36.617Z,33.46
2022-08-19T16:52:38.972Z,34.67
2022-08-19T16:57:41.313Z,35.83
2022-08-19T17:02:44.026Z,36.58
2022-08-19T17:07:46.427Z,37.26
2022-08-19T17:12:48.923Z,38.03
2022-08-19T17:17:52.687Z,38.44
2022-08-19T17:22:56.595Z,38.84
2022-08-19T17:28:05.704Z,39.49
2022-08-19T17:33:08.116Z,40.30
2022-08-19T17:38:14.218Z,41.17
2022-08-19T17:43:17.217Z,41.68
2022-08-19T17:48:39.245Z,42.32
2022-08-19T17:53:41.609Z,43.18
2022-08-19T17:58:46.001Z,44.35
2022-08-19T18:03:57.000Z,44.73
2022-08-19T18:08:59.579Z,45.39
2022-08-19T18:14:02.208Z,45.06
2022-08-19T18:19:04.794Z,45.93
2022-08-19T18:24:07.200Z,46.55
2022-08-19T18:29:09.605Z,47.21
2022-08-19T18:34:11.932Z,46.92
2022-08-19T18:39:17.353Z,48.15
2022-08-19T18:44:23.628Z,48.47
2022-08-19T18:49:31.984Z,48.39
2022-08-19T18:54:35.540Z,49.29
2022-08-19T18:59:38.591Z,48.79
2022-08-19T19:04:41.411Z,49.00
2022-08-19T19:09:45.047Z,49.37
2022-08-19T19:14:49.501Z,49.33
2022-08-19T19:19:52.448Z,49.76
2022-08-19T19:24:55.361Z,48.95
2022-08-19T19:29:57.769Z,50.77
2022-08-19T19:35:00.116Z,49.12
2022-08-19T19:40:02.602Z,48.45
2022-08-19T19:45:05.224Z,50.28
2022-08-19T19:50:16.056Z,48.86
2022-08-19T19:55:19.197Z,51.00
2022-08-19T20:00:21.990Z,51.66
2022-08-19T20:05:24.730Z,50.87
2022-08-19T20:10:27.991Z,50.87
2022-08-19T20:15:31.962Z,50.79
2022-08-19T20:20:34.824Z,50.20
2022-08-19T20:25:37.888Z,50.95
2022-08-19T20:30:46.498Z,50.98
2022-08-19T20:35:50.365Z,50.42
2022-08-19T20:40:52.903Z,49.73
2022-08-19T20:45:55.859Z,49.97
2022-08-19T20:50:58.443Z,50.40
2022-08-19T20:56:00.761Z,49.87
2022-08-19T21:01:04.046Z,49.77
2022-08-19T21:06:06.971Z,49.91
2022-08-19T21:11:10.385Z,49.79
2022-08-19T21:16:12.774Z,50.33
2022-08-19T21:21:15.753Z,50.69
2022-08-19T21:26:18.187Z,50.23
2022-08-19T21:31:20.997Z,50.08
2022-08-19T21:36:23.326Z,50.16
2022-08-19T21:41:25.783Z,49.87
2022-08-19T21:46:38.573Z,49.95
2022-08-19T21:51:41.286Z,49.85
2022-08-19T21:56:43.579Z,50.03
2022-08-19T22:01:49.666Z,50.36
2022-08-19T22:06:56.365Z,50.49
2022-08-19T22:11:58.776Z,51.04
2022-08-19T22:17:01.126Z,50.72
2022-08-19T22:22:03.665Z,51.34
2022-08-19T22:27:06.695Z,51.31
2022-08-19T22:32:26.999Z,51.34
2022-08-19T22:37:31.627Z,51.91
2022-08-19T22:42:33.938Z,51.66
2022-08-19T22:47:39.384Z,51.97
2022-08-19T22:52:52.035Z,52.42
2022-08-19T22:57:55.521Z,53.23
2022-08-19T23:02:58.357Z,53.48
2022-08-19T23:08:00.710Z,53.26
2022-08-19T23:13:03.146Z,57.04
2022-08-19T23:18:05.518Z,59.92
2022-08-19T23:23:09.455Z,61.03
2022-08-19T23:28:15.072Z,63.00
2022-08-19T23:33:24.100Z,62.30
2022-08-19T23:38:28.003Z,59.76
2022-08-19T23:43:30.893Z,61.37
2022-08-19T23:48:34.910Z,67.95
2022-08-19T23:53:40.677Z,64.50
2022-08-19T23:58:43.029Z,61.57
