createdAt,value
2022-12-10T00:01:50.446Z,24.55
2022-12-10T00:04:17.870Z,27.25
2022-12-10T00:06:45.577Z,26.20
2022-12-10T00:09:18.733Z,26.75
2022-12-10T00:11:45.879Z,25.08
2022-12-10T00:14:14.982Z,26.25
2022-12-10T00:16:42.577Z,26.50
2022-12-10T00:19:10.255Z,26.27
2022-12-10T00:21:38.829Z,27.10
2022-12-10T00:24:06.788Z,24.98
2022-12-10T00:26:38.167Z,25.63
2022-12-10T00:29:07.554Z,25.75
2022-12-10T00:31:37.528Z,24.90
2022-12-10T00:34:08.164Z,26.20
2022-12-10T00:36:45.242Z,27.60
2022-12-10T00:39:17.265Z,26.52
2022-12-10T00:41:45.435Z,24.65
2022-12-10T00:44:12.607Z,26.90
2022-12-10T00:46:40.312Z,25.40
2022-12-10T00:49:09.544Z,28.33
2022-12-10T00:51:36.760Z,27.13
2022-12-10T00:54:04.326Z,24.20
2022-12-10T00:56:39.213Z,26.17
2022-12-10T00:59:06.351Z,26.23
2022-12-10T01:01:38.014Z,26.35
2022-12-10T01:04:10.980Z,27.33
2022-12-10T01:06:50.560Z,26.52
2022-12-10T01:09:21.116Z,26.38
2022-12-10T01:11:50.908Z,26.58
2022-12-10T01:14:26.056Z,26.25
2022-12-10T01:17:00.965Z,27.85
2022-12-10T01:19:28.363Z,26.40
2022-12-10T01:21:56.860Z,24.60
2022-12-10T01:24:27.411Z,26.27
2022-12-10T01:26:58.070Z,26.58
2022-12-10T01:29:26.151Z,26.88
2022-12-10T01:31:56.549Z,25.38
2022-12-10T01:34:25.041Z,26.42
2022-12-10T01:36:55.859Z,25.13
2022-12-10T01:39:24.362Z,27.23
2022-12-10T01:42:00.139Z,26.08
2022-12-10T01:44:27.083Z,24.75
2022-12-10T01:46:57.945Z,26.35
2022-12-10T01:49:43.657Z,26.00
2022-12-10T01:52:13.779Z,25.70
2022-12-10T01:54:45.760Z,26.50
2022-12-10T01:57:17.228Z,25.50
2022-12-10T01:59:50.189Z,24.90
2022-12-10T02:02:42.109Z,26.45
2022-12-10T02:05:21.295Z,25.48
2022-12-10T02:08:24.766Z,27.45
2022-12-10T02:11:12.303Z,26.45
2022-12-10T02:13:53.421Z,26.70
2022-12-10T02:16:31.595Z,27.63
2022-12-10T02:19:12.194Z,29.00
2022-12-10T02:21:43.104Z,27.10
2022-12-10T02:24:18.050Z,26.17
2022-12-10T02:27:17.984Z,28.20
2022-12-10T02:29:50.230Z,26.83
2022-12-10T02:32:31.284Z,25.27
2022-12-10T02:35:08.178Z,27.50
2022-12-10T02:38:07.160Z,28.50
2022-12-10T02:40:38.329Z,26.35
2022-12-10T02:43:13.892Z,25.85
2022-12-10T02:45:44.713Z,28.35
2022-12-10T02:48:14.994Z,26.20
2022-12-10T02:50:44.105Z,27.48
2022-12-10T02:53:11.665Z,30.15
2022-12-10T02:56:21.867Z,29.65
2022-12-10T02:59:28.016Z,30.23
2022-12-10T03:05:21.862Z,28.60
2022-12-10T03:08:21.268Z,29.55
2022-12-10T03:11:08.562Z,28.30
2022-12-10T03:13:47.687Z,28.63
2022-12-10T03:16:17.360Z,30.55
2022-12-10T03:18:47.542Z,28.55
2022-12-10T03:21:17.432Z,28.30
2022-12-10T03:23:48.080Z,29.88
2022-12-10T03:26:17.036Z,30.38
2022-12-10T03:28:53.379Z,29.38
2022-12-10T03:31:22.379Z,32.20
2022-12-10T03:33:50.191Z,31.70
2022-12-10T03:36:19.827Z,33.85
2022-12-10T03:38:47.273Z,31.42
2022-12-10T03:41:14.594Z,31.52
2022-12-10T03:43:55.919Z,31.08
2022-12-10T03:46:25.069Z,31.35
2022-12-10T03:48:52.624Z,32.08
2022-12-10T03:51:21.236Z,32.10
2022-12-10T03:53:51.228Z,32.28
2022-12-10T03:56:19.957Z,33.40
2022-12-10T03:58:47.687Z,32.13
2022-12-10T04:01:16.130Z,33.55
2022-12-10T04:03:44.646Z,30.80
2022-12-10T04:06:19.608Z,33.25
2022-12-10T04:08:47.688Z,33.33
2022-12-10T04:11:16.401Z,32.28
2022-12-10T04:14:02.464Z,32.33
2022-12-10T04:16:31.675Z,35.58
2022-12-10T04:19:08.899Z,33.28
2022-12-10T04:21:57.485Z,35.75
2022-12-10T04:24:47.053Z,36.45
2022-12-10T04:27:35.174Z,33.65
2022-12-10T04:30:02.714Z,33.38
2022-12-10T04:32:31.304Z,34.33
2022-12-10T04:34:58.527Z,33.55
2022-12-10T04:37:26.434Z,34.42
2022-12-10T04:39:54.048Z,36.00
2022-12-10T04:42:23.443Z,36.08
2022-12-10T04:44:50.775Z,35.13
2022-12-10T04:47:18.145Z,35.70
2022-12-10T04:49:45.320Z,35.47
2022-12-10T04:52:14.859Z,37.13
2022-12-10T04:54:43.474Z,35.90
2022-12-10T04:57:12.092Z,38.13
2022-12-10T04:59:40.867Z,37.67
2022-12-10T05:02:08.489Z,34.75
2022-12-10T05:04:35.956Z,36.03
2022-12-10T05:07:03.259Z,36.08
2022-12-10T05:09:31.596Z,36.95
2022-12-10T05:11:58.654Z,36.30
2022-12-10T05:14:26.153Z,35.05
2022-12-10T05:16:53.559Z,36.20
2022-12-10T05:19:22.812Z,36.15
2022-12-10T05:22:09.304Z,37.92
2022-12-10T05:24:36.883Z,35.75
2022-12-10T05:27:04.269Z,36.55
2022-12-10T05:29:31.350Z,38.17
2022-12-10T05:31:58.974Z,36.55
2022-12-10T05:34:26.023Z,34.70
2022-12-10T05:36:54.619Z,35.33
2022-12-10T05:39:21.855Z,36.80
2022-12-10T05:41:49.222Z,38.60
2022-12-10T05:44:17.493Z,36.53
2022-12-10T05:46:44.497Z,37.03
2022-12-10T05:49:11.617Z,34.78
2022-12-10T05:51:39.426Z,35.97
2022-12-10T05:54:08.005Z,36.08
2022-12-10T05:56:37.302Z,35.03
2022-12-10T05:59:06.496Z,36.97
2022-12-10T06:01:38.808Z,34.63
2022-12-10T06:04:07.143Z,34.42
2022-12-10T06:06:38.289Z,33.75
2022-12-10T06:09:08.218Z,34.50
2022-12-10T06:11:35.483Z,34.35
2022-12-10T06:14:03.419Z,34.10
2022-12-10T06:16:30.937Z,34.58
2022-12-10T06:18:58.468Z,34.78
2022-12-10T06:21:26.039Z,33.17
2022-12-10T06:23:54.301Z,33.50
2022-12-10T06:26:26.739Z,33.55
2022-12-10T06:28:55.189Z,34.58
2022-12-10T06:31:23.937Z,35.40
2022-12-10T06:33:53.023Z,34.55
2022-12-10T06:36:20.661Z,34.22
2022-12-10T06:38:48.526Z,34.38
2022-12-10T06:41:18.414Z,36.10
2022-12-10T06:43:45.514Z,34.03
2022-12-10T06:46:15.771Z,33.60
2022-12-10T06:48:43.798Z,35.58
2022-12-10T06:51:13.311Z,35.10
2022-12-10T06:53:41.562Z,32.10
2022-12-10T06:56:15.050Z,32.00
2022-12-10T06:58:43.274Z,33.25
2022-12-10T07:01:27.353Z,33.20
2022-12-10T07:03:57.395Z,31.58
2022-12-10T07:06:26.550Z,32.15
2022-12-10T07:08:53.721Z,34.67
2022-12-10T07:11:23.293Z,34.28
2022-12-10T07:13:52.814Z,32.88
2022-12-10T07:16:30.072Z,33.95
2022-12-10T07:19:00.203Z,32.25
2022-12-10T07:21:32.934Z,32.22
2022-12-10T07:24:07.364Z,34.00
2022-12-10T07:26:37.709Z,34.38
2022-12-10T07:29:08.841Z,35.17
2022-12-10T07:31:37.309Z,35.35
2022-12-10T07:34:04.663Z,33.13
2022-12-10T07:36:31.744Z,31.00
2022-12-10T07:38:58.883Z,33.63
2022-12-10T07:41:26.878Z,36.22
2022-12-10T07:43:54.542Z,33.60
2022-12-10T07:46:26.347Z,34.47
2022-12-10T07:48:54.145Z,34.28
2022-12-10T07:51:23.532Z,33.20
2022-12-10T07:53:54.560Z,35.60
2022-12-10T07:56:23.564Z,32.88
2022-12-10T07:58:53.696Z,32.72
2022-12-10T08:01:32.856Z,34.60
2022-12-10T08:04:00.115Z,36.33
2022-12-10T08:06:29.790Z,35.13
2022-12-10T08:09:00.242Z,32.78
2022-12-10T08:11:29.616Z,33.63
2022-12-10T08:13:57.926Z,33.95
2022-12-10T08:16:29.644Z,32.15
2022-12-10T08:19:00.173Z,33.92
2022-12-10T08:21:33.126Z,34.38
2022-12-10T08:24:01.225Z,32.85
2022-12-10T08:26:32.529Z,29.60
2022-12-10T08:29:00.725Z,33.20
2022-12-10T08:31:34.366Z,32.10
2022-12-10T08:34:06.040Z,32.30
2022-12-10T08:36:33.477Z,32.67
2022-12-10T08:39:01.036Z,33.08
2022-12-10T08:41:28.523Z,30.30
2022-12-10T08:43:56.317Z,32.97
2022-12-10T08:46:24.246Z,32.17
2022-12-10T08:48:51.440Z,31.35
2022-12-10T08:51:20.376Z,31.67
2022-12-10T08:53:47.926Z,30.20
2022-12-10T08:56:15.722Z,30.58
2022-12-10T08:58:43.796Z,31.15
2022-12-10T09:01:18.342Z,30.98
2022-12-10T09:03:46.307Z,31.15
2022-12-10T09:06:17.867Z,30.75
2022-12-10T09:08:45.080Z,32.30
2022-12-10T09:11:29.380Z,32.67
2022-12-10T09:13:56.894Z,30.85
2022-12-10T09:16:35.684Z,31.05
2022-12-10T09:19:05.525Z,32.08
2022-12-10T09:21:33.688Z,31.52
2022-12-10T09:24:00.990Z,31.02
2022-12-10T09:26:28.774Z,32.45
2022-12-10T09:28:56.548Z,32.03
2022-12-10T09:31:23.887Z,31.23
2022-12-10T09:33:53.620Z,33.65
2022-12-10T09:36:22.320Z,30.73
2022-12-10T09:38:50.832Z,31.38
2022-12-10T09:41:57.580Z,32.35
2022-12-10T09:44:56.787Z,32.28
2022-12-10T09:47:57.793Z,29.60
2022-12-10T09:50:37.921Z,32.95
2022-12-10T09:53:10.371Z,33.35
2022-12-10T09:55:44.108Z,31.17
2022-12-10T09:58:24.966Z,32.97
2022-12-10T10:01:07.351Z,35.50
2022-12-10T10:03:41.797Z,33.75
2022-12-10T10:06:14.720Z,33.65
2022-12-10T10:08:47.719Z,34.45
2022-12-10T10:11:31.023Z,36.58
2022-12-10T10:14:09.959Z,35.50
2022-12-10T10:16:46.533Z,36.40
2022-12-10T10:19:27.062Z,35.08
2022-12-10T10:21:57.380Z,34.78
2022-12-10T10:24:40.003Z,35.33
2022-12-10T10:27:29.889Z,35.58
2022-12-10T10:30:02.626Z,30.73
2022-12-10T10:32:50.242Z,26.80
2022-12-10T10:35:50.305Z,30.42
2022-12-10T10:38:21.917Z,29.13
2022-12-10T10:40:55.670Z,30.65
2022-12-10T10:43:32.957Z,30.70
2022-12-10T10:46:07.860Z,28.85
2022-12-10T10:48:34.937Z,26.55
2022-12-10T10:51:28.468Z,28.13
2022-12-10T10:53:57.342Z,28.20
2022-12-10T10:56:30.374Z,28.20
2022-12-10T10:59:08.061Z,28.40
2022-12-10T11:01:48.365Z,27.30
2022-12-10T11:04:18.198Z,26.38
2022-12-10T11:06:46.488Z,28.40
2022-12-10T11:09:26.263Z,26.60
2022-12-10T11:12:01.551Z,27.50
2022-12-10T11:14:38.324Z,26.48
2022-12-10T11:17:13.727Z,27.30
2022-12-10T11:19:59.961Z,30.27
2022-12-10T11:22:33.763Z,29.55
2022-12-10T11:25:01.999Z,27.15
2022-12-10T11:27:58.762Z,30.77
2022-12-10T11:30:27.849Z,28.70
2022-12-10T11:33:13.641Z,28.25
2022-12-10T11:36:08.487Z,26.45
2022-12-10T11:42:09.885Z,24.65
2022-12-10T11:44:48.647Z,27.45
2022-12-10T11:47:24.355Z,27.55
2022-12-10T11:50:15.486Z,26.25
2022-12-10T11:53:23.019Z,25.33
2022-12-10T11:56:28.311Z,25.50
2022-12-10T12:01:49.851Z,26.20
2022-12-10T12:05:03.034Z,26.25
2022-12-10T12:07:54.450Z,28.52
2022-12-10T12:10:25.820Z,28.13
2022-12-10T12:13:14.403Z,28.83
2022-12-10T12:16:21.749Z,26.73
2022-12-10T12:18:57.350Z,25.42
2022-12-10T12:21:24.825Z,27.17
2022-12-10T12:24:04.280Z,29.70
2022-12-10T12:26:43.338Z,27.80
2022-12-10T12:29:35.754Z,28.90
2022-12-10T12:32:19.235Z,30.45
2022-12-10T12:35:11.771Z,30.75
2022-12-10T12:37:59.515Z,29.13
2022-12-10T12:40:43.050Z,30.13
2022-12-10T12:43:17.706Z,28.65
2022-12-10T12:48:30.353Z,26.02
2022-12-10T12:51:03.574Z,30.08
2022-12-10T12:53:35.226Z,28.10
2022-12-10T12:56:18.998Z,27.38
2022-12-10T12:58:50.163Z,27.13
2022-12-10T13:01:44.917Z,28.88
2022-12-10T13:04:12.586Z,28.90
2022-12-10T13:06:45.684Z,25.15
2022-12-10T13:09:12.647Z,26.23
2022-12-10T13:11:55.281Z,25.98
2022-12-10T13:14:35.106Z,25.55
2022-12-10T13:17:28.509Z,25.80
2022-12-10T13:20:28.106Z,26.63
2022-12-10T13:23:25.836Z,24.20
2022-12-10T13:25:58.713Z,24.60
2022-12-10T13:28:52.317Z,24.88
2022-12-10T13:31:57.093Z,26.83
2022-12-10T13:34:41.394Z,24.30
2022-12-10T13:37:14.558Z,23.40
2022-12-10T13:40:12.033Z,23.10
2022-12-10T13:43:03.839Z,21.75
2022-12-10T13:45:35.833Z,22.75
2022-12-10T13:48:32.247Z,23.92
2022-12-10T13:51:05.334Z,21.52
2022-12-10T13:54:20.171Z,23.98
2022-12-10T13:57:10.439Z,22.67
2022-12-10T14:00:08.014Z,21.90
2022-12-10T14:03:35.286Z,20.08
2022-12-10T14:06:19.108Z,20.77
2022-12-10T14:09:18.356Z,22.38
2022-12-10T14:12:32.615Z,21.42
2022-12-10T14:15:26.065Z,21.63
2022-12-10T14:18:15.222Z,21.48
2022-12-10T14:20:48.452Z,20.15
2022-12-10T14:23:46.303Z,22.10
2022-12-10T14:26:22.438Z,22.50
2022-12-10T14:28:56.757Z,20.83
2022-12-10T14:34:05.730Z,19.73
2022-12-10T14:36:40.949Z,18.90
2022-12-10T14:39:21.567Z,20.15
2022-12-10T14:41:52.300Z,19.88
2022-12-10T14:44:20.438Z,18.95
2022-12-10T14:46:51.321Z,18.65
2022-12-10T14:49:24.612Z,20.17
2022-12-10T14:51:52.898Z,19.87
2022-12-10T14:54:32.565Z,20.40
2022-12-10T14:57:09.985Z,19.67
2022-12-10T14:59:45.934Z,21.13
2022-12-10T15:02:36.214Z,21.20
2022-12-10T15:05:06.540Z,20.27
2022-12-10T15:07:37.860Z,22.15
2022-12-10T15:10:20.377Z,23.77
2022-12-10T15:12:51.055Z,23.08
2022-12-10T15:15:25.880Z,22.83
2022-12-10T15:18:00.278Z,22.73
2022-12-10T15:20:50.843Z,21.98
2022-12-10T15:23:29.809Z,23.45
2022-12-10T15:26:29.699Z,24.23
2022-12-10T15:29:27.510Z,23.48
2022-12-10T15:32:21.623Z,26.23
2022-12-10T15:34:55.192Z,23.92
2022-12-10T15:37:40.139Z,25.85
2022-12-10T15:40:30.948Z,26.88
2022-12-10T15:43:13.939Z,27.00
2022-12-10T15:45:44.031Z,26.60
2022-12-10T15:48:14.167Z,28.67
2022-12-10T15:50:44.330Z,29.60
2022-12-10T15:53:14.470Z,29.63
2022-12-10T15:55:42.012Z,25.60
2022-12-10T15:58:14.778Z,30.05
2022-12-10T16:00:45.295Z,34.63
2022-12-10T16:03:16.477Z,34.80
2022-12-10T16:05:46.275Z,36.55
2022-12-10T16:08:22.538Z,38.13
2022-12-10T16:10:52.866Z,37.45
2022-12-10T16:13:24.513Z,38.55
2022-12-10T16:16:04.117Z,38.92
2022-12-10T16:18:34.587Z,36.28
2022-12-10T16:21:02.476Z,39.13
2022-12-10T16:23:29.812Z,37.13
2022-12-10T16:25:57.679Z,35.92
2022-12-10T16:28:26.399Z,37.78
2022-12-10T16:30:57.137Z,36.67
2022-12-10T16:33:26.781Z,39.38
2022-12-10T16:35:56.428Z,36.38
2022-12-10T16:38:25.338Z,34.17
2022-12-10T16:40:53.093Z,33.63
2022-12-10T16:43:26.279Z,31.75
2022-12-10T16:45:54.595Z,33.90
2022-12-10T16:48:23.236Z,34.22
2022-12-10T16:50:53.184Z,35.17
2022-12-10T16:53:26.719Z,33.10
2022-12-10T16:55:56.846Z,33.38
2022-12-10T16:58:25.702Z,35.05
2022-12-10T17:00:55.393Z,34.17
2022-12-10T17:03:26.807Z,41.90
2022-12-10T17:05:57.730Z,36.53
2022-12-10T17:08:27.254Z,34.55
2022-12-10T17:11:15.227Z,32.55
2022-12-10T17:13:45.059Z,34.95
2022-12-10T17:16:23.028Z,32.70
2022-12-10T17:18:51.188Z,31.55
2022-12-10T17:21:18.788Z,29.23
2022-12-10T17:23:46.016Z,32.22
2022-12-10T17:26:32.947Z,32.10
2022-12-10T17:29:23.497Z,31.75
2022-12-10T17:31:51.794Z,31.02
2022-12-10T17:34:24.575Z,29.45
2022-12-10T17:36:52.800Z,30.08
2022-12-10T17:39:23.236Z,31.38
2022-12-10T17:41:50.670Z,29.85
2022-12-10T17:44:18.747Z,29.13
2022-12-10T17:46:46.034Z,27.50
2022-12-10T17:49:15.212Z,26.08
2022-12-10T17:51:43.846Z,23.95
2022-12-10T17:54:10.889Z,27.52
2022-12-10T17:56:39.071Z,27.30
2022-12-10T17:59:07.421Z,25.67
2022-12-10T18:01:34.842Z,24.98
2022-12-10T18:04:01.977Z,25.90
2022-12-10T18:06:30.660Z,29.02
2022-12-10T18:09:01.709Z,25.98
2022-12-10T18:11:33.708Z,26.60
2022-12-10T18:14:01.632Z,25.25
2022-12-10T18:16:35.696Z,25.45
2022-12-10T18:21:34.973Z,24.17
2022-12-10T18:24:02.366Z,25.73
2022-12-10T18:26:30.350Z,25.17
2022-12-10T18:29:00.191Z,25.73
2022-12-10T18:31:34.944Z,25.88
2022-12-10T18:34:08.511Z,24.80
2022-12-10T18:36:39.456Z,26.75
2022-12-10T18:39:26.505Z,25.67
2022-12-10T18:41:54.638Z,26.77
2022-12-10T18:44:25.510Z,27.10
2022-12-10T18:46:56.343Z,29.08
2022-12-10T18:49:24.859Z,26.63
2022-12-10T18:51:52.398Z,28.42
2022-12-10T18:54:20.136Z,27.25
2022-12-10T18:57:09.558Z,28.73
2022-12-10T18:59:34.897Z,29.88
2022-12-10T19:02:02.857Z,30.15
2022-12-10T19:04:29.944Z,27.88
2022-12-10T19:06:57.604Z,29.08
2022-12-10T19:09:29.303Z,32.67
2022-12-10T19:12:02.005Z,30.95
2022-12-10T19:14:29.166Z,32.10
2022-12-10T19:16:56.315Z,30.38
2022-12-10T19:19:23.360Z,33.25
2022-12-10T19:21:50.447Z,34.20
2022-12-10T19:24:17.550Z,40.05
2022-12-10T19:26:44.677Z,34.03
2022-12-10T19:29:18.099Z,33.30
2022-12-10T19:31:46.439Z,33.60
2022-12-10T19:34:16.329Z,31.70
2022-12-10T19:36:43.974Z,32.20
2022-12-10T19:39:25.299Z,35.25
2022-12-10T19:41:55.388Z,29.20
2022-12-10T19:44:23.011Z,27.45
2022-12-10T19:46:51.152Z,30.35
2022-12-10T19:49:20.151Z,28.17
2022-12-10T19:51:48.704Z,28.13
2022-12-10T19:54:16.728Z,30.73
2022-12-10T19:56:44.320Z,32.60
2022-12-10T19:59:20.804Z,30.83
2022-12-10T20:01:48.623Z,29.95
2022-12-10T20:04:17.114Z,32.13
2022-12-10T20:06:47.334Z,32.00
2022-12-10T20:09:24.132Z,32.58
2022-12-10T20:11:51.582Z,30.55
2022-12-10T20:14:20.270Z,34.42
2022-12-10T20:16:51.279Z,32.47
2022-12-10T20:19:24.067Z,29.02
2022-12-10T20:21:52.549Z,30.92
2022-12-10T20:24:20.248Z,33.05
2022-12-10T20:26:49.661Z,33.78
2022-12-10T20:29:23.801Z,33.47
2022-12-10T20:31:54.471Z,33.33
2022-12-10T20:34:22.860Z,35.72
2022-12-10T20:36:50.872Z,35.00
2022-12-10T20:39:22.327Z,39.20
2022-12-10T20:41:51.364Z,36.08
2022-12-10T20:44:19.451Z,33.63
2022-12-10T20:46:48.421Z,38.63
2022-12-10T20:49:18.688Z,36.83
2022-12-10T20:51:46.848Z,37.17
2022-12-10T20:54:14.293Z,37.70
2022-12-10T20:56:41.897Z,34.60
2022-12-10T20:59:13.420Z,36.90
2022-12-10T21:01:40.821Z,34.00
2022-12-10T21:04:08.002Z,33.15
2022-12-10T21:06:35.143Z,34.13
2022-12-10T21:09:02.490Z,34.03
2022-12-10T21:11:29.912Z,34.45
2022-12-10T21:13:57.050Z,33.65
2022-12-10T21:16:25.967Z,33.83
2022-12-10T21:18:54.292Z,32.20
2022-12-10T21:21:24.379Z,33.75
2022-12-10T21:23:51.605Z,33.80
2022-12-10T21:26:18.725Z,34.60
2022-12-10T21:28:46.206Z,35.25
2022-12-10T21:31:20.924Z,29.80
2022-12-10T21:33:48.951Z,32.08
2022-12-10T21:36:18.895Z,32.47
2022-12-10T21:38:46.003Z,33.55
2022-12-10T21:41:42.459Z,32.90
2022-12-10T21:44:11.029Z,34.55
2022-12-10T21:46:40.198Z,31.98
2022-12-10T21:49:08.551Z,34.88
2022-12-10T21:51:40.039Z,33.63
2022-12-10T21:54:08.780Z,34.45
2022-12-10T21:56:36.726Z,31.50
2022-12-10T21:59:04.344Z,31.35
2022-12-10T22:01:32.069Z,34.25
2022-12-10T22:03:59.245Z,35.67
2022-12-10T22:06:29.327Z,34.97
2022-12-10T22:08:57.368Z,34.40
2022-12-10T22:11:24.644Z,35.35
2022-12-10T22:13:55.859Z,35.42
2022-12-10T22:16:23.210Z,30.50
2022-12-10T22:18:50.656Z,34.35
2022-12-10T22:21:23.501Z,35.25
2022-12-10T22:23:54.940Z,35.15
2022-12-10T22:26:23.317Z,33.63
2022-12-10T22:28:51.275Z,35.58
2022-12-10T22:31:20.002Z,35.55
2022-12-10T22:33:47.589Z,36.17
2022-12-10T22:36:15.450Z,33.30
2022-12-10T22:38:42.614Z,34.05
2022-12-10T22:41:10.276Z,34.42
2022-12-10T22:43:53.481Z,34.70
2022-12-10T22:46:21.925Z,34.97
2022-12-10T22:48:49.144Z,34.40
2022-12-10T22:51:16.794Z,31.15
2022-12-10T22:53:43.998Z,34.55
2022-12-10T22:56:14.199Z,34.05
2022-12-10T22:58:41.984Z,36.28
2022-12-10T23:01:20.319Z,34.47
2022-12-10T23:03:50.540Z,33.28
2022-12-10T23:06:18.513Z,34.65
2022-12-10T23:08:45.789Z,34.53
2022-12-10T23:11:15.912Z,34.17
2022-12-10T23:13:43.980Z,30.73
2022-12-10T23:16:14.849Z,33.08
2022-12-10T23:18:43.376Z,28.08
2022-12-10T23:21:21.528Z,34.28
2022-12-10T23:23:49.279Z,30.05
2022-12-10T23:26:17.375Z,33.63
2022-12-10T23:28:45.618Z,33.45
2022-12-10T23:31:14.268Z,33.90
2022-12-10T23:33:41.481Z,33.08
2022-12-10T23:36:10.434Z,32.72
2022-12-10T23:38:38.995Z,33.25
2022-12-10T23:41:11.847Z,33.05
2022-12-10T23:43:39.581Z,30.80
2022-12-10T23:46:08.605Z,29.15
2022-12-10T23:48:35.931Z,31.80
2022-12-10T23:51:03.247Z,30.77
2022-12-10T23:53:30.981Z,31.15
2022-12-10T23:55:58.386Z,31.85
2022-12-10T23:58:25.945Z,29.17
