createdAt,value
2018-10-17T00:00:52.595Z,10.10
2018-10-17T00:03:23.101Z,10.10
2018-10-17T00:05:52.515Z,10.10
2018-10-17T00:08:23.460Z,10.00
2018-10-17T00:10:52.677Z,10.00
2018-10-17T00:13:23.589Z,10.00
2018-10-17T00:15:53.079Z,10.00
2018-10-17T00:18:24.251Z,10.00
2018-10-17T00:20:53.348Z,10.00
2018-10-17T00:23:24.167Z,9.90
2018-10-17T00:25:53.346Z,9.90
2018-10-17T00:28:24.113Z,9.80
2018-10-17T00:30:54.023Z,9.80
2018-10-17T00:33:24.814Z,9.70
2018-10-17T00:35:54.065Z,9.70
2018-10-17T00:38:24.169Z,9.70
2018-10-17T00:40:53.470Z,9.70
2018-10-17T00:43:26.103Z,9.70
2018-10-17T00:45:55.417Z,9.70
2018-10-17T00:48:26.283Z,9.70
2018-10-17T00:50:56.077Z,9.70
2018-10-17T00:53:25.885Z,9.60
2018-10-17T00:55:55.142Z,9.60
2018-10-17T00:58:25.438Z,9.60
2018-10-17T01:00:54.991Z,9.60
2018-10-17T01:03:25.525Z,9.60
2018-10-17T01:05:54.960Z,9.50
2018-10-17T01:08:25.819Z,9.50
2018-10-17T01:10:55.548Z,9.50
2018-10-17T01:13:27.087Z,9.40
2018-10-17T01:15:56.552Z,9.40
2018-10-17T01:18:27.512Z,9.40
2018-10-17T01:20:56.767Z,9.30
2018-10-17T01:23:26.701Z,9.30
2018-10-17T01:25:55.827Z,9.30
2018-10-17T01:28:27.596Z,9.20
2018-10-17T01:30:56.948Z,9.20
2018-10-17T01:33:27.482Z,9.10
2018-10-17T01:35:56.910Z,9.10
2018-10-17T01:38:27.694Z,9.10
2018-10-17T01:40:56.978Z,9.10
2018-10-17T01:43:28.141Z,9.10
2018-10-17T01:45:57.734Z,9.00
2018-10-17T01:48:28.796Z,9.00
2018-10-17T01:50:58.759Z,8.90
2018-10-17T01:53:29.766Z,8.90
2018-10-17T01:55:59.336Z,8.80
2018-10-17T01:58:29.448Z,8.70
2018-10-17T02:00:58.804Z,8.70
2018-10-17T02:03:29.448Z,8.70
2018-10-17T02:05:58.603Z,8.70
2018-10-17T02:08:28.675Z,8.70
2018-10-17T02:10:58.880Z,8.70
2018-10-17T02:13:29.007Z,8.70
2018-10-17T02:15:58.494Z,8.60
2018-10-17T02:18:29.091Z,8.60
2018-10-17T02:20:58.734Z,8.60
2018-10-17T02:23:29.196Z,8.60
2018-10-17T02:25:58.383Z,8.60
2018-10-17T02:28:30.258Z,8.60
2018-10-17T02:30:59.908Z,8.50
2018-10-17T02:33:30.128Z,8.60
2018-10-17T02:35:59.414Z,8.60
2018-10-17T02:38:30.500Z,8.60
2018-10-17T02:40:59.608Z,8.60
2018-10-17T02:43:30.199Z,8.60
2018-10-17T02:45:59.542Z,8.50
2018-10-17T02:48:30.746Z,8.50
2018-10-17T02:51:00.006Z,8.50
2018-10-17T02:53:31.197Z,8.50
2018-10-17T02:56:00.512Z,8.50
2018-10-17T02:58:31.312Z,8.40
2018-10-17T03:01:00.689Z,8.50
2018-10-17T03:03:31.864Z,8.40
2018-10-17T03:06:01.379Z,8.40
2018-10-17T03:08:31.678Z,8.40
2018-10-17T03:11:00.861Z,8.40
2018-10-17T03:13:32.233Z,8.30
2018-10-17T03:16:01.800Z,8.40
2018-10-17T03:18:31.829Z,8.30
2018-10-17T03:21:01.055Z,8.30
2018-10-17T03:23:32.234Z,8.30
2018-10-17T03:26:01.796Z,8.20
2018-10-17T03:28:32.136Z,8.20
2018-10-17T03:31:01.851Z,8.20
2018-10-17T03:33:33.374Z,8.20
2018-10-17T03:36:03.549Z,8.20
2018-10-17T03:38:33.403Z,8.20
2018-10-17T03:41:03.144Z,8.10
2018-10-17T03:43:33.255Z,8.10
2018-10-17T03:46:09.580Z,8.00
2018-10-17T03:48:38.751Z,8.00
2018-10-17T03:51:07.811Z,8.00
2018-10-17T03:53:37.183Z,8.00
2018-10-17T03:56:06.493Z,8.00
2018-10-17T03:58:35.981Z,8.00
2018-10-17T04:01:05.648Z,8.00
2018-10-17T04:03:35.003Z,7.90
2018-10-17T04:06:04.593Z,7.90
2018-10-17T04:08:34.395Z,7.90
2018-10-17T04:11:03.967Z,7.90
2018-10-17T04:13:34.659Z,7.90
2018-10-17T04:16:04.102Z,7.90
2018-10-17T04:18:35.161Z,7.90
2018-10-17T04:21:04.407Z,7.90
2018-10-17T04:23:35.355Z,7.90
2018-10-17T04:26:04.622Z,7.90
2018-10-17T04:28:36.159Z,7.80
2018-10-17T04:31:05.743Z,7.80
2018-10-17T04:33:35.787Z,7.80
2018-10-17T04:36:05.257Z,7.80
2018-10-17T04:38:36.195Z,7.80
2018-10-17T04:41:06.595Z,7.80
2018-10-17T04:43:36.538Z,7.80
2018-10-17T04:46:05.955Z,7.80
2018-10-17T04:48:36.905Z,7.80
2018-10-17T04:51:06.273Z,7.80
2018-10-17T04:53:37.021Z,7.70
2018-10-17T04:56:06.995Z,7.70
2018-10-17T04:58:37.570Z,7.60
2018-10-17T05:01:07.082Z,7.60
2018-10-17T05:03:37.203Z,7.60
2018-10-17T05:06:06.519Z,7.50
2018-10-17T05:08:41.707Z,7.50
2018-10-17T05:11:11.053Z,7.40
2018-10-17T05:13:40.483Z,7.40
2018-10-17T05:16:09.687Z,7.30
2018-10-17T05:18:39.263Z,7.30
2018-10-17T05:21:08.363Z,7.30
2018-10-17T05:23:38.330Z,7.30
2018-10-17T05:26:07.500Z,7.30
2018-10-17T05:28:37.959Z,7.30
2018-10-17T05:31:07.348Z,7.30
2018-10-17T05:33:37.879Z,7.30
2018-10-17T05:36:07.397Z,7.30
2018-10-17T05:38:37.910Z,7.30
2018-10-17T05:41:07.574Z,7.30
2018-10-17T05:43:39.457Z,7.30
2018-10-17T05:46:08.761Z,7.40
2018-10-17T05:48:38.994Z,7.40
2018-10-17T05:51:08.236Z,7.40
2018-10-17T05:53:39.161Z,7.40
2018-10-17T05:56:08.755Z,7.40
2018-10-17T05:58:41.075Z,7.40
2018-10-17T06:01:12.596Z,7.40
2018-10-17T06:03:42.117Z,7.50
2018-10-17T06:06:11.851Z,7.60
2018-10-17T06:08:41.405Z,7.70
2018-10-17T06:11:10.192Z,7.80
2018-10-17T06:13:39.213Z,7.80
2018-10-17T06:16:08.067Z,7.90
2018-10-17T06:18:38.862Z,8.00
2018-10-17T06:21:07.540Z,8.10
2018-10-17T06:23:39.213Z,8.20
2018-10-17T06:26:07.963Z,8.30
2018-10-17T06:28:40.083Z,8.40
2018-10-17T06:31:08.956Z,8.60
2018-10-17T06:33:37.841Z,8.70
2018-10-17T06:36:06.819Z,8.90
2018-10-17T06:38:38.283Z,9.00
2018-10-17T06:41:07.251Z,9.20
2018-10-17T06:43:36.863Z,9.40
2018-10-17T06:46:06.307Z,9.60
2018-10-17T06:48:35.465Z,9.70
2018-10-17T06:51:04.523Z,9.90
2018-10-17T06:53:33.326Z,10.10
2018-10-17T06:56:02.190Z,10.00
2018-10-17T06:58:31.249Z,10.00
2018-10-17T07:01:00.050Z,10.10
2018-10-17T07:03:28.693Z,10.20
2018-10-17T07:05:57.517Z,10.30
2018-10-17T07:08:26.274Z,10.50
2018-10-17T07:10:55.098Z,10.60
2018-10-17T07:13:23.884Z,10.70
2018-10-17T07:15:52.691Z,10.80
2018-10-17T07:18:21.941Z,10.80
2018-10-17T07:20:50.821Z,10.80
2018-10-17T07:23:19.542Z,10.90
2018-10-17T07:25:48.534Z,10.90
2018-10-17T07:28:17.252Z,11.00
2018-10-17T07:30:54.287Z,11.10
2018-10-17T07:33:26.398Z,11.30
2018-10-17T07:36:02.155Z,11.60
2018-10-17T07:38:32.357Z,11.70
2018-10-17T07:41:01.224Z,11.90
2018-10-17T07:43:30.086Z,12.20
2018-10-17T07:45:58.827Z,12.40
2018-10-17T07:48:27.657Z,12.60
2018-10-17T07:50:56.317Z,12.70
2018-10-17T07:53:25.256Z,12.80
2018-10-17T07:55:54.172Z,13.00
2018-10-17T07:58:22.947Z,13.10
2018-10-17T08:00:51.882Z,13.10
2018-10-17T08:03:20.782Z,13.10
2018-10-17T08:05:49.634Z,13.20
2018-10-17T08:08:18.618Z,13.30
2018-10-17T08:10:47.558Z,13.50
2018-10-17T08:13:16.646Z,13.60
2018-10-17T08:15:45.996Z,13.70
2018-10-17T08:18:14.929Z,13.90
2018-10-17T08:20:43.712Z,14.10
2018-10-17T08:23:12.538Z,14.20
2018-10-17T08:25:41.553Z,14.20
2018-10-17T08:28:10.544Z,14.30
2018-10-17T08:30:39.391Z,14.40
2018-10-17T08:33:08.200Z,14.50
2018-10-17T08:35:37.040Z,14.60
2018-10-17T08:38:05.790Z,14.70
2018-10-17T08:40:34.430Z,14.90
2018-10-17T08:43:03.198Z,15.00
2018-10-17T08:45:32.040Z,15.20
2018-10-17T08:48:00.938Z,15.30
2018-10-17T08:50:29.836Z,15.50
2018-10-17T08:52:58.537Z,15.70
2018-10-17T08:55:27.318Z,15.90
2018-10-17T08:57:56.247Z,16.00
2018-10-17T09:00:25.073Z,16.10
2018-10-17T09:02:53.997Z,16.30
2018-10-17T09:05:22.848Z,16.50
2018-10-17T09:07:51.766Z,16.70
2018-10-17T09:10:20.502Z,16.70
2018-10-17T09:12:49.138Z,16.60
2018-10-17T09:15:17.990Z,16.40
2018-10-17T09:17:46.988Z,16.50
2018-10-17T09:20:16.293Z,16.60
2018-10-17T09:22:44.878Z,16.90
2018-10-17T09:25:13.958Z,17.10
2018-10-17T09:27:42.952Z,17.40
2018-10-17T09:30:13.409Z,17.50
2018-10-17T09:32:42.145Z,17.80
2018-10-17T09:35:14.450Z,18.10
2018-10-17T09:37:43.364Z,18.20
2018-10-17T09:40:12.550Z,18.30
2018-10-17T09:42:41.604Z,18.40
2018-10-17T09:45:10.916Z,18.50
2018-10-17T09:47:39.805Z,18.70
2018-10-17T09:50:09.661Z,18.90
2018-10-17T09:52:38.525Z,19.10
2018-10-17T09:55:07.838Z,19.00
2018-10-17T09:57:36.602Z,19.10
2018-10-17T10:00:10.846Z,19.20
2018-10-17T10:02:39.512Z,19.10
2018-10-17T10:05:08.266Z,19.00
2018-10-17T10:07:37.048Z,19.10
2018-10-17T10:10:06.527Z,19.30
2018-10-17T10:12:35.194Z,19.60
2018-10-17T10:15:04.179Z,19.80
2018-10-17T10:17:32.941Z,19.80
2018-10-17T10:20:01.732Z,20.10
2018-10-17T10:22:30.580Z,20.40
2018-10-17T10:24:59.399Z,20.50
2018-10-17T10:27:28.506Z,20.40
2018-10-17T10:29:57.175Z,20.40
2018-10-17T10:32:26.027Z,20.60
2018-10-17T10:34:54.878Z,20.80
2018-10-17T10:37:23.627Z,21.00
2018-10-17T10:39:52.448Z,21.00
2018-10-17T10:42:21.426Z,20.90
2018-10-17T10:44:50.372Z,21.00
2018-10-17T10:47:19.322Z,21.10
2018-10-17T10:49:48.147Z,21.10
2018-10-17T10:52:16.837Z,21.30
2018-10-17T10:54:45.503Z,21.60
2018-10-17T10:57:14.850Z,21.50
2018-10-17T10:59:43.775Z,21.70
2018-10-17T11:02:12.567Z,21.90
2018-10-17T11:04:41.615Z,22.00
2018-10-17T11:07:10.541Z,22.10
2018-10-17T11:09:39.549Z,22.30
2018-10-17T11:12:08.480Z,22.50
2018-10-17T11:18:03.488Z,22.70
2018-10-17T11:20:33.385Z,22.70
2018-10-17T11:23:07.492Z,22.90
2018-10-17T11:25:36.696Z,22.70
2018-10-17T11:28:39.039Z,22.70
2018-10-17T11:31:07.762Z,22.70
2018-10-17T11:33:39.389Z,22.40
2018-10-17T11:36:09.806Z,22.30
2018-10-17T11:38:39.203Z,22.30
2018-10-17T11:41:34.985Z,22.40
2018-10-17T11:44:03.880Z,22.50
2018-10-17T11:49:43.421Z,22.10
2018-10-17T11:52:12.641Z,21.70
2018-10-17T11:54:41.755Z,21.60
2018-10-17T11:57:11.276Z,21.70
2018-10-17T11:59:41.150Z,21.80
2018-10-17T12:02:11.290Z,21.80
2018-10-17T12:04:41.125Z,21.80
2018-10-17T12:07:16.428Z,22.00
2018-10-17T12:09:45.731Z,22.20
2018-10-17T12:12:14.953Z,22.20
2018-10-17T12:14:44.366Z,22.20
2018-10-17T12:17:13.999Z,22.30
2018-10-17T12:19:43.207Z,22.40
2018-10-17T12:22:12.291Z,22.50
2018-10-17T12:24:53.733Z,22.30
2018-10-17T12:27:25.273Z,22.50
2018-10-17T12:29:58.199Z,23.10
2018-10-17T12:32:27.488Z,23.90
2018-10-17T12:34:56.884Z,25.60
2018-10-17T12:37:29.307Z,27.60
2018-10-17T12:40:01.016Z,29.00
2018-10-17T12:42:47.307Z,30.20
2018-10-17T12:45:17.388Z,31.60
2018-10-17T12:47:46.279Z,32.90
2018-10-17T12:50:15.743Z,33.90
2018-10-17T12:52:45.177Z,34.90
2018-10-17T12:55:14.191Z,34.30
2018-10-17T12:57:43.173Z,33.90
2018-10-17T13:00:13.393Z,33.40
2018-10-17T13:02:42.325Z,33.60
2018-10-17T13:05:11.480Z,34.00
2018-10-17T13:07:40.347Z,34.40
2018-10-17T13:10:10.652Z,34.80
2018-10-17T13:12:40.508Z,35.20
2018-10-17T13:15:12.793Z,34.90
2018-10-17T13:17:43.088Z,35.00
2018-10-17T13:20:12.905Z,35.00
2018-10-17T13:22:42.206Z,34.50
2018-10-17T13:25:11.672Z,33.70
2018-10-17T13:27:41.405Z,34.00
2018-10-17T13:30:10.577Z,34.50
2018-10-17T13:32:39.846Z,34.10
2018-10-17T13:35:10.799Z,34.20
2018-10-17T13:37:43.893Z,33.70
2018-10-17T13:40:13.501Z,33.20
2018-10-17T13:42:42.712Z,32.70
2018-10-17T13:45:11.920Z,32.30
2018-10-17T13:47:41.159Z,31.30
2018-10-17T13:50:10.555Z,30.40
2018-10-17T13:52:39.754Z,29.80
2018-10-17T13:55:09.163Z,30.30
2018-10-17T13:57:38.483Z,30.50
2018-10-17T14:00:11.005Z,30.90
2018-10-17T14:02:41.126Z,30.80
2018-10-17T14:05:10.902Z,30.90
2018-10-17T14:07:40.086Z,31.20
2018-10-17T14:10:09.895Z,31.20
2018-10-17T14:12:39.543Z,31.00
2018-10-17T14:15:08.935Z,31.10
2018-10-17T14:17:38.386Z,30.60
2018-10-17T14:20:07.574Z,29.90
2018-10-17T14:22:37.297Z,29.40
2018-10-17T14:25:06.719Z,28.80
2018-10-17T14:27:35.729Z,28.20
2018-10-17T14:30:05.192Z,27.50
2018-10-17T14:32:34.417Z,27.00
2018-10-17T14:35:04.251Z,27.00
2018-10-17T14:37:34.225Z,26.90
2018-10-17T14:40:03.865Z,26.80
2018-10-17T14:42:33.393Z,26.40
2018-10-17T14:45:02.665Z,25.90
2018-10-17T14:47:31.855Z,25.60
2018-10-17T14:50:01.377Z,25.30
2018-10-17T14:52:30.713Z,25.20
2018-10-17T14:55:00.055Z,25.10
2018-10-17T14:57:29.511Z,24.90
2018-10-17T14:59:58.893Z,24.70
2018-10-17T15:02:28.900Z,24.50
2018-10-17T15:04:58.387Z,24.20
2018-10-17T15:07:27.647Z,23.90
2018-10-17T15:09:57.143Z,23.70
2018-10-17T15:12:26.460Z,23.40
2018-10-17T15:14:55.916Z,23.10
2018-10-17T15:17:25.340Z,22.80
2018-10-17T15:19:54.943Z,22.60
2018-10-17T15:22:24.324Z,22.40
2018-10-17T15:24:53.418Z,22.20
2018-10-17T15:27:23.047Z,22.00
2018-10-17T15:29:53.276Z,21.80
2018-10-17T15:32:22.553Z,21.70
2018-10-17T15:34:52.054Z,21.50
2018-10-17T15:37:21.561Z,21.40
2018-10-17T15:39:51.267Z,21.30
2018-10-17T15:42:20.433Z,21.10
2018-10-17T15:44:50.590Z,21.00
2018-10-17T15:47:19.785Z,20.90
2018-10-17T15:49:49.018Z,20.80
2018-10-17T15:52:18.398Z,20.70
2018-10-17T15:54:47.633Z,20.60
2018-10-17T15:57:16.871Z,20.40
2018-10-17T15:59:46.414Z,20.30
2018-10-17T16:02:16.034Z,20.10
2018-10-17T16:04:45.150Z,20.00
2018-10-17T16:07:14.590Z,19.80
2018-10-17T16:09:47.786Z,19.70
2018-10-17T16:12:17.184Z,19.50
2018-10-17T16:14:46.378Z,19.30
2018-10-17T16:17:15.855Z,19.20
2018-10-17T16:19:45.218Z,19.10
2018-10-17T16:22:14.415Z,18.90
2018-10-17T16:24:44.109Z,18.80
2018-10-17T16:27:13.223Z,18.70
2018-10-17T16:29:42.229Z,18.50
2018-10-17T16:32:11.263Z,18.50
2018-10-17T16:34:40.667Z,18.30
2018-10-17T16:37:09.870Z,18.20
2018-10-17T16:39:39.542Z,18.20
2018-10-17T16:42:08.936Z,18.00
2018-10-17T16:44:38.398Z,17.90
2018-10-17T16:47:07.711Z,17.80
2018-10-17T16:49:37.119Z,17.70
2018-10-17T16:52:06.477Z,17.60
2018-10-17T16:54:36.522Z,17.50
2018-10-17T16:57:06.567Z,17.40
2018-10-17T16:59:35.943Z,17.30
2018-10-17T17:02:05.465Z,17.20
2018-10-17T17:04:34.815Z,17.10
2018-10-17T17:07:04.893Z,17.00
2018-10-17T17:09:34.085Z,16.90
2018-10-17T17:12:03.463Z,16.80
2018-10-17T17:14:33.248Z,16.60
2018-10-17T17:17:02.380Z,16.50
2018-10-17T17:19:32.815Z,16.40
2018-10-17T17:22:02.335Z,16.30
2018-10-17T17:24:31.534Z,16.20
2018-10-17T17:27:00.628Z,16.10
2018-10-17T17:29:30.123Z,16.00
2018-10-17T17:31:59.392Z,15.90
2018-10-17T17:34:28.662Z,15.80
2018-10-17T17:36:57.804Z,15.80
2018-10-17T17:39:27.219Z,15.70
2018-10-17T17:41:56.643Z,15.70
2018-10-17T17:44:25.770Z,15.60
2018-10-17T17:46:55.131Z,15.50
2018-10-17T17:49:24.373Z,15.40
2018-10-17T17:51:54.306Z,15.40
2018-10-17T17:54:23.705Z,15.30
2018-10-17T17:56:53.081Z,15.20
2018-10-17T17:59:22.252Z,15.10
2018-10-17T18:01:51.661Z,15.10
2018-10-17T18:04:20.823Z,15.00
2018-10-17T18:06:50.180Z,15.00
2018-10-17T18:09:19.580Z,14.90
2018-10-17T18:11:48.767Z,14.80
2018-10-17T18:14:18.468Z,14.80
2018-10-17T18:16:48.109Z,14.70
2018-10-17T18:19:17.370Z,14.70
2018-10-17T18:21:46.815Z,14.60
2018-10-17T18:24:16.075Z,14.50
2018-10-17T18:26:45.386Z,14.50
2018-10-17T18:29:14.568Z,14.40
2018-10-17T18:31:43.753Z,14.30
2018-10-17T18:34:13.277Z,14.30
2018-10-17T18:36:42.579Z,14.20
2018-10-17T18:39:11.799Z,14.10
2018-10-17T18:41:41.190Z,14.00
2018-10-17T18:44:10.665Z,14.00
2018-10-17T18:46:39.952Z,13.90
2018-10-17T18:49:09.163Z,13.90
2018-10-17T18:51:38.549Z,13.80
2018-10-17T18:54:07.921Z,13.80
2018-10-17T18:56:38.271Z,13.80
2018-10-17T18:59:07.523Z,13.70
2018-10-17T19:01:37.173Z,13.70
2018-10-17T19:04:07.028Z,13.60
2018-10-17T19:06:36.159Z,13.60
2018-10-17T19:09:12.681Z,13.50
2018-10-17T19:11:41.877Z,13.50
2018-10-17T19:14:11.424Z,13.50
2018-10-17T19:16:40.828Z,13.40
2018-10-17T19:19:10.061Z,13.40
2018-10-17T19:21:39.316Z,13.40
2018-10-17T19:24:08.475Z,13.30
2018-10-17T19:26:37.846Z,13.30
2018-10-17T19:29:07.340Z,13.20
2018-10-17T19:31:36.599Z,13.20
2018-10-17T19:34:05.970Z,13.20
2018-10-17T19:36:35.332Z,13.10
2018-10-17T19:39:05.845Z,13.00
2018-10-17T19:41:35.059Z,13.00
2018-10-17T19:44:04.460Z,13.00
2018-10-17T19:46:33.743Z,12.90
2018-10-17T19:49:07.133Z,12.80
2018-10-17T19:51:36.462Z,12.80
2018-10-17T19:54:06.588Z,12.70
2018-10-17T19:56:35.859Z,12.60
2018-10-17T19:59:05.358Z,12.60
2018-10-17T20:01:34.539Z,12.60
2018-10-17T20:04:03.886Z,12.50
2018-10-17T20:06:33.121Z,12.50
2018-10-17T20:09:02.370Z,12.40
2018-10-17T20:11:31.870Z,12.40
2018-10-17T20:14:02.112Z,12.30
2018-10-17T20:16:31.391Z,12.30
2018-10-17T20:19:00.594Z,12.30
2018-10-17T20:21:29.692Z,12.20
2018-10-17T20:23:59.003Z,12.20
2018-10-17T20:26:28.305Z,12.20
2018-10-17T20:28:58.143Z,12.10
2018-10-17T20:31:28.011Z,12.10
2018-10-17T20:33:57.405Z,12.10
2018-10-17T20:36:26.771Z,12.00
2018-10-17T20:38:56.120Z,11.90
2018-10-17T20:41:25.544Z,11.90
2018-10-17T20:43:55.565Z,11.90
2018-10-17T20:46:25.624Z,11.80
2018-10-17T20:48:55.403Z,11.80
2018-10-17T20:51:24.651Z,11.70
2018-10-17T20:53:53.879Z,11.70
2018-10-17T20:56:23.275Z,11.60
2018-10-17T20:58:52.461Z,11.60
2018-10-17T21:01:22.359Z,11.60
2018-10-17T21:03:51.524Z,11.50
2018-10-17T21:06:21.947Z,11.50
2018-10-17T21:08:51.321Z,11.50
2018-10-17T21:11:20.763Z,11.40
2018-10-17T21:13:49.816Z,11.40
2018-10-17T21:16:19.135Z,11.40
2018-10-17T21:18:48.988Z,11.30
2018-10-17T21:21:18.194Z,11.30
2018-10-17T21:23:56.807Z,11.30
2018-10-17T21:26:25.905Z,11.30
2018-10-17T21:28:55.480Z,11.20
2018-10-17T21:31:25.992Z,11.20
2018-10-17T21:33:55.176Z,11.20
2018-10-17T21:36:24.601Z,11.10
2018-10-17T21:38:54.050Z,11.10
2018-10-17T21:41:23.122Z,11.00
2018-10-17T21:43:52.669Z,11.00
2018-10-17T21:46:22.180Z,11.00
2018-10-17T21:48:55.259Z,10.90
2018-10-17T21:51:24.561Z,10.90
2018-10-17T21:53:54.156Z,10.90
2018-10-17T21:56:23.491Z,10.90
2018-10-17T21:58:53.133Z,10.80
2018-10-17T22:01:22.673Z,10.80
2018-10-17T22:03:51.887Z,10.80
2018-10-17T22:06:24.729Z,10.80
2018-10-17T22:08:53.857Z,10.80
2018-10-17T22:11:23.121Z,10.70
2018-10-17T22:13:52.537Z,10.70
2018-10-17T22:16:24.913Z,10.70
2018-10-17T22:18:54.393Z,10.60
2018-10-17T22:21:23.871Z,10.60
2018-10-17T22:23:53.310Z,10.60
2018-10-17T22:26:22.608Z,10.50
2018-10-17T22:28:51.954Z,10.50
2018-10-17T22:31:21.601Z,10.50
2018-10-17T22:33:50.702Z,10.50
2018-10-17T22:36:19.897Z,10.40
2018-10-17T22:38:49.401Z,10.40
2018-10-17T22:41:18.840Z,10.30
2018-10-17T22:43:48.317Z,10.30
2018-10-17T22:46:18.086Z,10.30
2018-10-17T22:48:47.231Z,10.30
2018-10-17T22:51:16.912Z,10.30
2018-10-17T22:53:46.288Z,10.20
2018-10-17T22:56:15.651Z,10.20
2018-10-17T22:58:45.125Z,10.20
2018-10-17T23:01:14.461Z,10.20
2018-10-17T23:03:44.046Z,10.10
2018-10-17T23:06:13.423Z,10.00
2018-10-17T23:08:42.858Z,10.00
2018-10-17T23:11:12.214Z,10.00
2018-10-17T23:13:41.306Z,9.90
2018-10-17T23:16:10.326Z,9.90
2018-10-17T23:18:39.620Z,9.90
2018-10-17T23:21:09.320Z,9.90
2018-10-17T23:23:38.335Z,9.90
2018-10-17T23:26:11.099Z,9.80
2018-10-17T23:28:40.188Z,9.80
2018-10-17T23:31:09.298Z,9.80
2018-10-17T23:33:38.600Z,9.80
2018-10-17T23:36:07.808Z,9.70
2018-10-17T23:38:37.065Z,9.70
2018-10-17T23:41:06.474Z,9.70
2018-10-17T23:43:35.794Z,9.60
2018-10-17T23:46:05.070Z,9.60
2018-10-17T23:48:34.260Z,9.60
2018-10-17T23:51:04.000Z,9.60
2018-10-17T23:53:33.960Z,9.60
2018-10-17T23:56:03.194Z,9.60
2018-10-17T23:58:32.528Z,9.50
