createdAt,value
2023-04-27T00:13:26.009Z,5.10
2023-04-27T00:28:28.719Z,6.17
2023-04-27T00:43:44.189Z,6.07
2023-04-27T00:58:49.176Z,6.53
2023-04-27T01:13:55.492Z,7.07
2023-04-27T01:28:59.093Z,6.73
2023-04-27T01:44:05.106Z,7.57
2023-04-27T01:59:07.564Z,7.73
2023-04-27T02:14:12.316Z,7.53
2023-04-27T02:29:15.475Z,8.87
2023-04-27T02:44:18.775Z,8.90
2023-04-27T02:59:21.351Z,8.87
2023-04-27T03:14:25.190Z,8.97
2023-04-27T03:29:29.508Z,8.60
2023-04-27T03:44:33.549Z,9.30
2023-04-27T03:59:36.333Z,8.53
2023-04-27T04:14:42.882Z,8.90
2023-04-27T04:29:46.105Z,9.40
2023-04-27T04:44:48.951Z,9.47
2023-04-27T04:59:51.623Z,9.00
2023-04-27T05:14:54.314Z,8.50
2023-04-27T05:29:56.926Z,7.83
2023-04-27T05:44:59.863Z,7.47
2023-04-27T06:00:08.400Z,7.40
2023-04-27T06:15:14.775Z,7.80
2023-04-27T06:30:17.389Z,8.07
2023-04-27T06:45:20.230Z,7.63
2023-04-27T07:00:23.176Z,9.13
2023-04-27T07:15:27.997Z,8.47
2023-04-27T07:30:31.179Z,9.40
2023-04-27T07:45:34.152Z,10.23
2023-04-27T08:00:37.357Z,10.07
2023-04-27T08:15:41.026Z,9.83
2023-04-27T08:30:44.989Z,9.23
2023-04-27T08:45:50.309Z,8.93
2023-04-27T09:00:52.919Z,8.93
2023-04-27T09:15:56.670Z,10.80
2023-04-27T09:31:00.656Z,10.77
2023-04-27T09:46:04.950Z,10.40
2023-04-27T10:01:26.601Z,8.67
2023-04-27T10:16:43.830Z,8.70
2023-04-27T10:31:48.609Z,9.53
2023-04-27T10:46:54.195Z,10.63
2023-04-27T11:01:57.068Z,11.00
2023-04-27T11:16:59.654Z,11.80
2023-04-27T11:32:02.624Z,12.27
2023-04-27T11:47:07.290Z,11.83
2023-04-27T12:02:10.150Z,13.20
2023-04-27T12:17:13.229Z,11.50
2023-04-27T12:32:16.514Z,13.00
2023-04-27T12:47:45.813Z,12.33
2023-04-27T13:02:45.009Z,12.70
2023-04-27T13:17:48.492Z,13.03
2023-04-27T13:32:52.478Z,12.27
2023-04-27T13:47:55.251Z,12.20
2023-04-27T14:02:58.089Z,13.20
2023-04-27T14:18:00.759Z,12.53
2023-04-27T14:33:03.394Z,12.00
2023-04-27T14:48:06.379Z,14.63
2023-04-27T15:03:09.321Z,14.57
2023-04-27T15:18:12.386Z,13.67
2023-04-27T15:33:16.432Z,12.80
2023-04-27T15:48:19.117Z,13.20
2023-04-27T16:03:21.660Z,14.43
2023-04-27T16:18:24.220Z,15.27
2023-04-27T16:33:27.841Z,14.17
2023-04-27T16:48:31.340Z,15.13
2023-04-27T17:03:36.144Z,14.67
2023-04-27T17:18:39.643Z,12.80
2023-04-27T17:33:43.634Z,12.90
2023-04-27T17:48:46.270Z,13.27
2023-04-27T18:03:50.432Z,11.10
2023-04-27T18:18:53.310Z,13.20
2023-04-27T18:33:56.539Z,14.97
2023-04-27T18:49:00.525Z,12.23
2023-04-27T19:04:04.926Z,12.20
2023-04-27T19:19:10.427Z,12.00
2023-04-27T19:34:15.694Z,10.30
2023-04-27T19:49:20.312Z,10.83
2023-04-27T20:04:24.352Z,11.87
2023-04-27T20:19:29.259Z,10.87
2023-04-27T20:34:33.590Z,9.43
2023-04-27T20:49:36.252Z,8.97
2023-04-27T21:04:39.999Z,8.23
2023-04-27T21:19:43.722Z,7.87
2023-04-27T21:34:46.517Z,7.30
2023-04-27T21:49:50.588Z,7.07
2023-04-27T22:04:56.460Z,8.30
2023-04-27T22:19:59.966Z,7.83
2023-04-27T22:35:03.672Z,7.40
2023-04-27T22:50:08.623Z,7.33
2023-04-27T23:05:12.362Z,7.37
2023-04-27T23:20:27.243Z,7.60
2023-04-27T23:35:32.458Z,8.27
2023-04-27T23:50:35.189Z,8.00
