createdAt,value
2022-09-18T00:00:27.320Z,96185.25
2022-09-18T00:02:55.105Z,96179.19
2022-09-18T00:05:22.853Z,96180.69
2022-09-18T00:07:50.547Z,96184.97
2022-09-18T00:10:18.296Z,96181.50
2022-09-18T00:12:47.371Z,96181.97
2022-09-18T00:15:15.159Z,96182.56
2022-09-18T00:17:42.864Z,96181.66
2022-09-18T00:20:11.098Z,96182.56
2022-09-18T00:22:39.407Z,96183.88
2022-09-18T00:25:08.571Z,96177.38
2022-09-18T00:27:36.264Z,96179.28
2022-09-18T00:30:06.108Z,96171.78
2022-09-18T00:32:34.519Z,96183.88
2022-09-18T00:35:02.510Z,96188.78
2022-09-18T00:37:30.200Z,96178.59
2022-09-18T00:39:57.917Z,96180.50
2022-09-18T00:42:25.639Z,96184.97
2022-09-18T00:44:53.368Z,96183.09
2022-09-18T00:47:27.081Z,96181.66
2022-09-18T00:50:00.794Z,96175.69
2022-09-18T00:52:34.420Z,96176.28
2022-09-18T00:55:08.255Z,96172.00
2022-09-18T00:57:40.360Z,96174.91
2022-09-18T01:00:12.822Z,96181.09
2022-09-18T01:02:43.409Z,96180.59
2022-09-18T01:05:12.702Z,96174.91
2022-09-18T01:07:54.746Z,96178.91
2022-09-18T01:10:38.059Z,96177.91
2022-09-18T01:13:16.819Z,96179.81
2022-09-18T01:15:52.450Z,96173.59
2022-09-18T01:18:32.411Z,96174.41
2022-09-18T01:21:11.516Z,96173.00
2022-09-18T01:24:16.265Z,96181.38
2022-09-18T01:26:56.208Z,96176.00
2022-09-18T01:29:43.500Z,96178.50
2022-09-18T01:32:19.507Z,96171.09
2022-09-18T01:34:52.749Z,96175.69
2022-09-18T01:37:26.673Z,96181.28
2022-09-18T01:39:59.313Z,96182.38
2022-09-18T01:42:30.471Z,96187.47
2022-09-18T01:45:03.430Z,96175.09
2022-09-18T01:47:36.767Z,96168.50
2022-09-18T01:50:07.596Z,96170.63
2022-09-18T01:52:40.320Z,96175.47
2022-09-18T01:55:15.549Z,96172.50
2022-09-18T01:57:48.220Z,96174.91
2022-09-18T02:00:17.699Z,96173.78
2022-09-18T02:02:51.826Z,96160.53
2022-09-18T02:05:27.519Z,96169.09
2022-09-18T02:08:05.696Z,96166.41
2022-09-18T02:10:39.080Z,96165.50
2022-09-18T02:13:10.947Z,96167.19
2022-09-18T02:15:42.705Z,96156.94
2022-09-18T02:18:24.396Z,96158.50
2022-09-18T02:20:53.415Z,96153.63
2022-09-18T02:23:21.965Z,96147.25
2022-09-18T02:25:53.520Z,96142.94
2022-09-18T02:28:25.024Z,96146.16
2022-09-18T02:30:54.277Z,96148.34
2022-09-18T02:33:28.052Z,96151.22
2022-09-18T02:36:09.454Z,96151.75
2022-09-18T02:38:44.419Z,96147.97
2022-09-18T02:41:20.488Z,96145.28
2022-09-18T02:43:56.011Z,96143.66
2022-09-18T02:46:33.543Z,96137.19
2022-09-18T02:49:10.979Z,96139.06
2022-09-18T02:51:47.450Z,96132.88
2022-09-18T02:54:21.916Z,96138.78
2022-09-18T02:56:53.899Z,96139.66
2022-09-18T02:59:27.631Z,96142.88
2022-09-18T03:02:00.336Z,96147.16
2022-09-18T03:04:30.741Z,96138.78
2022-09-18T03:07:02.696Z,96141.25
2022-09-18T03:09:32.777Z,96137.75
2022-09-18T03:12:00.467Z,96138.28
2022-09-18T03:14:28.206Z,96137.75
2022-09-18T03:16:56.539Z,96137.47
2022-09-18T03:19:25.631Z,96141.56
2022-09-18T03:21:53.539Z,96134.97
2022-09-18T03:24:25.243Z,96139.88
2022-09-18T03:26:53.805Z,96131.50
2022-09-18T03:29:24.403Z,96137.47
2022-09-18T03:31:53.338Z,96140.69
2022-09-18T03:34:22.969Z,96144.38
2022-09-18T03:36:52.399Z,96135.69
2022-09-18T03:39:20.342Z,96149.16
2022-09-18T03:41:50.591Z,96154.72
2022-09-18T03:44:18.599Z,96146.63
2022-09-18T03:46:47.159Z,96148.53
2022-09-18T03:49:14.985Z,96154.44
2022-09-18T03:51:43.739Z,96151.75
2022-09-18T03:54:14.936Z,96153.53
2022-09-18T03:57:01.062Z,96158.41
2022-09-18T04:00:00.831Z,96155.72
2022-09-18T04:02:44.571Z,96161.91
2022-09-18T04:05:31.129Z,96165.09
2022-09-18T04:08:17.445Z,96165.91
2022-09-18T04:11:07.220Z,96172.09
2022-09-18T04:13:36.024Z,96168.41
2022-09-18T04:16:08.321Z,96164.59
2022-09-18T04:18:36.086Z,96162.41
2022-09-18T04:21:04.816Z,96160.72
2022-09-18T04:23:32.555Z,96159.59
2022-09-18T04:26:01.903Z,96159.59
2022-09-18T04:28:33.248Z,96157.09
2022-09-18T04:31:01.090Z,96162.66
2022-09-18T04:33:30.339Z,96159.50
2022-09-18T04:35:58.147Z,96159.97
2022-09-18T04:38:28.373Z,96162.50
2022-09-18T04:40:57.627Z,96167.06
2022-09-18T04:43:26.670Z,96166.28
2022-09-18T04:45:56.291Z,96164.28
2022-09-18T04:48:24.763Z,96157.78
2022-09-18T04:50:53.615Z,96155.50
2022-09-18T04:53:22.797Z,96163.78
2022-09-18T04:55:50.519Z,96165.88
2022-09-18T04:58:20.565Z,96164.28
2022-09-18T05:00:53.316Z,96168.56
2022-09-18T05:03:22.693Z,96166.97
2022-09-18T05:05:52.143Z,96166.97
2022-09-18T05:08:19.874Z,96172.38
2022-09-18T05:10:47.637Z,96171.47
2022-09-18T05:13:16.007Z,96174.16
2022-09-18T05:16:00.571Z,96178.13
2022-09-18T05:18:32.327Z,96178.91
2022-09-18T05:21:03.088Z,96180.03
2022-09-18T05:23:33.267Z,96178.13
2022-09-18T05:26:01.341Z,96189.22
2022-09-18T05:28:29.083Z,96181.13
2022-09-18T05:31:00.660Z,96185.31
2022-09-18T05:33:36.236Z,96186.09
2022-09-18T05:36:05.576Z,96184.81
2022-09-18T05:38:34.161Z,96185.91
2022-09-18T05:41:04.388Z,96187.31
2022-09-18T05:43:32.208Z,96194.63
2022-09-18T05:46:01.912Z,96199.22
2022-09-18T05:48:42.808Z,96199.22
2022-09-18T05:51:10.569Z,96195.41
2022-09-18T05:53:38.283Z,96187.63
2022-09-18T05:56:12.609Z,96204.41
2022-09-18T05:58:41.584Z,96200.81
2022-09-18T06:01:09.432Z,96204.59
2022-09-18T06:03:55.980Z,96210.59
2022-09-18T06:06:24.676Z,96214.59
2022-09-18T06:08:52.398Z,96221.78
2022-09-18T06:11:21.479Z,96216.38
2022-09-18T06:13:51.658Z,96219.06
2022-09-18T06:16:20.359Z,96221.56
2022-09-18T06:18:58.517Z,96213.16
2022-09-18T06:21:26.215Z,96213.97
2022-09-18T06:23:54.047Z,96217.38
2022-09-18T06:26:29.737Z,96223.16
2022-09-18T06:28:57.526Z,96224.94
2022-09-18T06:31:28.696Z,96221.78
2022-09-18T06:34:08.546Z,96220.25
2022-09-18T06:36:36.226Z,96223.06
2022-09-18T06:39:20.116Z,96218.97
2022-09-18T06:41:53.209Z,96219.25
2022-09-18T06:44:27.271Z,96219.75
2022-09-18T06:47:03.667Z,96220.75
2022-09-18T06:49:41.043Z,96225.03
2022-09-18T06:52:08.768Z,96221.13
2022-09-18T06:54:38.272Z,96218.72
2022-09-18T06:57:08.413Z,96214.63
2022-09-18T06:59:38.081Z,96225.91
2022-09-18T07:02:16.062Z,96225.28
2022-09-18T07:04:57.080Z,96229.81
2022-09-18T07:07:24.816Z,96221.44
2022-09-18T07:09:53.526Z,96233.22
2022-09-18T07:12:40.627Z,96229.09
2022-09-18T07:15:09.703Z,96233.28
2022-09-18T07:17:37.430Z,96229.41
2022-09-18T07:20:07.448Z,96230.41
2022-09-18T07:22:43.712Z,96228.69
2022-09-18T07:25:15.375Z,96233.09
2022-09-18T07:27:44.664Z,96226.28
2022-09-18T07:30:14.416Z,96236.78
2022-09-18T07:32:43.331Z,96224.88
2022-09-18T07:35:17.334Z,96238.84
2022-09-18T07:37:45.063Z,96235.06
2022-09-18T07:40:32.032Z,96241.44
2022-09-18T07:43:09.969Z,96236.53
2022-09-18T07:45:44.855Z,96241.63
2022-09-18T07:48:12.870Z,96236.75
2022-09-18T07:50:47.740Z,96239.59
2022-09-18T07:53:17.615Z,96245.78
2022-09-18T07:55:48.313Z,96245.69
2022-09-18T07:58:16.074Z,96243.16
2022-09-18T08:01:02.106Z,96249.56
2022-09-18T08:03:31.164Z,96253.22
2022-09-18T08:06:08.590Z,96254.53
2022-09-18T08:08:37.094Z,96249.44
2022-09-18T08:11:25.407Z,96246.59
2022-09-18T08:14:00.297Z,96245.53
2022-09-18T08:16:46.184Z,96242.81
2022-09-18T08:19:25.992Z,96242.69
2022-09-18T08:22:02.045Z,96237.47
2022-09-18T08:24:31.821Z,96237.47
2022-09-18T08:27:03.409Z,96243.03
2022-09-18T08:29:32.288Z,96248.03
2022-09-18T08:32:09.581Z,96250.09
2022-09-18T08:34:38.204Z,96241.00
2022-09-18T08:37:07.832Z,96249.81
2022-09-18T08:39:54.155Z,96247.44
2022-09-18T08:42:42.240Z,96241.44
2022-09-18T08:45:36.561Z,96250.53
2022-09-18T08:48:11.712Z,96251.38
2022-09-18T08:50:44.887Z,96244.78
2022-09-18T08:53:21.536Z,96240.50
2022-09-18T08:56:17.846Z,96251.22
2022-09-18T08:59:12.577Z,96244.94
2022-09-18T09:01:46.534Z,96235.25
2022-09-18T09:04:21.527Z,96234.16
2022-09-18T09:07:08.290Z,96245.75
2022-09-18T09:10:09.048Z,96246.75
2022-09-18T09:12:48.636Z,96245.16
2022-09-18T09:15:25.325Z,96255.50
2022-09-18T09:18:07.126Z,96244.25
2022-09-18T09:20:46.576Z,96247.88
2022-09-18T09:23:20.539Z,96258.44
2022-09-18T09:26:02.649Z,96251.41
2022-09-18T09:28:56.460Z,96243.00
2022-09-18T09:31:49.716Z,96250.31
2022-09-18T09:34:40.757Z,96244.75
2022-09-18T09:37:33.930Z,96247.16
2022-09-18T09:40:11.891Z,96247.00
2022-09-18T09:42:48.332Z,96248.44
2022-09-18T09:45:24.855Z,96246.34
2022-09-18T09:48:01.842Z,96246.50
2022-09-18T09:50:51.319Z,96244.47
2022-09-18T09:53:20.119Z,96251.94
2022-09-18T09:55:59.349Z,96242.22
2022-09-18T09:58:40.274Z,96247.31
2022-09-18T10:01:14.677Z,96242.38
2022-09-18T10:03:51.179Z,96254.16
2022-09-18T10:06:37.348Z,96251.78
2022-09-18T10:09:17.045Z,96247.78
2022-09-18T10:11:57.248Z,96254.31
2022-09-18T10:14:31.034Z,96257.66
2022-09-18T10:16:59.367Z,96264.97
2022-09-18T10:19:38.319Z,96260.22
2022-09-18T10:22:09.012Z,96255.75
2022-09-18T10:24:49.815Z,96254.63
2022-09-18T10:27:20.007Z,96254.47
2022-09-18T10:29:49.591Z,96260.53
2022-09-18T10:32:36.620Z,96249.38
2022-09-18T10:35:41.365Z,96251.63
2022-09-18T10:38:32.315Z,96255.44
2022-09-18T10:41:31.799Z,96259.41
2022-09-18T10:44:05.694Z,96254.16
2022-09-18T10:46:37.451Z,96249.88
2022-09-18T10:49:19.823Z,96254.00
2022-09-18T10:51:48.030Z,96258.47
2022-09-18T10:54:18.864Z,96247.31
2022-09-18T10:56:56.961Z,96247.13
2022-09-18T10:59:35.874Z,96255.13
2022-09-18T11:02:07.520Z,96256.09
2022-09-18T11:04:37.628Z,96255.59
2022-09-18T11:07:07.886Z,96258.75
2022-09-18T11:09:39.591Z,96248.25
2022-09-18T11:12:18.169Z,96259.88
2022-09-18T11:14:50.487Z,96242.66
2022-09-18T11:17:27.782Z,96242.03
2022-09-18T11:19:57.593Z,96241.03
2022-09-18T11:22:45.245Z,96229.38
2022-09-18T11:25:22.691Z,96236.78
2022-09-18T11:27:54.696Z,96233.84
2022-09-18T11:30:26.462Z,96242.78
2022-09-18T11:33:00.455Z,96236.44
2022-09-18T11:35:32.507Z,96243.59
2022-09-18T11:38:06.232Z,96243.25
2022-09-18T11:40:44.965Z,96234.88
2022-09-18T11:43:17.079Z,96235.19
2022-09-18T11:45:56.056Z,96241.41
2022-09-18T11:48:31.163Z,96242.25
2022-09-18T11:51:02.540Z,96244.72
2022-09-18T11:53:39.196Z,96238.03
2022-09-18T11:56:14.180Z,96238.78
2022-09-18T11:58:46.088Z,96231.97
2022-09-18T12:01:25.903Z,96232.41
2022-09-18T12:04:01.874Z,96220.47
2022-09-18T12:06:39.947Z,96232.78
2022-09-18T12:09:14.873Z,96229.41
2022-09-18T12:11:51.750Z,96230.69
2022-09-18T12:14:23.775Z,96224.22
2022-09-18T12:17:21.435Z,96222.88
2022-09-18T12:19:57.723Z,96218.25
2022-09-18T12:22:32.308Z,96221.88
2022-09-18T12:25:01.614Z,96214.53
2022-09-18T12:27:56.852Z,96205.78
2022-09-18T12:30:34.180Z,96208.50
2022-09-18T12:33:34.261Z,96204.78
2022-09-18T12:36:37.215Z,96207.16
2022-09-18T12:39:21.527Z,96203.50
2022-09-18T12:41:58.547Z,96192.78
2022-09-18T12:44:55.292Z,96204.47
2022-09-18T12:47:42.323Z,96192.09
2022-09-18T12:50:25.772Z,96202.28
2022-09-18T12:53:12.199Z,96205.69
2022-09-18T12:56:01.684Z,96183.59
2022-09-18T12:58:57.924Z,96187.81
2022-09-18T13:01:31.159Z,96190.44
2022-09-18T13:04:21.639Z,96192.00
2022-09-18T13:06:57.167Z,96189.72
2022-09-18T13:09:31.063Z,96185.84
2022-09-18T13:12:02.596Z,96176.81
2022-09-18T13:14:38.014Z,96187.34
2022-09-18T13:17:12.099Z,96179.66
2022-09-18T13:19:44.596Z,96179.41
2022-09-18T13:22:15.432Z,96172.63
2022-09-18T13:24:46.603Z,96160.28
2022-09-18T13:27:16.877Z,96162.09
2022-09-18T13:29:50.079Z,96170.34
2022-09-18T13:32:20.554Z,96157.88
2022-09-18T13:34:54.822Z,96169.44
2022-09-18T13:37:25.891Z,96171.00
2022-09-18T13:40:09.903Z,96168.09
2022-09-18T13:42:41.478Z,96166.63
2022-09-18T13:45:19.517Z,96155.94
2022-09-18T13:48:04.816Z,96152.22
2022-09-18T13:50:34.696Z,96143.91
2022-09-18T13:53:04.174Z,96144.91
2022-09-18T13:55:48.371Z,96146.41
2022-09-18T13:58:52.637Z,96147.78
2022-09-18T14:01:57.061Z,96142.34
2022-09-18T14:05:04.456Z,96139.97
2022-09-18T14:07:55.278Z,96129.75
2022-09-18T14:10:26.787Z,96129.88
2022-09-18T14:13:24.987Z,96128.06
2022-09-18T14:15:56.491Z,96126.47
2022-09-18T14:18:28.160Z,96130.34
2022-09-18T14:21:12.861Z,96126.25
2022-09-18T14:24:23.208Z,96131.69
2022-09-18T14:27:23.300Z,96130.47
2022-09-18T14:29:56.318Z,96129.19
2022-09-18T14:32:24.664Z,96124.91
2022-09-18T14:35:15.882Z,96117.50
2022-09-18T14:37:43.587Z,96129.28
2022-09-18T14:40:19.263Z,96122.38
2022-09-18T14:42:47.117Z,96114.00
2022-09-18T14:45:31.456Z,96108.00
2022-09-18T14:48:00.227Z,96108.00
2022-09-18T14:50:35.034Z,96106.16
2022-09-18T14:53:19.947Z,96103.91
2022-09-18T14:55:52.828Z,96094.41
2022-09-18T14:58:22.502Z,96093.72
2022-09-18T15:00:55.492Z,96095.84
2022-09-18T15:03:26.493Z,96103.53
2022-09-18T15:05:59.960Z,96106.38
2022-09-18T15:08:27.714Z,96095.81
2022-09-18T15:10:58.878Z,96103.88
2022-09-18T15:13:26.899Z,96097.66
2022-09-18T15:16:00.848Z,96107.59
2022-09-18T15:18:30.341Z,96090.16
2022-09-18T15:21:01.744Z,96091.63
2022-09-18T15:23:31.382Z,96090.91
2022-09-18T15:26:03.513Z,96092.88
2022-09-18T15:28:34.475Z,96092.66
2022-09-18T15:31:05.566Z,96100.00
2022-09-18T15:33:35.756Z,96091.28
2022-09-18T15:36:04.923Z,96099.72
2022-09-18T15:38:39.754Z,96090.66
2022-09-18T15:41:22.944Z,96102.19
2022-09-18T15:43:50.851Z,96097.97
2022-09-18T15:46:27.857Z,96095.25
2022-09-18T15:48:59.430Z,96099.28
2022-09-18T15:51:30.084Z,96073.03
2022-09-18T15:54:04.078Z,96079.91
2022-09-18T15:56:35.056Z,96075.03
2022-09-18T15:59:06.003Z,96073.91
2022-09-18T16:01:39.646Z,96078.72
2022-09-18T16:04:20.234Z,96068.66
2022-09-18T16:07:01.429Z,96063.44
2022-09-18T16:09:38.587Z,96070.44
2022-09-18T16:12:35.975Z,96066.66
2022-09-18T16:15:17.735Z,96067.00
2022-09-18T16:18:03.808Z,96062.72
2022-09-18T16:20:39.926Z,96063.06
2022-09-18T16:23:16.310Z,96054.16
2022-09-18T16:25:45.118Z,96055.28
2022-09-18T16:28:25.768Z,96047.53
2022-09-18T16:30:54.065Z,96053.09
2022-09-18T16:33:25.390Z,96052.97
2022-09-18T16:35:57.007Z,96052.31
2022-09-18T16:38:24.875Z,96044.25
2022-09-18T16:40:52.699Z,96047.25
2022-09-18T16:43:20.676Z,96046.22
2022-09-18T16:45:48.660Z,96034.63
2022-09-18T16:48:16.987Z,96039.09
2022-09-18T16:50:47.485Z,96040.34
2022-09-18T16:53:15.947Z,96043.13
2022-09-18T16:55:47.051Z,96030.38
2022-09-18T16:58:16.064Z,96043.25
2022-09-18T17:00:43.847Z,96049.16
2022-09-18T17:03:12.176Z,96050.47
2022-09-18T17:05:39.986Z,96054.97
2022-09-18T17:08:09.120Z,96050.78
2022-09-18T17:10:37.530Z,96056.72
2022-09-18T17:13:05.593Z,96054.81
2022-09-18T17:15:33.706Z,96053.88
2022-09-18T17:18:01.500Z,96049.44
2022-09-18T17:20:29.328Z,96045.13
2022-09-18T17:22:57.093Z,96049.91
2022-09-18T17:25:26.289Z,96048.63
2022-09-18T17:27:54.015Z,96053.72
2022-09-18T17:30:22.119Z,96046.25
2022-09-18T17:32:50.365Z,96054.38
2022-09-18T17:35:18.776Z,96050.72
2022-09-18T17:37:46.535Z,96049.63
2022-09-18T17:40:14.838Z,96048.38
2022-09-18T17:42:44.374Z,96050.59
2022-09-18T17:45:12.111Z,96050.16
2022-09-18T17:47:39.878Z,96044.44
2022-09-18T17:50:08.447Z,96046.16
2022-09-18T17:52:37.441Z,96049.53
2022-09-18T17:55:05.812Z,96034.56
2022-09-18T17:57:36.275Z,96046.38
2022-09-18T18:00:06.431Z,96043.66
2022-09-18T18:02:39.609Z,96038.09
2022-09-18T18:05:07.802Z,96043.38
2022-09-18T18:07:35.586Z,96040.50
2022-09-18T18:10:04.132Z,96038.75
2022-09-18T18:12:32.092Z,96052.13
2022-09-18T18:14:59.826Z,96048.97
2022-09-18T18:17:29.676Z,96048.00
2022-09-18T18:19:57.360Z,96048.31
2022-09-18T18:22:25.117Z,96057.22
2022-09-18T18:24:52.912Z,96051.00
2022-09-18T18:27:21.496Z,96045.41
2022-09-18T18:29:50.568Z,96061.47
2022-09-18T18:32:18.266Z,96059.91
2022-09-18T18:34:48.469Z,96053.84
2022-09-18T18:37:17.018Z,96050.81
2022-09-18T18:39:44.735Z,96057.00
2022-09-18T18:42:12.524Z,96059.88
2022-09-18T18:44:41.665Z,96050.97
2022-09-18T18:47:09.475Z,96048.59
2022-09-18T18:49:38.124Z,96047.31
2022-09-18T18:52:07.534Z,96052.09
2022-09-18T18:54:35.483Z,96047.81
2022-09-18T18:57:03.529Z,96060.22
2022-09-18T18:59:32.060Z,96055.09
2022-09-18T19:02:00.216Z,96055.59
2022-09-18T19:04:28.026Z,96059.88
2022-09-18T19:06:56.481Z,96047.81
2022-09-18T19:09:26.317Z,96052.56
2022-09-18T19:11:55.259Z,96049.69
2022-09-18T19:14:25.156Z,96043.19
2022-09-18T19:16:54.172Z,96046.19
2022-09-18T19:19:23.671Z,96034.28
2022-09-18T19:21:53.436Z,96040.50
2022-09-18T19:24:21.730Z,96045.91
2022-09-18T19:26:51.026Z,96030.31
2022-09-18T19:29:21.418Z,96032.41
2022-09-18T19:31:50.210Z,96037.28
2022-09-18T19:34:19.900Z,96037.28
2022-09-18T19:36:50.043Z,96030.63
2022-09-18T19:39:19.237Z,96036.34
2022-09-18T19:41:53.160Z,96037.47
2022-09-18T19:44:27.595Z,96037.47
2022-09-18T19:46:58.575Z,96036.50
2022-09-18T19:49:32.001Z,96035.72
2022-09-18T19:51:59.861Z,96027.44
2022-09-18T19:54:27.605Z,96017.41
2022-09-18T19:56:58.055Z,96012.66
2022-09-18T19:59:26.043Z,96023.94
2022-09-18T20:01:54.630Z,96024.91
2022-09-18T20:04:22.414Z,96023.94
2022-09-18T20:06:50.265Z,96027.94
2022-09-18T20:09:17.975Z,96018.53
2022-09-18T20:11:48.250Z,96011.19
2022-09-18T20:14:18.306Z,96015.69
2022-09-18T20:16:45.997Z,96009.97
2022-09-18T20:19:13.746Z,96012.31
2022-09-18T20:21:42.058Z,96009.28
2022-09-18T20:24:09.887Z,96002.78
2022-09-18T20:26:37.720Z,96008.50
2022-09-18T20:29:05.521Z,96015.81
2022-09-18T20:31:34.695Z,96011.88
2022-09-18T20:34:04.216Z,96013.13
2022-09-18T20:36:32.205Z,96019.03
2022-09-18T20:39:00.648Z,96014.56
2022-09-18T20:41:29.870Z,96011.53
2022-09-18T20:44:00.108Z,96009.97
2022-09-18T20:46:28.010Z,96012.00
2022-09-18T20:48:57.235Z,96010.41
2022-09-18T20:51:28.884Z,96006.13
2022-09-18T20:53:58.219Z,96001.34
2022-09-18T20:56:30.862Z,95993.41
2022-09-18T20:58:58.967Z,95988.97
2022-09-18T21:01:29.695Z,96000.91
2022-09-18T21:04:01.573Z,95984.84
2022-09-18T21:06:32.267Z,95994.56
2022-09-18T21:09:01.233Z,95989.31
2022-09-18T21:11:31.255Z,95981.03
2022-09-18T21:14:00.775Z,95988.38
2022-09-18T21:16:30.008Z,95976.31
2022-09-18T21:19:01.817Z,95966.63
2022-09-18T21:21:31.686Z,95969.16
2022-09-18T21:24:01.381Z,95957.06
2022-09-18T21:26:32.914Z,95961.69
2022-09-18T21:29:02.986Z,95969.50
2022-09-18T21:31:33.469Z,95957.06
2022-09-18T21:34:03.832Z,95972.50
2022-09-18T21:36:32.665Z,95976.00
2022-09-18T21:39:00.422Z,95968.22
2022-09-18T21:41:28.300Z,95969.94
2022-09-18T21:43:57.366Z,95963.41
2022-09-18T21:46:25.267Z,95964.53
2022-09-18T21:48:56.707Z,95967.09
2022-09-18T21:51:25.783Z,95965.66
2022-09-18T21:53:53.446Z,95959.47
2022-09-18T21:56:21.440Z,95976.00
2022-09-18T21:58:50.196Z,95976.50
2022-09-18T22:01:21.296Z,95974.91
2022-09-18T22:03:53.332Z,95986.81
2022-09-18T22:06:22.708Z,95990.66
2022-09-18T22:08:54.423Z,95985.06
2022-09-18T22:11:24.671Z,95976.97
2022-09-18T22:13:53.625Z,95976.50
2022-09-18T22:16:23.346Z,95976.00
2022-09-18T22:18:51.239Z,95981.56
2022-09-18T22:21:21.980Z,95976.16
2022-09-18T22:23:52.846Z,95979.19
2022-09-18T22:26:21.987Z,95982.53
2022-09-18T22:28:50.957Z,95977.13
2022-09-18T22:31:19.106Z,95976.81
2022-09-18T22:33:47.701Z,95987.78
2022-09-18T22:36:16.447Z,95988.59
2022-09-18T22:38:44.174Z,95986.38
2022-09-18T22:41:13.371Z,95993.38
2022-09-18T22:43:41.318Z,95988.59
2022-09-18T22:46:11.196Z,95987.66
2022-09-18T22:48:39.764Z,95997.03
2022-09-18T22:51:09.026Z,96004.66
2022-09-18T22:53:38.246Z,95998.25
2022-09-18T22:56:07.773Z,96010.97
2022-09-18T22:58:37.750Z,96011.31
2022-09-18T23:01:09.930Z,96025.78
2022-09-18T23:03:38.659Z,96010.50
2022-09-18T23:06:08.455Z,95998.13
2022-09-18T23:08:37.215Z,95998.91
2022-09-18T23:11:07.368Z,95999.06
2022-09-18T23:13:36.968Z,95995.09
2022-09-18T23:16:06.267Z,95995.41
2022-09-18T23:18:34.568Z,96002.56
2022-09-18T23:21:04.036Z,95994.44
2022-09-18T23:23:33.579Z,95997.63
2022-09-18T23:26:08.377Z,96001.44
2022-09-18T23:28:39.197Z,96003.97
2022-09-18T23:31:10.244Z,95998.09
2022-09-18T23:33:38.512Z,96008.59
2022-09-18T23:36:11.342Z,95998.56
2022-09-18T23:38:39.639Z,96015.09
2022-09-18T23:41:09.444Z,96007.31
2022-09-18T23:43:39.597Z,96017.34
2022-09-18T23:46:08.877Z,96012.56
2022-09-18T23:48:36.748Z,96012.72
2022-09-18T23:51:05.413Z,96018.72
2022-09-18T23:53:38.088Z,96010.00
2022-09-18T23:56:08.220Z,96016.03
2022-09-18T23:58:39.719Z,96017.94
