createdAt,value
2022-12-12T00:00:10.393Z,99.90
2022-12-12T00:02:40.940Z,99.90
2022-12-12T00:05:09.381Z,99.90
2022-12-12T00:07:36.485Z,99.90
2022-12-12T00:10:04.765Z,99.90
2022-12-12T00:12:31.702Z,99.90
2022-12-12T00:14:58.635Z,99.90
2022-12-12T00:17:25.529Z,99.90
2022-12-12T00:19:52.560Z,99.90
2022-12-12T00:22:19.439Z,99.90
2022-12-12T00:24:46.505Z,99.90
2022-12-12T00:27:13.399Z,99.80
2022-12-12T00:29:40.399Z,99.70
2022-12-12T00:32:07.378Z,99.80
2022-12-12T00:34:34.224Z,99.70
2022-12-12T00:37:01.009Z,99.50
2022-12-12T00:39:27.848Z,99.40
2022-12-12T00:41:54.714Z,99.50
2022-12-12T00:44:21.701Z,99.40
2022-12-12T00:46:48.625Z,99.60
2022-12-12T00:49:15.591Z,99.60
2022-12-12T00:51:43.918Z,99.60
2022-12-12T00:54:11.671Z,99.60
2022-12-12T00:56:40.450Z,99.70
2022-12-12T00:59:07.681Z,99.50
2022-12-12T01:01:36.219Z,99.50
2022-12-12T01:04:05.012Z,99.60
2022-12-12T01:06:31.986Z,99.60
2022-12-12T01:08:58.993Z,99.80
2022-12-12T01:11:28.957Z,99.90
2022-12-12T01:13:56.416Z,99.90
2022-12-12T01:16:25.842Z,99.90
2022-12-12T01:18:52.980Z,99.90
2022-12-12T01:21:21.585Z,99.80
2022-12-12T01:23:49.336Z,99.70
2022-12-12T01:26:17.593Z,99.70
2022-12-12T01:28:45.356Z,99.60
2022-12-12T01:31:12.761Z,99.50
2022-12-12T01:33:40.511Z,99.50
2022-12-12T01:36:07.304Z,99.60
2022-12-12T01:38:34.149Z,99.60
2022-12-12T01:41:01.025Z,99.60
2022-12-12T01:43:28.996Z,99.40
2022-12-12T01:45:59.403Z,99.20
2022-12-12T01:48:38.826Z,99.50
2022-12-12T01:51:11.439Z,99.30
2022-12-12T01:53:38.541Z,99.20
2022-12-12T01:56:12.498Z,99.20
2022-12-12T01:58:46.565Z,99.30
2022-12-12T02:01:14.650Z,99.40
2022-12-12T02:03:43.397Z,99.60
2022-12-12T02:06:14.778Z,99.80
2022-12-12T02:08:42.171Z,99.90
2022-12-12T02:11:09.327Z,99.90
2022-12-12T02:13:36.447Z,99.90
2022-12-12T02:16:27.182Z,99.90
2022-12-12T02:19:22.464Z,99.90
2022-12-12T02:22:12.546Z,99.90
2022-12-12T02:25:13.294Z,99.90
2022-12-12T02:27:50.445Z,99.90
2022-12-12T02:30:22.513Z,99.90
2022-12-12T02:33:20.634Z,99.90
2022-12-12T02:35:53.331Z,99.90
2022-12-12T02:38:33.233Z,99.90
2022-12-12T02:41:43.204Z,99.90
2022-12-12T02:44:27.106Z,99.90
2022-12-12T02:47:07.779Z,99.90
2022-12-12T02:49:40.924Z,99.70
2022-12-12T02:52:10.772Z,99.50
2022-12-12T02:54:38.324Z,99.40
2022-12-12T02:57:18.054Z,99.40
2022-12-12T02:59:50.460Z,99.30
2022-12-12T03:02:45.098Z,99.40
2022-12-12T03:05:44.030Z,99.70
2022-12-12T03:08:53.471Z,99.70
2022-12-12T03:11:34.350Z,99.20
2022-12-12T03:14:25.797Z,99.00
2022-12-12T03:17:16.097Z,99.00
2022-12-12T03:20:12.119Z,99.30
2022-12-12T03:23:00.859Z,99.20
2022-12-12T03:25:53.916Z,99.20
2022-12-12T03:28:38.079Z,99.10
2022-12-12T03:31:09.695Z,99.00
2022-12-12T03:33:49.210Z,99.20
2022-12-12T03:36:27.361Z,98.90
2022-12-12T03:39:03.485Z,98.90
2022-12-12T03:41:42.000Z,99.00
2022-12-12T03:44:16.912Z,98.90
2022-12-12T03:46:56.865Z,98.80
2022-12-12T03:49:34.617Z,98.90
2022-12-12T03:52:17.656Z,99.00
2022-12-12T03:55:03.366Z,99.20
2022-12-12T03:57:38.405Z,99.00
2022-12-12T04:00:09.007Z,98.90
2022-12-12T04:02:53.377Z,98.80
2022-12-12T04:06:00.602Z,98.90
2022-12-12T04:08:28.552Z,98.90
2022-12-12T04:11:21.467Z,99.20
2022-12-12T04:14:10.018Z,98.80
2022-12-12T04:16:42.091Z,98.90
2022-12-12T04:19:35.950Z,98.80
2022-12-12T04:22:27.201Z,98.70
2022-12-12T04:25:12.181Z,98.80
2022-12-12T04:27:48.081Z,98.90
2022-12-12T04:30:16.397Z,98.90
2022-12-12T04:32:52.508Z,99.40
2022-12-12T04:35:43.581Z,99.20
2022-12-12T04:38:17.577Z,99.10
2022-12-12T04:40:47.706Z,99.10
2022-12-12T04:43:28.989Z,99.20
2022-12-12T04:46:04.936Z,99.20
2022-12-12T04:48:41.879Z,99.30
2022-12-12T04:51:12.360Z,99.40
2022-12-12T04:53:45.219Z,99.30
2022-12-12T04:56:17.722Z,99.20
2022-12-12T04:58:45.026Z,99.20
2022-12-12T05:01:18.138Z,99.30
2022-12-12T05:03:51.860Z,99.40
2022-12-12T05:06:24.676Z,99.30
2022-12-12T05:08:55.605Z,99.30
2022-12-12T05:11:23.163Z,99.20
2022-12-12T05:13:50.621Z,99.40
2022-12-12T05:16:32.519Z,99.50
2022-12-12T05:19:00.194Z,99.50
2022-12-12T05:21:27.641Z,99.30
2022-12-12T05:23:54.513Z,99.50
2022-12-12T05:26:25.523Z,99.80
2022-12-12T05:28:53.001Z,99.30
2022-12-12T05:31:20.438Z,99.30
2022-12-12T05:33:47.796Z,99.10
2022-12-12T05:36:15.285Z,98.90
2022-12-12T05:38:44.123Z,98.70
2022-12-12T05:41:11.641Z,98.80
2022-12-12T05:43:38.732Z,98.90
2022-12-12T05:46:06.672Z,99.00
2022-12-12T05:48:34.443Z,98.80
2022-12-12T05:51:02.207Z,98.70
2022-12-12T05:53:29.484Z,98.60
2022-12-12T05:55:56.411Z,98.60
2022-12-12T05:58:23.339Z,98.50
2022-12-12T06:00:51.336Z,98.60
2022-12-12T06:03:18.868Z,98.50
2022-12-12T06:05:45.724Z,98.60
2022-12-12T06:08:12.936Z,98.70
2022-12-12T06:10:39.929Z,98.80
2022-12-12T06:13:06.815Z,99.00
2022-12-12T06:15:33.642Z,98.80
2022-12-12T06:18:00.690Z,98.80
2022-12-12T06:20:28.328Z,98.70
2022-12-12T06:22:55.096Z,98.50
2022-12-12T06:25:21.925Z,98.60
2022-12-12T06:27:48.814Z,98.30
2022-12-12T06:30:15.730Z,98.40
2022-12-12T06:32:42.772Z,98.40
2022-12-12T06:35:10.347Z,98.30
2022-12-12T06:37:37.283Z,98.40
2022-12-12T06:40:05.047Z,98.40
2022-12-12T06:42:31.948Z,98.30
2022-12-12T06:44:58.791Z,98.40
2022-12-12T06:47:25.712Z,98.40
2022-12-12T06:49:52.595Z,98.40
2022-12-12T06:52:19.411Z,98.40
2022-12-12T06:54:46.493Z,98.60
2022-12-12T06:57:13.381Z,98.70
2022-12-12T06:59:40.324Z,98.90
2022-12-12T07:02:07.251Z,98.90
2022-12-12T07:04:34.200Z,98.90
2022-12-12T07:07:01.145Z,99.20
2022-12-12T07:09:28.449Z,98.90
2022-12-12T07:11:55.457Z,98.70
2022-12-12T07:14:22.349Z,98.90
2022-12-12T07:16:49.320Z,99.20
2022-12-12T07:19:16.590Z,99.10
2022-12-12T07:21:43.416Z,99.30
2022-12-12T07:24:10.573Z,99.20
2022-12-12T07:26:37.427Z,99.20
2022-12-12T07:29:05.349Z,99.10
2022-12-12T07:31:32.564Z,99.10
2022-12-12T07:33:59.465Z,99.10
2022-12-12T07:36:26.354Z,99.40
2022-12-12T07:38:53.363Z,99.40
2022-12-12T07:41:20.968Z,99.50
2022-12-12T07:43:49.553Z,99.60
2022-12-12T07:46:20.258Z,98.80
2022-12-12T07:48:47.392Z,98.80
2022-12-12T07:51:15.166Z,98.50
2022-12-12T07:53:42.139Z,98.50
2022-12-12T07:56:11.258Z,98.30
2022-12-12T07:58:38.704Z,98.20
2022-12-12T08:01:24.788Z,98.10
2022-12-12T08:03:52.584Z,98.10
2022-12-12T08:06:21.052Z,98.10
2022-12-12T08:08:49.860Z,98.10
2022-12-12T08:11:19.686Z,98.30
2022-12-12T08:13:47.130Z,98.40
2022-12-12T08:16:32.407Z,98.50
2022-12-12T08:18:59.589Z,98.60
2022-12-12T08:21:27.428Z,98.40
2022-12-12T08:23:58.776Z,98.40
2022-12-12T08:26:27.760Z,98.40
2022-12-12T08:28:56.317Z,98.50
2022-12-12T08:31:23.873Z,98.40
2022-12-12T08:33:51.162Z,98.50
2022-12-12T08:36:21.403Z,98.50
2022-12-12T08:38:49.131Z,98.60
2022-12-12T08:41:16.310Z,98.50
2022-12-12T08:43:44.127Z,98.50
2022-12-12T08:46:17.373Z,98.50
2022-12-12T08:48:45.765Z,98.50
2022-12-12T08:51:12.661Z,98.40
2022-12-12T08:53:39.558Z,98.40
2022-12-12T08:56:06.991Z,98.40
2022-12-12T08:58:33.871Z,98.50
2022-12-12T09:01:00.739Z,98.60
2022-12-12T09:03:29.707Z,98.70
2022-12-12T09:05:57.179Z,98.60
2022-12-12T09:08:24.621Z,98.60
2022-12-12T09:10:51.662Z,98.50
2022-12-12T09:13:20.025Z,98.60
2022-12-12T09:15:51.342Z,98.60
2022-12-12T09:18:20.247Z,98.50
2022-12-12T09:20:55.353Z,98.60
2022-12-12T09:23:23.242Z,98.60
2022-12-12T09:25:50.755Z,98.70
2022-12-12T09:28:20.373Z,98.90
2022-12-12T09:30:48.259Z,98.70
2022-12-12T09:33:15.646Z,98.60
2022-12-12T09:35:44.298Z,98.60
2022-12-12T09:38:14.694Z,98.60
2022-12-12T09:40:57.149Z,98.70
2022-12-12T09:43:33.083Z,98.50
2022-12-12T09:46:02.738Z,98.40
2022-12-12T09:49:00.661Z,98.50
2022-12-12T09:51:27.723Z,98.60
2022-12-12T09:53:55.142Z,98.30
2022-12-12T09:56:29.139Z,98.00
2022-12-12T09:59:06.362Z,97.90
2022-12-12T10:01:42.437Z,97.90
2022-12-12T10:04:33.323Z,97.90
2022-12-12T10:07:27.128Z,97.90
2022-12-12T10:10:00.389Z,97.80
2022-12-12T10:12:28.064Z,97.80
2022-12-12T10:14:56.212Z,97.80
2022-12-12T10:17:42.886Z,97.90
2022-12-12T10:20:21.407Z,97.90
2022-12-12T10:23:07.432Z,98.00
2022-12-12T10:25:56.804Z,97.90
2022-12-12T10:28:26.107Z,97.70
2022-12-12T10:31:35.800Z,97.60
2022-12-12T10:34:38.649Z,97.70
2022-12-12T10:37:31.325Z,97.80
2022-12-12T10:40:35.024Z,97.60
2022-12-12T10:43:01.976Z,97.70
2022-12-12T10:45:51.012Z,97.30
2022-12-12T10:48:17.959Z,97.10
2022-12-12T10:50:48.631Z,97.00
2022-12-12T10:53:15.795Z,97.00
2022-12-12T10:55:59.520Z,96.80
2022-12-12T10:58:28.649Z,96.80
2022-12-12T11:01:04.760Z,96.70
2022-12-12T11:03:49.408Z,96.70
2022-12-12T11:06:26.038Z,96.70
2022-12-12T11:09:07.094Z,96.70
2022-12-12T11:11:34.867Z,96.60
2022-12-12T11:14:02.531Z,96.60
2022-12-12T11:16:42.657Z,96.50
2022-12-12T11:19:22.335Z,96.40
2022-12-12T11:21:49.785Z,96.40
2022-12-12T11:24:20.055Z,96.50
2022-12-12T11:26:49.284Z,96.50
2022-12-12T11:29:29.613Z,96.40
2022-12-12T11:32:00.292Z,96.30
2022-12-12T11:34:29.066Z,96.20
2022-12-12T11:36:59.545Z,96.20
2022-12-12T11:39:36.514Z,96.10
2022-12-12T11:42:17.171Z,96.10
2022-12-12T11:44:45.744Z,96.10
2022-12-12T11:47:38.716Z,96.00
2022-12-12T11:50:27.829Z,96.00
2022-12-12T11:52:58.073Z,96.00
2022-12-12T11:55:50.614Z,96.00
2022-12-12T11:58:27.877Z,96.00
2022-12-12T12:01:43.043Z,96.00
2022-12-12T12:04:32.937Z,95.90
2022-12-12T12:07:05.897Z,95.90
2022-12-12T12:09:56.753Z,95.80
2022-12-12T12:12:59.894Z,95.80
2022-12-12T12:15:41.415Z,95.80
2022-12-12T12:18:28.417Z,95.70
2022-12-12T12:21:22.540Z,95.70
2022-12-12T12:24:06.398Z,95.70
2022-12-12T12:26:54.153Z,95.80
2022-12-12T12:29:48.263Z,95.80
2022-12-12T12:32:27.859Z,95.80
2022-12-12T12:35:03.818Z,96.00
2022-12-12T12:37:54.182Z,95.80
2022-12-12T12:40:39.769Z,95.60
2022-12-12T12:43:29.500Z,95.60
2022-12-12T12:46:12.413Z,95.70
2022-12-12T12:48:53.081Z,95.70
2022-12-12T12:51:32.713Z,95.80
2022-12-12T12:54:07.076Z,95.80
2022-12-12T12:56:43.884Z,95.80
2022-12-12T12:59:17.574Z,95.90
2022-12-12T13:01:49.003Z,95.80
2022-12-12T13:04:28.979Z,95.90
2022-12-12T13:07:12.120Z,95.90
2022-12-12T13:10:00.256Z,95.80
2022-12-12T13:12:38.662Z,95.40
2022-12-12T13:15:14.635Z,95.10
2022-12-12T13:18:04.305Z,95.10
2022-12-12T13:20:39.572Z,95.50
2022-12-12T13:23:21.567Z,95.20
2022-12-12T13:25:58.196Z,95.20
2022-12-12T13:29:08.710Z,95.20
2022-12-12T13:32:03.873Z,95.40
2022-12-12T13:34:32.665Z,95.60
2022-12-12T13:36:59.881Z,95.60
2022-12-12T13:39:31.927Z,95.70
2022-12-12T13:42:13.139Z,96.00
2022-12-12T13:44:46.620Z,95.70
2022-12-12T13:47:22.826Z,95.80
2022-12-12T13:50:06.852Z,95.70
2022-12-12T13:52:43.729Z,95.70
2022-12-12T13:55:13.511Z,95.70
2022-12-12T13:58:06.736Z,95.70
2022-12-12T14:00:38.443Z,95.60
2022-12-12T14:03:11.717Z,95.70
2022-12-12T14:05:42.933Z,95.70
2022-12-12T14:08:15.772Z,95.80
2022-12-12T14:10:45.580Z,95.90
2022-12-12T14:13:21.691Z,95.80
2022-12-12T14:15:57.893Z,95.90
2022-12-12T14:18:41.483Z,96.00
2022-12-12T14:21:14.998Z,96.10
2022-12-12T14:23:47.370Z,96.20
2022-12-12T14:26:29.476Z,96.20
2022-12-12T14:29:18.303Z,96.20
2022-12-12T14:32:34.858Z,96.40
2022-12-12T14:35:20.528Z,96.40
2022-12-12T14:38:09.116Z,96.40
2022-12-12T14:40:45.600Z,96.40
2022-12-12T14:43:33.977Z,96.50
2022-12-12T14:46:02.250Z,96.50
2022-12-12T14:48:30.169Z,96.60
2022-12-12T14:51:12.192Z,96.70
2022-12-12T14:53:39.138Z,96.70
2022-12-12T14:56:18.219Z,96.70
2022-12-12T14:59:03.024Z,96.80
2022-12-12T15:01:40.278Z,96.80
2022-12-12T15:04:10.920Z,97.00
2022-12-12T15:06:42.930Z,97.00
2022-12-12T15:09:29.677Z,96.90
2022-12-12T15:12:18.870Z,97.10
2022-12-12T15:14:56.056Z,97.30
2022-12-12T15:17:29.973Z,97.60
2022-12-12T15:20:06.139Z,97.90
2022-12-12T15:22:36.064Z,98.20
2022-12-12T15:25:18.179Z,97.80
2022-12-12T15:27:53.852Z,97.80
2022-12-12T15:30:40.347Z,97.70
2022-12-12T15:33:15.211Z,97.60
2022-12-12T15:35:49.970Z,97.60
2022-12-12T15:38:18.414Z,97.50
2022-12-12T15:40:51.795Z,97.50
2022-12-12T15:43:24.489Z,97.50
2022-12-12T15:46:00.094Z,97.60
2022-12-12T15:48:27.886Z,97.50
2022-12-12T15:50:59.500Z,97.40
2022-12-12T15:53:32.530Z,97.30
2022-12-12T15:56:13.720Z,97.40
2022-12-12T15:58:52.663Z,97.50
2022-12-12T16:01:25.531Z,97.40
2022-12-12T16:04:22.366Z,97.30
2022-12-12T16:06:49.744Z,97.20
2022-12-12T16:09:20.475Z,97.20
2022-12-12T16:11:49.712Z,97.20
2022-12-12T16:14:40.194Z,97.00
2022-12-12T16:17:24.968Z,97.10
2022-12-12T16:20:14.574Z,96.90
2022-12-12T16:22:44.809Z,97.00
2022-12-12T16:25:23.116Z,96.90
2022-12-12T16:28:13.293Z,96.90
2022-12-12T16:30:42.497Z,97.00
2022-12-12T16:33:30.373Z,97.10
2022-12-12T16:36:00.597Z,96.90
2022-12-12T16:38:28.918Z,96.90
2022-12-12T16:40:58.687Z,97.00
2022-12-12T16:43:26.114Z,96.90
2022-12-12T16:45:55.039Z,96.50
2022-12-12T16:48:37.449Z,96.60
2022-12-12T16:51:06.308Z,96.70
2022-12-12T16:53:34.130Z,96.70
2022-12-12T16:56:01.539Z,96.70
2022-12-12T16:58:28.574Z,96.60
2022-12-12T17:00:55.856Z,96.50
2022-12-12T17:03:23.921Z,96.40
2022-12-12T17:05:51.523Z,96.40
2022-12-12T17:08:19.072Z,96.40
2022-12-12T17:10:48.150Z,96.50
2022-12-12T17:13:17.749Z,96.40
2022-12-12T17:15:44.647Z,96.60
2022-12-12T17:18:11.863Z,96.60
2022-12-12T17:20:38.815Z,96.60
2022-12-12T17:25:52.293Z,96.70
2022-12-12T17:28:21.943Z,96.80
2022-12-12T17:30:50.297Z,96.70
2022-12-12T17:33:18.545Z,96.70
2022-12-12T17:35:46.080Z,96.60
2022-12-12T17:38:16.323Z,96.70
2022-12-12T17:40:44.195Z,96.70
2022-12-12T17:43:11.134Z,96.50
2022-12-12T17:45:38.054Z,96.50
2022-12-12T17:48:05.388Z,96.60
2022-12-12T17:50:35.949Z,96.60
2022-12-12T17:53:06.858Z,96.40
2022-12-12T17:55:53.746Z,96.30
2022-12-12T17:58:22.862Z,96.20
2022-12-12T18:00:53.467Z,96.10
2022-12-12T18:03:20.338Z,95.90
2022-12-12T18:05:47.190Z,96.00
2022-12-12T18:08:14.271Z,96.20
2022-12-12T18:10:41.206Z,96.10
2022-12-12T18:13:08.212Z,96.10
2022-12-12T18:15:35.152Z,96.00
2022-12-12T18:18:01.933Z,96.00
2022-12-12T18:20:31.559Z,95.80
2022-12-12T18:22:58.664Z,95.70
2022-12-12T18:25:25.618Z,95.70
2022-12-12T18:27:54.310Z,95.70
2022-12-12T18:30:21.239Z,95.80
2022-12-12T18:32:49.179Z,95.60
2022-12-12T18:35:16.186Z,95.60
2022-12-12T18:37:43.016Z,95.50
2022-12-12T18:40:10.308Z,95.60
2022-12-12T18:42:37.429Z,95.70
2022-12-12T18:45:04.682Z,95.50
2022-12-12T18:47:31.520Z,95.50
2022-12-12T18:49:59.486Z,95.30
2022-12-12T18:52:26.451Z,95.10
2022-12-12T18:54:53.537Z,95.10
2022-12-12T18:57:20.410Z,95.00
2022-12-12T18:59:47.245Z,95.00
2022-12-12T19:02:14.386Z,95.00
2022-12-12T19:04:44.533Z,94.90
2022-12-12T19:07:11.714Z,94.60
2022-12-12T19:09:38.821Z,94.70
2022-12-12T19:12:06.241Z,94.80
2022-12-12T19:14:59.607Z,94.50
2022-12-12T19:17:25.753Z,94.60
2022-12-12T19:19:53.989Z,94.70
2022-12-12T19:22:50.769Z,94.50
2022-12-12T19:25:09.759Z,94.50
2022-12-12T19:27:36.681Z,94.50
2022-12-12T19:30:05.453Z,94.60
2022-12-12T19:32:32.467Z,94.60
2022-12-12T19:34:59.793Z,94.70
2022-12-12T19:37:26.614Z,94.50
2022-12-12T19:39:53.778Z,94.60
2022-12-12T19:42:20.965Z,94.60
2022-12-12T19:44:48.109Z,94.60
2022-12-12T19:47:16.778Z,94.70
2022-12-12T19:49:43.717Z,94.60
2022-12-12T19:52:14.010Z,94.80
2022-12-12T19:54:41.588Z,94.90
2022-12-12T19:57:08.468Z,94.80
2022-12-12T19:59:35.252Z,94.80
2022-12-12T20:02:03.080Z,94.70
2022-12-12T20:04:30.488Z,94.70
2022-12-12T20:06:57.515Z,94.60
2022-12-12T20:09:26.924Z,94.60
2022-12-12T20:11:58.114Z,94.70
2022-12-12T20:14:33.619Z,94.80
2022-12-12T20:17:02.835Z,94.80
2022-12-12T20:19:30.914Z,94.90
2022-12-12T20:22:01.310Z,94.90
2022-12-12T20:24:29.479Z,95.00
2022-12-12T20:26:57.386Z,95.00
2022-12-12T20:29:25.619Z,95.00
2022-12-12T20:31:52.567Z,95.00
2022-12-12T20:34:24.934Z,95.30
2022-12-12T20:36:55.259Z,95.10
2022-12-12T20:39:22.932Z,95.20
2022-12-12T20:41:50.770Z,95.60
2022-12-12T20:44:17.909Z,95.30
2022-12-12T20:46:46.466Z,95.50
2022-12-12T20:49:18.590Z,95.60
2022-12-12T20:51:55.751Z,95.60
2022-12-12T20:54:24.630Z,95.60
2022-12-12T20:56:53.326Z,95.80
2022-12-12T20:59:20.333Z,95.80
2022-12-12T21:01:47.823Z,95.70
2022-12-12T21:04:15.506Z,95.60
2022-12-12T21:06:44.763Z,95.60
2022-12-12T21:09:19.136Z,95.50
2022-12-12T21:11:49.857Z,95.60
2022-12-12T21:14:17.021Z,95.80
2022-12-12T21:16:44.131Z,95.70
2022-12-12T21:19:13.046Z,95.70
2022-12-12T21:21:42.131Z,95.80
2022-12-12T21:24:11.368Z,95.80
2022-12-12T21:26:38.319Z,95.70
2022-12-12T21:29:05.945Z,95.70
2022-12-12T21:31:36.821Z,95.70
2022-12-12T21:34:05.926Z,95.70
2022-12-12T21:36:34.252Z,95.70
2022-12-12T21:39:02.512Z,95.70
2022-12-12T21:41:30.026Z,95.70
2022-12-12T21:43:59.542Z,95.80
2022-12-12T21:46:28.362Z,95.80
2022-12-12T21:49:14.077Z,95.80
2022-12-12T21:51:42.418Z,95.80
2022-12-12T21:54:11.630Z,95.80
2022-12-12T21:56:39.208Z,95.70
2022-12-12T21:59:06.648Z,95.70
2022-12-12T22:01:33.481Z,95.70
2022-12-12T22:04:01.020Z,95.80
2022-12-12T22:06:29.767Z,95.80
2022-12-12T22:08:58.164Z,95.70
2022-12-12T22:11:41.098Z,95.70
2022-12-12T22:14:16.603Z,95.60
2022-12-12T22:16:43.441Z,95.70
2022-12-12T22:19:12.838Z,95.70
2022-12-12T22:21:40.063Z,95.70
2022-12-12T22:24:07.643Z,95.60
2022-12-12T22:26:39.973Z,95.60
2022-12-12T22:29:10.636Z,95.40
2022-12-12T22:31:38.829Z,95.40
2022-12-12T22:34:16.118Z,95.40
2022-12-12T22:36:44.192Z,95.60
2022-12-12T22:39:17.718Z,95.80
2022-12-12T22:41:45.497Z,96.00
2022-12-12T22:44:16.992Z,95.80
2022-12-12T22:46:46.034Z,95.50
2022-12-12T22:49:20.025Z,95.50
2022-12-12T22:51:48.254Z,95.30
2022-12-12T22:54:15.483Z,95.20
2022-12-12T22:56:42.820Z,95.10
2022-12-12T22:59:13.567Z,95.20
2022-12-12T23:01:41.102Z,95.30
2022-12-12T23:04:12.579Z,95.30
2022-12-12T23:06:39.798Z,95.50
2022-12-12T23:09:22.059Z,95.30
2022-12-12T23:11:49.415Z,95.30
2022-12-12T23:14:19.763Z,95.00
2022-12-12T23:16:46.793Z,94.90
2022-12-12T23:19:17.612Z,94.80
2022-12-12T23:21:44.934Z,94.90
2022-12-12T23:24:11.963Z,94.90
2022-12-12T23:26:39.099Z,94.80
2022-12-12T23:29:09.182Z,94.70
2022-12-12T23:31:38.753Z,94.50
2022-12-12T23:34:09.309Z,94.40
2022-12-12T23:36:36.346Z,94.50
2022-12-12T23:39:06.410Z,94.40
2022-12-12T23:41:36.256Z,94.40
2022-12-12T23:44:03.533Z,94.40
2022-12-12T23:46:33.023Z,94.50
2022-12-12T23:49:13.525Z,94.40
2022-12-12T23:51:43.604Z,94.40
2022-12-12T23:54:13.051Z,94.30
2022-12-12T23:56:40.702Z,94.70
2022-12-12T23:59:09.099Z,94.40
