createdAt,value
2022-10-29T00:01:02.671Z,13.70
2022-10-29T00:03:30.238Z,13.60
2022-10-29T00:06:04.734Z,13.70
2022-10-29T00:08:36.513Z,13.60
2022-10-29T00:11:10.084Z,13.60
2022-10-29T00:13:37.824Z,13.70
2022-10-29T00:16:07.421Z,13.60
2022-10-29T00:18:36.320Z,13.60
2022-10-29T00:21:06.061Z,13.60
2022-10-29T00:23:33.973Z,13.60
2022-10-29T00:26:02.874Z,13.60
2022-10-29T00:28:30.853Z,13.60
2022-10-29T00:30:57.884Z,13.60
2022-10-29T00:33:24.817Z,13.50
2022-10-29T00:36:04.188Z,13.50
2022-10-29T00:38:33.377Z,13.50
2022-10-29T00:41:01.244Z,13.50
2022-10-29T00:43:29.131Z,13.50
2022-10-29T00:46:03.361Z,13.50
2022-10-29T00:48:35.865Z,13.50
2022-10-29T00:51:06.893Z,13.50
2022-10-29T00:53:38.324Z,13.50
2022-10-29T00:56:07.198Z,13.50
2022-10-29T00:58:35.884Z,13.50
2022-10-29T01:01:03.679Z,13.50
2022-10-29T01:03:31.351Z,13.50
2022-10-29T01:06:01.109Z,13.40
2022-10-29T01:08:30.229Z,13.50
2022-10-29T01:11:09.827Z,13.40
2022-10-29T01:14:06.792Z,13.40
2022-10-29T01:16:40.466Z,13.40
2022-10-29T01:19:26.284Z,13.40
2022-10-29T01:22:07.875Z,13.40
2022-10-29T01:25:15.843Z,13.40
2022-10-29T01:27:57.526Z,13.40
2022-10-29T01:30:43.531Z,13.40
2022-10-29T01:33:23.570Z,13.40
2022-10-29T01:35:51.255Z,13.40
2022-10-29T01:38:34.922Z,13.40
2022-10-29T01:41:25.908Z,13.30
2022-10-29T01:44:20.028Z,13.30
2022-10-29T01:46:54.477Z,13.30
2022-10-29T01:49:28.248Z,13.40
2022-10-29T01:52:01.740Z,13.30
2022-10-29T01:54:29.471Z,13.40
2022-10-29T01:56:59.220Z,13.40
2022-10-29T01:59:36.233Z,13.30
2022-10-29T02:02:30.769Z,13.30
2022-10-29T02:05:24.149Z,13.30
2022-10-29T02:08:19.976Z,13.40
2022-10-29T02:11:16.885Z,13.30
2022-10-29T02:13:52.563Z,13.40
2022-10-29T02:16:21.489Z,13.40
2022-10-29T02:18:49.339Z,13.40
2022-10-29T02:21:17.555Z,13.40
2022-10-29T02:23:45.561Z,13.30
2022-10-29T02:26:13.550Z,13.30
2022-10-29T02:28:41.376Z,13.30
2022-10-29T02:31:09.203Z,13.30
2022-10-29T02:33:37.119Z,13.30
2022-10-29T02:36:06.085Z,13.30
2022-10-29T02:38:33.648Z,13.30
2022-10-29T02:41:01.840Z,13.30
2022-10-29T02:43:29.417Z,13.30
2022-10-29T02:46:20.433Z,13.20
2022-10-29T02:48:50.197Z,13.20
2022-10-29T02:51:18.546Z,13.20
2022-10-29T02:53:46.153Z,13.20
2022-10-29T02:56:13.099Z,13.20
2022-10-29T02:58:40.018Z,13.20
2022-10-29T03:01:08.549Z,13.20
2022-10-29T03:03:37.949Z,13.20
2022-10-29T03:06:15.689Z,13.20
2022-10-29T03:08:44.869Z,13.20
2022-10-29T03:11:14.071Z,13.20
2022-10-29T03:13:41.748Z,13.10
2022-10-29T03:16:10.492Z,13.20
2022-10-29T03:18:39.475Z,13.20
2022-10-29T03:21:07.059Z,13.20
2022-10-29T03:23:34.605Z,13.20
2022-10-29T03:26:03.225Z,13.10
2022-10-29T03:28:32.239Z,13.10
2022-10-29T03:31:00.301Z,13.20
2022-10-29T03:33:28.658Z,13.10
2022-10-29T03:35:59.550Z,13.20
2022-10-29T03:38:29.024Z,13.20
2022-10-29T03:40:57.102Z,13.20
2022-10-29T03:43:25.372Z,13.20
2022-10-29T03:45:54.357Z,13.20
2022-10-29T03:48:22.874Z,13.20
2022-10-29T03:51:00.147Z,13.20
2022-10-29T03:53:29.873Z,13.20
2022-10-29T03:55:58.115Z,13.20
2022-10-29T03:58:26.250Z,13.20
2022-10-29T04:01:02.624Z,13.20
2022-10-29T04:03:32.277Z,13.30
2022-10-29T04:06:03.531Z,13.20
2022-10-29T04:08:31.140Z,13.30
2022-10-29T04:11:00.154Z,13.30
2022-10-29T04:13:29.193Z,13.30
2022-10-29T04:15:57.126Z,13.30
2022-10-29T04:18:25.553Z,13.30
2022-10-29T04:29:18.949Z,13.40
2022-10-29T04:31:46.592Z,13.40
2022-10-29T04:34:16.078Z,13.40
2022-10-29T04:36:43.732Z,13.40
2022-10-29T04:39:12.096Z,13.40
2022-10-29T04:41:40.433Z,13.50
2022-10-29T04:44:08.910Z,13.50
2022-10-29T04:46:37.920Z,13.50
2022-10-29T04:49:05.573Z,13.50
2022-10-29T04:51:34.042Z,13.50
2022-10-29T04:54:01.814Z,13.50
2022-10-29T04:56:30.888Z,13.50
2022-10-29T04:58:58.422Z,13.50
2022-10-29T05:01:26.885Z,13.60
2022-10-29T05:03:59.009Z,13.60
2022-10-29T05:06:29.139Z,13.60
2022-10-29T05:08:57.089Z,13.60
2022-10-29T05:11:26.274Z,13.60
2022-10-29T05:13:54.535Z,13.60
2022-10-29T05:16:22.815Z,13.60
2022-10-29T05:18:52.082Z,13.60
2022-10-29T05:21:19.694Z,13.60
2022-10-29T05:23:47.872Z,13.70
2022-10-29T05:26:16.940Z,13.70
2022-10-29T05:28:44.507Z,13.70
2022-10-29T05:31:12.280Z,13.70
2022-10-29T05:33:39.882Z,13.80
2022-10-29T05:36:10.329Z,13.80
2022-10-29T05:38:38.732Z,13.80
2022-10-29T05:41:06.462Z,13.80
2022-10-29T05:43:34.080Z,13.80
2022-10-29T05:46:04.470Z,13.80
2022-10-29T05:48:32.709Z,13.90
2022-10-29T05:51:00.959Z,13.90
2022-10-29T05:53:28.879Z,13.90
2022-10-29T05:55:58.293Z,13.90
2022-10-29T05:58:26.663Z,13.90
2022-10-29T06:00:54.279Z,13.90
2022-10-29T06:03:23.318Z,14.00
2022-10-29T06:05:52.448Z,14.00
2022-10-29T06:08:20.185Z,14.00
2022-10-29T06:10:48.514Z,14.00
2022-10-29T06:13:18.908Z,14.00
2022-10-29T06:15:48.568Z,14.00
2022-10-29T06:18:16.410Z,14.00
2022-10-29T06:20:44.399Z,14.10
2022-10-29T06:23:13.516Z,14.10
2022-10-29T06:25:41.337Z,14.10
2022-10-29T06:28:12.195Z,14.10
2022-10-29T06:30:39.759Z,14.10
2022-10-29T06:33:06.785Z,14.10
2022-10-29T06:38:11.127Z,14.20
2022-10-29T06:40:42.070Z,14.20
2022-10-29T06:43:11.785Z,14.20
2022-10-29T06:45:39.460Z,14.20
2022-10-29T06:48:07.268Z,14.20
2022-10-29T06:50:35.258Z,14.20
2022-10-29T06:53:05.803Z,14.20
2022-10-29T06:55:35.051Z,14.30
2022-10-29T06:58:11.021Z,14.30
2022-10-29T07:00:40.330Z,14.30
2022-10-29T07:03:08.806Z,14.30
2022-10-29T07:05:36.397Z,14.30
2022-10-29T07:08:04.282Z,14.30
2022-10-29T07:10:33.859Z,14.30
2022-10-29T07:13:02.315Z,14.30
2022-10-29T07:15:31.229Z,14.30
2022-10-29T07:18:04.986Z,14.30
2022-10-29T07:20:38.997Z,14.30
2022-10-29T07:23:07.237Z,14.30
2022-10-29T07:25:35.507Z,14.30
2022-10-29T07:28:04.753Z,14.30
2022-10-29T07:30:31.918Z,14.30
2022-10-29T07:32:59.710Z,14.20
2022-10-29T07:35:28.952Z,14.20
2022-10-29T07:38:09.001Z,14.20
2022-10-29T07:40:46.260Z,14.20
2022-10-29T07:43:15.534Z,14.10
2022-10-29T07:45:47.615Z,14.10
2022-10-29T07:48:15.660Z,14.10
2022-10-29T07:50:43.344Z,14.00
2022-10-29T07:53:13.103Z,14.00
2022-10-29T07:55:40.771Z,14.00
2022-10-29T07:58:12.352Z,13.90
2022-10-29T08:00:42.967Z,13.90
2022-10-29T08:03:11.694Z,13.90
2022-10-29T08:05:42.687Z,13.90
2022-10-29T08:08:10.901Z,13.80
2022-10-29T08:10:39.273Z,13.80
2022-10-29T08:13:07.644Z,13.80
2022-10-29T08:15:35.514Z,13.80
2022-10-29T08:18:10.897Z,13.80
2022-10-29T08:20:39.356Z,13.80
2022-10-29T08:23:08.180Z,13.80
2022-10-29T08:25:41.336Z,13.80
2022-10-29T08:28:12.210Z,13.80
2022-10-29T08:30:40.754Z,13.80
2022-10-29T08:33:10.976Z,13.80
2022-10-29T08:35:39.463Z,13.80
2022-10-29T08:38:08.496Z,13.80
2022-10-29T08:40:59.231Z,13.80
2022-10-29T08:43:54.634Z,13.80
2022-10-29T08:46:39.256Z,13.80
2022-10-29T08:49:25.085Z,13.80
2022-10-29T08:52:03.167Z,13.90
2022-10-29T08:54:34.581Z,13.90
2022-10-29T08:57:12.374Z,13.90
2022-10-29T08:59:59.579Z,13.90
2022-10-29T09:02:27.179Z,13.90
2022-10-29T09:04:56.915Z,13.90
2022-10-29T09:07:43.993Z,14.00
2022-10-29T09:10:15.244Z,13.90
2022-10-29T09:13:02.848Z,14.00
2022-10-29T09:15:38.556Z,14.00
2022-10-29T09:18:32.699Z,14.00
2022-10-29T09:21:31.871Z,14.00
2022-10-29T09:24:25.697Z,14.00
2022-10-29T09:27:08.170Z,14.00
2022-10-29T09:30:17.633Z,14.00
2022-10-29T09:32:57.560Z,14.00
2022-10-29T09:35:44.312Z,14.10
2022-10-29T09:38:19.534Z,14.20
2022-10-29T09:40:47.991Z,14.30
2022-10-29T09:43:25.320Z,14.30
2022-10-29T09:45:59.254Z,14.40
2022-10-29T09:48:36.991Z,14.40
2022-10-29T09:51:19.685Z,14.50
2022-10-29T09:53:49.870Z,14.50
2022-10-29T09:56:17.859Z,14.50
2022-10-29T09:58:49.102Z,14.50
2022-10-29T10:01:18.327Z,14.50
2022-10-29T10:03:54.039Z,14.50
2022-10-29T10:06:21.636Z,14.50
2022-10-29T10:09:06.918Z,14.50
2022-10-29T10:11:44.149Z,14.60
2022-10-29T10:14:23.045Z,14.60
2022-10-29T10:16:59.453Z,14.60
2022-10-29T10:19:30.776Z,14.60
2022-10-29T10:22:05.397Z,14.70
2022-10-29T10:24:38.105Z,14.70
2022-10-29T10:27:30.249Z,14.80
2022-10-29T10:30:13.009Z,14.80
2022-10-29T10:32:42.476Z,14.80
2022-10-29T10:35:30.816Z,14.90
2022-10-29T10:38:07.908Z,14.90
2022-10-29T10:40:36.432Z,14.90
2022-10-29T10:43:08.190Z,15.00
2022-10-29T10:45:40.242Z,15.00
2022-10-29T10:48:13.360Z,15.10
2022-10-29T10:50:44.252Z,15.10
2022-10-29T10:53:22.403Z,15.20
2022-10-29T10:55:57.984Z,15.30
2022-10-29T10:58:32.341Z,15.30
2022-10-29T11:01:09.800Z,15.30
2022-10-29T11:03:42.283Z,15.40
2022-10-29T11:06:25.062Z,15.40
2022-10-29T11:09:43.172Z,15.50
2022-10-29T11:12:26.154Z,15.50
2022-10-29T11:15:05.281Z,15.50
2022-10-29T11:17:41.799Z,15.50
2022-10-29T11:20:33.765Z,15.50
2022-10-29T11:23:16.750Z,15.60
2022-10-29T11:26:17.576Z,15.80
2022-10-29T11:28:58.442Z,15.90
2022-10-29T11:31:36.436Z,16.00
2022-10-29T11:34:23.373Z,16.10
2022-10-29T11:37:35.224Z,16.00
2022-10-29T11:40:22.375Z,16.20
2022-10-29T11:42:51.816Z,16.20
2022-10-29T11:45:37.101Z,16.20
2022-10-29T11:51:26.058Z,16.50
2022-10-29T11:54:09.176Z,16.50
2022-10-29T11:57:01.280Z,16.50
2022-10-29T11:59:48.261Z,16.50
2022-10-29T12:02:27.207Z,16.50
2022-10-29T12:05:01.102Z,16.60
2022-10-29T12:07:46.479Z,16.60
2022-10-29T12:10:17.785Z,16.60
2022-10-29T12:13:11.787Z,16.60
2022-10-29T12:16:06.138Z,16.50
2022-10-29T12:19:05.063Z,16.50
2022-10-29T12:21:49.497Z,16.50
2022-10-29T12:24:31.944Z,16.50
2022-10-29T12:27:15.893Z,16.50
2022-10-29T12:30:08.415Z,16.50
2022-10-29T12:33:00.922Z,16.40
2022-10-29T12:35:56.294Z,16.40
2022-10-29T12:38:41.383Z,16.30
2022-10-29T12:41:26.003Z,16.40
2022-10-29T12:44:07.153Z,16.40
2022-10-29T12:46:57.692Z,16.40
2022-10-29T12:49:36.752Z,16.30
2022-10-29T12:52:18.388Z,16.30
2022-10-29T12:54:51.740Z,16.30
2022-10-29T12:57:34.991Z,16.30
2022-10-29T13:00:40.789Z,16.30
2022-10-29T13:03:08.532Z,16.20
2022-10-29T13:05:43.534Z,16.30
2022-10-29T13:08:28.266Z,16.30
2022-10-29T13:10:57.958Z,16.30
2022-10-29T13:13:41.639Z,16.20
2022-10-29T13:16:18.192Z,16.20
2022-10-29T13:19:14.407Z,16.10
2022-10-29T13:22:03.077Z,16.10
2022-10-29T13:24:31.807Z,16.10
2022-10-29T13:27:03.497Z,16.10
2022-10-29T13:29:47.611Z,16.10
2022-10-29T13:32:35.254Z,16.00
2022-10-29T13:35:23.945Z,15.90
2022-10-29T13:37:54.898Z,15.80
2022-10-29T13:40:23.124Z,15.70
2022-10-29T13:43:01.849Z,15.60
2022-10-29T13:45:32.191Z,15.50
2022-10-29T13:48:07.136Z,15.50
2022-10-29T13:50:36.586Z,15.40
2022-10-29T13:53:12.338Z,15.40
2022-10-29T13:55:44.516Z,15.20
2022-10-29T13:58:19.442Z,15.20
2022-10-29T14:00:48.059Z,15.10
2022-10-29T14:03:27.146Z,15.00
2022-10-29T14:06:22.657Z,14.90
2022-10-29T14:09:18.844Z,14.90
2022-10-29T14:11:55.948Z,14.80
2022-10-29T14:14:48.361Z,14.80
2022-10-29T14:17:18.692Z,14.70
2022-10-29T14:19:50.179Z,14.60
2022-10-29T14:22:37.617Z,14.60
2022-10-29T14:25:30.003Z,14.60
2022-10-29T14:28:19.779Z,14.50
2022-10-29T14:31:01.685Z,14.50
2022-10-29T14:33:31.547Z,14.40
2022-10-29T14:36:21.288Z,14.40
2022-10-29T14:38:52.830Z,14.30
2022-10-29T14:41:22.994Z,14.30
2022-10-29T14:44:04.496Z,14.30
2022-10-29T14:46:38.372Z,14.20
2022-10-29T14:49:23.553Z,14.20
2022-10-29T14:51:59.822Z,14.20
2022-10-29T14:54:34.035Z,14.20
2022-10-29T14:57:15.208Z,14.10
2022-10-29T15:00:02.397Z,14.10
2022-10-29T15:02:40.238Z,14.10
2022-10-29T15:05:40.572Z,14.10
2022-10-29T15:08:10.917Z,14.10
2022-10-29T15:10:59.403Z,14.00
2022-10-29T15:13:27.911Z,14.00
2022-10-29T15:16:17.498Z,13.90
2022-10-29T15:18:50.662Z,13.90
2022-10-29T15:21:31.818Z,13.90
2022-10-29T15:24:08.945Z,13.80
2022-10-29T15:26:47.976Z,13.80
2022-10-29T15:29:29.181Z,13.80
2022-10-29T15:31:59.560Z,13.80
2022-10-29T15:34:37.395Z,13.80
2022-10-29T15:37:15.424Z,13.80
2022-10-29T15:40:02.548Z,13.70
2022-10-29T15:42:36.425Z,13.70
2022-10-29T15:45:15.848Z,13.70
2022-10-29T15:47:58.339Z,13.70
2022-10-29T15:50:38.413Z,13.70
2022-10-29T15:53:15.982Z,13.70
2022-10-29T15:55:45.181Z,13.70
2022-10-29T15:58:23.210Z,13.60
2022-10-29T16:00:52.091Z,13.60
2022-10-29T16:03:25.212Z,13.60
2022-10-29T16:06:00.984Z,13.60
2022-10-29T16:08:30.186Z,13.60
2022-10-29T16:10:59.223Z,13.60
2022-10-29T16:13:29.149Z,13.60
2022-10-29T16:15:56.766Z,13.60
2022-10-29T16:18:24.438Z,13.60
2022-10-29T16:20:59.975Z,13.50
2022-10-29T16:23:28.579Z,13.50
2022-10-29T16:25:56.809Z,13.50
2022-10-29T16:28:25.373Z,13.50
2022-10-29T16:30:56.288Z,13.50
2022-10-29T16:33:23.299Z,13.50
2022-10-29T16:35:51.221Z,13.50
2022-10-29T16:38:19.058Z,13.40
2022-10-29T16:40:47.311Z,13.40
2022-10-29T16:43:15.567Z,13.40
2022-10-29T16:45:44.028Z,13.40
2022-10-29T16:48:11.690Z,13.40
2022-10-29T16:50:39.977Z,13.30
2022-10-29T16:53:12.471Z,13.40
2022-10-29T16:55:41.470Z,13.30
2022-10-29T16:58:13.711Z,13.30
2022-10-29T17:00:41.431Z,13.30
2022-10-29T17:03:12.141Z,13.30
2022-10-29T17:05:43.217Z,13.30
2022-10-29T17:08:12.338Z,13.30
2022-10-29T17:10:40.560Z,13.30
2022-10-29T17:13:11.233Z,13.30
2022-10-29T17:15:42.575Z,13.30
2022-10-29T17:18:10.323Z,13.30
2022-10-29T17:20:39.868Z,13.20
2022-10-29T17:23:09.255Z,13.20
2022-10-29T17:25:36.787Z,13.20
2022-10-29T17:28:03.797Z,13.20
2022-10-29T17:30:32.034Z,13.20
2022-10-29T17:33:00.802Z,13.20
2022-10-29T17:35:28.615Z,13.10
2022-10-29T17:37:57.910Z,13.10
2022-10-29T17:40:24.758Z,13.10
2022-10-29T17:42:53.096Z,13.10
2022-10-29T17:45:22.912Z,13.10
2022-10-29T17:47:59.708Z,13.10
2022-10-29T17:50:27.809Z,13.10
2022-10-29T17:52:57.982Z,13.10
2022-10-29T17:55:27.309Z,13.10
2022-10-29T17:57:55.849Z,13.10
2022-10-29T18:00:25.444Z,13.10
2022-10-29T18:02:53.775Z,13.10
2022-10-29T18:05:21.466Z,13.00
2022-10-29T18:07:50.038Z,13.00
2022-10-29T18:10:17.965Z,13.00
2022-10-29T18:12:45.614Z,13.00
2022-10-29T18:15:13.199Z,13.00
2022-10-29T18:17:40.808Z,13.00
2022-10-29T18:20:09.269Z,13.00
2022-10-29T18:22:37.009Z,13.00
2022-10-29T18:25:06.614Z,13.00
2022-10-29T18:27:34.851Z,13.00
2022-10-29T18:30:04.385Z,13.00
2022-10-29T18:32:31.262Z,13.00
2022-10-29T18:34:59.974Z,13.00
2022-10-29T18:37:26.829Z,13.00
2022-10-29T18:39:56.868Z,13.00
2022-10-29T18:42:25.309Z,12.90
2022-10-29T18:44:53.573Z,13.00
2022-10-29T18:47:21.802Z,13.00
2022-10-29T18:49:48.811Z,13.00
2022-10-29T18:52:16.661Z,13.00
2022-10-29T18:54:45.411Z,13.00
2022-10-29T18:57:18.503Z,13.00
2022-10-29T18:59:47.190Z,12.90
2022-10-29T19:02:16.401Z,12.90
2022-10-29T19:04:43.339Z,12.90
2022-10-29T19:07:10.218Z,12.90
2022-10-29T19:09:37.942Z,12.90
2022-10-29T19:12:05.844Z,12.90
2022-10-29T19:14:33.378Z,12.90
2022-10-29T19:17:01.694Z,12.90
2022-10-29T19:19:30.717Z,12.90
2022-10-29T19:21:58.287Z,12.80
2022-10-29T19:24:27.709Z,12.80
2022-10-29T19:26:55.977Z,12.80
2022-10-29T19:29:24.298Z,12.80
2022-10-29T19:31:51.917Z,12.80
2022-10-29T19:34:20.312Z,12.70
2022-10-29T19:36:47.848Z,12.70
2022-10-29T19:39:15.688Z,12.70
2022-10-29T19:41:43.390Z,12.70
2022-10-29T19:44:11.250Z,12.60
2022-10-29T19:46:38.819Z,12.60
2022-10-29T19:49:06.780Z,12.60
2022-10-29T19:51:34.397Z,12.60
2022-10-29T19:54:04.125Z,12.50
2022-10-29T19:56:33.509Z,12.50
2022-10-29T19:59:03.901Z,12.50
2022-10-29T20:01:33.465Z,12.50
2022-10-29T20:04:01.624Z,12.40
2022-10-29T20:06:30.133Z,12.40
2022-10-29T20:08:57.711Z,12.40
2022-10-29T20:11:25.989Z,12.40
2022-10-29T20:13:54.976Z,12.30
2022-10-29T20:16:23.948Z,12.30
2022-10-29T20:18:52.707Z,12.20
2022-10-29T20:21:20.328Z,12.20
2022-10-29T20:23:48.984Z,12.20
2022-10-29T20:26:17.620Z,12.10
2022-10-29T20:28:45.929Z,12.10
2022-10-29T20:31:30.152Z,12.10
2022-10-29T20:34:00.861Z,12.00
2022-10-29T20:36:32.597Z,12.00
2022-10-29T20:39:01.038Z,12.00
2022-10-29T20:41:28.958Z,11.90
2022-10-29T20:43:59.639Z,11.90
2022-10-29T20:46:28.210Z,11.90
2022-10-29T20:48:57.517Z,11.80
2022-10-29T20:51:26.891Z,11.70
2022-10-29T20:53:56.086Z,11.70
2022-10-29T20:56:26.531Z,11.70
2022-10-29T20:58:53.891Z,11.60
2022-10-29T21:01:25.875Z,11.60
2022-10-29T21:03:53.717Z,11.50
2022-10-29T21:06:24.131Z,11.50
2022-10-29T21:08:53.045Z,11.40
2022-10-29T21:11:23.901Z,11.40
2022-10-29T21:13:51.610Z,11.30
2022-10-29T21:16:27.338Z,11.20
2022-10-29T21:18:57.902Z,11.20
2022-10-29T21:21:28.372Z,11.10
2022-10-29T21:23:58.087Z,11.00
2022-10-29T21:26:28.483Z,10.90
2022-10-29T21:28:57.089Z,10.80
2022-10-29T21:31:25.649Z,10.80
2022-10-29T21:33:55.090Z,10.80
2022-10-29T21:36:23.594Z,10.70
2022-10-29T21:38:53.064Z,10.70
2022-10-29T21:41:20.607Z,10.60
2022-10-29T21:43:50.425Z,10.50
2022-10-29T21:46:18.255Z,10.50
2022-10-29T21:48:45.814Z,10.40
2022-10-29T21:51:16.245Z,10.30
2022-10-29T21:53:45.181Z,10.20
2022-10-29T21:56:15.167Z,10.20
2022-10-29T21:58:44.600Z,10.20
2022-10-29T22:01:15.032Z,10.10
2022-10-29T22:03:45.516Z,10.10
2022-10-29T22:06:19.888Z,10.00
2022-10-29T22:08:51.956Z,9.90
2022-10-29T22:11:21.988Z,9.80
2022-10-29T22:13:53.232Z,9.70
2022-10-29T22:16:22.522Z,9.60
2022-10-29T22:18:51.084Z,9.50
2022-10-29T22:21:23.034Z,9.50
2022-10-29T22:23:53.910Z,9.40
2022-10-29T22:26:27.970Z,9.30
2022-10-29T22:28:56.738Z,9.30
2022-10-29T22:31:25.822Z,9.30
2022-10-29T22:33:53.468Z,9.20
2022-10-29T22:36:24.436Z,9.20
2022-10-29T22:38:59.720Z,9.20
2022-10-29T22:41:29.735Z,9.20
2022-10-29T22:43:59.100Z,9.20
2022-10-29T22:46:28.005Z,9.20
2022-10-29T22:48:56.172Z,9.20
2022-10-29T22:51:25.543Z,9.10
2022-10-29T22:53:54.826Z,9.10
2022-10-29T22:56:31.914Z,9.00
2022-10-29T22:59:01.220Z,9.00
2022-10-29T23:01:32.735Z,9.00
2022-10-29T23:04:00.884Z,8.90
2022-10-29T23:06:29.882Z,8.90
2022-10-29T23:08:58.672Z,8.90
2022-10-29T23:11:30.323Z,8.90
2022-10-29T23:14:00.848Z,8.90
2022-10-29T23:16:31.355Z,8.90
2022-10-29T23:19:04.512Z,8.90
2022-10-29T23:21:32.802Z,8.80
2022-10-29T23:24:01.385Z,8.80
2022-10-29T23:26:29.158Z,8.80
2022-10-29T23:28:56.808Z,8.70
2022-10-29T23:31:27.614Z,8.60
2022-10-29T23:33:57.191Z,8.60
2022-10-29T23:36:26.450Z,8.60
2022-10-29T23:39:01.473Z,8.50
2022-10-29T23:41:31.081Z,8.50
2022-10-29T23:43:59.126Z,8.50
2022-10-29T23:46:26.748Z,8.40
2022-10-29T23:48:55.813Z,8.40
2022-10-29T23:51:22.819Z,8.30
2022-10-29T23:53:53.267Z,8.30
2022-10-29T23:56:24.356Z,8.30
2022-10-29T23:58:52.154Z,8.30
