createdAt,value
2017-09-27T00:00:04.130Z,133.48
2017-09-27T00:01:06.859Z,123.32
2017-09-27T00:02:09.420Z,132.32
2017-09-27T00:03:12.817Z,123.80
2017-09-27T00:04:15.338Z,129.73
2017-09-27T00:05:18.043Z,125.32
2017-09-27T00:06:20.668Z,122.70
2017-09-27T00:07:23.416Z,117.87
2017-09-27T00:08:26.673Z,121.85
2017-09-27T00:09:29.873Z,120.45
2017-09-27T00:10:32.805Z,115.97
2017-09-27T00:11:36.864Z,109.32
2017-09-27T00:12:39.437Z,119.43
2017-09-27T00:13:42.979Z,123.62
2017-09-27T00:14:45.467Z,113.50
2017-09-27T00:15:48.199Z,111.22
2017-09-27T00:16:50.772Z,116.85
2017-09-27T00:17:53.840Z,116.97
2017-09-27T00:18:56.375Z,123.07
2017-09-27T00:20:00.064Z,104.10
2017-09-27T00:21:03.327Z,107.37
2017-09-27T00:22:06.935Z,106.10
2017-09-27T00:23:09.440Z,121.55
2017-09-27T00:24:13.294Z,112.32
2017-09-27T00:25:15.811Z,107.18
2017-09-27T00:26:20.366Z,107.05
2017-09-27T00:27:22.848Z,115.25
2017-09-27T00:28:26.687Z,98.65
2017-09-27T00:29:29.342Z,115.65
2017-09-27T00:30:31.983Z,102.15
2017-09-27T00:31:34.584Z,112.75
2017-09-27T00:32:37.328Z,101.90
2017-09-27T00:33:40.229Z,108.97
2017-09-27T00:34:45.024Z,103.57
2017-09-27T00:35:48.524Z,120.37
2017-09-27T00:36:52.223Z,121.70
2017-09-27T00:38:04.489Z,113.97
2017-09-27T00:39:07.096Z,112.78
2017-09-27T00:40:09.847Z,110.35
2017-09-27T00:41:13.114Z,102.40
2017-09-27T00:42:15.798Z,110.93
2017-09-27T00:43:19.116Z,115.82
2017-09-27T00:44:21.877Z,108.53
2017-09-27T00:45:24.358Z,113.40
2017-09-27T00:46:27.115Z,109.05
2017-09-27T00:47:29.614Z,112.85
2017-09-27T00:48:33.328Z,113.40
2017-09-27T00:49:35.871Z,106.65
2017-09-27T00:50:38.726Z,114.85
2017-09-27T00:51:41.231Z,110.80
2017-09-27T00:52:45.827Z,107.53
2017-09-27T00:53:48.332Z,109.43
2017-09-27T00:55:02.200Z,103.95
2017-09-27T00:56:04.756Z,99.20
2017-09-27T00:57:09.918Z,108.30
2017-09-27T00:58:12.656Z,105.22
2017-09-27T00:59:15.405Z,109.37
2017-09-27T01:00:18.698Z,104.72
2017-09-27T01:01:24.093Z,125.15
2017-09-27T01:02:26.709Z,108.68
2017-09-27T01:03:30.027Z,112.28
2017-09-27T01:04:32.571Z,108.75
2017-09-27T01:05:35.406Z,106.53
2017-09-27T01:06:38.841Z,106.60
2017-09-27T01:07:41.696Z,117.80
2017-09-27T01:08:44.205Z,111.85
2017-09-27T01:09:47.275Z,118.18
2017-09-27T01:10:49.891Z,114.65
2017-09-27T01:11:55.082Z,112.80
2017-09-27T01:12:59.116Z,117.65
2017-09-27T01:14:03.489Z,127.68
2017-09-27T01:15:06.016Z,123.10
2017-09-27T01:16:12.864Z,127.12
2017-09-27T01:17:16.307Z,118.10
2017-09-27T01:18:19.123Z,114.93
2017-09-27T01:19:21.638Z,111.45
2017-09-27T01:20:24.848Z,113.90
2017-09-27T01:21:27.376Z,124.03
2017-09-27T01:22:31.063Z,112.55
2017-09-27T01:23:33.618Z,121.22
2017-09-27T01:24:36.204Z,109.87
2017-09-27T01:25:38.720Z,118.05
2017-09-27T01:26:42.343Z,114.50
2017-09-27T01:27:44.885Z,122.28
2017-09-27T01:28:48.407Z,117.47
2017-09-27T01:29:51.428Z,124.53
2017-09-27T01:30:54.409Z,130.05
2017-09-27T01:31:56.949Z,121.30
2017-09-27T01:33:00.798Z,107.10
2017-09-27T01:34:04.100Z,114.47
2017-09-27T01:35:09.810Z,124.35
2017-09-27T01:36:13.209Z,114.93
2017-09-27T01:37:16.718Z,115.47
2017-09-27T01:38:19.860Z,121.55
2017-09-27T01:39:22.670Z,122.18
2017-09-27T01:40:25.233Z,122.13
2017-09-27T01:41:28.675Z,115.18
2017-09-27T01:42:31.190Z,120.35
2017-09-27T01:43:33.940Z,130.43
2017-09-27T01:44:37.298Z,123.15
2017-09-27T01:45:39.888Z,118.32
2017-09-27T01:46:43.204Z,112.70
2017-09-27T01:47:45.829Z,135.15
2017-09-27T01:48:48.333Z,119.43
2017-09-27T01:49:51.206Z,125.45
2017-09-27T01:50:53.784Z,125.65
2017-09-27T01:51:57.371Z,123.45
2017-09-27T01:52:59.868Z,119.93
2017-09-27T01:54:02.455Z,120.95
2017-09-27T01:55:05.068Z,132.75
2017-09-27T01:56:07.896Z,131.37
2017-09-27T01:57:10.573Z,134.15
2017-09-27T01:58:13.189Z,135.27
2017-09-27T01:59:15.813Z,137.65
2017-09-27T02:00:18.770Z,142.70
2017-09-27T02:01:21.372Z,134.32
2017-09-27T02:02:24.876Z,133.32
2017-09-27T02:03:27.402Z,131.70
2017-09-27T02:04:32.239Z,130.05
2017-09-27T02:05:35.547Z,125.22
2017-09-27T02:06:38.318Z,117.47
2017-09-27T02:07:40.931Z,121.80
2017-09-27T02:08:43.533Z,120.70
2017-09-27T02:09:46.842Z,120.07
2017-09-27T02:10:50.226Z,118.97
2017-09-27T02:11:52.755Z,127.68
2017-09-27T02:12:55.428Z,125.47
2017-09-27T02:13:58.773Z,128.18
2017-09-27T02:15:01.339Z,125.05
2017-09-27T02:16:03.842Z,124.78
2017-09-27T02:17:07.779Z,130.50
2017-09-27T02:18:10.287Z,119.05
2017-09-27T02:19:12.967Z,124.95
2017-09-27T02:20:16.263Z,123.97
2017-09-27T02:21:19.883Z,126.25
2017-09-27T02:22:22.462Z,123.00
2017-09-27T02:23:25.330Z,126.22
2017-09-27T02:24:27.862Z,133.52
2017-09-27T02:25:30.526Z,126.32
2017-09-27T02:26:33.031Z,128.85
2017-09-27T02:27:35.856Z,123.75
2017-09-27T02:28:38.374Z,118.20
2017-09-27T02:29:41.241Z,130.18
2017-09-27T02:30:43.755Z,136.48
2017-09-27T02:31:51.961Z,139.48
2017-09-27T02:32:54.576Z,123.95
2017-09-27T02:33:59.255Z,119.72
2017-09-27T02:35:01.767Z,113.80
2017-09-27T02:36:04.635Z,113.32
2017-09-27T02:37:07.303Z,113.70
2017-09-27T02:38:10.069Z,113.47
2017-09-27T02:39:12.658Z,117.47
2017-09-27T02:40:15.276Z,125.43
2017-09-27T02:41:18.588Z,120.70
2017-09-27T02:42:21.401Z,125.65
2017-09-27T02:43:24.066Z,123.25
2017-09-27T02:44:26.985Z,126.22
2017-09-27T02:45:30.339Z,113.32
2017-09-27T02:46:33.167Z,118.53
2017-09-27T02:47:35.737Z,124.57
2017-09-27T02:48:38.578Z,114.43
2017-09-27T02:49:41.931Z,111.93
2017-09-27T02:50:44.712Z,116.72
2017-09-27T02:51:47.298Z,119.93
2017-09-27T02:52:50.722Z,119.75
2017-09-27T02:53:53.289Z,119.47
2017-09-27T02:54:56.019Z,108.55
2017-09-27T02:55:58.591Z,124.07
2017-09-27T02:57:01.332Z,115.90
2017-09-27T02:58:03.875Z,115.65
2017-09-27T02:59:07.635Z,111.50
2017-09-27T03:00:10.907Z,118.25
2017-09-27T03:01:14.471Z,115.18
2017-09-27T03:02:17.097Z,121.97
2017-09-27T03:03:20.042Z,115.22
2017-09-27T03:04:23.310Z,116.15
2017-09-27T03:05:27.137Z,116.78
2017-09-27T03:06:29.675Z,108.93
2017-09-27T03:07:35.795Z,106.03
2017-09-27T03:08:39.096Z,110.53
2017-09-27T03:10:45.030Z,114.50
2017-09-27T03:11:47.527Z,109.30
2017-09-27T03:12:50.045Z,106.07
2017-09-27T03:13:52.686Z,105.43
2017-09-27T03:14:56.090Z,108.35
2017-09-27T03:15:58.634Z,114.88
2017-09-27T03:17:02.094Z,112.32
2017-09-27T03:18:04.856Z,104.18
2017-09-27T03:19:07.358Z,114.82
2017-09-27T03:20:10.813Z,116.65
2017-09-27T03:21:13.435Z,119.37
2017-09-27T03:22:16.142Z,117.22
2017-09-27T03:23:18.672Z,115.50
2017-09-27T03:24:21.172Z,113.80
2017-09-27T03:25:23.702Z,110.70
2017-09-27T03:26:26.279Z,107.12
2017-09-27T03:27:28.772Z,109.85
2017-09-27T03:28:31.539Z,105.15
2017-09-27T03:29:34.027Z,111.28
2017-09-27T03:30:36.541Z,107.37
2017-09-27T03:31:39.075Z,106.50
2017-09-27T03:32:42.550Z,101.47
2017-09-27T03:33:45.260Z,115.00
2017-09-27T03:34:48.030Z,110.00
2017-09-27T03:35:50.596Z,116.65
2017-09-27T03:36:53.270Z,125.78
2017-09-27T03:37:55.844Z,100.38
2017-09-27T03:38:58.604Z,112.28
2017-09-27T03:40:01.179Z,112.70
2017-09-27T03:41:03.918Z,114.75
2017-09-27T03:42:06.441Z,108.85
2017-09-27T03:43:09.285Z,116.65
2017-09-27T03:44:11.852Z,106.60
2017-09-27T03:45:19.027Z,113.60
2017-09-27T03:46:21.519Z,119.90
2017-09-27T03:47:24.193Z,112.25
2017-09-27T03:48:26.730Z,102.93
2017-09-27T03:49:30.218Z,110.15
2017-09-27T03:50:32.806Z,109.93
2017-09-27T03:51:35.491Z,116.12
2017-09-27T03:52:37.971Z,109.00
2017-09-27T03:53:40.535Z,103.75
2017-09-27T03:54:43.032Z,105.85
2017-09-27T03:55:46.644Z,108.85
2017-09-27T03:56:49.256Z,103.90
2017-09-27T03:57:51.834Z,100.62
2017-09-27T03:58:54.760Z,120.43
2017-09-27T03:59:57.633Z,111.45
2017-09-27T04:01:00.194Z,117.10
2017-09-27T04:02:02.816Z,111.45
2017-09-27T04:03:05.340Z,117.57
2017-09-27T04:04:12.353Z,106.85
2017-09-27T04:05:14.865Z,100.45
2017-09-27T04:06:17.482Z,105.53
2017-09-27T04:07:20.817Z,113.80
2017-09-27T04:08:23.423Z,109.65
2017-09-27T04:09:25.919Z,101.80
2017-09-27T04:10:28.408Z,101.00
2017-09-27T04:11:31.194Z,115.20
2017-09-27T04:12:33.764Z,109.28
2017-09-27T04:13:36.477Z,110.53
2017-09-27T04:14:38.989Z,104.45
2017-09-27T04:15:41.499Z,103.75
2017-09-27T04:16:43.982Z,111.57
2017-09-27T04:17:46.590Z,97.05
2017-09-27T04:18:49.361Z,105.22
2017-09-27T04:19:51.894Z,105.05
2017-09-27T04:20:56.615Z,120.30
2017-09-27T04:22:00.723Z,117.82
2017-09-27T04:23:03.310Z,115.80
2017-09-27T04:24:06.178Z,113.22
2017-09-27T04:25:08.816Z,111.57
2017-09-27T04:26:12.438Z,107.47
2017-09-27T04:27:14.915Z,111.57
2017-09-27T04:28:17.556Z,113.25
2017-09-27T04:29:21.542Z,113.70
2017-09-27T04:30:24.100Z,115.60
2017-09-27T04:31:26.587Z,114.47
2017-09-27T04:32:30.990Z,113.95
2017-09-27T04:33:34.266Z,117.03
2017-09-27T04:34:36.918Z,123.82
2017-09-27T04:35:39.426Z,111.30
2017-09-27T04:36:41.974Z,121.45
2017-09-27T04:37:45.387Z,117.13
2017-09-27T04:38:50.065Z,117.85
2017-09-27T04:39:52.675Z,112.85
2017-09-27T04:40:55.520Z,107.00
2017-09-27T04:41:57.999Z,116.82
2017-09-27T04:43:01.347Z,102.62
2017-09-27T04:44:03.837Z,106.97
2017-09-27T04:45:07.300Z,108.20
2017-09-27T04:46:09.919Z,105.60
2017-09-27T04:47:14.235Z,114.03
2017-09-27T04:48:16.730Z,118.68
2017-09-27T04:49:19.667Z,108.78
2017-09-27T04:50:22.154Z,107.85
2017-09-27T04:51:24.901Z,109.47
2017-09-27T04:52:28.105Z,107.10
2017-09-27T04:53:30.808Z,113.93
2017-09-27T04:54:33.323Z,110.32
2017-09-27T04:55:35.834Z,111.72
2017-09-27T04:56:38.352Z,115.57
2017-09-27T04:57:42.084Z,111.25
2017-09-27T04:58:44.573Z,109.55
2017-09-27T04:59:47.185Z,123.32
2017-09-27T05:00:49.851Z,114.55
2017-09-27T05:01:53.396Z,119.87
2017-09-27T05:02:55.884Z,125.65
2017-09-27T05:03:59.407Z,118.40
2017-09-27T05:05:01.902Z,117.30
2017-09-27T05:06:08.061Z,108.82
2017-09-27T05:07:10.580Z,113.82
2017-09-27T05:08:13.079Z,120.43
2017-09-27T05:09:15.604Z,118.07
2017-09-27T05:10:19.405Z,110.70
2017-09-27T05:11:21.931Z,108.07
2017-09-27T05:12:25.638Z,116.95
2017-09-27T05:13:28.124Z,110.97
2017-09-27T05:14:30.798Z,124.87
2017-09-27T05:15:33.351Z,102.43
2017-09-27T05:16:37.815Z,107.65
2017-09-27T05:17:40.349Z,104.65
2017-09-27T05:18:42.871Z,115.40
2017-09-27T05:19:46.195Z,109.93
2017-09-27T05:20:48.854Z,110.57
2017-09-27T05:21:52.373Z,104.65
2017-09-27T05:22:56.432Z,104.18
2017-09-27T05:24:16.584Z,112.97
2017-09-27T05:25:19.458Z,103.72
2017-09-27T05:26:22.145Z,110.12
2017-09-27T05:27:24.632Z,116.65
2017-09-27T05:28:28.069Z,106.55
2017-09-27T05:29:30.602Z,100.00
2017-09-27T05:30:34.404Z,108.40
2017-09-27T05:31:36.894Z,105.90
2017-09-27T05:32:39.761Z,106.05
2017-09-27T05:33:42.268Z,111.12
2017-09-27T05:34:44.998Z,105.18
2017-09-27T05:35:47.916Z,117.50
2017-09-27T05:36:50.860Z,112.20
2017-09-27T05:37:53.953Z,113.03
2017-09-27T05:38:56.627Z,120.65
2017-09-27T05:39:59.139Z,109.85
2017-09-27T05:41:04.125Z,108.47
2017-09-27T05:42:07.467Z,122.30
2017-09-27T05:43:12.273Z,108.03
2017-09-27T05:44:14.827Z,112.53
2017-09-27T05:45:17.561Z,112.95
2017-09-27T05:46:20.043Z,109.47
2017-09-27T05:47:23.624Z,113.90
2017-09-27T05:48:27.048Z,111.07
2017-09-27T05:49:29.814Z,105.68
2017-09-27T05:50:32.378Z,109.43
2017-09-27T05:51:35.191Z,105.97
2017-09-27T05:52:37.717Z,100.60
2017-09-27T05:53:40.487Z,109.53
2017-09-27T05:54:42.970Z,94.07
2017-09-27T05:55:45.489Z,104.53
2017-09-27T05:56:47.969Z,111.65
2017-09-27T05:57:51.412Z,94.62
2017-09-27T05:58:53.938Z,101.20
2017-09-27T05:59:57.688Z,101.82
2017-09-27T06:01:00.287Z,111.12
2017-09-27T06:02:03.612Z,116.10
2017-09-27T06:03:06.102Z,109.28
2017-09-27T06:04:08.717Z,114.10
2017-09-27T06:05:11.289Z,106.45
2017-09-27T06:06:14.029Z,105.40
2017-09-27T06:07:17.337Z,102.53
2017-09-27T06:08:20.007Z,99.80
2017-09-27T06:09:22.575Z,96.37
2017-09-27T06:10:28.702Z,95.93
2017-09-27T06:11:35.244Z,94.32
2017-09-27T06:12:39.954Z,100.07
2017-09-27T06:13:43.528Z,105.63
2017-09-27T06:14:47.323Z,91.30
2017-09-27T06:15:51.891Z,86.63
2017-09-27T06:16:54.596Z,91.95
2017-09-27T06:17:57.441Z,102.07
2017-09-27T06:19:26.152Z,88.85
2017-09-27T06:20:29.467Z,88.78
2017-09-27T06:21:31.969Z,88.93
2017-09-27T06:22:34.723Z,96.35
2017-09-27T06:23:38.195Z,93.57
2017-09-27T06:24:41.904Z,102.65
2017-09-27T06:25:44.608Z,86.63
2017-09-27T06:26:47.248Z,86.43
2017-09-27T06:27:49.746Z,87.65
2017-09-27T06:28:52.471Z,82.88
2017-09-27T06:29:55.741Z,86.25
2017-09-27T06:31:00.389Z,82.22
2017-09-27T06:32:02.884Z,86.68
2017-09-27T06:33:05.695Z,89.37
2017-09-27T06:34:08.226Z,97.07
2017-09-27T06:35:12.289Z,85.60
2017-09-27T06:36:14.823Z,91.70
2017-09-27T06:37:17.583Z,79.40
2017-09-27T06:38:20.127Z,78.22
2017-09-27T06:39:23.991Z,75.93
2017-09-27T06:40:26.508Z,83.87
2017-09-27T06:41:30.356Z,79.80
2017-09-27T06:42:33.083Z,78.80
2017-09-27T06:43:36.541Z,79.12
2017-09-27T06:44:39.076Z,86.65
2017-09-27T06:45:43.181Z,79.68
2017-09-27T06:46:45.657Z,85.62
2017-09-27T06:47:48.161Z,75.80
2017-09-27T06:48:53.511Z,93.37
2017-09-27T06:49:56.290Z,81.60
2017-09-27T06:50:58.926Z,81.53
2017-09-27T06:52:01.624Z,81.30
2017-09-27T06:53:04.163Z,87.55
2017-09-27T06:54:06.653Z,80.40
2017-09-27T06:55:09.156Z,79.22
2017-09-27T06:56:11.990Z,78.15
2017-09-27T06:57:14.554Z,83.15
2017-09-27T06:58:17.065Z,79.85
2017-09-27T06:59:19.570Z,79.43
2017-09-27T07:00:22.055Z,73.25
2017-09-27T07:01:25.184Z,81.28
2017-09-27T07:02:28.098Z,87.88
2017-09-27T07:03:30.612Z,86.45
2017-09-27T07:04:34.059Z,85.93
2017-09-27T07:05:37.526Z,74.80
2017-09-27T07:06:40.268Z,79.75
2017-09-27T07:07:42.841Z,85.35
2017-09-27T07:08:47.433Z,81.70
2017-09-27T07:09:50.707Z,77.97
2017-09-27T07:10:53.517Z,82.25
2017-09-27T07:11:56.016Z,79.55
2017-09-27T07:12:58.749Z,76.62
2017-09-27T07:14:01.261Z,75.57
2017-09-27T07:15:04.090Z,74.93
2017-09-27T07:16:06.628Z,68.82
2017-09-27T07:17:10.009Z,81.47
2017-09-27T07:18:13.296Z,75.62
2017-09-27T07:19:16.609Z,79.68
2017-09-27T07:20:19.536Z,68.70
2017-09-27T07:21:23.149Z,75.62
2017-09-27T07:22:26.450Z,69.68
2017-09-27T07:23:29.123Z,76.22
2017-09-27T07:24:31.610Z,67.15
2017-09-27T07:25:34.475Z,81.18
2017-09-27T07:26:37.765Z,65.07
2017-09-27T07:27:40.384Z,71.87
2017-09-27T07:28:43.651Z,70.78
2017-09-27T07:29:46.354Z,75.70
2017-09-27T07:30:48.941Z,76.32
2017-09-27T07:31:51.687Z,76.50
2017-09-27T07:32:55.399Z,66.37
2017-09-27T07:33:58.504Z,79.15
2017-09-27T07:35:00.985Z,73.95
2017-09-27T07:36:03.551Z,77.30
2017-09-27T07:37:06.897Z,76.50
2017-09-27T07:38:09.843Z,77.35
2017-09-27T07:39:12.449Z,78.45
2017-09-27T07:40:15.581Z,70.43
2017-09-27T07:41:19.137Z,74.78
2017-09-27T07:42:21.883Z,91.75
2017-09-27T07:43:24.734Z,73.45
2017-09-27T07:44:27.992Z,67.45
2017-09-27T07:45:30.492Z,66.22
2017-09-27T07:46:33.078Z,71.32
2017-09-27T07:47:35.610Z,68.12
2017-09-27T07:48:41.239Z,66.57
2017-09-27T07:49:43.721Z,67.80
2017-09-27T07:50:47.108Z,68.53
2017-09-27T07:51:50.405Z,86.60
2017-09-27T07:52:56.708Z,69.85
2017-09-27T07:53:59.209Z,70.28
2017-09-27T07:55:02.853Z,70.57
2017-09-27T07:56:05.494Z,71.68
2017-09-27T07:57:08.012Z,70.43
2017-09-27T07:58:10.541Z,64.62
2017-09-27T07:59:13.346Z,66.03
2017-09-27T08:00:16.635Z,77.40
2017-09-27T08:01:19.355Z,67.80
2017-09-27T08:02:21.917Z,67.22
2017-09-27T08:03:24.689Z,69.72
2017-09-27T08:04:27.190Z,64.07
2017-09-27T08:05:31.793Z,63.35
2017-09-27T08:06:34.313Z,65.60
2017-09-27T08:07:37.180Z,56.37
2017-09-27T08:08:40.492Z,65.07
2017-09-27T08:09:43.371Z,64.20
2017-09-27T08:10:45.865Z,58.63
2017-09-27T08:11:48.477Z,57.78
2017-09-27T08:13:55.371Z,62.15
2017-09-27T08:14:57.941Z,62.35
2017-09-27T08:16:00.674Z,59.22
2017-09-27T08:17:03.159Z,56.88
2017-09-27T08:18:06.602Z,61.28
2017-09-27T08:19:09.151Z,61.00
2017-09-27T08:20:11.670Z,63.87
2017-09-27T08:21:14.981Z,60.53
2017-09-27T08:22:17.619Z,53.35
2017-09-27T08:23:20.902Z,58.53
2017-09-27T08:24:25.297Z,56.20
2017-09-27T08:25:27.914Z,57.10
2017-09-27T08:26:30.476Z,55.33
2017-09-27T08:27:33.119Z,61.47
2017-09-27T08:28:36.375Z,56.22
2017-09-27T08:29:38.927Z,58.13
2017-09-27T08:30:41.423Z,55.50
2017-09-27T08:31:44.098Z,56.17
2017-09-27T08:32:47.837Z,53.83
2017-09-27T08:33:50.427Z,53.92
2017-09-27T08:34:53.031Z,53.72
2017-09-27T08:35:56.305Z,54.67
2017-09-27T08:36:59.013Z,53.90
2017-09-27T08:38:02.290Z,53.13
2017-09-27T08:39:05.528Z,50.60
2017-09-27T08:40:08.014Z,58.33
2017-09-27T08:41:11.491Z,52.38
2017-09-27T08:42:14.008Z,52.65
2017-09-27T08:43:16.544Z,50.40
2017-09-27T08:44:19.954Z,60.50
2017-09-27T08:45:22.610Z,53.42
2017-09-27T08:46:25.903Z,47.33
2017-09-27T08:47:28.560Z,53.95
2017-09-27T08:48:31.212Z,55.45
2017-09-27T08:49:34.756Z,53.92
2017-09-27T08:50:37.253Z,51.92
2017-09-27T08:51:39.831Z,48.70
2017-09-27T08:52:42.314Z,46.63
2017-09-27T08:53:45.166Z,51.35
2017-09-27T08:54:48.535Z,46.28
2017-09-27T08:55:51.028Z,47.42
2017-09-27T08:56:54.547Z,43.53
2017-09-27T08:57:58.275Z,45.92
2017-09-27T08:59:00.758Z,49.85
2017-09-27T09:00:05.000Z,46.37
2017-09-27T09:01:08.263Z,44.90
2017-09-27T09:02:11.891Z,48.70
2017-09-27T09:03:14.446Z,45.83
2017-09-27T09:04:17.205Z,40.78
2017-09-27T09:05:20.512Z,44.78
2017-09-27T09:06:23.584Z,41.42
2017-09-27T09:07:26.063Z,38.95
2017-09-27T09:08:28.657Z,47.53
2017-09-27T09:09:31.137Z,51.83
2017-09-27T09:10:34.161Z,42.10
2017-09-27T09:11:38.364Z,54.00
2017-09-27T09:12:41.200Z,46.35
2017-09-27T09:13:43.698Z,47.00
2017-09-27T09:14:46.198Z,46.83
2017-09-27T09:15:51.035Z,41.50
2017-09-27T09:16:53.620Z,40.58
2017-09-27T09:17:56.368Z,42.92
2017-09-27T09:18:58.882Z,44.63
2017-09-27T09:20:05.707Z,40.55
2017-09-27T09:21:08.223Z,35.08
2017-09-27T09:22:11.199Z,42.10
2017-09-27T09:23:13.699Z,37.75
2017-09-27T09:24:27.503Z,33.83
2017-09-27T09:25:30.019Z,36.00
2017-09-27T09:26:32.785Z,41.63
2017-09-27T09:27:35.276Z,34.45
2017-09-27T09:28:38.744Z,45.40
2017-09-27T09:29:42.081Z,38.75
2017-09-27T09:30:44.795Z,39.85
2017-09-27T09:31:47.316Z,39.95
2017-09-27T09:32:51.001Z,41.50
2017-09-27T09:33:53.502Z,40.80
2017-09-27T09:34:58.474Z,39.17
2017-09-27T09:36:00.993Z,32.72
2017-09-27T09:37:04.040Z,44.88
2017-09-27T09:38:07.071Z,32.03
2017-09-27T09:39:10.906Z,39.85
2017-09-27T09:40:13.723Z,34.13
2017-09-27T09:41:16.840Z,39.80
2017-09-27T09:42:19.549Z,31.87
2017-09-27T09:43:23.258Z,42.05
2017-09-27T09:44:26.169Z,40.17
2017-09-27T09:45:30.277Z,38.42
2017-09-27T09:46:33.582Z,36.55
2017-09-27T09:47:37.216Z,36.70
2017-09-27T09:48:39.745Z,35.40
2017-09-27T09:49:42.568Z,36.58
2017-09-27T09:50:45.186Z,30.73
2017-09-27T09:51:47.962Z,30.00
2017-09-27T09:52:50.507Z,34.72
2017-09-27T09:53:53.236Z,32.00
2017-09-27T09:54:55.790Z,37.90
2017-09-27T09:55:58.565Z,36.30
2017-09-27T09:57:01.105Z,38.75
2017-09-27T09:58:04.124Z,45.47
2017-09-27T09:59:06.741Z,38.63
2017-09-27T10:00:09.598Z,37.33
2017-09-27T10:01:12.116Z,39.53
2017-09-27T10:02:15.275Z,46.50
2017-09-27T10:03:17.828Z,35.03
2017-09-27T10:04:20.563Z,37.75
2017-09-27T10:05:23.083Z,35.83
2017-09-27T10:06:26.043Z,37.95
2017-09-27T10:07:28.546Z,35.15
2017-09-27T10:08:32.167Z,39.58
2017-09-27T10:09:35.562Z,38.42
2017-09-27T10:10:39.042Z,37.50
2017-09-27T10:11:42.358Z,36.08
2017-09-27T10:12:44.981Z,35.65
2017-09-27T10:13:47.479Z,36.95
2017-09-27T10:14:49.991Z,39.22
2017-09-27T10:15:52.779Z,40.53
2017-09-27T10:16:55.298Z,37.55
2017-09-27T10:17:58.072Z,38.53
2017-09-27T10:19:00.715Z,38.67
2017-09-27T10:20:04.427Z,32.97
2017-09-27T10:21:07.001Z,37.37
2017-09-27T10:22:09.641Z,43.20
2017-09-27T10:23:12.913Z,36.87
2017-09-27T10:24:15.630Z,34.63
2017-09-27T10:25:18.118Z,35.83
2017-09-27T10:26:20.910Z,34.97
2017-09-27T10:27:23.388Z,34.00
2017-09-27T10:28:26.856Z,33.27
2017-09-27T10:29:29.343Z,31.90
2017-09-27T10:30:32.869Z,41.03
2017-09-27T10:31:35.368Z,36.63
2017-09-27T10:32:38.180Z,34.80
2017-09-27T10:33:40.783Z,34.42
2017-09-27T10:34:44.462Z,35.10
2017-09-27T10:35:57.321Z,38.05
2017-09-27T10:36:59.848Z,37.97
2017-09-27T10:38:02.540Z,34.60
2017-09-27T10:39:05.549Z,33.92
2017-09-27T10:40:08.187Z,38.67
2017-09-27T10:41:10.716Z,33.17
2017-09-27T10:42:13.524Z,34.85
2017-09-27T10:43:16.063Z,35.25
2017-09-27T10:44:18.905Z,41.40
2017-09-27T10:45:22.166Z,37.50
2017-09-27T10:46:24.888Z,45.05
2017-09-27T10:47:27.389Z,37.28
2017-09-27T10:48:30.198Z,38.47
2017-09-27T10:49:33.502Z,35.13
2017-09-27T10:50:36.168Z,38.83
2017-09-27T10:51:38.686Z,35.30
2017-09-27T10:52:41.491Z,43.20
2017-09-27T10:53:44.814Z,39.13
2017-09-27T10:54:49.723Z,40.22
2017-09-27T10:55:52.395Z,41.03
2017-09-27T10:56:55.368Z,44.05
2017-09-27T10:57:57.936Z,38.58
2017-09-27T10:59:05.619Z,36.03
2017-09-27T11:00:08.177Z,37.92
2017-09-27T11:01:10.843Z,39.40
2017-09-27T11:02:14.159Z,41.33
2017-09-27T11:03:17.693Z,38.38
2017-09-27T11:04:20.210Z,41.30
2017-09-27T11:05:23.009Z,42.70
2017-09-27T11:06:25.541Z,41.15
2017-09-27T11:07:28.442Z,49.88
2017-09-27T11:08:31.669Z,44.97
2017-09-27T11:09:35.434Z,48.45
2017-09-27T11:10:37.928Z,46.78
2017-09-27T11:11:41.511Z,40.85
2017-09-27T11:12:44.028Z,42.67
2017-09-27T11:13:47.286Z,41.15
2017-09-27T11:14:49.859Z,48.67
2017-09-27T11:15:52.373Z,49.80
2017-09-27T11:16:55.132Z,46.00
2017-09-27T11:17:57.611Z,46.17
2017-09-27T11:19:01.457Z,42.05
2017-09-27T11:20:04.542Z,49.90
2017-09-27T11:21:07.418Z,45.78
2017-09-27T11:22:09.909Z,50.15
2017-09-27T11:23:12.714Z,44.90
2017-09-27T11:24:16.035Z,43.47
2017-09-27T11:25:23.030Z,44.03
2017-09-27T11:26:26.088Z,42.80
2017-09-27T11:27:29.006Z,41.83
2017-09-27T11:28:31.498Z,41.45
2017-09-27T11:29:34.400Z,43.58
2017-09-27T11:30:36.957Z,34.15
2017-09-27T11:31:39.587Z,38.17
2017-09-27T11:32:42.121Z,42.97
2017-09-27T11:33:44.944Z,39.45
2017-09-27T11:34:48.220Z,36.17
2017-09-27T11:35:51.846Z,37.05
2017-09-27T11:36:54.357Z,39.13
2017-09-27T11:37:57.184Z,42.75
2017-09-27T11:38:59.975Z,35.17
2017-09-27T11:40:04.598Z,36.65
2017-09-27T11:41:07.132Z,37.40
2017-09-27T11:42:09.689Z,41.35
2017-09-27T11:43:13.522Z,35.30
2017-09-27T11:44:16.271Z,33.58
2017-09-27T11:45:18.775Z,34.85
2017-09-27T11:46:21.743Z,35.88
2017-09-27T11:47:24.385Z,40.97
2017-09-27T11:48:28.213Z,35.35
2017-09-27T11:49:30.961Z,34.58
2017-09-27T11:50:35.151Z,33.47
2017-09-27T11:51:37.960Z,34.22
2017-09-27T11:52:40.669Z,32.78
2017-09-27T11:53:44.267Z,38.30
2017-09-27T11:54:47.046Z,33.10
2017-09-27T11:55:50.726Z,33.47
2017-09-27T11:56:57.977Z,32.30
2017-09-27T11:58:00.706Z,36.80
2017-09-27T11:59:04.697Z,35.55
2017-09-27T12:00:08.104Z,31.73
2017-09-27T12:01:11.845Z,34.30
2017-09-27T12:02:15.148Z,33.70
2017-09-27T12:03:18.999Z,30.70
2017-09-27T12:04:22.472Z,32.75
2017-09-27T12:05:25.588Z,38.15
2017-09-27T12:06:31.413Z,35.85
2017-09-27T12:07:34.197Z,35.00
2017-09-27T12:08:36.714Z,34.75
2017-09-27T12:09:48.625Z,33.38
2017-09-27T12:10:51.649Z,36.58
2017-09-27T12:11:55.499Z,35.47
2017-09-27T12:12:58.066Z,32.65
2017-09-27T12:14:00.851Z,33.33
2017-09-27T12:15:03.373Z,32.53
2017-09-27T12:16:07.566Z,32.03
2017-09-27T12:17:13.504Z,33.67
2017-09-27T12:18:18.716Z,33.30
2017-09-27T12:19:21.975Z,31.42
2017-09-27T12:20:24.816Z,41.15
2017-09-27T12:21:28.499Z,32.88
2017-09-27T12:22:31.116Z,43.85
2017-09-27T12:23:36.081Z,34.95
2017-09-27T12:24:40.353Z,34.60
2017-09-27T12:25:45.827Z,41.03
2017-09-27T12:26:49.794Z,31.45
2017-09-27T12:27:52.448Z,31.90
2017-09-27T12:28:55.015Z,35.95
2017-09-27T12:29:57.848Z,33.72
2017-09-27T12:31:01.431Z,30.45
2017-09-27T12:32:04.046Z,31.87
2017-09-27T12:33:06.562Z,33.20
2017-09-27T12:34:09.262Z,34.42
2017-09-27T12:35:11.996Z,33.90
2017-09-27T12:36:15.434Z,34.45
2017-09-27T12:37:18.027Z,34.40
2017-09-27T12:38:20.699Z,30.00
2017-09-27T12:39:23.765Z,34.75
2017-09-27T12:40:26.555Z,30.67
2017-09-27T12:41:29.126Z,30.73
2017-09-27T12:42:32.191Z,31.08
2017-09-27T12:43:35.443Z,34.30
2017-09-27T12:44:38.753Z,36.63
2017-09-27T12:45:41.287Z,32.45
2017-09-27T12:46:49.840Z,36.03
2017-09-27T12:47:52.597Z,29.23
2017-09-27T12:48:56.504Z,28.17
2017-09-27T12:49:59.171Z,36.20
2017-09-27T12:51:05.576Z,31.40
2017-09-27T12:52:08.912Z,27.37
2017-09-27T12:53:11.796Z,28.30
2017-09-27T12:54:14.328Z,30.12
2017-09-27T12:55:17.741Z,28.15
2017-09-27T12:56:20.250Z,26.58
2017-09-27T12:57:22.898Z,32.85
2017-09-27T12:58:25.431Z,30.92
2017-09-27T12:59:28.407Z,35.10
2017-09-27T13:00:30.937Z,29.02
2017-09-27T13:01:34.492Z,31.30
2017-09-27T13:02:37.966Z,33.00
2017-09-27T13:03:40.628Z,26.60
2017-09-27T13:04:43.154Z,30.37
2017-09-27T13:05:47.566Z,35.22
2017-09-27T13:06:50.940Z,35.75
2017-09-27T13:07:53.565Z,30.67
2017-09-27T13:08:56.162Z,34.17
2017-09-27T13:09:58.833Z,28.75
2017-09-27T13:11:01.631Z,35.90
2017-09-27T13:12:05.136Z,27.95
2017-09-27T13:13:07.779Z,29.42
2017-09-27T13:14:10.882Z,35.03
2017-09-27T13:15:13.425Z,30.23
2017-09-27T13:16:16.126Z,37.50
2017-09-27T13:17:18.639Z,29.80
2017-09-27T13:18:21.510Z,30.55
2017-09-27T13:19:25.297Z,32.28
2017-09-27T13:20:29.833Z,35.38
2017-09-27T13:21:32.372Z,35.63
2017-09-27T13:22:35.744Z,30.85
2017-09-27T13:23:38.706Z,36.38