createdAt,value
2023-04-12T00:03:20.981Z,54.06
2023-04-12T00:08:33.367Z,53.82
2023-04-12T00:13:36.140Z,53.41
2023-04-12T00:18:38.822Z,53.68
2023-04-12T00:23:41.587Z,53.56
2023-04-12T00:28:45.536Z,53.60
2023-04-12T00:33:48.239Z,53.55
2023-04-12T00:38:51.176Z,53.72
2023-04-12T00:43:54.228Z,53.60
2023-04-12T00:48:58.328Z,52.53
2023-04-12T00:54:04.194Z,52.93
2023-04-12T00:59:08.132Z,53.17
2023-04-12T01:04:14.381Z,53.39
2023-04-12T01:09:30.584Z,53.28
2023-04-12T01:14:45.840Z,52.97
2023-04-12T01:20:02.437Z,53.48
2023-04-12T01:25:28.577Z,53.30
2023-04-12T01:30:32.028Z,53.28
2023-04-12T01:35:35.447Z,53.33
2023-04-12T01:40:41.149Z,53.25
2023-04-12T01:45:43.913Z,52.78
2023-04-12T01:51:21.165Z,53.22
2023-04-12T01:56:25.811Z,52.57
2023-04-12T02:01:29.567Z,52.33
2023-04-12T02:06:33.785Z,51.59
2023-04-12T02:11:36.628Z,51.15
2023-04-12T02:16:39.850Z,50.43
2023-04-12T02:21:43.805Z,50.46
2023-04-12T02:26:47.007Z,50.67
2023-04-12T02:31:50.069Z,51.06
2023-04-12T02:36:53.153Z,49.93
2023-04-12T02:41:57.122Z,49.49
2023-04-12T02:47:01.037Z,50.17
2023-04-12T02:52:05.822Z,49.93
2023-04-12T02:57:17.074Z,49.88
2023-04-12T03:02:23.776Z,50.46
2023-04-12T03:07:31.358Z,49.39
2023-04-12T03:12:34.487Z,49.21
2023-04-12T03:17:49.829Z,48.52
2023-04-12T03:22:55.941Z,48.61
2023-04-12T03:27:58.916Z,48.86
2023-04-12T03:33:15.497Z,49.41
2023-04-12T03:38:18.402Z,48.50
2023-04-12T03:43:21.316Z,48.92
2023-04-12T03:48:24.416Z,48.63
2023-04-12T03:53:31.993Z,48.44
2023-04-12T03:58:36.821Z,47.12
2023-04-12T04:03:41.917Z,47.97
2023-04-12T04:08:54.853Z,46.96
2023-04-12T04:13:57.882Z,45.90
2023-04-12T04:19:01.650Z,45.84
2023-04-12T04:24:04.836Z,44.10
2023-04-12T04:29:12.333Z,42.24
2023-04-12T04:34:16.630Z,41.64
2023-04-12T04:39:22.243Z,40.58
2023-04-12T04:44:26.130Z,40.31
2023-04-12T04:49:31.448Z,39.67
2023-04-12T04:54:40.518Z,38.95
2023-04-12T04:59:44.364Z,38.94
2023-04-12T05:04:52.754Z,38.52
2023-04-12T05:09:58.339Z,38.30
2023-04-12T05:20:08.787Z,39.69
2023-04-12T05:25:11.729Z,39.98
2023-04-12T05:30:30.636Z,40.96
2023-04-12T05:35:34.291Z,41.46
2023-04-12T05:40:37.123Z,41.17
2023-04-12T05:45:42.100Z,41.06
2023-04-12T05:50:53.196Z,40.36
2023-04-12T05:55:57.606Z,39.57
2023-04-12T06:01:00.724Z,38.38
2023-04-12T06:06:04.228Z,38.77
2023-04-12T06:11:08.444Z,38.05
2023-04-12T06:16:11.621Z,37.29
2023-04-12T06:21:14.748Z,36.85
2023-04-12T06:26:18.926Z,36.84
2023-04-12T06:31:22.241Z,37.75
2023-04-12T06:36:25.257Z,37.77
2023-04-12T06:41:27.960Z,37.31
2023-04-12T06:46:36.387Z,36.78
2023-04-12T06:51:39.095Z,35.95
2023-04-12T06:56:42.006Z,35.62
2023-04-12T07:01:45.037Z,35.14
2023-04-12T07:06:47.735Z,34.74
2023-04-12T07:11:50.791Z,34.40
2023-04-12T07:16:53.725Z,34.87
2023-04-12T07:21:56.575Z,34.41
2023-04-12T07:26:59.320Z,35.04
2023-04-12T07:32:02.021Z,34.87
2023-04-12T07:37:04.718Z,35.10
2023-04-12T07:42:07.509Z,35.72
2023-04-12T07:47:10.260Z,35.49
2023-04-12T07:52:12.924Z,35.48
2023-04-12T07:57:15.842Z,34.95
2023-04-12T08:02:25.224Z,35.33
2023-04-12T08:07:28.116Z,36.10
2023-04-12T08:12:30.890Z,36.24
2023-04-12T08:17:33.673Z,36.70
2023-04-12T08:22:36.431Z,36.59
2023-04-12T08:27:46.258Z,36.55
2023-04-12T08:32:49.034Z,35.73
2023-04-12T08:37:52.176Z,36.14
2023-04-12T08:42:55.165Z,36.61
2023-04-12T08:47:58.038Z,36.79
2023-04-12T08:53:00.827Z,37.17
2023-04-12T08:58:07.703Z,36.55
2023-04-12T09:03:13.426Z,37.25
2023-04-12T09:08:17.873Z,37.26
2023-04-12T09:13:35.814Z,36.58
2023-04-12T09:18:51.996Z,36.67
2023-04-12T09:24:05.022Z,37.13
2023-04-12T09:29:24.153Z,36.92
2023-04-12T09:34:28.098Z,37.04
2023-04-12T09:39:32.641Z,36.82
2023-04-12T09:44:35.867Z,36.59
2023-04-12T09:49:40.435Z,37.23
2023-04-12T09:54:45.137Z,38.50
2023-04-12T09:59:50.023Z,38.18
2023-04-12T10:04:53.101Z,38.23
2023-04-12T10:09:58.864Z,38.13
2023-04-12T10:15:06.933Z,38.53
2023-04-12T10:20:10.532Z,37.68
2023-04-12T10:25:17.287Z,37.84
2023-04-12T10:30:31.006Z,37.95
2023-04-12T10:35:49.096Z,38.11
2023-04-12T10:41:20.312Z,37.65
2023-04-12T10:46:41.415Z,38.23
2023-04-12T10:52:03.036Z,39.38
2023-04-12T10:57:06.939Z,39.32
2023-04-12T11:02:17.249Z,39.55
2023-04-12T11:07:40.035Z,40.38
2023-04-12T11:13:09.353Z,40.26
2023-04-12T11:18:12.510Z,40.65
2023-04-12T11:23:15.797Z,41.13
2023-04-12T11:28:28.510Z,40.53
2023-04-12T11:33:39.442Z,40.16
2023-04-12T11:38:42.457Z,39.74
2023-04-12T11:43:46.355Z,40.11
2023-04-12T11:48:49.299Z,39.43
2023-04-12T11:53:56.033Z,39.37
2023-04-12T11:58:59.335Z,39.56
2023-04-12T12:04:02.552Z,40.34
2023-04-12T12:09:06.633Z,41.20
2023-04-12T12:14:09.537Z,41.12
2023-04-12T12:19:12.340Z,41.65
2023-04-12T12:24:15.510Z,42.31
2023-04-12T12:29:22.975Z,41.72
2023-04-12T12:34:25.789Z,41.99
2023-04-12T12:39:28.988Z,41.96
2023-04-12T12:44:38.003Z,42.41
2023-04-12T12:49:41.141Z,42.67
2023-04-12T12:54:44.114Z,43.25
2023-04-12T12:59:46.951Z,43.79
2023-04-12T13:04:50.240Z,44.14
2023-04-12T13:09:53.202Z,44.69
2023-04-12T13:15:00.334Z,44.75
2023-04-12T13:20:16.916Z,44.70
2023-04-12T13:25:21.036Z,44.71
2023-04-12T13:30:23.929Z,44.41
2023-04-12T13:35:26.865Z,44.54
2023-04-12T13:40:29.856Z,44.86
2023-04-12T13:45:34.167Z,45.12
2023-04-12T13:50:37.261Z,44.79
2023-04-12T13:55:40.126Z,45.33
2023-04-12T14:00:43.018Z,45.53
2023-04-12T14:05:46.015Z,45.77
2023-04-12T14:10:48.934Z,46.60
2023-04-12T14:15:52.240Z,49.21
2023-04-12T14:20:55.384Z,50.19
2023-04-12T14:25:58.219Z,50.94
2023-04-12T14:31:04.279Z,52.19
2023-04-12T14:36:08.973Z,53.02
2023-04-12T14:41:12.828Z,53.78
2023-04-12T14:46:17.830Z,53.93
2023-04-12T14:51:20.721Z,54.62
2023-04-12T14:56:28.573Z,55.32
2023-04-12T15:01:34.279Z,55.36
2023-04-12T15:06:42.764Z,55.04
2023-04-12T15:11:50.063Z,55.37
2023-04-12T15:16:53.794Z,55.87
2023-04-12T15:21:56.903Z,56.20
2023-04-12T15:27:00.531Z,56.15
2023-04-12T15:32:03.379Z,56.27
2023-04-12T15:37:06.340Z,56.08
2023-04-12T15:42:09.184Z,57.09
2023-04-12T15:47:12.577Z,56.72
2023-04-12T15:52:15.678Z,57.39
2023-04-12T15:57:18.511Z,57.11
2023-04-12T16:02:22.277Z,57.07
2023-04-12T16:07:25.906Z,57.06
2023-04-12T16:12:28.820Z,57.00
2023-04-12T16:17:31.784Z,56.75
2023-04-12T16:22:34.740Z,57.04
2023-04-12T16:27:37.682Z,56.63
2023-04-12T16:32:40.585Z,56.92
2023-04-12T16:37:45.086Z,56.82
2023-04-12T16:42:47.929Z,57.24
2023-04-12T16:47:51.162Z,57.25
2023-04-12T16:52:54.122Z,57.46
2023-04-12T16:57:58.579Z,57.53
2023-04-12T17:03:01.534Z,57.74
2023-04-12T17:08:06.106Z,57.83
2023-04-12T17:13:09.421Z,57.87
2023-04-12T17:18:12.258Z,58.50
2023-04-12T17:23:16.560Z,58.33
2023-04-12T17:28:19.920Z,58.40
2023-04-12T17:33:22.890Z,58.03
2023-04-12T17:38:26.082Z,58.32
2023-04-12T17:43:28.949Z,57.88
2023-04-12T17:48:33.053Z,56.84
2023-04-12T17:53:36.416Z,56.40
2023-04-12T17:58:39.311Z,56.00
2023-04-12T18:03:42.925Z,56.05
2023-04-12T18:08:47.300Z,55.68
2023-04-12T18:13:50.321Z,55.49
2023-04-12T18:18:55.245Z,55.29
2023-04-12T18:23:58.434Z,54.82
2023-04-12T18:29:01.446Z,55.25
2023-04-12T18:34:04.298Z,55.76
2023-04-12T18:39:08.353Z,55.99
2023-04-12T18:44:13.610Z,56.45
2023-04-12T18:49:16.564Z,57.62
2023-04-12T18:54:19.968Z,58.03
2023-04-12T18:59:23.128Z,59.64
2023-04-12T19:04:26.254Z,60.75
2023-04-12T19:09:29.433Z,61.22
2023-04-12T19:14:32.534Z,61.15
2023-04-12T19:19:35.316Z,61.13
2023-04-12T19:24:38.242Z,61.50
2023-04-12T19:29:41.240Z,61.05
2023-04-12T19:34:44.488Z,62.00
2023-04-12T19:39:47.478Z,62.16
2023-04-12T19:44:51.963Z,62.37
2023-04-12T19:49:55.591Z,62.92
2023-04-12T19:55:01.797Z,63.82
2023-04-12T20:00:13.194Z,65.05
2023-04-12T20:05:18.966Z,66.55
2023-04-12T20:10:22.269Z,67.81
2023-04-12T20:15:25.138Z,68.06
2023-04-12T20:20:27.854Z,67.74
2023-04-12T20:25:30.611Z,68.14
2023-04-12T20:30:33.404Z,68.05
2023-04-12T20:35:36.242Z,67.93
2023-04-12T20:40:40.100Z,67.76
2023-04-12T20:45:42.814Z,67.93
2023-04-12T20:50:46.646Z,68.10
2023-04-12T20:55:49.295Z,67.20
2023-04-12T21:00:51.973Z,66.72
2023-04-12T21:05:54.710Z,65.79
2023-04-12T21:10:59.018Z,64.30
2023-04-12T21:16:05.743Z,62.41
2023-04-12T21:21:08.557Z,61.11
2023-04-12T21:26:11.340Z,61.04
2023-04-12T21:31:14.048Z,59.66
2023-04-12T21:36:18.326Z,59.47
2023-04-12T21:41:21.671Z,59.35
2023-04-12T21:46:28.474Z,59.10
2023-04-12T21:51:32.110Z,58.54
2023-04-12T21:56:34.976Z,58.56
2023-04-12T22:01:38.309Z,58.33
2023-04-12T22:06:41.062Z,58.15
2023-04-12T22:11:43.774Z,57.89
2023-04-12T22:16:47.113Z,58.22
2023-04-12T22:21:49.890Z,57.47
2023-04-12T22:26:52.893Z,57.50
2023-04-12T22:31:55.941Z,57.83
2023-04-12T22:37:03.674Z,57.86
2023-04-12T22:42:06.705Z,57.85
2023-04-12T22:47:10.231Z,58.37
2023-04-12T22:52:13.927Z,57.93
2023-04-12T22:57:16.705Z,57.69
2023-04-12T23:02:19.508Z,57.51
2023-04-12T23:07:22.508Z,56.82
2023-04-12T23:12:25.614Z,56.92
2023-04-12T23:17:29.672Z,56.57
2023-04-12T23:22:55.367Z,56.03
2023-04-12T23:27:59.864Z,56.56
2023-04-12T23:33:02.553Z,56.19
2023-04-12T23:38:06.105Z,55.99
2023-04-12T23:43:09.675Z,55.74
2023-04-12T23:48:12.875Z,55.86
2023-04-12T23:53:17.125Z,55.04
2023-04-12T23:58:20.120Z,54.69
