createdAt,value
2019-05-10T00:00:34.548Z,10.20
2019-05-10T00:03:21.152Z,10.10
2019-05-10T00:06:08.064Z,10.10
2019-05-10T00:08:44.851Z,10.10
2019-05-10T00:11:23.773Z,10.10
2019-05-10T00:13:54.126Z,10.10
2019-05-10T00:16:23.959Z,10.10
2019-05-10T00:18:52.699Z,10.10
2019-05-10T00:21:21.399Z,10.10
2019-05-10T00:23:50.109Z,10.10
2019-05-10T00:26:18.835Z,10.10
2019-05-10T00:28:47.520Z,10.00
2019-05-10T00:31:16.218Z,10.10
2019-05-10T00:33:44.954Z,10.00
2019-05-10T00:36:13.640Z,10.00
2019-05-10T00:38:42.154Z,10.00
2019-05-10T00:41:10.608Z,10.00
2019-05-10T00:43:39.310Z,10.00
2019-05-10T00:46:08.006Z,10.00
2019-05-10T00:48:36.801Z,9.90
2019-05-10T00:51:05.578Z,9.80
2019-05-10T00:53:34.280Z,9.80
2019-05-10T00:56:03.165Z,9.80
2019-05-10T00:58:31.871Z,9.80
2019-05-10T01:01:00.298Z,9.80
2019-05-10T01:03:29.027Z,9.70
2019-05-10T01:05:57.443Z,9.80
2019-05-10T01:08:26.136Z,9.80
2019-05-10T01:10:54.866Z,9.80
2019-05-10T01:13:23.567Z,9.80
2019-05-10T01:15:52.248Z,9.80
2019-05-10T01:18:20.961Z,9.80
2019-05-10T01:20:49.674Z,9.80
2019-05-10T01:23:18.380Z,9.80
2019-05-10T01:25:47.112Z,9.80
2019-05-10T01:28:15.795Z,9.70
2019-05-10T01:30:44.492Z,9.60
2019-05-10T01:33:13.203Z,9.60
2019-05-10T01:35:41.891Z,9.50
2019-05-10T01:38:10.595Z,9.60
2019-05-10T01:40:39.052Z,9.60
2019-05-10T01:43:07.725Z,9.60
2019-05-10T01:45:36.407Z,9.60
2019-05-10T01:48:05.188Z,9.60
2019-05-10T01:50:33.866Z,9.50
2019-05-10T01:53:02.569Z,9.50
2019-05-10T01:55:31.306Z,9.50
2019-05-10T01:58:00.122Z,9.50
2019-05-10T02:00:28.818Z,9.50
2019-05-10T02:02:57.274Z,9.50
2019-05-10T02:05:25.968Z,9.40
2019-05-10T02:07:54.662Z,9.60
2019-05-10T02:10:23.171Z,9.50
2019-05-10T02:12:51.585Z,9.50
2019-05-10T02:15:20.018Z,9.50
2019-05-10T02:17:48.727Z,9.50
2019-05-10T02:20:18.180Z,9.40
2019-05-10T02:22:46.871Z,9.40
2019-05-10T02:25:15.675Z,9.50
2019-05-10T02:27:44.356Z,9.40
2019-05-10T02:30:13.200Z,9.40
2019-05-10T02:32:41.939Z,9.40
2019-05-10T02:35:10.770Z,9.40
2019-05-10T02:37:39.455Z,9.40
2019-05-10T02:40:08.635Z,9.40
2019-05-10T02:42:37.190Z,9.40
2019-05-10T02:45:09.132Z,9.30
2019-05-10T02:47:37.914Z,9.30
2019-05-10T02:50:08.531Z,9.30
2019-05-10T02:52:37.222Z,9.30
2019-05-10T02:55:07.485Z,9.30
2019-05-10T02:57:37.494Z,9.30
2019-05-10T03:00:07.704Z,9.30
2019-05-10T03:02:37.939Z,9.30
2019-05-10T03:05:10.148Z,9.30
2019-05-10T03:07:39.364Z,9.30
2019-05-10T03:10:10.822Z,9.30
2019-05-10T03:12:41.288Z,9.30
2019-05-10T03:15:12.256Z,9.30
2019-05-10T03:17:42.220Z,9.30
2019-05-10T03:20:12.575Z,9.20
2019-05-10T03:22:43.578Z,9.20
2019-05-10T03:25:14.615Z,9.30
2019-05-10T03:27:43.278Z,9.20
2019-05-10T03:30:12.502Z,9.20
2019-05-10T03:32:41.232Z,9.20
2019-05-10T03:35:10.039Z,9.20
2019-05-10T03:37:38.892Z,9.20
2019-05-10T03:40:09.608Z,9.20
2019-05-10T03:42:38.299Z,9.20
2019-05-10T03:45:08.152Z,9.20
2019-05-10T03:47:36.926Z,9.10
2019-05-10T03:50:07.532Z,9.10
2019-05-10T03:52:36.224Z,9.10
2019-05-10T03:55:06.172Z,9.00
2019-05-10T03:57:34.859Z,9.10
2019-05-10T04:00:05.269Z,9.10
2019-05-10T04:02:34.901Z,9.10
2019-05-10T04:05:04.726Z,9.10
2019-05-10T04:07:33.404Z,9.10
2019-05-10T04:10:02.139Z,9.10
2019-05-10T04:12:30.820Z,9.10
2019-05-10T04:14:59.521Z,9.10
2019-05-10T04:17:27.975Z,9.10
2019-05-10T04:19:56.651Z,9.10
2019-05-10T04:22:25.735Z,9.10
2019-05-10T04:24:54.457Z,9.20
2019-05-10T04:27:32.147Z,9.20
2019-05-10T04:29:53.605Z,9.30
2019-05-10T04:32:25.505Z,9.30
2019-05-10T04:34:54.000Z,9.30
2019-05-10T04:37:22.802Z,9.30
2019-05-10T04:39:51.541Z,9.40
2019-05-10T04:42:20.241Z,9.40
2019-05-10T04:44:53.172Z,9.40
2019-05-10T04:47:19.634Z,9.50
2019-05-10T04:49:48.341Z,9.40
2019-05-10T04:52:17.159Z,9.50
2019-05-10T04:54:45.888Z,9.60
2019-05-10T04:57:14.597Z,9.80
2019-05-10T04:59:43.021Z,10.10
2019-05-10T05:02:11.471Z,10.40
2019-05-10T05:04:40.292Z,10.50
2019-05-10T05:07:09.009Z,10.70
2019-05-10T05:09:37.712Z,10.80
2019-05-10T05:12:06.404Z,11.00
2019-05-10T05:14:35.763Z,11.10
2019-05-10T05:17:04.712Z,11.10
2019-05-10T05:19:33.427Z,11.10
2019-05-10T05:22:02.119Z,11.10
2019-05-10T05:24:30.853Z,11.90
2019-05-10T05:26:59.647Z,14.30
2019-05-10T05:29:28.066Z,17.20
2019-05-10T05:32:01.426Z,19.00
2019-05-10T05:34:27.286Z,20.60
2019-05-10T05:36:56.035Z,22.30
2019-05-10T05:39:24.885Z,23.80
2019-05-10T05:41:56.545Z,24.30
2019-05-10T05:44:26.286Z,24.30
2019-05-10T05:46:54.572Z,24.90
2019-05-10T05:49:23.308Z,24.70
2019-05-10T05:51:52.087Z,24.40
2019-05-10T05:54:22.585Z,24.20
2019-05-10T05:56:53.337Z,24.50
2019-05-10T05:59:24.141Z,25.10
2019-05-10T06:01:52.393Z,25.20
2019-05-10T06:04:21.096Z,25.40
2019-05-10T06:06:53.692Z,25.90
2019-05-10T06:09:20.362Z,26.10
2019-05-10T06:11:48.791Z,26.40
2019-05-10T06:14:17.227Z,26.80
2019-05-10T06:16:51.105Z,27.50
2019-05-10T06:19:19.880Z,26.80
2019-05-10T06:21:46.551Z,26.50
2019-05-10T06:24:15.852Z,25.40
2019-05-10T06:26:44.954Z,24.80
2019-05-10T06:29:17.511Z,25.20
2019-05-10T06:31:44.167Z,25.50
2019-05-10T06:34:12.933Z,26.10
2019-05-10T06:36:41.635Z,26.40
2019-05-10T06:39:10.440Z,25.30
2019-05-10T06:41:39.168Z,24.40
2019-05-10T06:44:07.879Z,25.10
2019-05-10T06:46:36.347Z,26.20
2019-05-10T06:49:08.476Z,26.50
2019-05-10T06:51:35.190Z,26.60
2019-05-10T06:54:04.000Z,26.60
2019-05-10T06:56:32.493Z,26.30
2019-05-10T06:59:13.124Z,26.00
2019-05-10T07:01:31.485Z,25.40
2019-05-10T07:04:00.354Z,25.40
2019-05-10T07:06:29.089Z,24.90
2019-05-10T07:08:59.477Z,22.10
2019-05-10T07:11:28.154Z,21.70
2019-05-10T07:13:56.874Z,21.50
2019-05-10T07:16:26.165Z,22.10
2019-05-10T07:19:00.646Z,23.40
2019-05-10T07:21:25.592Z,22.40
2019-05-10T07:23:54.061Z,20.70
2019-05-10T07:26:24.681Z,21.50
2019-05-10T07:28:57.472Z,22.40
2019-05-10T07:31:24.003Z,22.70
2019-05-10T07:33:52.847Z,22.80
2019-05-10T07:36:27.595Z,22.70
2019-05-10T07:38:51.848Z,21.90
2019-05-10T07:41:26.544Z,20.30
2019-05-10T07:43:51.157Z,19.30
2019-05-10T07:46:19.957Z,19.00
2019-05-10T07:48:53.290Z,18.60
2019-05-10T07:51:22.886Z,18.60
2019-05-10T07:53:49.754Z,19.10
2019-05-10T07:56:18.530Z,19.60
2019-05-10T07:58:47.310Z,19.30
2019-05-10T08:01:29.323Z,18.50
2019-05-10T08:03:52.132Z,17.50
2019-05-10T08:06:19.216Z,17.00
2019-05-10T08:08:49.636Z,17.20
2019-05-10T08:11:19.072Z,17.80
2019-05-10T08:13:48.645Z,18.10
2019-05-10T08:16:22.682Z,18.50
2019-05-10T08:18:49.800Z,18.20
2019-05-10T08:21:22.454Z,17.40
2019-05-10T08:23:48.464Z,16.70
2019-05-10T08:26:21.954Z,16.50
2019-05-10T08:28:47.589Z,17.20
2019-05-10T08:31:16.362Z,17.30
2019-05-10T08:33:56.359Z,17.00
2019-05-10T08:36:15.470Z,16.60
2019-05-10T08:38:47.186Z,16.40
2019-05-10T08:41:18.125Z,16.30
2019-05-10T08:43:46.896Z,16.60
2019-05-10T08:46:19.509Z,16.80
2019-05-10T08:48:53.081Z,16.30
2019-05-10T08:51:18.534Z,15.70
2019-05-10T08:53:52.375Z,15.00
2019-05-10T08:56:23.492Z,14.50
2019-05-10T08:58:48.301Z,14.20
2019-05-10T09:01:26.565Z,14.20
2019-05-10T09:03:55.117Z,14.70
2019-05-10T09:06:17.885Z,15.60
2019-05-10T09:08:46.322Z,16.60
2019-05-10T09:11:16.421Z,17.70
2019-05-10T09:13:46.294Z,18.50
2019-05-10T09:16:14.936Z,18.60
2019-05-10T09:18:50.277Z,18.50
2019-05-10T09:21:14.486Z,17.90
2019-05-10T09:23:43.707Z,17.40
2019-05-10T09:26:16.480Z,17.00
2019-05-10T09:28:47.699Z,16.50
2019-05-10T09:31:20.777Z,16.10
2019-05-10T09:33:49.779Z,15.80
2019-05-10T09:36:14.128Z,15.60
2019-05-10T09:38:46.372Z,15.40
2019-05-10T09:41:13.864Z,15.50
2019-05-10T09:43:49.143Z,15.80
2019-05-10T09:46:14.158Z,16.20
2019-05-10T09:48:45.085Z,16.50
2019-05-10T09:51:13.906Z,16.80
2019-05-10T09:53:42.751Z,17.30
2019-05-10T09:56:11.563Z,17.80
2019-05-10T09:58:40.360Z,17.80
2019-05-10T10:01:17.644Z,17.30
2019-05-10T10:03:43.218Z,16.50
2019-05-10T10:06:11.307Z,15.70
2019-05-10T10:08:43.508Z,15.10
2019-05-10T10:11:15.860Z,14.50
2019-05-10T10:13:44.327Z,14.10
2019-05-10T10:16:14.884Z,13.60
2019-05-10T10:18:43.899Z,13.60
2019-05-10T10:21:13.316Z,13.60
2019-05-10T10:23:42.274Z,13.70
2019-05-10T10:26:12.675Z,13.90
2019-05-10T10:28:41.503Z,14.30
2019-05-10T10:31:10.302Z,14.70
2019-05-10T10:33:42.476Z,15.80
2019-05-10T10:36:10.688Z,17.00
2019-05-10T10:38:45.444Z,17.90
2019-05-10T10:41:09.967Z,18.30
2019-05-10T10:43:38.650Z,18.20
2019-05-10T10:46:11.950Z,17.90
2019-05-10T10:48:37.909Z,17.20
2019-05-10T10:51:08.114Z,17.10
2019-05-10T10:53:37.200Z,17.50
2019-05-10T10:56:07.703Z,18.00
2019-05-10T10:58:36.026Z,18.20
2019-05-10T11:01:10.726Z,18.40
2019-05-10T11:03:35.173Z,18.40
2019-05-10T11:06:03.888Z,18.60
2019-05-10T11:08:33.216Z,19.10
2019-05-10T11:11:02.575Z,19.40
2019-05-10T11:13:44.144Z,19.90
2019-05-10T11:16:09.626Z,20.50
2019-05-10T11:18:32.527Z,20.70
2019-05-10T11:21:01.939Z,20.50
2019-05-10T11:23:38.736Z,20.00
2019-05-10T11:26:01.427Z,19.60
2019-05-10T11:28:38.623Z,19.40
2019-05-10T11:31:01.165Z,19.10
2019-05-10T11:33:33.383Z,18.90
2019-05-10T11:36:06.469Z,18.80
2019-05-10T11:38:31.804Z,18.90
2019-05-10T11:41:01.939Z,19.50
2019-05-10T11:43:31.429Z,20.00
2019-05-10T11:46:00.340Z,20.40
2019-05-10T11:48:36.776Z,20.70
2019-05-10T11:50:59.690Z,21.10
2019-05-10T11:53:31.064Z,21.10
2019-05-10T11:56:01.791Z,20.40
2019-05-10T11:58:31.154Z,19.70
2019-05-10T12:01:08.794Z,19.20
2019-05-10T12:03:31.868Z,18.70
2019-05-10T12:06:06.275Z,18.60
2019-05-10T12:08:30.595Z,18.40
2019-05-10T12:11:10.248Z,18.30
2019-05-10T12:13:32.576Z,18.20
2019-05-10T12:15:59.902Z,17.90
2019-05-10T12:18:32.497Z,17.40
2019-05-10T12:21:08.888Z,16.80
2019-05-10T12:23:31.678Z,16.40
2019-05-10T12:27:13.262Z,16.30
2019-05-10T12:28:35.412Z,16.80
2019-05-10T12:31:01.508Z,17.70
2019-05-10T12:33:31.697Z,18.40
2019-05-10T12:36:00.594Z,18.60
2019-05-10T12:38:31.756Z,18.70
2019-05-10T12:41:01.369Z,18.90
2019-05-10T12:43:30.987Z,19.20
2019-05-10T12:45:59.836Z,19.40
2019-05-10T12:48:28.262Z,19.60
2019-05-10T12:51:01.978Z,19.80
2019-05-10T12:53:27.204Z,20.00
2019-05-10T12:55:55.902Z,20.00
2019-05-10T12:58:24.329Z,20.20
2019-05-10T13:00:54.543Z,20.50
2019-05-10T13:03:25.485Z,20.40
2019-05-10T13:05:53.818Z,20.20
2019-05-10T13:08:22.659Z,19.70
2019-05-10T13:10:51.383Z,19.40
2019-05-10T13:13:23.157Z,19.40
2019-05-10T13:15:50.579Z,19.10
2019-05-10T13:18:23.098Z,18.90
2019-05-10T13:20:49.425Z,18.90
2019-05-10T13:23:19.268Z,19.00
2019-05-10T13:25:47.969Z,19.20
2019-05-10T13:28:16.711Z,19.40
2019-05-10T13:30:45.441Z,19.20
2019-05-10T13:33:28.014Z,19.30
2019-05-10T13:35:44.316Z,19.70
2019-05-10T13:38:13.023Z,20.00
2019-05-10T13:40:45.934Z,20.20
2019-05-10T13:43:17.291Z,20.30
2019-05-10T13:45:45.539Z,20.00
2019-05-10T13:48:14.306Z,19.40
2019-05-10T13:50:43.089Z,19.00
2019-05-10T13:53:19.723Z,18.70
2019-05-10T13:55:42.130Z,18.40
2019-05-10T13:58:10.949Z,18.20
2019-05-10T14:00:39.429Z,18.40
2019-05-10T14:03:11.617Z,18.70
2019-05-10T14:05:40.112Z,18.80
2019-05-10T14:08:09.158Z,18.70
2019-05-10T14:10:37.917Z,18.60
2019-05-10T14:13:06.687Z,18.30
2019-05-10T14:15:35.467Z,17.90
2019-05-10T14:18:03.896Z,17.90
2019-05-10T14:20:32.577Z,17.80
2019-05-10T14:23:01.034Z,17.70
2019-05-10T14:25:36.433Z,17.60
2019-05-10T14:28:00.716Z,17.50
2019-05-10T14:30:29.416Z,17.10
2019-05-10T14:32:58.181Z,16.90
2019-05-10T14:35:26.610Z,16.80
2019-05-10T14:38:07.512Z,16.70
2019-05-10T14:40:28.107Z,16.60
2019-05-10T14:42:56.439Z,16.60
2019-05-10T14:45:25.228Z,16.50
2019-05-10T14:47:53.646Z,16.60
2019-05-10T14:50:26.315Z,16.70
2019-05-10T14:52:53.025Z,16.80
2019-05-10T14:55:21.443Z,16.80
2019-05-10T14:57:50.476Z,16.70
2019-05-10T15:00:23.619Z,16.80
2019-05-10T15:02:56.624Z,16.90
2019-05-10T15:05:22.384Z,16.90
2019-05-10T15:07:51.273Z,16.90
2019-05-10T15:10:20.249Z,16.80
2019-05-10T15:12:48.987Z,16.70
2019-05-10T15:15:17.686Z,16.60
2019-05-10T15:17:46.140Z,16.50
2019-05-10T15:20:14.958Z,16.40
2019-05-10T15:22:43.807Z,16.20
2019-05-10T15:25:12.435Z,16.10
2019-05-10T15:27:41.337Z,16.00
2019-05-10T15:30:10.519Z,15.80
2019-05-10T15:32:39.289Z,15.70
2019-05-10T15:35:08.994Z,15.50
2019-05-10T15:37:40.715Z,15.40
2019-05-10T15:40:10.004Z,15.30
2019-05-10T15:42:38.873Z,15.20
2019-05-10T15:45:12.010Z,15.20
2019-05-10T15:47:50.848Z,15.10
2019-05-10T15:50:10.259Z,15.20
2019-05-10T15:52:46.525Z,15.30
2019-05-10T15:55:09.931Z,15.40
2019-05-10T15:57:38.766Z,15.40
2019-05-10T16:00:09.315Z,15.40
2019-05-10T16:02:38.194Z,15.40
2019-05-10T16:05:23.201Z,15.30
2019-05-10T16:07:38.834Z,15.20
2019-05-10T16:10:07.928Z,15.20
2019-05-10T16:12:37.879Z,15.20
2019-05-10T16:15:13.634Z,15.10
2019-05-10T16:17:38.667Z,15.00
2019-05-10T16:20:07.763Z,15.00
2019-05-10T16:22:36.370Z,15.00
2019-05-10T16:25:06.720Z,14.90
2019-05-10T16:27:41.693Z,14.90
2019-05-10T16:30:11.962Z,14.80
2019-05-10T16:32:40.340Z,14.80
2019-05-10T16:35:12.838Z,14.80
2019-05-10T16:37:39.732Z,14.80
2019-05-10T16:40:09.519Z,14.70
2019-05-10T16:42:38.340Z,14.70
2019-05-10T16:45:08.022Z,14.70
2019-05-10T16:47:36.718Z,14.80
2019-05-10T16:50:09.443Z,14.90
2019-05-10T16:52:37.937Z,14.90
2019-05-10T16:55:09.560Z,15.10
2019-05-10T16:57:39.341Z,15.10
2019-05-10T17:00:10.676Z,15.10
2019-05-10T17:02:42.264Z,15.10
2019-05-10T17:05:15.028Z,15.00
2019-05-10T17:07:40.566Z,15.00
2019-05-10T17:10:09.831Z,15.10
2019-05-10T17:12:38.575Z,15.30
2019-05-10T17:15:07.602Z,15.40
2019-05-10T17:17:37.015Z,15.40
2019-05-10T17:20:13.917Z,15.50
2019-05-10T17:22:39.113Z,15.50
2019-05-10T17:25:09.564Z,15.40
2019-05-10T17:27:38.328Z,15.20
2019-05-10T17:30:07.756Z,15.00
2019-05-10T17:32:36.637Z,14.90
2019-05-10T17:35:08.772Z,14.80
2019-05-10T17:37:37.692Z,14.70
2019-05-10T17:40:16.183Z,14.50
2019-05-10T17:42:52.974Z,14.30
2019-05-10T17:48:18.222Z,14.00
2019-05-10T17:50:48.370Z,13.90
2019-05-10T17:53:34.673Z,13.70
2019-05-10T17:56:05.830Z,13.70
2019-05-10T17:58:35.027Z,13.60
2019-05-10T18:01:04.085Z,13.60
2019-05-10T18:06:47.315Z,13.60
2019-05-10T18:09:35.283Z,13.50
2019-05-10T18:12:04.275Z,13.30
2019-05-10T18:15:11.970Z,13.20
2019-05-10T18:17:40.828Z,13.00
2019-05-10T18:20:09.984Z,12.90
2019-05-10T18:22:42.981Z,12.90
2019-05-10T18:25:19.583Z,12.90
2019-05-10T18:27:39.575Z,13.00
2019-05-10T18:30:09.371Z,13.00
2019-05-10T18:32:39.022Z,12.90
2019-05-10T18:35:14.763Z,12.80
2019-05-10T18:37:40.574Z,12.80
2019-05-10T18:40:10.115Z,12.80
2019-05-10T18:42:38.996Z,12.80
2019-05-10T18:45:13.094Z,12.70
2019-05-10T18:47:41.961Z,12.60
2019-05-10T18:50:11.007Z,12.40
2019-05-10T18:52:40.274Z,12.30
2019-05-10T18:55:10.851Z,12.20
2019-05-10T18:57:45.175Z,12.10
2019-05-10T19:00:10.857Z,12.00
2019-05-10T19:02:39.460Z,11.90
2019-05-10T19:05:08.451Z,11.70
2019-05-10T19:07:37.231Z,11.40
2019-05-10T19:10:07.876Z,11.30
2019-05-10T19:12:37.235Z,11.10
2019-05-10T19:15:15.165Z,11.00
2019-05-10T19:17:47.365Z,10.90
2019-05-10T19:20:18.526Z,11.00
2019-05-10T19:22:47.532Z,11.00
2019-05-10T19:25:16.785Z,10.90
2019-05-10T19:27:50.515Z,10.90
2019-05-10T19:30:19.983Z,10.80
2019-05-10T19:32:50.929Z,10.80
2019-05-10T19:35:17.191Z,10.70
2019-05-10T19:37:46.022Z,10.60
2019-05-10T19:40:16.734Z,10.50
2019-05-10T19:42:49.138Z,10.40
2019-05-10T19:45:19.394Z,10.30
2019-05-10T19:47:49.803Z,10.20
2019-05-10T19:50:17.478Z,10.00
2019-05-10T19:52:46.230Z,9.80
2019-05-10T19:55:19.347Z,9.70
2019-05-10T19:57:49.596Z,9.60
2019-05-10T20:00:17.407Z,9.60
2019-05-10T20:02:46.190Z,9.60
2019-05-10T20:05:15.363Z,9.50
2019-05-10T20:07:46.410Z,9.50
2019-05-10T20:10:14.405Z,9.50
2019-05-10T20:12:43.276Z,9.50
2019-05-10T20:15:11.930Z,9.50
2019-05-10T20:17:40.479Z,9.50
2019-05-10T20:20:10.227Z,9.40
2019-05-10T20:22:38.992Z,9.40
2019-05-10T20:25:08.487Z,9.30
2019-05-10T20:27:37.201Z,9.20
2019-05-10T20:30:08.076Z,9.20
2019-05-10T20:32:36.912Z,9.20
2019-05-10T20:35:09.151Z,9.20
2019-05-10T20:37:38.783Z,9.30
2019-05-10T20:40:08.409Z,9.30
2019-05-10T20:42:37.229Z,9.40
2019-05-10T20:45:08.459Z,9.40
2019-05-10T20:47:36.802Z,9.50
2019-05-10T20:50:06.253Z,9.60
2019-05-10T20:52:34.700Z,9.70
2019-05-10T20:55:03.763Z,9.70
2019-05-10T20:57:32.579Z,9.70
2019-05-10T21:00:01.067Z,9.70
2019-05-10T21:02:30.085Z,9.80
2019-05-10T21:05:00.505Z,9.80
2019-05-10T21:07:29.339Z,9.90
2019-05-10T21:09:58.213Z,10.00
2019-05-10T21:12:27.041Z,10.00
2019-05-10T21:14:55.767Z,10.10
2019-05-10T21:17:24.533Z,10.10
2019-05-10T21:19:53.284Z,10.10
2019-05-10T21:22:22.011Z,10.10
2019-05-10T21:24:50.783Z,10.10
2019-05-10T21:27:19.609Z,10.10
2019-05-10T21:29:48.378Z,10.00
2019-05-10T21:32:17.278Z,10.00
2019-05-10T21:34:46.080Z,9.90
2019-05-10T21:37:14.612Z,9.90
2019-05-10T21:39:44.466Z,10.00
2019-05-10T21:42:13.240Z,10.00
2019-05-10T21:44:41.980Z,10.00
2019-05-10T21:47:10.761Z,9.90
2019-05-10T21:49:39.599Z,10.00
2019-05-10T21:52:08.505Z,10.10
2019-05-10T21:54:37.294Z,10.00
2019-05-10T21:57:06.071Z,10.00
2019-05-10T21:59:34.819Z,10.10
2019-05-10T22:02:03.781Z,10.10
2019-05-10T22:04:32.772Z,10.10
2019-05-10T22:07:01.532Z,10.10
2019-05-10T22:09:30.290Z,10.10
2019-05-10T22:12:00.099Z,10.10
2019-05-10T22:14:29.148Z,10.10
2019-05-10T22:16:57.984Z,10.10
2019-05-10T22:19:26.517Z,10.10
2019-05-10T22:21:55.587Z,10.00
2019-05-10T22:24:24.496Z,9.90
2019-05-10T22:26:53.216Z,9.90
2019-05-10T22:29:21.956Z,9.90
2019-05-10T22:31:51.957Z,10.00
2019-05-10T22:34:20.765Z,9.90
2019-05-10T22:36:49.581Z,10.00
2019-05-10T22:39:18.451Z,10.00
2019-05-10T22:41:47.350Z,10.00
2019-05-10T22:44:16.166Z,10.00
2019-05-10T22:46:44.923Z,9.90
2019-05-10T22:49:13.383Z,9.90
2019-05-10T22:51:42.287Z,9.90
2019-05-10T22:54:10.779Z,9.80
2019-05-10T22:56:39.521Z,9.80
2019-05-10T22:59:08.014Z,9.80
2019-05-10T23:01:36.857Z,9.70
2019-05-10T23:04:05.592Z,9.60
2019-05-10T23:06:34.358Z,9.60
2019-05-10T23:09:03.060Z,9.50
2019-05-10T23:11:31.803Z,9.60
2019-05-10T23:14:00.590Z,9.60
2019-05-10T23:16:30.511Z,9.50
2019-05-10T23:18:59.323Z,9.60
2019-05-10T23:21:28.126Z,9.70
2019-05-10T23:23:56.867Z,9.60
2019-05-10T23:26:25.338Z,9.50
2019-05-10T23:28:54.225Z,9.50
2019-05-10T23:31:22.990Z,9.50
2019-05-10T23:33:51.806Z,9.50
2019-05-10T23:36:20.248Z,9.50
2019-05-10T23:38:52.137Z,9.50
2019-05-10T23:41:19.489Z,9.60
2019-05-10T23:43:48.553Z,9.60
2019-05-10T23:46:17.325Z,9.70
2019-05-10T23:48:46.043Z,9.70
2019-05-10T23:51:14.765Z,9.70
2019-05-10T23:53:43.524Z,9.70
2019-05-10T23:56:12.244Z,9.60
2019-05-10T23:58:40.972Z,9.50
