createdAt,value
2023-05-01T00:00:34.786Z,6.8
2023-05-01T00:10:37.261Z,6.7
2023-05-01T00:20:39.805Z,6.5
2023-05-01T00:30:42.155Z,6.4
2023-05-01T00:40:43.992Z,6.4
2023-05-01T00:50:45.819Z,6.1
2023-05-01T01:00:47.695Z,5.9
2023-05-01T01:10:49.757Z,5.7
2023-05-01T01:20:52.266Z,5.8
2023-05-01T01:30:54.600Z,5.9
2023-05-01T01:40:56.365Z,5.7
2023-05-01T01:50:58.792Z,5.5
2023-05-01T02:01:01.376Z,5.6
2023-05-01T02:11:04.043Z,5.8
2023-05-01T02:21:06.552Z,6
2023-05-01T02:31:08.598Z,6.2
2023-05-01T02:41:10.893Z,6.3
2023-05-01T02:51:13.271Z,6.6
2023-05-01T03:01:15.792Z,7.4
2023-05-01T03:11:17.555Z,7.2
2023-05-01T03:21:19.589Z,7.1
2023-05-01T03:31:22.100Z,7.3
2023-05-01T03:41:24.077Z,7.2
2023-05-01T03:51:26.222Z,7.3
2023-05-01T04:01:28.074Z,7.3
2023-05-01T04:11:30.646Z,7.5
2023-05-01T04:21:32.481Z,7.4
2023-05-01T04:31:35.077Z,7.4
2023-05-01T04:41:36.859Z,7.5
2023-05-01T04:51:39.053Z,7.5
2023-05-01T05:01:41.658Z,7.6
2023-05-01T05:11:43.678Z,7.7
2023-05-01T05:21:46.027Z,7.7
2023-05-01T05:31:48.258Z,8
2023-05-01T05:41:50.246Z,8.1
2023-05-01T05:51:51.990Z,8.7
2023-05-01T06:01:53.670Z,8.7
2023-05-01T06:11:56.232Z,9.2
2023-05-01T06:21:58.809Z,9.5
2023-05-01T06:32:00.740Z,10.7
2023-05-01T06:42:02.505Z,10.9
2023-05-01T06:52:04.544Z,11.3
2023-05-01T07:02:06.908Z,12.1
2023-05-01T07:12:09.389Z,12
2023-05-01T07:22:11.376Z,12.2
2023-05-01T07:32:13.764Z,12.7
2023-05-01T07:42:15.692Z,12.8
2023-05-01T07:52:17.874Z,12.6
2023-05-01T08:02:19.667Z,13
2023-05-01T08:12:22.121Z,13.4
2023-05-01T08:22:24.436Z,13.5
2023-05-01T08:32:26.837Z,16
2023-05-01T08:42:30.446Z,16.4
2023-05-01T08:52:31.494Z,16.6
2023-05-01T09:02:33.332Z,16.6
2023-05-01T09:12:35.030Z,16.5
2023-05-01T09:22:37.209Z,17
2023-05-01T09:32:41.440Z,18.8
2023-05-01T09:42:41.299Z,18.2
2023-05-01T09:52:43.292Z,18.6
2023-05-01T10:02:45.563Z,18.7
2023-05-01T10:12:47.332Z,18.7
2023-05-01T10:22:49.525Z,19.3
2023-05-01T10:32:51.537Z,19.4
2023-05-01T10:42:53.607Z,19.8
2023-05-01T10:52:56.176Z,20.2
2023-05-01T11:02:58.577Z,20
2023-05-01T11:13:01.025Z,19.7
2023-05-01T11:23:03.383Z,19
2023-05-01T11:33:05.980Z,18.7
2023-05-01T11:43:07.690Z,18.5
2023-05-01T12:03:11.999Z,19
2023-05-01T12:13:14.170Z,19.8
2023-05-01T12:23:16.068Z,20.5
2023-05-01T12:33:18.702Z,20.2
2023-05-01T12:43:20.480Z,20
2023-05-01T12:53:22.301Z,21.5
2023-05-01T13:03:24.488Z,21.3
2023-05-01T13:13:26.274Z,19.5
2023-05-01T13:23:28.866Z,19.8
2023-05-01T13:33:31.201Z,19.7
2023-05-01T13:43:33.562Z,19.9
2023-05-01T14:03:37.873Z,19.1
2023-05-01T14:13:39.883Z,19.7
2023-05-01T14:23:42.394Z,18.7
2023-05-01T14:33:44.432Z,18.2
2023-05-01T15:03:50.113Z,17.9
2023-05-01T15:13:52.157Z,17.7
2023-05-01T15:43:58.798Z,12
2023-05-01T15:54:00.849Z,12.1
2023-05-01T16:14:04.813Z,11.8
2023-05-01T16:24:06.964Z,11.9
2023-05-01T17:14:17.918Z,13.7
2023-05-01T17:44:24.678Z,13.6
2023-05-01T18:04:28.755Z,13.3
2023-05-01T18:14:30.401Z,13.1
2023-05-01T18:24:33.041Z,13.2
2023-05-01T18:34:35.603Z,13
2023-05-01T18:44:37.831Z,12.6
2023-05-01T18:54:40.336Z,12
2023-05-01T19:04:55.789Z,11.8
2023-05-01T19:14:44.265Z,11.6
2023-05-01T19:24:46.216Z,11.4
2023-05-01T19:34:48.643Z,11.4
2023-05-01T19:44:50.929Z,11.4
2023-05-01T20:04:55.697Z,11.4
2023-05-01T20:14:57.878Z,11.3
2023-05-01T20:25:00.103Z,11
2023-05-01T20:35:01.821Z,10.9
2023-05-01T20:45:03.676Z,11.1
2023-05-01T20:55:05.377Z,11.2
2023-05-01T21:05:07.940Z,11
2023-05-01T21:05:29.876Z,11
2023-05-01T21:15:17.090Z,11
2023-05-01T21:25:19.216Z,11.1
2023-05-01T21:35:20.863Z,11.3
2023-05-01T21:45:22.525Z,11.2
2023-05-01T21:55:24.316Z,11.3
2023-05-01T22:05:26.308Z,11.3
2023-05-01T22:15:28.744Z,11.5
2023-05-01T22:35:32.821Z,11.2
2023-05-01T22:45:35.103Z,10.8
2023-05-01T22:55:37.308Z,10.6
2023-05-01T23:05:39.786Z,10.6
2023-05-01T23:15:41.753Z,10.7
2023-05-01T23:25:43.515Z,10.9
2023-05-01T23:45:47.236Z,10.7
2023-05-01T23:55:49.274Z,10.6
