createdAt,value
2022-10-18T00:00:07.258Z,6.68
2022-10-18T00:05:05.709Z,5.50
2022-10-18T00:07:33.053Z,5.07
2022-10-18T00:10:00.285Z,4.45
2022-10-18T00:12:27.965Z,4.28
2022-10-18T00:14:55.172Z,3.78
2022-10-18T00:17:22.221Z,3.90
2022-10-18T00:19:50.581Z,3.33
2022-10-18T00:22:17.691Z,3.78
2022-10-18T00:24:44.733Z,3.58
2022-10-18T00:27:12.104Z,3.45
2022-10-18T00:29:39.242Z,3.60
2022-10-18T00:32:06.645Z,3.80
2022-10-18T00:34:33.790Z,3.92
2022-10-18T00:37:00.972Z,3.90
2022-10-18T00:39:27.865Z,3.88
2022-10-18T00:41:54.866Z,3.70
2022-10-18T00:44:24.773Z,3.20
2022-10-18T00:46:53.225Z,3.10
2022-10-18T00:49:35.586Z,2.30
2022-10-18T00:52:09.145Z,2.08
2022-10-18T00:54:38.445Z,2.20
2022-10-18T00:57:06.228Z,2.10
2022-10-18T00:59:33.843Z,2.45
2022-10-18T01:02:01.440Z,2.70
2022-10-18T01:04:29.018Z,2.53
2022-10-18T01:07:05.725Z,2.47
2022-10-18T01:09:42.124Z,2.40
2022-10-18T01:12:24.386Z,2.80
2022-10-18T01:15:10.029Z,2.90
2022-10-18T01:18:01.625Z,3.40
2022-10-18T01:20:53.853Z,2.88
2022-10-18T01:23:57.966Z,3.33
2022-10-18T01:27:06.788Z,3.22
2022-10-18T01:30:04.768Z,3.60
2022-10-18T01:32:36.705Z,3.33
2022-10-18T01:37:33.341Z,3.00
2022-10-18T01:40:03.925Z,3.05
2022-10-18T01:42:31.164Z,3.05
2022-10-18T01:44:59.305Z,3.00
2022-10-18T01:47:27.400Z,3.05
2022-10-18T01:50:00.100Z,2.88
2022-10-18T01:52:27.105Z,3.00
2022-10-18T01:54:55.471Z,3.47
2022-10-18T01:57:33.265Z,3.42
2022-10-18T02:00:12.310Z,3.08
2022-10-18T02:02:57.513Z,2.97
2022-10-18T02:05:40.415Z,3.20
2022-10-18T02:08:22.719Z,2.70
2022-10-18T02:10:56.140Z,2.80
2022-10-18T02:13:26.123Z,3.50
2022-10-18T02:15:57.926Z,3.92
2022-10-18T02:20:53.968Z,2.90
2022-10-18T02:23:23.926Z,2.20
2022-10-18T02:25:51.285Z,2.70
2022-10-18T02:28:18.296Z,2.17
2022-10-18T02:31:04.265Z,2.03
2022-10-18T02:33:40.384Z,1.70
2022-10-18T02:36:32.753Z,1.70
2022-10-18T02:39:06.953Z,2.85
2022-10-18T02:41:34.165Z,1.90
2022-10-18T02:44:01.074Z,1.90
2022-10-18T02:46:28.179Z,1.88
2022-10-18T02:48:55.225Z,2.20
2022-10-18T02:51:22.085Z,2.20
2022-10-18T02:53:49.345Z,1.95
2022-10-18T02:56:16.789Z,2.35
2022-10-18T02:58:43.866Z,2.00
2022-10-18T03:01:10.784Z,2.20
2022-10-18T03:03:38.228Z,2.20
2022-10-18T03:06:05.266Z,2.17
2022-10-18T03:08:32.212Z,2.53
2022-10-18T03:10:59.307Z,2.30
2022-10-18T03:13:26.326Z,2.35
2022-10-18T03:15:53.434Z,2.35
2022-10-18T03:18:20.522Z,2.58
2022-10-18T03:20:47.632Z,2.17
2022-10-18T03:23:14.662Z,2.20
2022-10-18T03:25:44.222Z,2.63
2022-10-18T03:28:13.404Z,2.15
2022-10-18T03:30:40.325Z,2.13
2022-10-18T03:33:07.596Z,2.25
2022-10-18T03:35:34.547Z,2.30
2022-10-18T03:38:01.628Z,2.67
2022-10-18T03:40:28.584Z,2.20
2022-10-18T03:42:55.606Z,2.65
2022-10-18T03:45:25.254Z,2.58
2022-10-18T03:47:53.328Z,2.63
2022-10-18T03:50:20.807Z,2.58
2022-10-18T03:52:47.976Z,2.40
2022-10-18T03:55:14.986Z,2.55
2022-10-18T03:57:42.202Z,2.50
2022-10-18T04:00:10.093Z,2.40
2022-10-18T04:02:41.498Z,2.67
2022-10-18T04:05:09.122Z,2.42
2022-10-18T04:10:04.524Z,2.42
2022-10-18T04:12:31.883Z,2.83
2022-10-18T04:14:59.263Z,2.58
2022-10-18T04:17:26.143Z,2.80
2022-10-18T04:19:53.283Z,2.40
2022-10-18T04:22:20.230Z,2.92
2022-10-18T04:24:47.411Z,2.83
2022-10-18T04:27:14.345Z,3.03
2022-10-18T04:29:41.349Z,3.90
2022-10-18T04:32:08.271Z,2.80
2022-10-18T04:34:35.673Z,3.25
2022-10-18T04:37:02.651Z,3.10
2022-10-18T04:39:29.829Z,3.72
2022-10-18T04:41:56.846Z,3.42
2022-10-18T04:44:23.888Z,3.70
2022-10-18T04:46:50.810Z,3.28
2022-10-18T04:49:17.886Z,3.15
2022-10-18T04:51:44.947Z,3.40
2022-10-18T04:54:11.910Z,3.30
2022-10-18T04:56:38.940Z,3.67
2022-10-18T04:59:05.969Z,3.30
2022-10-18T05:01:33.041Z,3.10
2022-10-18T05:03:59.986Z,2.90
2022-10-18T05:06:26.928Z,3.30
2022-10-18T05:08:53.952Z,3.25
2022-10-18T05:11:21.018Z,3.22
2022-10-18T05:13:50.171Z,3.08
2022-10-18T05:16:18.325Z,3.10
2022-10-18T05:18:45.256Z,3.00
2022-10-18T05:21:12.587Z,3.53
2022-10-18T05:23:39.568Z,3.92
2022-10-18T05:26:07.466Z,6.40
2022-10-18T05:28:40.126Z,4.80
2022-10-18T05:31:09.452Z,4.60
2022-10-18T05:33:36.584Z,6.75
2022-10-18T05:36:04.192Z,6.10
2022-10-18T05:38:31.591Z,6.90
2022-10-18T05:40:59.711Z,5.75
2022-10-18T05:43:29.793Z,4.55
2022-10-18T05:45:56.728Z,4.57
2022-10-18T05:48:24.006Z,4.32
2022-10-18T05:50:51.168Z,4.63
2022-10-18T05:53:35.594Z,9.07
2022-10-18T05:56:04.502Z,9.85
2022-10-18T05:58:31.494Z,5.03
2022-10-18T06:01:00.354Z,4.25
2022-10-18T06:03:31.093Z,4.82
2022-10-18T06:06:07.777Z,4.20
2022-10-18T06:08:35.887Z,5.28
2022-10-18T06:11:23.071Z,4.75
2022-10-18T06:13:51.316Z,4.13
2022-10-18T06:16:22.595Z,4.85
2022-10-18T06:18:51.422Z,5.25
2022-10-18T06:21:19.174Z,4.35
2022-10-18T06:23:52.864Z,4.57
2022-10-18T06:26:20.461Z,4.70
2022-10-18T06:28:47.663Z,4.50
2022-10-18T06:31:15.348Z,5.13
2022-10-18T06:33:42.669Z,5.53
2022-10-18T06:36:28.063Z,5.13
2022-10-18T06:38:56.703Z,4.85
2022-10-18T06:41:24.144Z,5.32
2022-10-18T06:43:53.310Z,4.25
2022-10-18T06:46:20.453Z,4.78
2022-10-18T06:48:48.257Z,4.30
2022-10-18T06:51:15.582Z,4.20
2022-10-18T06:53:44.581Z,5.15
2022-10-18T06:56:20.483Z,5.55
2022-10-18T06:58:47.581Z,4.50
2022-10-18T07:01:16.916Z,4.15
2022-10-18T07:03:44.982Z,4.32
2022-10-18T07:06:13.761Z,3.95
2022-10-18T07:08:41.287Z,4.75
2022-10-18T07:11:09.343Z,4.28
2022-10-18T07:13:36.384Z,4.88
2022-10-18T07:16:05.905Z,3.83
2022-10-18T07:18:37.485Z,3.47
2022-10-18T07:21:06.822Z,3.53
2022-10-18T07:23:35.005Z,3.80
2022-10-18T07:26:02.584Z,3.00
2022-10-18T07:28:30.073Z,3.50
2022-10-18T07:30:57.182Z,2.80
2022-10-18T07:33:26.026Z,2.50
2022-10-18T07:35:53.124Z,2.53
2022-10-18T07:38:20.304Z,2.50
2022-10-18T07:40:47.364Z,2.40
2022-10-18T07:43:14.443Z,2.60
2022-10-18T07:45:41.504Z,2.83
2022-10-18T07:48:08.463Z,2.97
2022-10-18T07:50:36.743Z,2.80
2022-10-18T07:53:03.723Z,7.38
2022-10-18T07:55:30.746Z,9.20
2022-10-18T07:58:00.503Z,3.95
2022-10-18T08:00:27.503Z,3.60
2022-10-18T08:02:58.185Z,3.97
2022-10-18T08:05:26.989Z,4.03
2022-10-18T08:07:54.362Z,4.65
2022-10-18T08:10:22.511Z,4.10
2022-10-18T08:12:49.824Z,2.70
2022-10-18T08:15:17.244Z,2.20
2022-10-18T08:17:44.464Z,2.58
2022-10-18T08:20:19.288Z,1.98
2022-10-18T08:23:00.141Z,2.10
2022-10-18T08:25:28.890Z,2.30
2022-10-18T08:27:55.904Z,2.42
2022-10-18T08:30:23.678Z,2.40
2022-10-18T08:32:50.747Z,2.47
2022-10-18T08:35:17.851Z,3.25
2022-10-18T08:37:45.529Z,2.70
2022-10-18T08:40:16.142Z,3.05
2022-10-18T08:43:19.341Z,3.00
2022-10-18T08:45:49.975Z,2.70
2022-10-18T08:48:25.391Z,2.50
2022-10-18T08:50:54.844Z,2.15
2022-10-18T08:53:30.586Z,2.40
2022-10-18T08:56:11.411Z,2.80
2022-10-18T08:58:38.603Z,2.67
2022-10-18T09:01:28.102Z,2.65
2022-10-18T09:04:16.056Z,2.38
2022-10-18T09:06:50.541Z,2.88
2022-10-18T09:09:41.702Z,2.65
2022-10-18T09:12:30.830Z,2.55
2022-10-18T09:15:05.102Z,2.50
2022-10-18T09:17:35.222Z,2.58
2022-10-18T09:20:24.142Z,2.42
2022-10-18T09:23:03.224Z,2.28
2022-10-18T09:25:44.362Z,2.65
2022-10-18T09:28:16.303Z,2.57
2022-10-18T09:30:54.785Z,1.92
2022-10-18T09:33:36.062Z,2.20
2022-10-18T09:36:25.035Z,2.03
2022-10-18T09:38:57.175Z,1.88
2022-10-18T09:41:30.701Z,1.90
2022-10-18T09:44:02.805Z,2.05
2022-10-18T09:46:38.666Z,2.22
2022-10-18T09:49:23.846Z,1.75
2022-10-18T09:51:52.005Z,2.10
2022-10-18T09:54:42.542Z,2.10
2022-10-18T09:57:22.503Z,1.88
2022-10-18T09:59:50.902Z,1.65
2022-10-18T10:02:22.127Z,1.45
2022-10-18T10:04:50.566Z,2.10
2022-10-18T10:07:24.965Z,1.88
2022-10-18T10:10:04.922Z,1.63
2022-10-18T10:12:37.291Z,1.90
2022-10-18T10:15:31.390Z,1.58
2022-10-18T10:18:05.066Z,1.85
2022-10-18T10:20:42.963Z,1.80
2022-10-18T10:23:28.583Z,1.58
2022-10-18T10:26:01.024Z,1.90
2022-10-18T10:28:30.954Z,1.48
2022-10-18T10:31:29.590Z,1.80
2022-10-18T10:34:05.525Z,1.77
2022-10-18T10:36:34.268Z,1.55
2022-10-18T10:39:19.512Z,1.67
2022-10-18T10:41:56.983Z,1.70
2022-10-18T10:44:26.565Z,1.50
2022-10-18T10:46:55.085Z,1.60
2022-10-18T10:49:40.954Z,2.03
2022-10-18T10:52:26.921Z,1.60
2022-10-18T10:55:05.756Z,1.40
2022-10-18T10:57:38.815Z,1.80
2022-10-18T11:00:06.426Z,1.80
2022-10-18T11:02:35.539Z,1.63
2022-10-18T11:05:25.737Z,1.73
2022-10-18T11:07:55.624Z,2.00
2022-10-18T11:10:30.827Z,1.83
2022-10-18T11:13:02.486Z,1.77
2022-10-18T11:15:42.862Z,1.88
2022-10-18T11:18:19.011Z,2.15
2022-10-18T11:21:08.384Z,1.92
2022-10-18T11:23:40.762Z,1.88
2022-10-18T11:26:13.751Z,2.42
2022-10-18T11:29:05.450Z,2.67
2022-10-18T11:31:44.303Z,2.03
2022-10-18T11:34:36.203Z,2.00
2022-10-18T11:37:40.887Z,2.13
2022-10-18T11:40:27.357Z,2.13
2022-10-18T11:43:03.624Z,2.38
2022-10-18T11:46:05.987Z,1.98
2022-10-18T11:51:26.290Z,1.75
2022-10-18T11:54:18.286Z,1.65
2022-10-18T11:56:50.504Z,1.35
2022-10-18T11:59:40.743Z,1.45
2022-10-18T12:02:38.794Z,1.90
2022-10-18T12:05:24.059Z,1.80
2022-10-18T12:08:17.783Z,2.10
2022-10-18T12:11:04.513Z,1.92
2022-10-18T12:14:07.662Z,1.83
2022-10-18T12:19:26.845Z,2.28
2022-10-18T12:21:57.362Z,3.00
2022-10-18T12:24:29.202Z,3.78
2022-10-18T12:29:40.764Z,4.85
2022-10-18T12:32:15.190Z,3.65
2022-10-18T12:34:49.633Z,3.20
2022-10-18T12:37:44.522Z,2.90
2022-10-18T12:40:20.290Z,3.22
2022-10-18T12:42:49.862Z,2.15
2022-10-18T12:45:28.444Z,2.90
2022-10-18T12:48:00.147Z,2.80
2022-10-18T12:53:20.040Z,3.10
2022-10-18T12:55:54.449Z,3.40
2022-10-18T12:58:22.862Z,4.47
2022-10-18T13:00:49.878Z,5.25
2022-10-18T13:03:17.404Z,4.57
2022-10-18T13:05:56.029Z,4.25
2022-10-18T13:08:30.459Z,3.70
2022-10-18T13:11:12.292Z,3.75
2022-10-18T13:16:33.929Z,5.28
2022-10-18T13:19:11.624Z,4.90
2022-10-18T13:21:47.483Z,4.93
2022-10-18T13:24:32.542Z,3.42
2022-10-18T13:27:35.519Z,3.05
2022-10-18T13:30:41.286Z,2.83
2022-10-18T13:33:08.663Z,2.50
2022-10-18T13:35:42.923Z,3.10
2022-10-18T13:38:31.125Z,3.05
2022-10-18T13:41:53.722Z,3.38
2022-10-18T13:44:37.453Z,3.60
2022-10-18T13:47:04.453Z,4.60
2022-10-18T13:49:40.431Z,4.30
2022-10-18T13:52:25.867Z,4.72
2022-10-18T13:55:30.225Z,4.38
2022-10-18T13:58:34.647Z,3.78
2022-10-18T14:01:53.339Z,3.70
2022-10-18T14:04:44.673Z,4.20
2022-10-18T14:07:12.091Z,4.85
2022-10-18T14:09:57.600Z,5.93
2022-10-18T14:12:44.014Z,5.35
2022-10-18T14:15:17.943Z,4.88
2022-10-18T14:17:48.171Z,6.97
2022-10-18T14:20:27.260Z,5.45
2022-10-18T14:23:21.778Z,6.50
2022-10-18T14:28:36.340Z,5.15
2022-10-18T14:31:14.988Z,5.07
2022-10-18T14:33:57.875Z,4.82
2022-10-18T14:36:46.410Z,5.05
2022-10-18T14:39:27.755Z,3.60
2022-10-18T14:41:56.124Z,3.10
2022-10-18T14:44:31.303Z,2.60
2022-10-18T14:47:14.299Z,2.90
2022-10-18T14:49:46.287Z,4.10
2022-10-18T14:52:16.918Z,3.60
2022-10-18T14:54:44.513Z,4.68
2022-10-18T14:57:22.982Z,3.60
2022-10-18T14:59:54.003Z,3.45
2022-10-18T15:02:29.835Z,3.97
2022-10-18T15:05:17.155Z,3.85
2022-10-18T15:07:44.707Z,3.25
2022-10-18T15:10:17.679Z,3.80
2022-10-18T15:13:08.346Z,4.13
2022-10-18T15:15:33.744Z,4.10
2022-10-18T15:18:01.175Z,4.47
2022-10-18T15:20:33.946Z,4.70
2022-10-18T15:23:28.251Z,3.80
2022-10-18T15:26:05.504Z,3.88
2022-10-18T15:28:50.460Z,3.90
2022-10-18T15:31:30.624Z,13.80
2022-10-18T15:34:23.423Z,4.82
2022-10-18T15:36:52.422Z,3.60
2022-10-18T15:39:25.552Z,4.05
2022-10-18T15:41:56.324Z,3.45
2022-10-18T15:44:25.256Z,4.65
2022-10-18T15:46:55.571Z,4.00
2022-10-18T15:49:25.468Z,4.22
2022-10-18T15:52:36.696Z,5.50
2022-10-18T15:57:50.851Z,5.25
2022-10-18T16:00:20.718Z,5.68
2022-10-18T16:02:47.785Z,6.10
2022-10-18T16:05:18.408Z,5.35
2022-10-18T16:07:45.362Z,6.50
2022-10-18T16:10:13.794Z,5.85
2022-10-18T16:12:41.332Z,5.10
2022-10-18T16:15:08.709Z,6.93
2022-10-18T16:17:35.813Z,9.30
2022-10-18T16:20:04.053Z,5.85
2022-10-18T16:22:34.677Z,7.18
2022-10-18T16:25:04.380Z,5.82
2022-10-18T16:27:31.485Z,6.47
2022-10-18T16:29:58.658Z,8.07
2022-10-18T16:32:25.657Z,9.60
2022-10-18T16:34:52.628Z,8.00
2022-10-18T16:37:19.635Z,7.03
2022-10-18T16:39:46.617Z,5.55
2022-10-18T16:42:13.547Z,5.43
2022-10-18T16:44:40.535Z,4.78
2022-10-18T16:47:07.455Z,6.25
2022-10-18T16:49:34.853Z,5.57
2022-10-18T16:52:02.041Z,5.85
2022-10-18T16:54:29.202Z,5.50
2022-10-18T16:56:58.425Z,5.72
2022-10-18T16:59:30.008Z,4.90
2022-10-18T17:01:57.443Z,5.65
2022-10-18T17:04:24.645Z,6.85
2022-10-18T17:06:52.875Z,7.63
2022-10-18T17:09:20.004Z,6.85
2022-10-18T17:11:46.933Z,5.00
2022-10-18T17:14:13.855Z,6.75
2022-10-18T17:16:41.071Z,5.88
2022-10-18T17:19:11.553Z,7.25
2022-10-18T17:21:38.785Z,8.93
2022-10-18T17:24:06.563Z,4.95
2022-10-18T17:26:34.431Z,5.63
2022-10-18T17:29:04.630Z,5.35
2022-10-18T17:31:32.760Z,5.82
2022-10-18T17:34:02.156Z,5.43
2022-10-18T17:36:30.776Z,4.90
2022-10-18T17:38:58.207Z,5.70
2022-10-18T17:41:25.328Z,5.97
2022-10-18T17:43:52.232Z,6.55
2022-10-18T17:46:19.725Z,5.78
2022-10-18T17:48:46.848Z,5.65
2022-10-18T17:51:16.594Z,7.20
2022-10-18T17:53:44.362Z,7.13
2022-10-18T17:56:12.183Z,5.55
2022-10-18T17:58:39.461Z,5.90
2022-10-18T18:01:10.493Z,5.65
2022-10-18T18:03:37.844Z,6.05
2022-10-18T18:06:21.726Z,6.18
2022-10-18T18:08:49.395Z,6.22
2022-10-18T18:11:17.072Z,5.28
2022-10-18T18:13:44.302Z,4.72
2022-10-18T18:16:16.256Z,5.47
2022-10-18T18:21:10.588Z,5.13
2022-10-18T18:23:37.558Z,5.55
2022-10-18T18:26:04.753Z,5.85
2022-10-18T18:28:31.894Z,5.70
2022-10-18T18:30:59.043Z,6.28
2022-10-18T18:33:26.322Z,5.10
2022-10-18T18:35:59.527Z,4.75
2022-10-18T18:38:26.751Z,4.97
2022-10-18T18:41:13.651Z,5.28
2022-10-18T18:43:43.482Z,5.03
2022-10-18T18:46:11.109Z,4.05
2022-10-18T18:48:38.256Z,4.28
2022-10-18T18:51:06.632Z,4.57
2022-10-18T18:53:33.803Z,5.03
2022-10-18T18:56:02.571Z,4.82
2022-10-18T18:58:29.632Z,5.05
2022-10-18T19:00:56.729Z,4.15
2022-10-18T19:03:23.819Z,4.15
2022-10-18T19:05:50.983Z,4.68
2022-10-18T19:08:18.070Z,4.75
2022-10-18T19:10:49.246Z,4.05
2022-10-18T19:13:16.489Z,4.10
2022-10-18T19:15:43.619Z,3.95
2022-10-18T19:18:10.683Z,5.00
2022-10-18T19:20:37.784Z,4.68
2022-10-18T19:23:04.903Z,4.35
2022-10-18T19:25:32.066Z,4.72
2022-10-18T19:27:59.183Z,4.22
2022-10-18T19:30:26.347Z,4.40
2022-10-18T19:33:01.128Z,4.18
2022-10-18T19:35:30.662Z,4.65
2022-10-18T19:37:57.862Z,4.25
2022-10-18T19:40:24.982Z,5.13
2022-10-18T19:42:51.999Z,4.32
2022-10-18T19:45:19.231Z,4.50
2022-10-18T19:47:46.685Z,4.60
2022-10-18T19:50:14.087Z,5.22
2022-10-18T19:52:41.522Z,4.28
2022-10-18T19:55:09.365Z,4.15
2022-10-18T19:57:36.564Z,4.35
2022-10-18T20:00:08.228Z,4.05
2022-10-18T20:02:41.004Z,4.25
2022-10-18T20:05:08.383Z,4.38
2022-10-18T20:07:35.605Z,4.43
2022-10-18T20:10:03.782Z,5.07
2022-10-18T20:12:31.214Z,4.18
2022-10-18T20:14:58.665Z,4.38
2022-10-18T20:17:25.848Z,5.18
2022-10-18T20:19:53.185Z,4.82
2022-10-18T20:22:20.384Z,4.63
2022-10-18T20:24:47.502Z,4.07
2022-10-18T20:27:14.622Z,4.00
2022-10-18T20:29:41.952Z,3.88
2022-10-18T20:32:09.116Z,4.20
2022-10-18T20:34:36.006Z,3.97
2022-10-18T20:37:03.062Z,4.13
2022-10-18T20:39:30.029Z,4.40
2022-10-18T20:41:57.068Z,4.00
2022-10-18T20:44:26.299Z,3.17
2022-10-18T20:46:53.504Z,3.53
2022-10-18T20:49:20.388Z,3.88
2022-10-18T20:51:47.683Z,3.90
2022-10-18T20:54:14.746Z,4.05
2022-10-18T20:56:42.026Z,4.20
2022-10-18T20:59:10.263Z,3.88
2022-10-18T21:01:38.784Z,3.75
2022-10-18T21:04:07.771Z,3.80
2022-10-18T21:06:37.326Z,4.20
2022-10-18T21:09:06.696Z,4.10
2022-10-18T21:11:38.827Z,4.38
2022-10-18T21:14:06.868Z,3.20
2022-10-18T21:16:35.628Z,3.10
2022-10-18T21:19:26.703Z,3.30
2022-10-18T21:21:55.970Z,3.03
2022-10-18T21:24:24.903Z,3.17
2022-10-18T21:26:52.128Z,3.63
2022-10-18T21:29:22.346Z,3.42
2022-10-18T21:31:50.150Z,3.17
2022-10-18T21:34:17.622Z,2.80
2022-10-18T21:36:46.284Z,3.00
2022-10-18T21:39:18.804Z,2.90
2022-10-18T21:41:46.502Z,2.67
2022-10-18T21:44:14.252Z,2.95
2022-10-18T21:46:43.264Z,3.03
2022-10-18T21:49:11.286Z,3.00
2022-10-18T21:51:38.669Z,2.45
2022-10-18T21:54:08.262Z,2.88
2022-10-18T21:56:35.761Z,3.13
2022-10-18T21:59:03.881Z,2.83
2022-10-18T22:01:38.031Z,2.40
2022-10-18T22:04:19.308Z,2.60
2022-10-18T22:06:46.828Z,2.92
2022-10-18T22:09:13.704Z,3.15
2022-10-18T22:11:43.572Z,2.83
2022-10-18T22:14:10.924Z,2.67
2022-10-18T22:16:38.005Z,3.10
2022-10-18T22:19:05.974Z,3.45
2022-10-18T22:21:33.383Z,2.28
2022-10-18T22:24:00.884Z,2.33
2022-10-18T22:26:30.987Z,1.80
2022-10-18T22:29:10.363Z,2.05
2022-10-18T22:31:39.317Z,2.45
2022-10-18T22:34:08.806Z,1.75
2022-10-18T22:36:35.855Z,2.20
2022-10-18T22:39:05.567Z,2.30
2022-10-18T22:41:33.212Z,1.63
2022-10-18T22:44:03.467Z,1.48
2022-10-18T22:46:31.414Z,1.52
2022-10-18T22:48:58.351Z,1.88
2022-10-18T22:51:25.352Z,1.50
2022-10-18T22:53:52.409Z,1.70
2022-10-18T22:56:21.528Z,1.60
2022-10-18T22:58:48.987Z,1.63
2022-10-18T23:01:18.794Z,1.80
2022-10-18T23:03:45.806Z,1.48
2022-10-18T23:06:27.177Z,1.35
2022-10-18T23:08:55.373Z,1.27
2022-10-18T23:11:23.251Z,1.30
2022-10-18T23:13:50.806Z,1.80
2022-10-18T23:16:18.025Z,1.70
2022-10-18T23:18:49.591Z,1.38
2022-10-18T23:21:16.608Z,1.60
2022-10-18T23:23:43.862Z,1.63
2022-10-18T23:26:14.127Z,1.50
2022-10-18T23:28:43.104Z,1.48
2022-10-18T23:31:30.597Z,1.67
2022-10-18T23:33:59.392Z,1.63
2022-10-18T23:36:27.142Z,1.73
2022-10-18T23:38:54.543Z,1.70
2022-10-18T23:41:22.524Z,2.53
2022-10-18T23:43:49.755Z,2.20
2022-10-18T23:46:17.927Z,1.77
2022-10-18T23:48:45.185Z,2.15
2022-10-18T23:51:12.331Z,1.73
2022-10-18T23:53:39.773Z,1.92
2022-10-18T23:56:09.666Z,1.85
2022-10-18T23:58:37.815Z,1.65
