createdAt,value
2023-04-18T00:00:46.553Z,7.50
2023-04-18T00:01:46.626Z,7.51
2023-04-18T00:02:46.663Z,7.47
2023-04-18T00:03:46.755Z,7.42
2023-04-18T00:04:46.621Z,7.45
2023-04-18T00:05:46.494Z,7.50
2023-04-18T00:06:46.489Z,7.45
2023-04-18T00:07:46.458Z,7.47
2023-04-18T00:08:46.451Z,7.43
2023-04-18T00:09:46.449Z,7.42
2023-04-18T00:10:46.420Z,7.40
2023-04-18T00:11:46.427Z,7.42
2023-04-18T00:12:46.419Z,7.42
2023-04-18T00:13:46.391Z,7.48
2023-04-18T00:14:46.376Z,7.50
2023-04-18T00:15:46.379Z,7.42
2023-04-18T00:16:46.487Z,7.38
2023-04-18T00:17:46.404Z,7.50
2023-04-18T00:18:46.350Z,7.53
2023-04-18T00:19:46.523Z,7.56
2023-04-18T00:20:46.315Z,7.54
2023-04-18T00:21:46.302Z,7.51
2023-04-18T00:22:46.306Z,7.47
2023-04-18T00:23:46.295Z,7.53
2023-04-18T00:24:46.262Z,7.53
2023-04-18T00:25:46.272Z,7.53
2023-04-18T00:26:46.268Z,7.50
2023-04-18T00:27:46.230Z,7.51
2023-04-18T00:28:46.233Z,7.48
2023-04-18T00:29:46.232Z,7.47
2023-04-18T00:30:46.205Z,7.45
2023-04-18T00:31:46.188Z,7.50
2023-04-18T00:32:46.242Z,7.48
2023-04-18T00:33:46.168Z,7.39
2023-04-18T00:34:46.141Z,7.47
2023-04-18T00:35:46.141Z,7.50
2023-04-18T00:36:46.328Z,7.53
2023-04-18T00:37:46.127Z,7.47
2023-04-18T00:38:46.118Z,7.53
2023-04-18T00:39:46.096Z,7.50
2023-04-18T00:40:46.112Z,7.47
2023-04-18T00:41:46.074Z,7.39
2023-04-18T00:42:46.053Z,7.48
2023-04-18T00:43:46.048Z,7.47
2023-04-18T00:44:46.034Z,7.42
2023-04-18T00:45:46.039Z,7.43
2023-04-18T00:46:46.025Z,7.42
2023-04-18T00:47:46.215Z,7.42
2023-04-18T00:48:45.982Z,7.47
2023-04-18T00:49:46.025Z,7.45
2023-04-18T00:50:45.957Z,7.50
2023-04-18T00:51:46.161Z,7.48
2023-04-18T00:52:45.943Z,7.47
2023-04-18T00:53:45.934Z,7.48
2023-04-18T00:54:46.332Z,7.45
2023-04-18T00:55:45.915Z,7.45
2023-04-18T00:56:45.919Z,7.47
2023-04-18T00:57:45.888Z,7.47
2023-04-18T00:58:45.866Z,7.43
2023-04-18T00:59:45.859Z,7.42
2023-04-18T01:00:45.849Z,7.45
2023-04-18T01:01:45.896Z,7.40
2023-04-18T01:02:45.908Z,7.45
2023-04-18T01:03:46.032Z,7.42
2023-04-18T01:04:45.792Z,7.42
2023-04-18T01:05:46.203Z,7.45
2023-04-18T01:06:45.796Z,7.45
2023-04-18T01:07:45.755Z,7.43
2023-04-18T01:08:45.760Z,7.43
2023-04-18T01:09:45.743Z,7.43
2023-04-18T01:10:45.728Z,7.43
2023-04-18T01:11:45.725Z,7.50
2023-04-18T01:12:45.729Z,7.47
2023-04-18T01:13:45.698Z,7.42
2023-04-18T01:14:45.673Z,7.40
2023-04-18T01:15:45.788Z,7.47
2023-04-18T01:16:45.649Z,7.47
2023-04-18T01:17:45.661Z,7.45
2023-04-18T01:18:45.634Z,7.36
2023-04-18T01:19:45.617Z,7.36
2023-04-18T01:20:45.610Z,7.42
2023-04-18T01:21:45.670Z,7.42
2023-04-18T01:22:45.591Z,7.39
2023-04-18T01:23:45.558Z,7.45
2023-04-18T01:24:45.581Z,7.43
2023-04-18T01:25:45.563Z,7.43
2023-04-18T01:26:45.541Z,7.47
2023-04-18T01:27:45.518Z,7.43
2023-04-18T01:28:45.522Z,7.45
2023-04-18T01:29:45.486Z,7.38
2023-04-18T01:30:45.497Z,7.36
2023-04-18T01:31:45.523Z,7.45
2023-04-18T01:32:45.490Z,7.38
2023-04-18T01:33:45.447Z,7.45
2023-04-18T01:34:45.443Z,7.50
2023-04-18T01:35:45.443Z,7.53
2023-04-18T01:36:45.621Z,7.58
2023-04-18T01:37:45.437Z,7.45
2023-04-18T01:38:45.402Z,7.54
2023-04-18T01:39:45.393Z,7.57
2023-04-18T01:40:45.378Z,7.53
2023-04-18T01:41:45.379Z,7.50
2023-04-18T01:42:45.356Z,7.48
2023-04-18T01:43:45.743Z,7.58
2023-04-18T01:44:45.332Z,7.54
2023-04-18T01:45:45.317Z,7.45
2023-04-18T01:46:45.408Z,7.53
2023-04-18T01:47:45.366Z,7.58
2023-04-18T01:48:45.306Z,7.58
2023-04-18T01:49:45.272Z,7.51
2023-04-18T01:50:45.269Z,7.50
2023-04-18T01:51:45.270Z,7.53
2023-04-18T01:52:45.230Z,7.48
2023-04-18T01:53:45.252Z,7.42
2023-04-18T01:54:45.212Z,7.45
2023-04-18T01:55:45.213Z,7.48
2023-04-18T01:56:45.205Z,7.48
2023-04-18T01:57:45.186Z,7.43
2023-04-18T01:58:45.195Z,7.50
2023-04-18T01:59:45.157Z,7.42
2023-04-18T02:00:45.178Z,7.51
2023-04-18T02:01:45.164Z,7.40
2023-04-18T02:02:45.205Z,7.45
2023-04-18T02:03:45.392Z,7.50
2023-04-18T02:04:45.079Z,7.43
2023-04-18T02:05:45.066Z,7.50
2023-04-18T02:06:45.070Z,7.42
2023-04-18T02:07:45.068Z,7.53
2023-04-18T02:08:45.078Z,7.58
2023-04-18T02:09:45.055Z,7.48
2023-04-18T02:10:45.034Z,7.53
2023-04-18T02:11:45.036Z,7.56
2023-04-18T02:12:45.010Z,7.61
2023-04-18T02:13:44.979Z,7.63
2023-04-18T02:14:44.959Z,7.63
2023-04-18T02:15:44.966Z,7.66
2023-04-18T02:16:44.979Z,7.50
2023-04-18T02:17:45.198Z,7.61
2023-04-18T02:18:44.927Z,7.58
2023-04-18T02:19:44.927Z,7.50
2023-04-18T02:20:45.174Z,7.57
2023-04-18T02:21:44.895Z,7.50
2023-04-18T02:22:44.876Z,7.40
2023-04-18T02:23:44.874Z,7.50
2023-04-18T02:24:44.865Z,7.51
2023-04-18T02:25:44.858Z,7.47
2023-04-18T02:26:44.828Z,7.45
2023-04-18T02:27:44.846Z,7.42
2023-04-18T02:28:44.806Z,7.48
2023-04-18T02:29:44.795Z,7.40
2023-04-18T02:30:44.806Z,7.42
2023-04-18T02:31:44.889Z,7.40
2023-04-18T02:32:44.781Z,7.40
2023-04-18T02:33:44.762Z,7.45
2023-04-18T02:34:44.765Z,7.43
2023-04-18T02:35:44.721Z,7.39
2023-04-18T02:36:44.732Z,7.38
2023-04-18T02:37:44.722Z,7.39
2023-04-18T02:38:44.684Z,7.36
2023-04-18T02:39:44.690Z,7.42
2023-04-18T02:40:44.671Z,7.42
2023-04-18T02:41:44.689Z,7.36
2023-04-18T02:42:44.633Z,7.43
2023-04-18T02:43:44.620Z,7.42
2023-04-18T02:44:44.621Z,7.45
2023-04-18T02:45:44.831Z,7.50
2023-04-18T02:46:44.615Z,7.48
2023-04-18T02:47:54.401Z,7.43
2023-04-18T02:48:44.620Z,7.50
2023-04-18T02:49:44.576Z,7.48
2023-04-18T02:50:44.541Z,7.48
2023-04-18T02:51:44.540Z,7.45
2023-04-18T02:52:44.537Z,7.43
2023-04-18T02:53:44.540Z,7.36
2023-04-18T02:54:44.496Z,7.33
2023-04-18T02:55:44.533Z,7.39
2023-04-18T02:56:44.473Z,7.38
2023-04-18T02:57:44.540Z,7.43
2023-04-18T02:58:44.499Z,7.39
2023-04-18T02:59:44.485Z,7.43
2023-04-18T03:00:44.426Z,7.40
2023-04-18T03:01:44.580Z,7.36
2023-04-18T03:02:44.559Z,7.38
2023-04-18T03:03:44.428Z,7.35
2023-04-18T03:04:44.447Z,7.39
2023-04-18T03:05:44.400Z,7.42
2023-04-18T03:06:44.469Z,7.47
2023-04-18T03:07:44.363Z,7.38
2023-04-18T03:08:44.461Z,7.43
2023-04-18T03:09:44.347Z,7.45
2023-04-18T03:10:44.335Z,7.38
2023-04-18T03:11:44.318Z,7.40
2023-04-18T03:12:44.309Z,7.31
2023-04-18T03:13:44.318Z,7.36
2023-04-18T03:14:44.328Z,7.40
2023-04-18T03:15:44.366Z,7.43
2023-04-18T03:16:44.251Z,7.43
2023-04-18T03:17:44.569Z,7.42
2023-04-18T03:18:44.227Z,7.42
2023-04-18T03:19:44.216Z,7.43
2023-04-18T03:20:44.210Z,7.42
2023-04-18T03:21:44.196Z,7.42
2023-04-18T03:22:44.205Z,7.40
2023-04-18T03:23:44.256Z,7.40
2023-04-18T03:24:44.151Z,7.40
2023-04-18T03:25:44.157Z,7.47
2023-04-18T03:26:44.149Z,7.43
2023-04-18T03:27:44.108Z,7.45
2023-04-18T03:28:44.090Z,7.36
2023-04-18T03:29:44.164Z,7.47
2023-04-18T03:30:44.125Z,7.42
2023-04-18T03:31:44.113Z,7.50
2023-04-18T03:32:44.101Z,7.50
2023-04-18T03:33:44.111Z,7.43
2023-04-18T03:34:44.070Z,7.38
2023-04-18T03:35:44.054Z,7.43
2023-04-18T03:36:45.366Z,7.40
2023-04-18T03:37:44.022Z,7.53
2023-04-18T03:38:44.032Z,7.48
2023-04-18T03:39:43.984Z,7.42
2023-04-18T03:40:44.097Z,7.43
2023-04-18T03:41:43.974Z,7.43
2023-04-18T03:42:43.965Z,7.47
2023-04-18T03:43:43.900Z,7.48
2023-04-18T03:44:43.916Z,7.53
2023-04-18T03:45:43.917Z,7.47
2023-04-18T03:46:44.031Z,7.48
2023-04-18T03:47:43.896Z,7.50
2023-04-18T03:48:43.915Z,7.48
2023-04-18T03:49:43.908Z,7.58
2023-04-18T03:50:43.858Z,7.57
2023-04-18T03:51:43.838Z,7.50
2023-04-18T03:52:43.863Z,7.60
2023-04-18T03:53:43.884Z,7.43
2023-04-18T03:54:43.808Z,7.47
2023-04-18T03:55:43.791Z,7.50
2023-04-18T03:56:43.840Z,7.47
2023-04-18T03:57:43.790Z,7.53
2023-04-18T03:58:43.798Z,7.51
2023-04-18T03:59:45.166Z,7.54
2023-04-18T04:00:43.730Z,7.53
2023-04-18T04:01:43.774Z,7.50
2023-04-18T04:02:43.883Z,7.50
2023-04-18T04:03:43.800Z,7.53
2023-04-18T04:04:43.781Z,7.51
2023-04-18T04:05:43.660Z,7.43
2023-04-18T04:06:43.671Z,7.53
2023-04-18T04:07:43.662Z,7.50
2023-04-18T04:08:43.642Z,7.53
2023-04-18T04:09:43.624Z,7.57
2023-04-18T04:10:43.742Z,7.63
2023-04-18T04:11:43.583Z,7.56
2023-04-18T04:12:43.589Z,7.54
2023-04-18T04:13:43.627Z,7.54
2023-04-18T04:14:43.592Z,7.57
2023-04-18T04:15:43.570Z,7.60
2023-04-18T04:16:43.558Z,7.61
2023-04-18T04:17:43.649Z,7.58
2023-04-18T04:18:43.584Z,7.61
2023-04-18T04:19:43.494Z,7.61
2023-04-18T04:20:43.520Z,7.57
2023-04-18T04:21:43.486Z,7.61
2023-04-18T04:22:43.464Z,7.60
2023-04-18T04:23:43.459Z,7.61
2023-04-18T04:24:43.483Z,7.61
2023-04-18T04:25:43.457Z,7.61
2023-04-18T04:26:43.397Z,7.63
2023-04-18T04:27:43.391Z,7.58
2023-04-18T04:28:43.379Z,7.63
2023-04-18T04:29:43.361Z,7.63
2023-04-18T04:30:43.340Z,7.69
2023-04-18T04:31:43.328Z,7.70
2023-04-18T04:32:43.404Z,7.60
2023-04-18T04:33:43.327Z,7.63
2023-04-18T04:34:43.292Z,7.67
2023-04-18T04:35:43.282Z,7.67
2023-04-18T04:36:43.270Z,7.60
2023-04-18T04:37:43.256Z,7.66
2023-04-18T04:38:43.298Z,7.69
2023-04-18T04:39:43.234Z,7.63
2023-04-18T04:40:43.227Z,7.73
2023-04-18T04:41:43.222Z,7.70
2023-04-18T04:42:43.188Z,7.76
2023-04-18T04:43:43.390Z,7.66
2023-04-18T04:44:43.264Z,7.76
2023-04-18T04:45:43.210Z,7.79
2023-04-18T04:46:43.150Z,7.79
2023-04-18T04:47:43.185Z,7.87
2023-04-18T04:48:43.124Z,7.79
2023-04-18T04:49:43.248Z,7.73
2023-04-18T04:50:43.105Z,7.79
2023-04-18T04:51:43.166Z,7.83
2023-04-18T04:52:43.108Z,7.83
2023-04-18T04:53:43.064Z,7.77
2023-04-18T04:54:43.053Z,7.80
2023-04-18T04:55:43.042Z,7.79
2023-04-18T04:56:43.058Z,7.91
2023-04-18T04:57:43.035Z,7.88
2023-04-18T04:58:43.007Z,7.88
2023-04-18T04:59:42.996Z,7.82
2023-04-18T05:00:43.189Z,7.85
2023-04-18T05:01:43.036Z,7.85
2023-04-18T05:02:43.112Z,7.94
2023-04-18T05:03:43.257Z,7.93
2023-04-18T05:04:43.011Z,7.90
2023-04-18T05:05:42.975Z,7.93
2023-04-18T05:06:42.936Z,7.93
2023-04-18T05:07:42.930Z,7.90
2023-04-18T05:08:42.970Z,7.88
2023-04-18T05:09:42.898Z,7.85
2023-04-18T05:10:42.866Z,7.88
2023-04-18T05:11:43.099Z,7.82
2023-04-18T05:12:42.946Z,7.83
2023-04-18T05:13:42.872Z,7.91
2023-04-18T05:14:42.878Z,7.90
2023-04-18T05:15:42.824Z,7.87
2023-04-18T05:16:42.897Z,7.93
2023-04-18T05:17:42.856Z,7.85
2023-04-18T05:18:42.851Z,7.77
2023-04-18T05:19:42.779Z,7.83
2023-04-18T05:20:42.766Z,7.87
2023-04-18T05:21:42.870Z,7.90
2023-04-18T05:22:42.744Z,7.91
2023-04-18T05:23:42.753Z,7.87
2023-04-18T05:24:42.740Z,7.88
2023-04-18T05:25:42.703Z,7.85
2023-04-18T05:26:42.688Z,7.93
2023-04-18T05:27:42.700Z,7.87
2023-04-18T05:28:42.697Z,7.85
2023-04-18T05:29:42.689Z,7.88
2023-04-18T05:30:42.700Z,7.90
2023-04-18T05:31:42.653Z,7.88
2023-04-18T05:32:42.663Z,7.90
2023-04-18T05:33:42.631Z,7.90
2023-04-18T05:34:42.613Z,7.90
2023-04-18T05:35:42.607Z,7.91
2023-04-18T05:36:42.584Z,7.93
2023-04-18T05:37:42.689Z,7.94
2023-04-18T05:38:42.558Z,7.97
2023-04-18T05:39:42.555Z,7.93
2023-04-18T05:40:42.537Z,7.95
2023-04-18T05:41:42.529Z,7.93
2023-04-18T05:42:42.537Z,7.97
2023-04-18T05:43:44.481Z,7.87
2023-04-18T05:44:42.503Z,7.88
2023-04-18T05:45:42.478Z,7.90
2023-04-18T05:46:42.526Z,7.90
2023-04-18T05:47:42.509Z,7.95
2023-04-18T05:48:42.471Z,7.94
2023-04-18T05:49:42.414Z,7.88
2023-04-18T05:50:42.418Z,7.90
2023-04-18T05:51:42.632Z,7.93
2023-04-18T05:52:42.399Z,7.94
2023-04-18T05:53:42.430Z,7.88
2023-04-18T05:54:42.416Z,7.93
2023-04-18T05:55:42.368Z,7.87
2023-04-18T05:56:42.351Z,7.90
2023-04-18T05:57:42.327Z,8.05
2023-04-18T05:58:42.323Z,7.91
2023-04-18T05:59:42.298Z,7.95
2023-04-18T06:00:42.300Z,7.91
2023-04-18T06:01:42.287Z,7.91
2023-04-18T06:02:42.355Z,7.91
2023-04-18T06:03:42.430Z,7.91
2023-04-18T06:04:42.754Z,7.93
2023-04-18T06:05:42.250Z,7.90
2023-04-18T06:06:42.221Z,7.90
2023-04-18T06:07:42.195Z,7.93
2023-04-18T06:08:42.193Z,7.95
2023-04-18T06:09:42.202Z,7.98
2023-04-18T06:10:42.168Z,7.98
2023-04-18T06:11:42.151Z,7.98
2023-04-18T06:12:42.145Z,7.94
2023-04-18T06:13:42.130Z,8.00
2023-04-18T06:14:42.112Z,8.01
2023-04-18T06:15:42.121Z,7.94
2023-04-18T06:16:42.150Z,8.05
2023-04-18T06:17:42.146Z,8.08
2023-04-18T06:18:42.098Z,8.09
2023-04-18T06:19:42.096Z,8.00
2023-04-18T06:20:42.109Z,8.00
2023-04-18T06:21:42.094Z,8.05
2023-04-18T06:22:42.048Z,8.06
2023-04-18T06:23:42.055Z,8.08
2023-04-18T06:24:42.042Z,8.05
2023-04-18T06:25:42.104Z,8.10
2023-04-18T06:26:41.978Z,8.00
2023-04-18T06:27:41.976Z,8.08
2023-04-18T06:28:41.969Z,8.09
2023-04-18T06:29:41.980Z,8.08
2023-04-18T06:30:41.954Z,8.08
2023-04-18T06:31:42.030Z,8.08
2023-04-18T06:32:41.983Z,8.08
2023-04-18T06:33:41.933Z,8.00
2023-04-18T06:34:42.093Z,8.05
2023-04-18T06:35:41.852Z,8.00
2023-04-18T06:36:41.872Z,8.03
2023-04-18T06:37:41.881Z,8.05
2023-04-18T06:38:41.849Z,8.10
2023-04-18T06:39:41.838Z,8.12
2023-04-18T06:40:41.816Z,8.10
2023-04-18T06:41:41.901Z,8.09
2023-04-18T06:42:41.793Z,8.13
2023-04-18T06:43:52.091Z,8.12
2023-04-18T06:44:41.756Z,8.12
2023-04-18T06:45:41.780Z,8.12
2023-04-18T06:46:41.797Z,8.09
2023-04-18T06:47:41.790Z,8.26
2023-04-18T06:48:41.713Z,8.13
2023-04-18T06:49:41.722Z,8.06
2023-04-18T06:50:41.693Z,8.09
2023-04-18T06:51:41.683Z,8.12
2023-04-18T06:52:41.717Z,8.09
2023-04-18T06:53:41.873Z,8.10
2023-04-18T06:54:41.654Z,8.13
2023-04-18T06:55:41.754Z,8.26
2023-04-18T06:56:41.672Z,8.13
2023-04-18T06:57:41.761Z,8.24
2023-04-18T06:58:41.590Z,8.24
2023-04-18T06:59:41.582Z,8.23
2023-04-18T07:00:41.645Z,8.24
2023-04-18T07:01:41.672Z,8.23
2023-04-18T07:02:41.666Z,8.30
2023-04-18T07:03:41.553Z,8.19
2023-04-18T07:04:41.639Z,8.18
2023-04-18T07:05:41.526Z,8.26
2023-04-18T07:06:41.524Z,8.33
2023-04-18T07:07:41.508Z,8.28
2023-04-18T07:08:41.507Z,8.31
2023-04-18T07:09:41.567Z,8.27
2023-04-18T07:10:41.527Z,8.36
2023-04-18T07:11:41.469Z,8.36
2023-04-18T07:12:41.468Z,8.46
2023-04-18T07:13:41.563Z,8.48
2023-04-18T07:14:41.449Z,8.48
2023-04-18T07:15:41.414Z,8.51
2023-04-18T07:16:41.474Z,8.48
2023-04-18T07:17:41.397Z,8.48
2023-04-18T07:18:41.384Z,8.42
2023-04-18T07:19:41.365Z,8.51
2023-04-18T07:20:41.374Z,8.56
2023-04-18T07:21:41.330Z,8.52
2023-04-18T07:22:41.335Z,8.53
2023-04-18T07:23:41.334Z,8.63
2023-04-18T07:24:41.329Z,8.63
2023-04-18T07:25:41.415Z,8.51
2023-04-18T07:26:41.321Z,8.61
2023-04-18T07:27:41.262Z,8.61
2023-04-18T07:28:41.274Z,8.67
2023-04-18T07:29:41.286Z,8.63
2023-04-18T07:30:41.288Z,8.63
2023-04-18T07:31:41.248Z,8.61
2023-04-18T07:32:41.278Z,8.48
2023-04-18T07:33:41.209Z,8.52
2023-04-18T07:34:41.186Z,8.51
2023-04-18T07:35:41.198Z,8.60
2023-04-18T07:36:41.159Z,8.61
2023-04-18T07:37:41.179Z,8.58
2023-04-18T07:38:41.185Z,8.53
2023-04-18T07:39:41.177Z,8.60
2023-04-18T07:40:41.139Z,8.66
2023-04-18T07:41:41.138Z,8.71
2023-04-18T07:42:41.116Z,8.79
2023-04-18T07:43:41.175Z,8.78
2023-04-18T07:44:41.070Z,8.85
2023-04-18T07:45:41.110Z,8.95
2023-04-18T07:46:41.111Z,8.87
2023-04-18T07:47:41.057Z,8.92
2023-04-18T07:48:41.041Z,8.95
2023-04-18T07:49:41.017Z,8.94
2023-04-18T07:50:41.037Z,9.00
2023-04-18T07:51:40.993Z,8.84
2023-04-18T07:52:40.983Z,8.94
2023-04-18T07:53:41.037Z,8.95
2023-04-18T07:54:40.956Z,8.85
2023-04-18T07:55:40.960Z,9.02
2023-04-18T07:56:40.952Z,8.97
2023-04-18T07:57:40.911Z,9.00
2023-04-18T07:58:40.920Z,9.03
2023-04-18T07:59:40.878Z,9.13
2023-04-18T08:00:40.906Z,9.10
2023-04-18T08:01:41.115Z,9.06
2023-04-18T08:02:40.985Z,9.10
2023-04-18T08:03:40.953Z,9.00
2023-04-18T08:04:41.109Z,9.03
2023-04-18T08:05:40.950Z,9.03
2023-04-18T08:06:40.856Z,9.00
2023-04-18T08:07:40.813Z,8.95
2023-04-18T08:08:40.815Z,9.00
2023-04-18T08:09:40.821Z,9.04
2023-04-18T08:10:40.757Z,9.04
2023-04-18T08:11:40.804Z,9.02
2023-04-18T08:12:40.803Z,9.02
2023-04-18T08:13:40.739Z,9.08
2023-04-18T08:14:40.719Z,9.06
2023-04-18T08:15:40.708Z,9.19
2023-04-18T08:16:40.787Z,9.16
2023-04-18T08:17:40.767Z,9.18
2023-04-18T08:18:40.677Z,9.25
2023-04-18T08:19:40.852Z,9.39
2023-04-18T08:20:40.672Z,9.34
2023-04-18T08:21:40.656Z,9.26
2023-04-18T08:22:53.667Z,9.19
2023-04-18T08:23:40.609Z,9.19
2023-04-18T08:24:42.925Z,9.22
2023-04-18T08:25:40.636Z,9.23
2023-04-18T08:26:40.809Z,9.25
2023-04-18T08:27:40.574Z,9.14
2023-04-18T08:28:40.591Z,9.18
2023-04-18T08:29:40.536Z,9.19
2023-04-18T08:30:40.784Z,9.14
2023-04-18T08:31:40.584Z,9.21
2023-04-18T08:32:40.536Z,9.11
2023-04-18T08:33:40.649Z,9.21
2023-04-18T08:34:40.513Z,9.21
2023-04-18T08:35:40.468Z,9.19
2023-04-18T08:36:40.577Z,9.18
2023-04-18T08:37:40.430Z,9.23
2023-04-18T08:38:40.518Z,9.31
2023-04-18T08:39:40.408Z,9.22
2023-04-18T08:40:40.431Z,9.23
2023-04-18T08:41:40.413Z,9.23
2023-04-18T08:42:40.480Z,9.19
2023-04-18T08:43:40.403Z,9.29
2023-04-18T08:44:40.396Z,9.37
2023-04-18T08:45:40.386Z,9.37
2023-04-18T08:46:40.361Z,9.40
2023-04-18T08:47:40.393Z,9.41
2023-04-18T08:48:40.354Z,9.41
2023-04-18T08:49:40.349Z,9.48
2023-04-18T08:50:40.343Z,9.36
2023-04-18T08:51:40.326Z,9.39
2023-04-18T08:52:40.363Z,9.39
2023-04-18T08:53:40.407Z,9.39
2023-04-18T08:54:40.262Z,9.40
2023-04-18T08:55:40.279Z,9.37
2023-04-18T08:56:40.309Z,9.41
2023-04-18T08:57:40.297Z,9.56
2023-04-18T08:58:40.218Z,9.59
2023-04-18T08:59:40.258Z,9.58
2023-04-18T09:00:40.195Z,9.55
2023-04-18T09:01:40.262Z,9.55
2023-04-18T09:02:40.291Z,9.58
2023-04-18T09:03:40.245Z,9.61
2023-04-18T09:04:40.160Z,9.68
2023-04-18T09:05:40.422Z,9.66
2023-04-18T09:06:40.156Z,9.86
2023-04-18T09:07:40.143Z,9.92
2023-04-18T09:08:40.122Z,9.87
2023-04-18T09:09:40.120Z,9.94
2023-04-18T09:10:40.087Z,9.98
2023-04-18T09:11:40.061Z,9.89
2023-04-18T09:12:40.072Z,9.89
2023-04-18T09:13:40.049Z,10.01
2023-04-18T09:14:40.052Z,9.91
2023-04-18T09:15:40.025Z,9.84
2023-04-18T09:16:40.049Z,9.84
2023-04-18T09:17:40.076Z,9.83
2023-04-18T09:18:40.003Z,9.87
2023-04-18T09:19:39.967Z,9.91
2023-04-18T09:20:39.965Z,9.98
2023-04-18T09:21:40.025Z,9.97
2023-04-18T09:22:40.045Z,9.97
2023-04-18T09:23:39.971Z,10.09
2023-04-18T09:24:39.924Z,10.13
2023-04-18T09:25:43.234Z,10.17
2023-04-18T09:26:39.908Z,10.22
2023-04-18T09:27:39.902Z,10.20
2023-04-18T09:28:39.873Z,10.34
2023-04-18T09:29:39.890Z,10.30
2023-04-18T09:30:40.092Z,10.33
2023-04-18T09:31:39.850Z,10.20
2023-04-18T09:32:39.891Z,10.15
2023-04-18T09:33:39.825Z,10.17
2023-04-18T09:34:39.829Z,10.12
2023-04-18T09:35:39.812Z,10.10
2023-04-18T09:36:39.878Z,10.04
2023-04-18T09:37:39.982Z,10.01
2023-04-18T09:38:39.767Z,10.09
2023-04-18T09:39:39.757Z,10.02
2023-04-18T09:40:39.764Z,10.17
2023-04-18T09:41:39.758Z,10.01
2023-04-18T09:42:39.732Z,10.07
2023-04-18T09:43:39.712Z,9.92
2023-04-18T09:44:39.731Z,9.83
2023-04-18T09:45:39.699Z,9.77
2023-04-18T09:46:39.847Z,9.79
2023-04-18T09:47:39.911Z,9.72
2023-04-18T09:48:39.677Z,9.84
2023-04-18T09:49:39.675Z,9.83
2023-04-18T09:50:39.680Z,9.79
2023-04-18T09:51:39.671Z,9.97
2023-04-18T09:52:39.616Z,9.87
2023-04-18T09:53:39.722Z,9.95
2023-04-18T09:54:39.589Z,9.94
2023-04-18T09:55:39.603Z,9.99
2023-04-18T09:56:39.599Z,9.92
2023-04-18T09:57:39.624Z,9.87
2023-04-18T09:58:39.587Z,9.86
2023-04-18T09:59:39.544Z,9.68
2023-04-18T10:00:39.541Z,9.74
2023-04-18T10:01:39.615Z,9.64
2023-04-18T10:02:39.596Z,9.62
2023-04-18T10:03:39.656Z,9.56
2023-04-18T10:04:39.551Z,9.61
2023-04-18T10:05:39.615Z,9.59
2023-04-18T10:06:39.515Z,9.61
2023-04-18T10:07:39.548Z,9.64
2023-04-18T10:08:39.456Z,9.61
2023-04-18T10:09:39.567Z,9.64
2023-04-18T10:10:39.441Z,9.59
2023-04-18T10:11:39.447Z,9.56
2023-04-18T10:12:39.425Z,9.58
2023-04-18T10:13:39.410Z,9.59
2023-04-18T10:14:39.381Z,9.59
2023-04-18T10:15:40.382Z,9.61
2023-04-18T10:16:39.475Z,9.62
2023-04-18T10:17:42.754Z,9.69
2023-04-18T10:18:39.376Z,9.82
2023-04-18T10:19:39.326Z,9.97
2023-04-18T10:20:39.305Z,9.94
2023-04-18T10:21:39.300Z,10.13
2023-04-18T10:22:39.284Z,10.10
2023-04-18T10:23:39.319Z,10.12
2023-04-18T10:24:39.328Z,10.15
2023-04-18T10:25:39.336Z,10.22
2023-04-18T10:26:39.276Z,10.34
2023-04-18T10:27:39.239Z,10.33
2023-04-18T10:28:39.502Z,10.35
2023-04-18T10:29:39.212Z,10.38
2023-04-18T10:30:39.189Z,10.37
2023-04-18T10:31:39.295Z,10.40
2023-04-18T10:32:39.218Z,10.34
2023-04-18T10:33:42.040Z,10.37
2023-04-18T10:34:39.168Z,10.35
2023-04-18T10:35:41.272Z,10.20
2023-04-18T10:36:39.137Z,10.22
2023-04-18T10:37:39.149Z,10.20
2023-04-18T10:38:39.112Z,10.25
2023-04-18T10:39:39.109Z,10.37
2023-04-18T10:40:39.100Z,10.34
2023-04-18T10:41:39.455Z,10.48
2023-04-18T10:42:39.063Z,10.54
2023-04-18T10:43:39.056Z,10.57
2023-04-18T10:44:39.051Z,10.59
2023-04-18T10:45:39.031Z,10.71
2023-04-18T10:46:39.054Z,10.44
2023-04-18T10:47:39.108Z,10.44
2023-04-18T10:48:39.051Z,10.40
2023-04-18T10:49:39.003Z,10.40
2023-04-18T10:50:39.018Z,10.37
2023-04-18T10:51:38.990Z,10.33
2023-04-18T10:52:38.953Z,10.37
2023-04-18T10:53:39.032Z,10.46
2023-04-18T10:54:38.942Z,10.42
2023-04-18T10:55:38.936Z,10.46
2023-04-18T10:56:38.916Z,10.51
2023-04-18T10:57:38.956Z,10.61
2023-04-18T10:58:38.895Z,10.71
2023-04-18T10:59:38.891Z,10.76
2023-04-18T11:00:38.920Z,10.79
2023-04-18T11:01:38.930Z,10.78
2023-04-18T11:02:38.954Z,10.78
2023-04-18T11:03:38.959Z,10.84
2023-04-18T11:04:38.861Z,10.86
2023-04-18T11:05:38.820Z,10.99
2023-04-18T11:06:38.826Z,10.97
2023-04-18T11:07:38.813Z,10.94
2023-04-18T11:08:38.789Z,10.90
2023-04-18T11:09:38.782Z,10.86
2023-04-18T11:10:38.795Z,10.79
2023-04-18T11:11:38.756Z,10.86
2023-04-18T11:12:38.780Z,10.72
2023-04-18T11:13:38.766Z,10.64
2023-04-18T11:14:38.726Z,10.67
2023-04-18T11:15:38.721Z,10.57
2023-04-18T11:16:38.762Z,10.61
2023-04-18T11:17:38.727Z,10.67
2023-04-18T11:18:38.696Z,10.60
2023-04-18T11:19:38.683Z,10.60
2023-04-18T11:20:38.680Z,10.67
2023-04-18T11:21:38.678Z,10.67
2023-04-18T11:22:38.761Z,10.53
2023-04-18T11:23:38.645Z,10.68
2023-04-18T11:24:38.635Z,10.61
2023-04-18T11:25:38.619Z,10.56
2023-04-18T11:26:38.602Z,10.60
2023-04-18T11:27:38.605Z,10.57
2023-04-18T11:28:38.599Z,10.67
2023-04-18T11:29:38.849Z,10.67
2023-04-18T11:30:38.610Z,10.67
2023-04-18T11:31:38.650Z,10.60
2023-04-18T11:32:38.590Z,10.44
2023-04-18T11:33:38.597Z,10.40
2023-04-18T11:34:38.578Z,10.42
2023-04-18T11:35:38.578Z,10.49
2023-04-18T11:36:38.549Z,10.60
2023-04-18T11:37:38.550Z,10.68
2023-04-18T11:38:38.500Z,10.68
2023-04-18T11:39:38.561Z,10.67
2023-04-18T11:40:38.486Z,10.67
2023-04-18T11:41:38.466Z,10.76
2023-04-18T11:42:38.516Z,10.82
2023-04-18T11:43:38.484Z,10.76
2023-04-18T11:44:38.820Z,10.78
2023-04-18T11:45:38.676Z,10.81
2023-04-18T11:46:38.608Z,10.84
2023-04-18T11:47:38.487Z,10.84
2023-04-18T11:48:38.394Z,10.82
2023-04-18T11:49:38.599Z,10.82
2023-04-18T11:50:38.377Z,10.86
2023-04-18T11:51:38.452Z,10.84
2023-04-18T11:52:38.358Z,10.87
2023-04-18T11:53:38.388Z,11.02
2023-04-18T11:54:38.423Z,11.02
2023-04-18T11:55:38.386Z,11.12
2023-04-18T11:56:38.299Z,11.14
2023-04-18T11:57:38.393Z,11.17
2023-04-18T11:58:38.317Z,11.23
2023-04-18T11:59:38.276Z,11.25
2023-04-18T12:00:38.314Z,11.29
2023-04-18T12:01:38.335Z,11.15
2023-04-18T12:02:38.412Z,11.12
2023-04-18T12:03:38.545Z,11.17
2023-04-18T12:04:38.336Z,11.19
2023-04-18T12:05:38.740Z,11.32
2023-04-18T12:06:38.216Z,11.27
2023-04-18T12:07:38.176Z,11.40
2023-04-18T12:08:38.164Z,11.45
2023-04-18T12:09:38.165Z,11.35
2023-04-18T12:10:38.155Z,11.27
2023-04-18T12:11:38.158Z,11.25
2023-04-18T12:12:38.151Z,11.14
2023-04-18T12:13:38.339Z,11.10
2023-04-18T12:14:38.252Z,11.19
2023-04-18T12:15:38.127Z,11.14
2023-04-18T12:16:38.118Z,11.12
2023-04-18T12:17:38.214Z,11.12
2023-04-18T12:18:38.088Z,11.17
2023-04-18T12:19:38.099Z,11.12
2023-04-18T12:20:38.079Z,11.18
2023-04-18T12:21:38.098Z,11.23
2023-04-18T12:22:38.065Z,11.15
2023-04-18T12:23:38.061Z,11.26
2023-04-18T12:24:38.081Z,11.25
2023-04-18T12:25:38.050Z,11.32
2023-04-18T12:26:38.024Z,11.40
2023-04-18T12:27:38.010Z,11.33
2023-04-18T12:28:38.014Z,11.37
2023-04-18T12:29:37.987Z,11.36
2023-04-18T12:30:37.970Z,11.55
2023-04-18T12:31:37.984Z,11.37
2023-04-18T12:32:38.043Z,11.26
2023-04-18T12:33:37.963Z,11.29
2023-04-18T12:34:37.910Z,11.27
2023-04-18T12:35:37.936Z,11.22
2023-04-18T12:36:37.912Z,11.32
2023-04-18T12:37:37.914Z,11.33
2023-04-18T12:38:37.925Z,11.33
2023-04-18T12:39:37.876Z,11.40
2023-04-18T12:40:37.853Z,11.44
2023-04-18T12:41:37.897Z,11.43
2023-04-18T12:42:37.870Z,11.36
2023-04-18T12:43:37.822Z,11.35
2023-04-18T12:44:37.841Z,11.25
2023-04-18T12:45:37.844Z,11.19
2023-04-18T12:46:37.878Z,11.22
2023-04-18T12:47:37.811Z,11.22
2023-04-18T12:48:37.772Z,11.25
2023-04-18T12:49:37.834Z,11.36
2023-04-18T12:50:37.742Z,11.35
2023-04-18T12:51:37.794Z,11.25
2023-04-18T12:52:37.759Z,11.25
2023-04-18T12:53:37.819Z,11.22
2023-04-18T12:54:38.093Z,11.17
2023-04-18T12:55:37.747Z,11.23
2023-04-18T12:56:37.717Z,11.22
2023-04-18T12:57:37.692Z,11.19
2023-04-18T12:58:37.678Z,11.17
2023-04-18T12:59:37.660Z,11.23
2023-04-18T13:00:37.806Z,11.15
2023-04-18T13:01:37.748Z,11.12
2023-04-18T13:02:37.867Z,11.15
2023-04-18T13:03:37.811Z,11.15
2023-04-18T13:04:37.918Z,11.18
2023-04-18T13:05:37.703Z,11.26
2023-04-18T13:06:37.614Z,11.26
2023-04-18T13:07:37.633Z,11.15
2023-04-18T13:08:37.584Z,11.25
2023-04-18T13:09:37.596Z,11.18
2023-04-18T13:10:37.559Z,11.19
2023-04-18T13:11:37.533Z,11.18
2023-04-18T13:12:37.568Z,11.19