createdAt,value
2022-08-03T00:01:19.961Z,100.00
2022-08-03T00:04:00.503Z,100.00
2022-08-03T00:06:38.713Z,100.00
2022-08-03T00:09:16.943Z,100.00
2022-08-03T00:11:49.298Z,100.00
2022-08-03T00:14:27.173Z,100.00
2022-08-03T00:17:01.236Z,100.00
2022-08-03T00:19:36.428Z,100.00
2022-08-03T00:22:19.615Z,100.00
2022-08-03T00:25:02.637Z,100.00
2022-08-03T00:27:33.418Z,100.00
2022-08-03T00:30:15.236Z,100.00
2022-08-03T00:33:08.679Z,100.00
2022-08-03T00:35:50.613Z,100.00
2022-08-03T00:38:22.120Z,100.00
2022-08-03T00:40:52.944Z,100.00
2022-08-03T00:43:31.786Z,100.00
2022-08-03T00:46:01.065Z,100.00
2022-08-03T00:48:37.446Z,100.00
2022-08-03T00:51:24.112Z,100.00
2022-08-03T00:54:01.770Z,100.00
2022-08-03T00:56:34.151Z,100.00
2022-08-03T00:59:05.061Z,100.00
2022-08-03T01:01:45.205Z,100.00
2022-08-03T01:04:20.142Z,100.00
2022-08-03T01:07:22.486Z,100.00
2022-08-03T01:10:25.679Z,100.00
2022-08-03T01:13:13.927Z,100.00
2022-08-03T01:16:35.934Z,100.00
2022-08-03T01:19:54.564Z,100.00
2022-08-03T01:23:05.289Z,100.00
2022-08-03T01:26:18.815Z,100.00
2022-08-03T01:29:40.785Z,100.00
2022-08-03T01:32:59.657Z,100.00
2022-08-03T01:35:52.036Z,100.00
2022-08-03T01:38:28.164Z,100.00
2022-08-03T01:41:05.644Z,100.00
2022-08-03T01:44:26.792Z,100.00
2022-08-03T01:46:37.480Z,100.00
2022-08-03T01:49:15.137Z,100.00
2022-08-03T01:51:58.662Z,100.00
2022-08-03T01:54:46.747Z,100.00
2022-08-03T02:00:14.377Z,100.00
2022-08-03T02:02:56.356Z,100.00
2022-08-03T02:05:42.697Z,100.00
2022-08-03T02:08:21.673Z,100.00
2022-08-03T02:11:07.320Z,100.00
2022-08-03T02:13:44.095Z,100.00
2022-08-03T02:16:30.708Z,100.00
2022-08-03T02:19:01.824Z,100.00
2022-08-03T02:21:56.849Z,100.00
2022-08-03T02:24:41.894Z,100.00
2022-08-03T02:27:22.810Z,100.00
2022-08-03T02:30:05.261Z,100.00
2022-08-03T02:32:43.221Z,100.00
2022-08-03T02:35:15.169Z,100.00
2022-08-03T02:37:56.876Z,100.00
2022-08-03T02:40:41.862Z,100.00
2022-08-03T02:43:17.504Z,100.00
2022-08-03T02:45:52.771Z,100.00
2022-08-03T02:48:41.350Z,100.00
2022-08-03T02:51:12.373Z,100.00
2022-08-03T02:53:51.751Z,100.00
2022-08-03T02:56:23.949Z,100.00
2022-08-03T02:58:54.724Z,100.00
2022-08-03T03:01:28.554Z,100.00
2022-08-03T03:04:08.758Z,100.00
2022-08-03T03:06:41.655Z,100.00
2022-08-03T03:09:20.917Z,100.00
2022-08-03T03:12:00.950Z,100.00
2022-08-03T03:14:40.924Z,100.00
2022-08-03T03:17:33.694Z,100.00
2022-08-03T03:20:30.085Z,100.00
2022-08-03T03:23:02.315Z,100.00
2022-08-03T03:25:37.425Z,100.00
2022-08-03T03:28:16.825Z,100.00
2022-08-03T03:30:53.153Z,100.00
2022-08-03T03:33:31.504Z,100.00
2022-08-03T03:36:04.690Z,100.00
2022-08-03T03:38:38.990Z,100.00
2022-08-03T03:41:09.306Z,100.00
2022-08-03T03:43:38.590Z,100.00
2022-08-03T03:46:10.616Z,100.00
2022-08-03T03:48:51.610Z,100.00
2022-08-03T03:51:29.639Z,100.00
2022-08-03T03:54:15.183Z,100.00
2022-08-03T03:57:01.001Z,100.00
2022-08-03T03:59:29.928Z,100.00
2022-08-03T04:02:09.309Z,100.00
2022-08-03T04:04:59.511Z,100.00
2022-08-03T04:07:45.286Z,100.00
2022-08-03T04:10:42.467Z,100.00
2022-08-03T04:13:28.247Z,100.00
2022-08-03T04:16:11.223Z,100.00
2022-08-03T04:18:54.738Z,100.00
2022-08-03T04:21:34.759Z,100.00
2022-08-03T04:24:13.681Z,100.00
2022-08-03T04:26:52.635Z,100.00
2022-08-03T04:29:35.650Z,100.00
2022-08-03T04:32:10.571Z,100.00
2022-08-03T04:34:50.219Z,100.00
2022-08-03T04:37:45.545Z,100.00
2022-08-03T04:40:29.849Z,100.00
2022-08-03T04:43:02.089Z,100.00
2022-08-03T04:45:39.728Z,100.00
2022-08-03T04:48:16.259Z,100.00
2022-08-03T04:51:00.281Z,100.00
2022-08-03T04:53:45.641Z,100.00
2022-08-03T04:56:16.241Z,100.00
2022-08-03T04:58:55.538Z,100.00
2022-08-03T05:01:26.317Z,100.00
2022-08-03T05:03:57.594Z,100.00
2022-08-03T05:06:32.799Z,100.00
2022-08-03T05:09:10.799Z,100.00
2022-08-03T05:11:42.247Z,100.00
2022-08-03T05:14:13.864Z,100.00
2022-08-03T05:16:45.980Z,100.00
2022-08-03T05:19:20.859Z,100.00
2022-08-03T05:22:00.564Z,100.00
2022-08-03T05:24:54.096Z,100.00
2022-08-03T05:27:26.356Z,100.00
2022-08-03T05:30:30.867Z,100.00
2022-08-03T05:32:57.469Z,100.00
2022-08-03T05:36:02.252Z,100.00
2022-08-03T05:38:28.813Z,100.00
2022-08-03T05:41:23.452Z,100.00
2022-08-03T05:44:03.808Z,100.00
2022-08-03T05:46:42.752Z,100.00
2022-08-03T05:49:20.489Z,100.00
2022-08-03T05:52:09.324Z,100.00
2022-08-03T05:54:56.340Z,100.00
2022-08-03T05:57:33.590Z,100.00
2022-08-03T06:00:12.819Z,100.00
2022-08-03T06:02:54.899Z,100.00
2022-08-03T06:05:27.310Z,100.00
2022-08-03T06:08:03.082Z,100.00
2022-08-03T06:10:42.759Z,100.00
2022-08-03T06:13:15.921Z,100.00
2022-08-03T06:15:50.791Z,100.00
2022-08-03T06:18:23.234Z,100.00
2022-08-03T06:21:13.993Z,100.00
2022-08-03T06:23:53.851Z,100.00
2022-08-03T06:26:30.580Z,100.00
2022-08-03T06:29:04.356Z,100.00
2022-08-03T06:31:35.536Z,100.00
2022-08-03T06:34:33.480Z,100.00
2022-08-03T06:37:06.197Z,100.00
2022-08-03T06:39:39.811Z,100.00
2022-08-03T06:42:11.093Z,100.00
2022-08-03T06:44:45.067Z,100.00
2022-08-03T06:47:21.571Z,100.00
2022-08-03T06:50:12.747Z,100.00
2022-08-03T06:52:44.335Z,100.00
2022-08-03T06:55:15.378Z,100.00
2022-08-03T06:57:59.779Z,100.00
2022-08-03T07:00:40.338Z,100.00
2022-08-03T07:03:17.465Z,100.00
2022-08-03T07:05:58.076Z,100.00
2022-08-03T07:08:33.552Z,100.00
2022-08-03T07:11:05.449Z,100.00
2022-08-03T07:13:35.717Z,100.00
2022-08-03T07:16:09.636Z,100.00
2022-08-03T07:18:46.562Z,100.00
2022-08-03T07:21:18.162Z,100.00
2022-08-03T07:23:54.266Z,100.00
2022-08-03T07:26:29.036Z,100.00
2022-08-03T07:29:03.099Z,100.00
2022-08-03T07:31:36.943Z,100.00
2022-08-03T07:34:13.418Z,100.00
2022-08-03T07:36:48.752Z,100.00
2022-08-03T07:39:20.073Z,100.00
2022-08-03T07:41:54.667Z,100.00
2022-08-03T07:44:26.500Z,100.00
2022-08-03T07:46:57.416Z,100.00
2022-08-03T07:49:32.796Z,100.00
2022-08-03T07:52:20.579Z,100.00
2022-08-03T07:55:00.961Z,100.00
2022-08-03T07:57:31.960Z,100.00
2022-08-03T08:00:16.736Z,100.00
2022-08-03T08:02:47.498Z,100.00
2022-08-03T08:05:22.684Z,100.00
2022-08-03T08:07:53.704Z,100.00
2022-08-03T08:10:24.874Z,100.00
2022-08-03T08:12:55.512Z,100.00
2022-08-03T08:15:35.163Z,100.00
2022-08-03T08:18:18.701Z,100.00
2022-08-03T08:21:02.697Z,100.00
2022-08-03T08:23:44.205Z,100.00
2022-08-03T08:26:15.391Z,100.00
2022-08-03T08:28:47.375Z,100.00
2022-08-03T08:31:18.970Z,100.00
2022-08-03T08:34:03.698Z,100.00
2022-08-03T08:36:35.636Z,100.00
2022-08-03T08:39:05.154Z,100.00
2022-08-03T08:41:49.633Z,100.00
2022-08-03T08:44:25.003Z,100.00
2022-08-03T08:47:09.183Z,100.00
2022-08-03T08:50:04.062Z,100.00
2022-08-03T08:53:09.916Z,100.00
2022-08-03T08:55:58.748Z,100.00
2022-08-03T08:58:38.992Z,100.00
2022-08-03T09:01:23.136Z,100.00
2022-08-03T09:04:05.519Z,100.00
2022-08-03T09:06:53.862Z,100.00
2022-08-03T09:10:10.948Z,100.00
2022-08-03T09:12:41.944Z,100.00
2022-08-03T09:18:11.004Z,100.00
2022-08-03T09:20:55.996Z,100.00
2022-08-03T09:23:51.408Z,100.00
2022-08-03T09:26:37.762Z,100.00
2022-08-03T09:29:15.193Z,100.00
2022-08-03T09:31:48.423Z,100.00
2022-08-03T09:34:22.135Z,100.00
2022-08-03T09:37:04.239Z,100.00
2022-08-03T09:39:43.886Z,100.00
2022-08-03T09:42:26.792Z,100.00
2022-08-03T09:45:01.813Z,100.00
2022-08-03T09:47:44.632Z,100.00
2022-08-03T09:50:24.739Z,100.00
2022-08-03T09:52:57.538Z,100.00
2022-08-03T09:56:32.995Z,100.00
2022-08-03T09:58:25.936Z,100.00
2022-08-03T10:01:23.890Z,100.00
2022-08-03T10:04:07.629Z,100.00
2022-08-03T10:06:47.140Z,100.00
2022-08-03T10:09:18.083Z,100.00
2022-08-03T10:11:50.350Z,93.92
2022-08-03T10:14:33.352Z,100.00
2022-08-03T10:17:06.502Z,100.00
2022-08-03T10:19:41.048Z,91.49
2022-08-03T10:22:27.016Z,83.53
2022-08-03T10:25:19.062Z,93.67
2022-08-03T10:28:00.750Z,91.05
2022-08-03T10:30:33.176Z,89.49
2022-08-03T10:33:49.841Z,81.68
2022-08-03T10:36:20.086Z,73.35
2022-08-03T10:39:15.945Z,86.75
2022-08-03T10:41:48.384Z,76.50
2022-08-03T10:44:20.388Z,68.49
2022-08-03T10:47:01.151Z,71.00
2022-08-03T10:49:35.704Z,78.06
2022-08-03T10:52:13.339Z,69.27
2022-08-03T10:55:23.549Z,74.83
2022-08-03T10:57:59.150Z,74.02
2022-08-03T11:00:41.854Z,68.12
2022-08-03T11:03:14.721Z,69.27
2022-08-03T11:05:53.606Z,67.87
2022-08-03T11:08:40.186Z,65.97
2022-08-03T11:11:34.793Z,66.15
2022-08-03T11:14:15.716Z,64.76
2022-08-03T11:16:59.999Z,64.95
2022-08-03T11:19:56.851Z,66.09
2022-08-03T11:23:03.812Z,60.59
2022-08-03T11:26:19.326Z,64.97
2022-08-03T11:29:05.369Z,66.72
2022-08-03T11:31:51.639Z,63.98
2022-08-03T11:34:26.767Z,62.39
2022-08-03T11:37:31.544Z,66.42
2022-08-03T11:40:13.949Z,61.98
2022-08-03T11:42:49.033Z,62.05
2022-08-03T11:45:22.704Z,61.55
2022-08-03T11:47:54.445Z,60.84
2022-08-03T11:50:25.417Z,64.51
2022-08-03T11:52:56.385Z,64.28
2022-08-03T11:55:30.550Z,66.04
2022-08-03T11:59:15.213Z,54.31
2022-08-03T12:01:21.224Z,64.86
2022-08-03T12:03:57.928Z,61.24
2022-08-03T12:06:32.487Z,59.40
2022-08-03T12:09:06.327Z,68.76
2022-08-03T12:11:37.036Z,57.45
2022-08-03T12:14:48.577Z,68.41
2022-08-03T12:17:24.006Z,56.51
2022-08-03T12:19:54.481Z,55.24
2022-08-03T12:22:42.925Z,54.18
2022-08-03T12:25:39.141Z,52.17
2022-08-03T12:28:37.491Z,52.67
2022-08-03T12:31:23.663Z,51.60
2022-08-03T12:34:05.901Z,50.70
2022-08-03T12:36:46.423Z,49.64
2022-08-03T12:39:30.752Z,47.83
2022-08-03T12:42:16.068Z,46.51
2022-08-03T12:44:48.935Z,47.91
2022-08-03T12:48:02.033Z,47.54
2022-08-03T12:50:41.335Z,47.67
2022-08-03T12:53:32.365Z,48.10
2022-08-03T12:56:09.598Z,46.61
2022-08-03T12:58:47.492Z,47.65
2022-08-03T13:01:23.383Z,45.44
2022-08-03T13:03:54.981Z,45.03
2022-08-03T13:06:25.958Z,46.04
2022-08-03T13:09:19.932Z,47.01
2022-08-03T13:12:23.155Z,43.41
2022-08-03T13:15:06.318Z,44.67
2022-08-03T13:17:44.174Z,46.48
2022-08-03T13:20:15.127Z,47.37
2022-08-03T13:22:45.831Z,45.66
2022-08-03T13:25:17.396Z,43.97
2022-08-03T13:28:03.721Z,45.88
2022-08-03T13:30:44.314Z,43.55
2022-08-03T13:33:18.995Z,43.72
2022-08-03T13:35:59.163Z,43.04
2022-08-03T13:38:34.748Z,41.33
2022-08-03T13:41:05.037Z,41.37
2022-08-03T13:43:40.228Z,40.32
2022-08-03T13:49:10.704Z,39.86
2022-08-03T13:51:42.136Z,39.59
2022-08-03T13:54:25.742Z,38.79
2022-08-03T13:58:01.190Z,38.97
2022-08-03T13:59:56.340Z,38.87
2022-08-03T14:02:30.459Z,38.11
2022-08-03T14:05:01.192Z,38.05
2022-08-03T14:07:30.414Z,32.17
2022-08-03T14:09:59.559Z,30.76
2022-08-03T14:12:29.659Z,34.69
2022-08-03T14:15:16.088Z,31.02
2022-08-03T14:17:49.866Z,33.75
2022-08-03T14:20:36.669Z,31.43
2022-08-03T14:23:11.690Z,29.93
2022-08-03T14:25:55.052Z,29.79
2022-08-03T14:28:34.197Z,28.90
2022-08-03T14:32:09.939Z,31.31
2022-08-03T14:34:15.215Z,28.27
2022-08-03T14:36:50.358Z,27.84
2022-08-03T14:42:43.165Z,28.03
2022-08-03T14:45:31.592Z,26.80
2022-08-03T14:50:34.819Z,27.11
2022-08-03T14:51:06.199Z,26.02
2022-08-03T14:53:37.008Z,26.68
2022-08-03T14:56:11.059Z,26.08
2022-08-03T14:58:51.250Z,28.46
2022-08-03T15:02:05.073Z,30.11
2022-08-03T15:04:16.983Z,28.35
2022-08-03T15:06:51.431Z,27.31
2022-08-03T15:09:25.479Z,28.79
2022-08-03T15:11:56.569Z,29.32
2022-08-03T15:14:33.165Z,29.20
2022-08-03T15:17:10.857Z,27.72
2022-08-03T15:20:02.236Z,27.70
2022-08-03T15:22:45.418Z,28.25
2022-08-03T15:26:03.612Z,27.48
2022-08-03T15:28:09.083Z,27.43
2022-08-03T15:30:40.412Z,27.81
2022-08-03T15:33:12.954Z,27.82
2022-08-03T15:35:44.161Z,26.93
2022-08-03T15:38:15.852Z,26.61
2022-08-03T15:40:46.992Z,29.35
2022-08-03T15:43:21.514Z,28.97
2022-08-03T15:46:12.793Z,28.35
2022-08-03T15:48:47.167Z,27.70
2022-08-03T15:51:24.072Z,27.08
2022-08-03T15:53:54.690Z,27.97
2022-08-03T15:56:28.817Z,29.70
2022-08-03T15:59:11.843Z,30.00
2022-08-03T16:01:45.295Z,31.13
2022-08-03T16:04:29.612Z,28.63
2022-08-03T16:07:14.198Z,30.29
2022-08-03T16:09:46.013Z,32.77
2022-08-03T16:12:23.623Z,34.74
2022-08-03T16:14:58.310Z,38.88
2022-08-03T16:17:36.876Z,36.45
2022-08-03T16:20:31.686Z,37.88
2022-08-03T16:23:14.093Z,38.21
2022-08-03T16:25:49.122Z,38.83
2022-08-03T16:28:21.905Z,37.00
2022-08-03T16:31:01.308Z,42.07
2022-08-03T16:33:30.408Z,43.71
2022-08-03T16:36:14.828Z,41.42
2022-08-03T16:38:59.606Z,42.72
2022-08-03T16:41:54.414Z,45.00
2022-08-03T16:44:29.017Z,41.46
2022-08-03T16:46:59.007Z,41.22
2022-08-03T16:49:53.890Z,40.45
2022-08-03T16:52:23.903Z,43.90
2022-08-03T16:55:05.094Z,41.27
2022-08-03T16:57:59.734Z,42.08
2022-08-03T17:00:41.448Z,41.28
2022-08-03T17:03:20.531Z,42.53
2022-08-03T17:06:00.111Z,42.20
2022-08-03T17:08:37.805Z,42.47
2022-08-03T17:11:15.079Z,43.88
2022-08-03T17:13:55.878Z,43.49
2022-08-03T17:16:24.453Z,46.70
2022-08-03T17:19:01.897Z,46.93
2022-08-03T17:21:39.341Z,48.80
2022-08-03T17:24:23.421Z,50.42
2022-08-03T17:27:08.581Z,53.38
2022-08-03T17:29:45.238Z,64.77
2022-08-03T17:32:23.359Z,63.49
2022-08-03T17:34:58.889Z,58.71
2022-08-03T17:37:57.440Z,60.88
2022-08-03T17:40:28.906Z,57.92
2022-08-03T17:44:08.196Z,65.12
2022-08-03T17:46:00.502Z,66.33
2022-08-03T17:48:42.084Z,75.52
2022-08-03T17:51:31.819Z,81.41
2022-08-03T17:54:23.596Z,87.79
2022-08-03T17:57:26.491Z,100.00
2022-08-03T18:00:29.956Z,100.00
2022-08-03T18:03:26.284Z,100.00
2022-08-03T18:06:10.900Z,100.00
2022-08-03T18:08:49.651Z,100.00
2022-08-03T18:11:23.645Z,100.00
2022-08-03T18:14:29.199Z,100.00
2022-08-03T18:17:10.269Z,100.00
2022-08-03T18:20:01.949Z,100.00
2022-08-03T18:22:37.375Z,100.00
2022-08-03T18:25:13.268Z,100.00
2022-08-03T18:27:47.479Z,100.00
2022-08-03T18:30:17.290Z,100.00
2022-08-03T18:33:00.393Z,100.00
2022-08-03T18:38:27.575Z,100.00
2022-08-03T18:41:01.246Z,100.00
2022-08-03T18:43:46.375Z,100.00
2022-08-03T18:47:07.501Z,100.00
2022-08-03T18:50:13.525Z,100.00
2022-08-03T18:53:15.646Z,100.00
2022-08-03T18:56:35.314Z,100.00
2022-08-03T18:59:30.075Z,100.00
2022-08-03T19:02:12.749Z,100.00
2022-08-03T19:04:58.363Z,100.00
2022-08-03T19:07:38.161Z,100.00
2022-08-03T19:10:15.857Z,100.00
2022-08-03T19:12:55.951Z,100.00
2022-08-03T19:15:51.270Z,100.00
2022-08-03T19:18:30.919Z,100.00
2022-08-03T19:21:05.662Z,100.00
2022-08-03T19:23:49.983Z,100.00
2022-08-03T19:26:30.400Z,100.00
2022-08-03T19:29:06.105Z,100.00
2022-08-03T19:31:59.800Z,100.00
2022-08-03T19:34:37.572Z,100.00
2022-08-03T19:37:17.596Z,100.00
2022-08-03T19:40:00.715Z,100.00
2022-08-03T19:42:48.872Z,100.00
2022-08-03T19:46:04.831Z,100.00
2022-08-03T19:48:50.104Z,100.00
2022-08-03T19:51:58.546Z,100.00
2022-08-03T19:57:16.042Z,100.00
2022-08-03T19:59:54.673Z,100.00
2022-08-03T20:02:29.842Z,100.00
2022-08-03T20:05:02.436Z,100.00
2022-08-03T20:07:47.903Z,100.00
2022-08-03T20:10:32.260Z,100.00
2022-08-03T20:13:07.897Z,100.00
2022-08-03T20:15:55.265Z,100.00
2022-08-03T20:18:28.088Z,100.00
2022-08-03T20:24:23.667Z,100.00
2022-08-03T20:27:12.509Z,100.00
2022-08-03T20:30:07.250Z,100.00
2022-08-03T20:32:47.450Z,100.00
2022-08-03T20:35:21.386Z,100.00
2022-08-03T20:37:55.780Z,100.00
2022-08-03T20:40:37.001Z,100.00
2022-08-03T20:43:08.098Z,100.00
2022-08-03T20:45:59.013Z,100.00
2022-08-03T20:48:49.556Z,100.00
2022-08-03T20:51:31.972Z,100.00
2022-08-03T20:54:22.730Z,100.00
2022-08-03T20:57:07.014Z,100.00
2022-08-03T20:59:50.534Z,100.00
2022-08-03T21:02:31.310Z,100.00
2022-08-03T21:05:09.410Z,100.00
2022-08-03T21:08:04.021Z,100.00
2022-08-03T21:10:39.710Z,100.00
2022-08-03T21:12:58.523Z,100.00
2022-08-03T21:13:03.879Z,100.00
2022-08-03T21:16:44.773Z,100.00
2022-08-03T21:19:51.946Z,100.00
2022-08-03T21:22:27.891Z,100.00
2022-08-03T21:25:00.309Z,100.00
2022-08-03T21:27:33.146Z,100.00
2022-08-03T21:30:05.997Z,100.00
2022-08-03T21:32:41.143Z,100.00
2022-08-03T21:35:20.669Z,100.00
2022-08-03T21:38:15.337Z,100.00
2022-08-03T21:43:25.142Z,100.00
2022-08-03T21:46:09.713Z,100.00
2022-08-03T21:48:49.191Z,100.00
2022-08-03T21:51:20.534Z,100.00
2022-08-03T21:54:04.719Z,100.00
2022-08-03T21:56:38.614Z,100.00
2022-08-03T21:59:18.778Z,100.00
2022-08-03T22:01:51.472Z,100.00
2022-08-03T22:04:50.070Z,100.00
2022-08-03T22:07:22.128Z,100.00
2022-08-03T22:09:56.185Z,100.00
2022-08-03T22:12:34.572Z,100.00
2022-08-03T22:15:19.271Z,100.00
2022-08-03T22:18:02.158Z,100.00
2022-08-03T22:20:42.614Z,100.00
2022-08-03T22:23:23.461Z,100.00
2022-08-03T22:25:55.468Z,100.00
2022-08-03T22:28:37.290Z,100.00
2022-08-03T22:31:30.997Z,100.00
2022-08-03T22:34:08.131Z,100.00
2022-08-03T22:36:44.737Z,100.00
2022-08-03T22:39:25.623Z,100.00
2022-08-03T22:41:56.605Z,100.00
2022-08-03T22:44:27.849Z,100.00
2022-08-03T22:46:56.579Z,100.00
2022-08-03T22:49:36.714Z,100.00
2022-08-03T22:52:16.614Z,100.00
2022-08-03T22:54:53.406Z,100.00
2022-08-03T22:57:30.154Z,100.00
2022-08-03T23:00:12.659Z,100.00
2022-08-03T23:02:49.782Z,100.00
2022-08-03T23:06:00.956Z,100.00
2022-08-03T23:08:35.074Z,100.00
2022-08-03T23:11:12.710Z,100.00
2022-08-03T23:13:49.474Z,100.00
2022-08-03T23:16:29.576Z,100.00
2022-08-03T23:19:16.368Z,100.00
2022-08-03T23:22:02.371Z,100.00
2022-08-03T23:24:39.299Z,100.00
2022-08-03T23:27:10.753Z,100.00
2022-08-03T23:29:44.253Z,100.00
2022-08-03T23:32:15.425Z,100.00
2022-08-03T23:35:12.735Z,100.00
2022-08-03T23:38:04.240Z,100.00
2022-08-03T23:40:46.045Z,100.00
2022-08-03T23:43:51.280Z,100.00
2022-08-03T23:46:21.696Z,100.00
2022-08-03T23:48:57.008Z,100.00
2022-08-03T23:51:49.446Z,100.00
2022-08-03T23:58:21.012Z,100.00
