createdAt,value
2023-03-22T00:03:16.378Z,51.50
2023-03-22T00:07:20.432Z,55.50
2023-03-22T00:11:23.928Z,57.30
2023-03-22T00:15:24.397Z,64.50
2023-03-22T00:19:35.321Z,62.90
2023-03-22T00:23:27.923Z,63.70
2023-03-22T00:27:14.564Z,56.00
2023-03-22T00:31:00.959Z,60.90
2023-03-22T00:34:47.929Z,52.20
2023-03-22T00:38:42.806Z,62.20
2023-03-22T00:42:30.869Z,52.30
2023-03-22T00:46:17.949Z,56.70
2023-03-22T00:50:04.728Z,56.40
2023-03-22T00:53:51.467Z,58.20
2023-03-22T00:57:38.873Z,51.30
2023-03-22T01:01:25.784Z,51.00
2023-03-22T01:05:14.537Z,55.80
2023-03-22T01:09:01.283Z,51.60
2023-03-22T01:12:49.989Z,49.60
2023-03-22T01:16:36.681Z,45.70
2023-03-22T01:20:23.751Z,48.70
2023-03-22T01:24:09.983Z,54.20
2023-03-22T01:27:56.938Z,50.30
2023-03-22T01:31:43.724Z,55.30
2023-03-22T01:35:31.411Z,46.30
2023-03-22T01:39:19.040Z,51.20
2023-03-22T01:43:07.462Z,50.70
2023-03-22T01:46:53.784Z,49.60
2023-03-22T01:50:40.984Z,46.40
2023-03-22T01:54:27.712Z,47.10
2023-03-22T01:58:14.342Z,45.00
2023-03-22T02:02:06.362Z,39.00
2023-03-22T02:05:54.261Z,45.30
2023-03-22T02:09:42.591Z,45.30
2023-03-22T02:13:47.146Z,45.40
2023-03-22T02:18:10.711Z,38.90
2023-03-22T02:22:00.104Z,44.90
2023-03-22T02:25:46.611Z,40.90
2023-03-22T02:29:35.873Z,47.70
2023-03-22T02:33:23.073Z,39.00
2023-03-22T02:37:10.211Z,43.60
2023-03-22T02:40:56.272Z,39.70
2023-03-22T02:44:49.159Z,44.30
2023-03-22T02:52:32.784Z,42.10
2023-03-22T02:56:36.158Z,47.20
2023-03-22T03:00:34.541Z,42.80
2023-03-22T03:04:37.552Z,43.80
2023-03-22T03:08:36.709Z,43.40
2023-03-22T03:12:38.667Z,37.90
2023-03-22T03:16:41.758Z,49.80
2023-03-22T03:20:41.949Z,42.50
2023-03-22T03:24:45.268Z,40.50
2023-03-22T03:28:44.797Z,41.20
2023-03-22T03:32:49.162Z,40.80
2023-03-22T03:36:55.662Z,39.80
2023-03-22T03:40:55.913Z,41.80
2023-03-22T03:45:04.955Z,45.40
2023-03-22T03:49:05.494Z,40.70
2023-03-22T03:53:01.972Z,41.10
2023-03-22T03:57:04.042Z,44.40
2023-03-22T04:01:02.015Z,47.40
2023-03-22T04:05:27.592Z,38.80
2023-03-22T04:09:29.916Z,43.40
2023-03-22T04:13:33.851Z,44.70
2023-03-22T04:17:33.509Z,44.20
2023-03-22T04:21:35.860Z,46.20
2023-03-22T04:25:32.904Z,53.40
2023-03-22T04:29:38.407Z,52.30
2023-03-22T04:33:57.005Z,48.40
2023-03-22T04:38:04.671Z,49.40
2023-03-22T04:42:11.470Z,44.00
2023-03-22T04:46:12.167Z,47.90
2023-03-22T04:50:15.437Z,49.40
2023-03-22T04:54:19.815Z,48.20
2023-03-22T04:58:17.087Z,49.10
2023-03-22T05:02:14.893Z,52.60
2023-03-22T05:06:17.396Z,55.80
2023-03-22T05:10:34.468Z,51.20
2023-03-22T05:14:36.271Z,59.10
2023-03-22T05:18:34.092Z,45.30
2023-03-22T05:22:35.439Z,49.60
2023-03-22T05:26:32.472Z,52.20
2023-03-22T05:30:34.026Z,52.30
2023-03-22T05:34:48.586Z,55.30
2023-03-22T05:38:57.675Z,50.30
2023-03-22T05:42:57.141Z,57.40
2023-03-22T05:47:00.372Z,56.00
2023-03-22T05:51:03.982Z,53.90
2023-03-22T05:55:04.496Z,52.90
2023-03-22T05:59:07.174Z,44.80
2023-03-22T06:03:09.657Z,44.00
2023-03-22T06:07:14.383Z,44.30
2023-03-22T06:11:26.630Z,44.80
2023-03-22T06:15:26.024Z,39.20
2023-03-22T06:19:38.557Z,43.00
2023-03-22T06:23:36.505Z,34.80
2023-03-22T06:27:37.837Z,37.70
2023-03-22T06:31:39.612Z,35.90
2023-03-22T06:35:40.305Z,31.00
2023-03-22T06:39:42.585Z,36.20
2023-03-22T06:43:40.328Z,33.10
2023-03-22T06:47:50.023Z,32.00
2023-03-22T06:52:11.245Z,29.10
2023-03-22T06:56:12.076Z,30.10
2023-03-22T07:00:18.002Z,30.80
2023-03-22T07:04:19.267Z,31.40
2023-03-22T07:08:18.325Z,29.70
2023-03-22T07:12:26.974Z,31.30
2023-03-22T07:16:28.221Z,29.80
2023-03-22T07:20:32.710Z,30.20
2023-03-22T07:24:32.163Z,35.00
2023-03-22T07:28:54.751Z,30.30
2023-03-22T07:32:56.617Z,29.50
2023-03-22T07:37:00.719Z,30.80
2023-03-22T07:41:05.275Z,28.90
2023-03-22T07:45:21.281Z,29.70
2023-03-22T07:50:00.211Z,26.50
2023-03-22T07:54:07.727Z,26.40
2023-03-22T08:01:52.382Z,27.60
2023-03-22T08:06:01.255Z,25.70
2023-03-22T08:10:03.414Z,29.90
2023-03-22T08:14:02.259Z,26.20
2023-03-22T08:18:07.852Z,26.20
2023-03-22T08:22:10.448Z,30.20
2023-03-22T08:26:49.903Z,28.00
2023-03-22T08:31:09.726Z,24.80
2023-03-22T08:35:11.361Z,32.40
2023-03-22T08:39:10.553Z,27.80
2023-03-22T08:43:26.572Z,26.50
2023-03-22T08:47:25.750Z,25.50
2023-03-22T08:51:29.193Z,27.30
2023-03-22T08:55:48.855Z,24.80
2023-03-22T09:00:08.163Z,30.10
2023-03-22T09:04:24.587Z,26.50
2023-03-22T09:08:25.699Z,25.40
2023-03-22T09:12:31.710Z,27.00
2023-03-22T09:16:33.399Z,24.10
2023-03-22T09:20:35.321Z,29.30
2023-03-22T09:24:37.532Z,37.40
2023-03-22T09:28:38.832Z,23.40
2023-03-22T09:32:37.330Z,24.70
2023-03-22T09:36:38.694Z,24.10
2023-03-22T09:40:35.392Z,24.90
2023-03-22T09:44:36.676Z,25.80
2023-03-22T09:48:35.814Z,24.20
2023-03-22T09:52:37.439Z,26.70
2023-03-22T09:56:34.820Z,23.30
2023-03-22T10:00:36.114Z,27.50
2023-03-22T10:04:35.224Z,24.90
2023-03-22T10:08:36.845Z,24.20
2023-03-22T10:12:33.932Z,24.20
2023-03-22T10:16:38.787Z,22.40
2023-03-22T10:20:36.036Z,26.00
2023-03-22T10:24:37.464Z,22.80
2023-03-22T10:28:34.548Z,22.50
2023-03-22T10:32:37.400Z,24.90
2023-03-22T10:36:37.714Z,21.60
2023-03-22T10:40:37.980Z,20.10
2023-03-22T10:44:34.109Z,20.60
2023-03-22T10:48:37.376Z,20.30
2023-03-22T10:52:34.778Z,17.50
2023-03-22T10:56:35.199Z,16.60
2023-03-22T11:00:32.653Z,16.60
2023-03-22T11:04:33.798Z,20.60
2023-03-22T11:08:30.913Z,19.60
2023-03-22T11:12:32.598Z,18.30
2023-03-22T11:16:32.717Z,17.30
2023-03-22T11:20:38.552Z,17.20
2023-03-22T11:24:35.700Z,19.90
2023-03-22T11:28:37.846Z,22.20
2023-03-22T11:32:34.776Z,15.20
2023-03-22T11:36:35.899Z,17.60
2023-03-22T11:40:35.767Z,17.80
2023-03-22T11:44:36.219Z,17.30
2023-03-22T11:48:32.547Z,18.80
2023-03-22T11:52:33.822Z,19.90
2023-03-22T11:56:31.186Z,18.10
2023-03-22T12:00:32.325Z,18.20
2023-03-22T12:04:30.229Z,19.10
2023-03-22T12:08:30.839Z,21.80
2023-03-22T12:12:27.942Z,20.90
2023-03-22T12:16:30.266Z,21.10
2023-03-22T12:20:27.525Z,19.80
2023-03-22T12:24:28.492Z,19.30
2023-03-22T12:28:24.727Z,20.70
2023-03-22T12:32:26.165Z,17.70
2023-03-22T12:36:23.139Z,21.90
2023-03-22T12:40:24.699Z,20.00
2023-03-22T12:44:21.758Z,24.00
2023-03-22T12:48:22.452Z,18.00
2023-03-22T12:52:18.857Z,23.30
2023-03-22T12:56:19.440Z,22.20
2023-03-22T13:00:16.857Z,18.60
2023-03-22T13:04:14.454Z,24.40
2023-03-22T13:08:15.331Z,23.40
2023-03-22T13:12:12.194Z,22.00
2023-03-22T13:16:13.204Z,18.60
2023-03-22T13:20:10.869Z,19.30
2023-03-22T13:24:12.098Z,17.80
2023-03-22T13:28:09.051Z,17.80
2023-03-22T13:32:10.362Z,17.80
2023-03-22T13:36:07.574Z,16.20
2023-03-22T13:40:08.482Z,13.60
2023-03-22T13:44:06.946Z,16.60
2023-03-22T13:48:12.808Z,15.10
2023-03-22T13:52:10.452Z,13.40
2023-03-22T13:56:11.578Z,16.10
2023-03-22T14:00:15.084Z,14.60
2023-03-22T14:04:18.003Z,17.70
2023-03-22T14:08:15.061Z,38.20
2023-03-22T14:12:17.735Z,18.30
2023-03-22T14:16:15.115Z,16.00
2023-03-22T14:20:15.627Z,32.20
