createdAt,value
2023-03-05T00:01:34.328Z,82.34
2023-03-05T00:04:03.710Z,81.36
2023-03-05T00:06:33.956Z,81.32
2023-03-05T00:09:03.370Z,81.69
2023-03-05T00:11:33.559Z,81.70
2023-03-05T00:14:04.504Z,82.05
2023-03-05T00:16:33.106Z,81.78
2023-03-05T00:19:01.750Z,81.65
2023-03-05T00:21:39.257Z,81.18
2023-03-05T00:24:18.498Z,80.20
2023-03-05T00:26:47.291Z,80.21
2023-03-05T00:29:19.316Z,79.48
2023-03-05T00:31:47.261Z,80.24
2023-03-05T00:34:17.879Z,79.28
2023-03-05T00:36:49.808Z,78.90
2023-03-05T00:39:19.414Z,79.73
2023-03-05T00:41:47.129Z,80.00
2023-03-05T00:44:15.456Z,79.49
2023-03-05T00:46:43.033Z,79.64
2023-03-05T00:49:10.994Z,80.38
2023-03-05T00:51:38.950Z,79.37
2023-03-05T00:54:07.550Z,79.83
2023-03-05T00:56:35.380Z,79.63
2023-03-05T00:59:03.874Z,78.79
2023-03-05T01:01:31.713Z,79.96
2023-03-05T01:04:01.256Z,79.84
2023-03-05T01:06:29.682Z,79.00
2023-03-05T01:08:57.838Z,79.05
2023-03-05T01:11:26.202Z,79.10
2023-03-05T01:13:54.435Z,79.17
2023-03-05T01:16:23.013Z,79.41
2023-03-05T01:18:51.537Z,78.24
2023-03-05T01:21:19.398Z,78.02
2023-03-05T01:23:47.291Z,77.99
2023-03-05T01:26:14.957Z,77.68
2023-03-05T01:28:42.861Z,77.34
2023-03-05T01:31:11.678Z,75.75
2023-03-05T01:33:39.848Z,76.79
2023-03-05T01:36:13.495Z,77.04
2023-03-05T01:38:47.745Z,78.19
2023-03-05T01:41:16.951Z,78.16
2023-03-05T01:43:45.340Z,77.80
2023-03-05T01:46:30.754Z,78.23
2023-03-05T01:49:36.174Z,78.18
2023-03-05T01:52:17.768Z,77.95
2023-03-05T01:54:53.995Z,76.95
2023-03-05T01:57:26.560Z,76.38
2023-03-05T02:00:04.078Z,76.13
2023-03-05T02:02:42.923Z,75.41
2023-03-05T02:05:33.444Z,74.50
2023-03-05T02:08:05.718Z,73.84
2023-03-05T02:10:57.433Z,73.75
2023-03-05T02:13:31.837Z,72.72
2023-03-05T02:16:01.760Z,71.22
2023-03-05T02:18:29.756Z,72.16
2023-03-05T02:20:57.559Z,70.64
2023-03-05T02:23:30.543Z,66.82
2023-03-05T02:25:58.445Z,66.38
2023-03-05T02:28:38.190Z,66.42
2023-03-05T02:31:21.060Z,67.01
2023-03-05T02:33:49.942Z,66.81
2023-03-05T02:36:19.787Z,66.40
2023-03-05T02:38:47.978Z,65.84
2023-03-05T02:41:16.821Z,65.75
2023-03-05T02:43:44.941Z,65.83
2023-03-05T02:46:13.302Z,65.56
2023-03-05T02:48:41.192Z,64.45
2023-03-05T02:51:12.459Z,64.27
2023-03-05T02:53:40.251Z,63.50
2023-03-05T02:56:08.186Z,64.15
2023-03-05T02:58:36.523Z,63.77
2023-03-05T03:01:04.703Z,63.10
2023-03-05T03:03:32.446Z,61.99
2023-03-05T03:06:00.241Z,61.84
2023-03-05T03:08:28.295Z,61.75
2023-03-05T03:10:56.623Z,60.79
2023-03-05T03:13:25.462Z,61.52
2023-03-05T03:16:04.061Z,61.43
2023-03-05T03:18:31.810Z,61.93
2023-03-05T03:20:59.816Z,61.31
2023-03-05T03:23:28.224Z,62.18
2023-03-05T03:25:56.115Z,61.23
2023-03-05T03:28:23.695Z,61.71
2023-03-05T03:30:51.903Z,61.55
2023-03-05T03:33:19.666Z,62.12
2023-03-05T03:35:47.542Z,63.26
2023-03-05T03:38:15.256Z,63.07
2023-03-05T03:40:43.367Z,62.69
2023-03-05T03:43:10.980Z,62.50
2023-03-05T03:45:44.254Z,62.54
2023-03-05T03:48:12.100Z,62.47
2023-03-05T03:50:44.224Z,62.83
2023-03-05T03:53:14.708Z,62.53
2023-03-05T03:55:44.051Z,62.98
2023-03-05T03:58:11.541Z,62.35
2023-03-05T04:00:41.256Z,63.21
2023-03-05T04:03:09.300Z,62.80
2023-03-05T04:05:37.215Z,63.01
2023-03-05T04:08:05.882Z,62.87
2023-03-05T04:10:33.698Z,63.03
2023-03-05T04:13:01.221Z,62.54
2023-03-05T04:15:30.854Z,63.35
2023-03-05T04:17:58.472Z,63.09
2023-03-05T04:20:26.409Z,64.09
2023-03-05T04:22:53.957Z,63.56
2023-03-05T04:25:21.882Z,63.56
2023-03-05T04:27:51.715Z,64.59
2023-03-05T04:30:19.791Z,64.38
2023-03-05T04:32:47.242Z,64.60
2023-03-05T04:35:15.081Z,64.86
2023-03-05T04:37:42.669Z,64.76
2023-03-05T04:40:11.697Z,64.84
2023-03-05T04:42:39.316Z,65.86
2023-03-05T04:45:08.552Z,65.78
2023-03-05T04:47:36.176Z,65.10
2023-03-05T04:50:06.867Z,65.16
2023-03-05T04:52:34.369Z,64.98
2023-03-05T04:55:02.343Z,65.55
2023-03-05T04:57:29.828Z,65.93
2023-03-05T04:59:57.746Z,66.14
2023-03-05T05:02:25.530Z,66.20
2023-03-05T05:04:54.482Z,66.48
2023-03-05T05:07:22.036Z,66.39
2023-03-05T05:09:50.313Z,65.75
2023-03-05T05:12:18.191Z,67.97
2023-03-05T05:14:46.158Z,67.64
2023-03-05T05:17:13.627Z,66.66
2023-03-05T05:19:41.470Z,65.90
2023-03-05T05:22:09.415Z,64.71
2023-03-05T05:24:37.472Z,64.43
2023-03-05T05:27:05.014Z,65.30
2023-03-05T05:29:32.837Z,66.34
2023-03-05T05:32:00.406Z,66.38
2023-03-05T05:34:28.417Z,66.71
2023-03-05T05:36:55.886Z,66.82
2023-03-05T05:39:23.776Z,66.91
2023-03-05T05:41:53.657Z,66.79
2023-03-05T05:44:22.094Z,66.99
2023-03-05T05:46:49.640Z,66.57
2023-03-05T05:49:17.641Z,66.88
2023-03-05T05:51:45.246Z,66.73
2023-03-05T05:54:16.576Z,66.89
2023-03-05T05:56:44.014Z,66.64
2023-03-05T05:59:12.041Z,66.29
2023-03-05T06:01:39.733Z,65.60
