createdAt,value
2023-04-02T00:00:15.679Z,29.295
2023-04-02T00:05:15.671Z,29.295
2023-04-02T00:10:15.711Z,29.294
2023-04-02T00:15:15.741Z,29.294
2023-04-02T00:20:15.773Z,29.291
2023-04-02T00:25:15.751Z,29.287
2023-04-02T00:30:15.751Z,29.288
2023-04-02T00:35:15.787Z,29.288
2023-04-02T00:40:15.932Z,29.291
2023-04-02T00:45:15.862Z,29.292
2023-04-02T00:50:15.761Z,29.293
2023-04-02T00:55:15.804Z,29.293
2023-04-02T01:00:15.834Z,29.295
2023-04-02T01:05:15.850Z,29.290
2023-04-02T01:10:15.892Z,29.293
2023-04-02T01:15:15.878Z,29.298
2023-04-02T01:20:15.833Z,29.301
2023-04-02T01:25:15.864Z,29.306
2023-04-02T01:30:15.788Z,29.316
2023-04-02T01:35:15.988Z,29.320
2023-04-02T01:40:15.875Z,29.321
2023-04-02T01:45:15.926Z,29.321
2023-04-02T01:50:15.925Z,29.322
2023-04-02T01:55:15.865Z,29.326
2023-04-02T02:00:15.978Z,29.326
2023-04-02T02:05:16.089Z,29.322
2023-04-02T02:10:16.100Z,29.319
2023-04-02T02:15:16.214Z,29.316
2023-04-02T02:20:15.963Z,29.312
2023-04-02T02:25:16.048Z,29.311
2023-04-02T02:30:15.984Z,29.307
2023-04-02T02:35:15.942Z,29.304
2023-04-02T02:40:16.045Z,29.308
2023-04-02T02:45:16.013Z,29.309
2023-04-02T02:50:16.020Z,29.312
2023-04-02T02:55:16.193Z,29.310
2023-04-02T03:00:16.120Z,29.309
2023-04-02T03:05:16.063Z,29.304
2023-04-02T03:10:16.075Z,29.304
2023-04-02T03:15:16.359Z,29.301
2023-04-02T03:20:16.078Z,29.304
2023-04-02T03:25:16.059Z,29.305
2023-04-02T03:30:16.109Z,29.301
2023-04-02T03:35:16.062Z,29.303
2023-04-02T03:40:16.247Z,29.297
2023-04-02T03:45:16.131Z,29.293
2023-04-02T03:50:16.099Z,29.287
2023-04-02T03:55:16.175Z,29.278
2023-04-02T04:00:17.188Z,29.274
2023-04-02T04:05:17.201Z,29.264
2023-04-02T04:10:17.251Z,29.258
2023-04-02T04:15:17.186Z,29.261
2023-04-02T04:20:17.299Z,29.269
2023-04-02T04:25:17.207Z,29.272
2023-04-02T04:30:17.159Z,29.272
2023-04-02T04:35:17.171Z,29.265
2023-04-02T04:40:17.253Z,29.262
2023-04-02T04:45:17.260Z,29.262
2023-04-02T04:50:17.203Z,29.254
2023-04-02T04:55:17.273Z,29.259
2023-04-02T05:00:17.357Z,29.267
2023-04-02T05:05:17.427Z,29.266
2023-04-02T05:10:17.390Z,29.266
2023-04-02T05:15:17.594Z,29.271
2023-04-02T05:20:17.355Z,29.273
2023-04-02T05:25:17.294Z,29.275
2023-04-02T05:30:19.102Z,29.277
2023-04-02T05:35:17.491Z,29.278
2023-04-02T05:40:17.366Z,29.274
2023-04-02T05:45:17.341Z,29.273
2023-04-02T05:50:17.423Z,29.281
2023-04-02T05:55:17.367Z,29.287
2023-04-02T06:00:15.363Z,29.293
2023-04-02T06:05:15.553Z,29.292
2023-04-02T06:10:15.457Z,29.293
2023-04-02T06:15:15.378Z,29.297
2023-04-02T06:20:15.465Z,29.301
2023-04-02T06:25:15.709Z,29.307
2023-04-02T06:30:15.718Z,29.304
2023-04-02T06:35:15.684Z,29.302
2023-04-02T06:40:15.511Z,29.311
2023-04-02T06:45:15.481Z,29.312
2023-04-02T06:50:15.612Z,29.313
2023-04-02T06:55:15.549Z,29.320
2023-04-02T07:00:15.526Z,29.325
2023-04-02T07:05:15.586Z,29.331
2023-04-02T07:10:15.739Z,29.332
2023-04-02T07:15:15.548Z,29.341
2023-04-02T07:20:15.602Z,29.347
2023-04-02T07:25:15.623Z,29.350
2023-04-02T07:30:15.571Z,29.353
2023-04-02T07:35:15.726Z,29.358
2023-04-02T07:40:15.603Z,29.361
2023-04-02T07:45:15.649Z,29.364
2023-04-02T07:50:15.627Z,29.363
2023-04-02T07:55:15.579Z,29.369
2023-04-02T08:00:15.692Z,29.373
2023-04-02T08:05:15.602Z,29.376
2023-04-02T08:10:15.656Z,29.384
2023-04-02T08:15:15.709Z,29.395
2023-04-02T08:20:15.690Z,29.402
2023-04-02T08:25:15.801Z,29.409
2023-04-02T08:30:15.789Z,29.415
2023-04-02T08:35:15.729Z,29.422
2023-04-02T08:40:15.786Z,29.431
2023-04-02T08:45:26.618Z,29.433
2023-04-02T08:50:15.694Z,29.443
2023-04-02T08:55:15.715Z,29.450
2023-04-02T09:00:15.777Z,29.458
2023-04-02T09:05:15.750Z,29.464
2023-04-02T09:10:15.768Z,29.470
2023-04-02T09:15:15.749Z,29.477
2023-04-02T09:20:15.767Z,29.483
2023-04-02T09:25:15.764Z,29.490
2023-04-02T09:30:15.871Z,29.496
2023-04-02T09:35:25.439Z,29.506
2023-04-02T09:40:15.905Z,29.516
2023-04-02T09:45:15.863Z,29.522
2023-04-02T09:50:15.948Z,29.525
2023-04-02T09:55:15.830Z,29.531
2023-04-02T10:00:29.738Z,29.535
2023-04-02T10:05:23.543Z,29.546
2023-04-02T10:10:15.974Z,29.553
2023-04-02T10:15:16.076Z,29.553
2023-04-02T10:20:16.008Z,29.557
2023-04-02T10:25:16.027Z,29.566
2023-04-02T10:30:15.970Z,29.569
2023-04-02T10:35:16.013Z,29.581
2023-04-02T10:40:16.015Z,29.590
2023-04-02T10:45:16.122Z,29.597
2023-04-02T10:50:15.992Z,29.599
2023-04-02T10:55:16.010Z,29.608
2023-04-02T11:00:16.053Z,29.607
2023-04-02T11:05:16.109Z,29.613
2023-04-02T11:10:15.992Z,29.620
2023-04-02T11:15:16.080Z,29.630
2023-04-02T11:20:16.016Z,29.636
2023-04-02T11:25:16.060Z,29.632
2023-04-02T11:30:16.060Z,29.641
2023-04-02T11:35:16.123Z,29.655
2023-04-02T11:40:16.226Z,29.663
2023-04-02T11:45:16.041Z,29.669
2023-04-02T11:50:16.112Z,29.675
2023-04-02T11:55:16.099Z,29.675
2023-04-02T12:00:18.095Z,29.681
2023-04-02T12:05:16.190Z,29.681
2023-04-02T12:10:16.250Z,29.679
2023-04-02T12:15:16.163Z,29.687
2023-04-02T12:20:16.302Z,29.693
2023-04-02T12:25:16.256Z,29.707
2023-04-02T12:30:16.173Z,29.710
2023-04-02T12:35:16.164Z,29.712
2023-04-02T12:40:16.214Z,29.714
2023-04-02T12:45:16.328Z,29.714
2023-04-02T12:50:16.173Z,29.720
2023-04-02T12:55:16.239Z,29.719
2023-04-02T13:00:16.165Z,29.722
2023-04-02T13:05:16.256Z,29.727
2023-04-02T13:10:16.255Z,29.730
2023-04-02T13:15:16.244Z,29.727
2023-04-02T13:20:16.339Z,29.732
2023-04-02T13:25:16.366Z,29.738
2023-04-02T13:30:16.425Z,29.743
2023-04-02T13:35:16.429Z,29.743
2023-04-02T13:40:16.325Z,29.751
2023-04-02T13:45:16.282Z,29.752
2023-04-02T13:50:16.364Z,29.754
2023-04-02T13:55:16.627Z,29.756
2023-04-02T14:00:16.297Z,29.765
2023-04-02T14:05:16.444Z,29.765
2023-04-02T14:10:16.656Z,29.765
2023-04-02T14:15:16.493Z,29.763
2023-04-02T14:20:16.438Z,29.767
2023-04-02T14:25:16.431Z,29.767
2023-04-02T14:30:16.501Z,29.773
2023-04-02T14:35:16.392Z,29.780
2023-04-02T14:40:16.484Z,29.782
2023-04-02T14:45:16.461Z,29.783
2023-04-02T14:50:16.403Z,29.790
2023-04-02T14:55:16.471Z,29.792
2023-04-02T15:00:16.522Z,29.792
2023-04-02T15:05:16.584Z,29.800
2023-04-02T15:10:16.450Z,29.801
2023-04-02T15:15:19.110Z,29.803
2023-04-02T15:20:16.651Z,29.807
2023-04-02T15:25:16.485Z,29.807
2023-04-02T15:30:16.522Z,29.812
2023-04-02T15:35:16.530Z,29.814
2023-04-02T15:40:16.681Z,29.817
2023-04-02T15:45:16.556Z,29.817
2023-04-02T15:50:16.601Z,29.817
2023-04-02T15:55:16.584Z,29.820
2023-04-02T16:00:16.645Z,29.821
2023-04-02T16:05:16.636Z,29.826
2023-04-02T16:10:19.156Z,29.827
2023-04-02T16:15:16.652Z,29.826
2023-04-02T16:20:16.635Z,29.823
2023-04-02T16:25:16.695Z,29.826
2023-04-02T16:30:16.659Z,29.828
2023-04-02T16:35:41.262Z,29.832
2023-04-02T16:40:16.715Z,29.834
2023-04-02T16:45:18.759Z,29.837
2023-04-02T16:50:16.730Z,29.838
2023-04-02T16:55:16.861Z,29.837
2023-04-02T17:00:16.712Z,29.840
2023-04-02T17:05:16.783Z,29.838
2023-04-02T17:10:16.759Z,29.839
2023-04-02T17:15:24.782Z,29.843
2023-04-02T17:20:16.755Z,29.844
2023-04-02T17:25:16.773Z,29.849
2023-04-02T17:30:16.775Z,29.856
2023-04-02T17:35:16.830Z,29.860
2023-04-02T17:40:16.758Z,29.863
2023-04-02T17:45:17.007Z,29.861
2023-04-02T17:50:17.276Z,29.864
2023-04-02T17:55:16.783Z,29.867
2023-04-02T18:00:16.910Z,29.870
2023-04-02T18:05:16.981Z,29.873
2023-04-02T18:10:16.988Z,29.874
2023-04-02T18:15:16.880Z,29.877
2023-04-02T18:20:16.920Z,29.878
2023-04-02T18:25:16.858Z,29.881
2023-04-02T18:30:16.950Z,29.889
2023-04-02T18:35:16.885Z,29.891
2023-04-02T18:40:16.947Z,29.891
2023-04-02T18:45:16.871Z,29.887
2023-04-02T18:50:17.144Z,29.891
2023-04-02T18:55:16.923Z,29.892
2023-04-02T19:00:17.097Z,29.892
2023-04-02T19:05:16.988Z,29.894
2023-04-02T19:10:17.046Z,29.894
2023-04-02T19:15:17.068Z,29.897
2023-04-02T19:20:17.066Z,29.899
2023-04-02T19:25:16.979Z,29.901
2023-04-02T19:30:17.042Z,29.902
2023-04-02T19:35:17.125Z,29.905
2023-04-02T19:40:17.005Z,29.910
2023-04-02T19:45:17.179Z,29.912
2023-04-02T19:50:17.066Z,29.913
2023-04-02T19:55:17.155Z,29.911
2023-04-02T20:00:17.152Z,29.913
2023-04-02T20:06:22.131Z,29.913
2023-04-02T20:10:17.155Z,29.919
2023-04-02T20:15:17.233Z,29.917
2023-04-02T20:20:17.091Z,29.918
2023-04-02T20:25:17.142Z,29.920
2023-04-02T20:30:17.142Z,29.921
2023-04-02T20:35:17.304Z,29.923
2023-04-02T20:40:17.164Z,29.925
2023-04-02T20:45:17.321Z,29.927
2023-04-02T20:50:17.196Z,29.930
2023-04-02T20:55:17.295Z,29.931
2023-04-02T21:00:17.397Z,29.934
2023-04-02T21:05:17.252Z,29.937
2023-04-02T21:10:17.304Z,29.938
2023-04-02T21:15:17.172Z,29.941
2023-04-02T21:20:17.344Z,29.942
2023-04-02T21:25:17.296Z,29.946
2023-04-02T21:30:17.326Z,29.948
2023-04-02T21:35:17.350Z,29.952
2023-04-02T21:40:17.277Z,29.955
2023-04-02T21:45:17.321Z,29.955
2023-04-02T21:50:17.327Z,29.959
2023-04-02T21:55:17.260Z,29.963
2023-04-02T22:00:17.300Z,29.963
2023-04-02T22:05:17.344Z,29.966
2023-04-02T22:10:17.367Z,29.967
2023-04-02T22:15:17.438Z,29.972
2023-04-02T22:20:17.391Z,29.974
2023-04-02T22:25:17.411Z,29.976
2023-04-02T22:30:17.391Z,29.977
2023-04-02T22:35:17.373Z,29.977
2023-04-02T22:40:15.358Z,29.984
2023-04-02T22:45:15.399Z,29.987
2023-04-02T22:50:15.464Z,29.990
2023-04-02T22:55:15.595Z,29.992
2023-04-02T23:00:15.460Z,29.993
2023-04-02T23:05:15.492Z,29.997
2023-04-02T23:10:15.480Z,30.000
2023-04-02T23:15:15.420Z,30.002
2023-04-02T23:20:15.433Z,30.004
2023-04-02T23:25:15.534Z,30.008
2023-04-02T23:30:15.506Z,30.009
2023-04-02T23:35:15.521Z,30.013
2023-04-02T23:40:15.466Z,30.015
2023-04-02T23:45:15.542Z,30.018
2023-04-02T23:50:15.598Z,30.022
2023-04-02T23:55:15.463Z,30.029
