createdAt,value
2019-02-09T00:01:28.764Z,87.60
2019-02-09T00:03:58.415Z,87.60
2019-02-09T00:06:28.052Z,87.43
2019-02-09T00:08:58.184Z,87.42
2019-02-09T00:11:27.828Z,87.61
2019-02-09T00:13:57.513Z,87.98
2019-02-09T00:16:27.588Z,87.98
2019-02-09T00:18:57.368Z,87.79
2019-02-09T00:21:27.337Z,87.74
2019-02-09T00:23:57.147Z,87.52
2019-02-09T00:26:26.774Z,87.52
2019-02-09T00:28:56.562Z,87.81
2019-02-09T00:31:26.314Z,88.08
2019-02-09T00:33:56.806Z,88.08
2019-02-09T00:36:26.634Z,87.74
2019-02-09T00:38:56.521Z,87.97
2019-02-09T00:41:26.037Z,87.71
2019-02-09T00:43:55.850Z,87.85
2019-02-09T00:46:25.505Z,87.85
2019-02-09T00:48:55.222Z,87.94
2019-02-09T00:51:25.032Z,87.86
2019-02-09T00:53:54.906Z,88.17
2019-02-09T00:56:24.688Z,88.17
2019-02-09T00:58:54.275Z,87.83
2019-02-09T01:01:24.101Z,88.12
2019-02-09T01:03:53.867Z,87.96
2019-02-09T01:06:24.639Z,87.96
2019-02-09T01:08:54.663Z,88.01
2019-02-09T01:11:24.414Z,87.95
2019-02-09T01:13:54.381Z,87.95
2019-02-09T01:16:24.282Z,87.81
2019-02-09T01:18:54.204Z,87.88
2019-02-09T01:21:23.978Z,87.97
2019-02-09T01:23:54.391Z,88.26
2019-02-09T01:26:24.222Z,88.29
2019-02-09T01:28:53.821Z,88.29
2019-02-09T01:31:23.842Z,87.86
2019-02-09T01:33:53.643Z,88.07
2019-02-09T01:36:23.341Z,88.35
2019-02-09T01:38:54.002Z,88.35
2019-02-09T01:41:24.019Z,88.12
2019-02-09T01:43:53.813Z,88.02
2019-02-09T01:46:23.646Z,88.02
2019-02-09T01:48:53.439Z,88.49
2019-02-09T01:51:23.020Z,88.49
2019-02-09T01:53:52.588Z,87.95
2019-02-09T01:56:22.342Z,87.97
2019-02-09T01:58:52.004Z,87.97
2019-02-09T02:01:21.640Z,88.44
2019-02-09T02:03:51.469Z,88.44
2019-02-09T02:06:21.274Z,88.31
2019-02-09T02:08:51.107Z,88.12
2019-02-09T02:11:20.889Z,88.02
2019-02-09T02:13:50.461Z,88.02
2019-02-09T02:16:20.156Z,87.90
2019-02-09T02:18:49.892Z,87.90
2019-02-09T02:21:19.530Z,88.16
2019-02-09T02:23:49.249Z,88.29
2019-02-09T02:26:20.075Z,87.88
2019-02-09T02:28:49.720Z,88.40
2019-02-09T02:31:19.332Z,88.40
2019-02-09T02:33:49.200Z,88.49
2019-02-09T02:36:19.117Z,88.49
2019-02-09T02:38:48.778Z,88.25
2019-02-09T02:41:18.641Z,88.28
2019-02-09T02:43:48.358Z,88.45
2019-02-09T02:46:17.966Z,88.16
2019-02-09T02:48:47.639Z,88.31
2019-02-09T02:51:17.427Z,88.72
2019-02-09T02:53:46.954Z,88.72
2019-02-09T02:56:16.603Z,88.15
2019-02-09T02:58:46.389Z,88.09
2019-02-09T03:01:15.947Z,88.34
2019-02-09T03:03:45.669Z,88.45
2019-02-09T03:06:15.445Z,88.56
2019-02-09T03:08:45.037Z,88.47
2019-02-09T03:11:14.784Z,88.50
2019-02-09T03:13:44.366Z,88.41
2019-02-09T03:16:14.130Z,88.45
2019-02-09T03:18:43.847Z,88.32
2019-02-09T03:21:13.376Z,88.60
2019-02-09T03:23:43.060Z,88.60
2019-02-09T03:26:13.185Z,88.37
2019-02-09T03:28:42.942Z,88.42
2019-02-09T03:31:12.522Z,87.98
2019-02-09T03:33:42.521Z,87.98
2019-02-09T03:36:12.260Z,88.35
2019-02-09T03:38:42.101Z,88.24
2019-02-09T03:41:12.172Z,88.36
2019-02-09T03:43:42.188Z,88.19
2019-02-09T03:46:11.965Z,88.19
2019-02-09T03:48:41.838Z,88.14
2019-02-09T03:51:11.458Z,88.19
2019-02-09T03:53:41.265Z,88.19
2019-02-09T03:56:11.426Z,88.44
2019-02-09T03:58:41.350Z,88.11
2019-02-09T04:01:11.202Z,88.26
2019-02-09T04:03:41.178Z,88.40
2019-02-09T04:06:11.101Z,88.43
2019-02-09T04:08:41.159Z,88.25
2019-02-09T04:11:11.245Z,88.06
2019-02-09T04:13:40.974Z,88.39
2019-02-09T04:16:10.683Z,88.41
2019-02-09T04:18:40.479Z,88.19
2019-02-09T04:21:10.287Z,88.20
2019-02-09T04:23:40.138Z,88.50
2019-02-09T04:26:10.096Z,88.33
2019-02-09T04:28:39.866Z,88.09
2019-02-09T04:31:09.914Z,88.09
2019-02-09T04:33:39.809Z,88.40
2019-02-09T04:36:09.519Z,88.57
2019-02-09T04:38:39.123Z,88.10
2019-02-09T04:41:09.010Z,88.34
2019-02-09T04:43:38.739Z,88.42
2019-02-09T04:46:08.835Z,88.49
2019-02-09T04:48:38.701Z,88.38
2019-02-09T04:51:08.339Z,88.50
2019-02-09T04:53:37.950Z,88.48
2019-02-09T04:56:07.654Z,88.48
2019-02-09T04:58:37.260Z,88.50
2019-02-09T05:01:13.791Z,88.50
2019-02-09T05:03:40.054Z,88.56
2019-02-09T05:06:09.880Z,88.46
2019-02-09T05:08:39.663Z,88.51
2019-02-09T05:11:09.635Z,88.40
2019-02-09T05:13:39.430Z,88.54
2019-02-09T05:16:09.128Z,88.93
2019-02-09T05:18:38.912Z,88.80
2019-02-09T05:21:08.445Z,88.99
2019-02-09T05:23:38.281Z,88.92
2019-02-09T05:26:07.939Z,88.92
2019-02-09T05:28:37.513Z,88.84
2019-02-09T05:31:07.175Z,88.84
2019-02-09T05:33:37.337Z,88.27
2019-02-09T05:36:07.005Z,88.27
2019-02-09T05:38:36.597Z,88.85
2019-02-09T05:41:06.462Z,88.84
2019-02-09T05:43:37.388Z,89.11
2019-02-09T05:46:07.237Z,89.11
2019-02-09T05:48:36.904Z,89.29
2019-02-09T05:51:06.496Z,88.94
2019-02-09T05:53:36.155Z,88.75
2019-02-09T05:56:06.104Z,88.75
2019-02-09T05:58:35.701Z,88.87
2019-02-09T06:01:05.594Z,89.05
2019-02-09T06:03:35.106Z,89.12
2019-02-09T06:06:04.899Z,88.87
2019-02-09T06:08:34.810Z,89.20
2019-02-09T06:11:04.514Z,89.20
2019-02-09T06:13:34.022Z,89.20
2019-02-09T06:16:03.900Z,89.20
2019-02-09T06:18:33.545Z,89.28
2019-02-09T06:21:03.320Z,89.28
2019-02-09T06:23:32.983Z,89.55
2019-02-09T06:26:03.731Z,89.55
2019-02-09T06:28:33.387Z,89.57
2019-02-09T06:31:03.431Z,89.37
2019-02-09T06:33:32.951Z,89.37
2019-02-09T06:36:02.938Z,89.16
2019-02-09T06:38:32.803Z,89.38
2019-02-09T06:41:02.427Z,89.54
2019-02-09T06:43:32.237Z,89.41
2019-02-09T06:46:02.004Z,89.45
2019-02-09T06:48:32.068Z,89.35
2019-02-09T06:51:03.942Z,89.35
2019-02-09T06:53:33.957Z,89.46
2019-02-09T06:56:03.813Z,89.36
2019-02-09T06:58:33.568Z,89.39
2019-02-09T07:01:03.438Z,89.16
2019-02-09T07:03:33.125Z,89.13
2019-02-09T07:06:02.809Z,89.13
2019-02-09T07:08:32.620Z,89.41
2019-02-09T07:11:02.390Z,89.41
2019-02-09T07:13:32.041Z,89.16
2019-02-09T07:16:01.887Z,89.60
2019-02-09T07:18:31.463Z,89.60
2019-02-09T07:21:01.215Z,89.50
2019-02-09T07:23:31.033Z,89.35
2019-02-09T07:26:00.645Z,89.39
2019-02-09T07:28:33.428Z,89.57
2019-02-09T07:31:03.367Z,89.57
2019-02-09T07:33:33.094Z,89.60
2019-02-09T07:36:02.830Z,89.48
2019-02-09T07:38:32.503Z,89.48
2019-02-09T07:41:02.189Z,89.42
2019-02-09T07:43:31.996Z,89.32
2019-02-09T07:46:01.666Z,89.31
2019-02-09T07:48:31.432Z,89.24
2019-02-09T07:51:01.468Z,89.24
2019-02-09T07:53:31.268Z,89.24
2019-02-09T07:56:00.903Z,89.17
2019-02-09T07:58:30.681Z,89.50
2019-02-09T08:01:00.293Z,89.52
2019-02-09T08:03:30.065Z,88.97
2019-02-09T08:06:00.221Z,88.97
2019-02-09T08:08:29.750Z,89.65
2019-02-09T08:10:59.220Z,89.65
2019-02-09T08:13:28.911Z,89.29
2019-02-09T08:15:58.604Z,89.49
2019-02-09T08:18:28.191Z,89.49
2019-02-09T08:20:57.930Z,89.37
2019-02-09T08:23:27.921Z,89.51
2019-02-09T08:25:57.724Z,89.28
2019-02-09T08:28:27.443Z,89.28
2019-02-09T08:30:57.158Z,89.23
2019-02-09T08:33:26.859Z,89.06
2019-02-09T08:35:56.656Z,88.93
2019-02-09T08:38:26.332Z,88.89
2019-02-09T08:40:56.247Z,88.73
2019-02-09T08:43:25.906Z,88.90
2019-02-09T08:45:55.585Z,88.71
2019-02-09T08:48:25.260Z,88.87
2019-02-09T08:51:01.632Z,88.97
2019-02-09T08:53:31.372Z,88.97
2019-02-09T08:56:01.125Z,88.66
2019-02-09T08:58:30.916Z,88.66
2019-02-09T09:01:00.705Z,88.41
2019-02-09T09:03:30.430Z,88.46
2019-02-09T09:06:00.300Z,88.01
2019-02-09T09:08:29.933Z,87.77
2019-02-09T09:11:01.378Z,87.77
2019-02-09T09:13:31.385Z,87.88
2019-02-09T09:16:02.457Z,87.81
2019-02-09T09:18:32.385Z,87.76
2019-02-09T09:21:03.569Z,87.71
2019-02-09T09:23:33.425Z,87.50
2019-02-09T09:26:03.073Z,87.42
2019-02-09T09:28:33.124Z,87.24
2019-02-09T09:31:02.939Z,87.24
2019-02-09T09:33:32.883Z,87.31
2019-02-09T09:36:03.138Z,87.31
2019-02-09T09:38:33.135Z,87.05
2019-02-09T09:41:02.836Z,86.98
2019-02-09T09:43:34.145Z,86.92
2019-02-09T09:46:04.107Z,86.95
2019-02-09T09:48:33.727Z,87.13
2019-02-09T09:51:03.625Z,86.96
2019-02-09T09:53:33.578Z,86.81
2019-02-09T09:56:03.181Z,86.49
2019-02-09T09:58:32.910Z,86.49
2019-02-09T10:01:02.717Z,86.57
2019-02-09T10:03:32.753Z,86.27
2019-02-09T10:06:11.278Z,86.17
2019-02-09T10:08:42.914Z,86.08
2019-02-09T10:11:15.440Z,86.37
2019-02-09T10:13:46.043Z,86.44
2019-02-09T10:16:16.257Z,86.34
2019-02-09T10:18:46.044Z,86.34
2019-02-09T10:21:15.809Z,86.25
2019-02-09T10:23:45.582Z,86.17
2019-02-09T10:26:15.232Z,86.23
2019-02-09T10:28:44.885Z,85.97
2019-02-09T10:31:14.782Z,86.11
2019-02-09T10:33:44.450Z,86.11
2019-02-09T10:36:14.269Z,86.05
2019-02-09T10:38:44.111Z,86.09
2019-02-09T10:41:13.795Z,86.01
2019-02-09T10:43:45.961Z,85.73
2019-02-09T10:46:16.475Z,85.79
2019-02-09T10:48:46.091Z,85.75
2019-02-09T10:51:15.979Z,85.69
2019-02-09T10:53:45.674Z,85.38
2019-02-09T10:56:15.416Z,85.49
2019-02-09T10:58:45.215Z,85.26
2019-02-09T11:01:17.869Z,85.40
2019-02-09T11:03:47.823Z,85.33
2019-02-09T11:06:17.854Z,84.88
2019-02-09T11:08:47.537Z,84.88
2019-02-09T11:11:17.499Z,84.71
2019-02-09T11:13:47.238Z,84.53
2019-02-09T11:16:16.971Z,84.58
2019-02-09T11:18:46.884Z,84.01
2019-02-09T11:21:16.719Z,84.30
2019-02-09T11:23:46.366Z,84.25
2019-02-09T11:26:16.036Z,84.44
2019-02-09T11:28:45.803Z,84.44
2019-02-09T11:31:15.640Z,84.45
2019-02-09T11:33:45.723Z,84.42
2019-02-09T11:36:15.645Z,84.45
2019-02-09T11:38:45.512Z,84.48
2019-02-09T11:41:15.292Z,84.87
2019-02-09T11:43:45.264Z,84.99
2019-02-09T11:46:15.087Z,84.93
2019-02-09T11:48:44.753Z,85.20
2019-02-09T11:51:14.708Z,85.21
2019-02-09T11:53:44.500Z,85.18
2019-02-09T11:56:14.225Z,84.87
2019-02-09T11:58:43.954Z,84.81
2019-02-09T12:01:13.522Z,84.57
2019-02-09T12:03:43.125Z,84.57
2019-02-09T12:06:12.972Z,84.51
2019-02-09T12:08:42.566Z,84.26
2019-02-09T12:11:12.428Z,84.21
2019-02-09T12:13:42.391Z,84.03
2019-02-09T12:16:12.305Z,83.80
2019-02-09T12:18:42.250Z,83.47
2019-02-09T12:21:12.254Z,83.28
2019-02-09T12:23:42.065Z,83.04
2019-02-09T12:26:12.191Z,83.01
2019-02-09T12:28:42.230Z,83.18
2019-02-09T12:31:12.150Z,83.22
2019-02-09T12:33:42.029Z,83.51
2019-02-09T12:36:12.010Z,83.54
2019-02-09T12:38:41.629Z,83.54
2019-02-09T12:41:11.605Z,82.89
2019-02-09T12:43:41.609Z,82.89
2019-02-09T12:46:11.361Z,83.33
2019-02-09T12:48:41.181Z,83.33
2019-02-09T12:51:11.206Z,83.19
2019-02-09T12:53:41.006Z,82.82
2019-02-09T12:56:11.113Z,83.12
2019-02-09T12:58:40.882Z,83.14
2019-02-09T13:01:11.131Z,83.03
2019-02-09T13:03:41.436Z,82.56
2019-02-09T13:06:11.347Z,82.20
2019-02-09T13:08:40.995Z,82.46
2019-02-09T13:11:11.077Z,82.63
2019-02-09T13:13:41.141Z,82.59
2019-02-09T13:16:11.038Z,82.52
2019-02-09T13:18:41.233Z,82.52
2019-02-09T13:21:11.098Z,81.99
2019-02-09T13:23:41.176Z,82.24
2019-02-09T13:26:11.275Z,82.28
2019-02-09T13:28:41.248Z,81.25
2019-02-09T13:31:11.092Z,81.53
2019-02-09T13:33:41.177Z,81.78
2019-02-09T13:36:10.930Z,81.73
2019-02-09T13:38:41.055Z,81.60
2019-02-09T13:41:11.078Z,81.59
2019-02-09T13:43:41.133Z,80.62
2019-02-09T13:46:11.292Z,81.23
2019-02-09T13:48:41.364Z,81.16
2019-02-09T13:51:11.496Z,81.26
2019-02-09T13:53:41.362Z,81.12
2019-02-09T13:56:11.394Z,80.95
2019-02-09T13:58:41.373Z,80.95
2019-02-09T14:01:11.546Z,80.60
2019-02-09T14:03:46.697Z,80.70
2019-02-09T14:06:13.046Z,80.99
2019-02-09T14:08:42.670Z,80.69
2019-02-09T14:11:12.507Z,80.74
2019-02-09T14:13:42.486Z,80.81
2019-02-09T14:16:12.411Z,80.21
2019-02-09T14:18:42.092Z,80.21
2019-02-09T14:21:13.256Z,80.29
2019-02-09T14:23:42.949Z,80.45
2019-02-09T14:26:12.702Z,80.43
2019-02-09T14:28:45.395Z,80.33
2019-02-09T14:31:15.035Z,79.89
2019-02-09T14:33:44.668Z,80.02
2019-02-09T14:36:14.676Z,79.69
2019-02-09T14:38:44.394Z,79.22
2019-02-09T14:41:14.086Z,79.50
2019-02-09T14:43:44.117Z,79.51
2019-02-09T14:46:13.777Z,79.42
2019-02-09T14:48:43.477Z,79.36
2019-02-09T14:51:13.271Z,78.98
2019-02-09T14:53:42.890Z,79.34
2019-02-09T14:56:12.653Z,79.01
2019-02-09T14:58:42.773Z,79.17
2019-02-09T15:01:12.566Z,79.42
2019-02-09T15:03:42.481Z,79.09
2019-02-09T15:06:12.327Z,79.73
2019-02-09T15:08:42.223Z,79.75
2019-02-09T15:11:12.039Z,80.02
2019-02-09T15:13:42.002Z,80.07
2019-02-09T15:16:31.024Z,80.27
2019-02-09T15:19:00.851Z,80.33
2019-02-09T15:21:30.502Z,80.41
2019-02-09T15:24:00.210Z,80.87
2019-02-09T15:26:30.123Z,80.93
2019-02-09T15:29:00.015Z,80.93
2019-02-09T15:31:29.679Z,81.05
2019-02-09T15:33:59.480Z,81.29
2019-02-09T15:36:29.202Z,81.75
2019-02-09T15:38:59.099Z,81.55
2019-02-09T15:41:28.966Z,81.58
2019-02-09T15:43:58.729Z,81.37
2019-02-09T15:46:28.673Z,81.72
2019-02-09T15:48:58.651Z,81.72
2019-02-09T15:51:28.173Z,81.39
2019-02-09T15:53:57.848Z,81.67
2019-02-09T15:56:27.696Z,81.43
2019-02-09T15:58:57.365Z,81.71
2019-02-09T16:01:27.192Z,81.30
2019-02-09T16:03:57.204Z,81.30
2019-02-09T16:06:26.989Z,81.18
2019-02-09T16:08:56.729Z,81.18
2019-02-09T16:11:26.855Z,81.42
2019-02-09T16:13:56.517Z,81.24
2019-02-09T16:16:26.168Z,81.24
2019-02-09T16:18:56.361Z,81.35
2019-02-09T16:21:26.086Z,81.21
2019-02-09T16:23:55.754Z,81.87
2019-02-09T16:26:25.795Z,81.87
2019-02-09T16:28:55.759Z,82.38
2019-02-09T16:31:25.653Z,82.41
2019-02-09T16:33:55.595Z,82.41
2019-02-09T16:36:25.437Z,82.59
2019-02-09T16:38:55.179Z,82.78
2019-02-09T16:41:25.207Z,82.94
2019-02-09T16:43:54.908Z,82.94
2019-02-09T16:46:24.888Z,82.96
2019-02-09T16:48:54.530Z,83.54
2019-02-09T16:51:24.739Z,83.64
2019-02-09T16:53:54.432Z,83.74
2019-02-09T16:56:24.247Z,84.36
2019-02-09T16:58:53.867Z,83.61
2019-02-09T17:01:23.793Z,84.07
2019-02-09T17:03:53.609Z,84.00
2019-02-09T17:06:23.436Z,84.00
2019-02-09T17:08:53.183Z,84.17
2019-02-09T17:11:23.060Z,84.26
2019-02-09T17:13:52.604Z,84.40
2019-02-09T17:16:22.665Z,84.50
2019-02-09T17:18:52.514Z,84.42
2019-02-09T17:21:22.254Z,84.42
2019-02-09T17:23:51.875Z,84.81
2019-02-09T17:26:21.844Z,84.78
2019-02-09T17:28:51.538Z,85.26
2019-02-09T17:31:21.439Z,85.39
2019-02-09T17:33:51.300Z,85.39
2019-02-09T17:36:21.157Z,85.43
2019-02-09T17:38:51.010Z,85.43
2019-02-09T17:41:20.973Z,84.98
2019-02-09T17:43:50.600Z,85.30
2019-02-09T17:46:20.292Z,85.23
2019-02-09T17:48:50.144Z,85.45
2019-02-09T17:51:20.003Z,85.70
2019-02-09T17:53:49.736Z,85.26
2019-02-09T17:56:19.457Z,85.38
2019-02-09T17:58:49.049Z,85.38
2019-02-09T18:01:18.661Z,85.95
2019-02-09T18:03:48.534Z,85.74
2019-02-09T18:06:18.129Z,85.44
2019-02-09T18:08:47.911Z,85.59
2019-02-09T18:11:17.669Z,85.59
2019-02-09T18:13:47.260Z,85.99
2019-02-09T18:16:17.140Z,85.99
2019-02-09T18:18:46.762Z,86.15
2019-02-09T18:21:16.505Z,86.17
2019-02-09T18:23:46.403Z,86.17
2019-02-09T18:26:15.999Z,86.39
2019-02-09T18:28:45.702Z,86.49
2019-02-09T18:31:15.589Z,86.61
2019-02-09T18:33:45.214Z,86.58
2019-02-09T18:36:14.963Z,86.58
2019-02-09T18:38:46.603Z,87.15
2019-02-09T18:41:16.270Z,87.28
2019-02-09T18:43:45.930Z,87.38
2019-02-09T18:46:15.848Z,87.38
2019-02-09T18:48:45.697Z,87.17
2019-02-09T18:51:15.338Z,87.29
2019-02-09T18:53:45.313Z,87.15
2019-02-09T18:56:15.352Z,87.40
2019-02-09T18:58:45.032Z,87.40
2019-02-09T19:01:14.875Z,87.59
2019-02-09T19:03:44.401Z,87.99
2019-02-09T19:06:13.979Z,87.99
2019-02-09T19:08:43.740Z,87.74
2019-02-09T19:11:13.576Z,88.06
2019-02-09T19:13:43.273Z,88.43
2019-02-09T19:16:13.084Z,88.30
2019-02-09T19:18:42.780Z,88.29
2019-02-09T19:21:15.190Z,87.88
2019-02-09T19:23:44.896Z,87.88
2019-02-09T19:26:14.869Z,87.81
2019-02-09T19:28:44.828Z,87.98
2019-02-09T19:31:14.589Z,88.12
2019-02-09T19:33:44.221Z,88.08
2019-02-09T19:36:14.331Z,88.02
2019-02-09T19:38:43.992Z,88.17
2019-02-09T19:41:14.033Z,88.17
2019-02-09T19:43:43.739Z,88.66
2019-02-09T19:46:13.422Z,88.66
2019-02-09T19:48:43.090Z,88.21
2019-02-09T19:51:12.894Z,88.13
2019-02-09T19:53:42.616Z,88.13
2019-02-09T19:56:12.702Z,88.56
2019-02-09T19:58:42.546Z,88.56
2019-02-09T20:01:12.546Z,88.71
2019-02-09T20:03:42.567Z,88.58
2019-02-09T20:06:12.431Z,88.32
2019-02-09T20:08:42.436Z,88.32
2019-02-09T20:11:12.339Z,88.33
2019-02-09T20:13:44.402Z,88.15
2019-02-09T20:16:15.710Z,88.15
2019-02-09T20:18:45.638Z,88.06
2019-02-09T20:21:15.293Z,87.83
2019-02-09T20:23:45.081Z,87.78
2019-02-09T20:26:14.748Z,87.63
2019-02-09T20:28:44.964Z,87.74
2019-02-09T20:31:14.755Z,87.62
2019-02-09T20:33:44.383Z,87.40
2019-02-09T20:36:14.431Z,87.40
2019-02-09T20:38:44.214Z,87.08
2019-02-09T20:41:14.041Z,87.08
2019-02-09T20:43:44.103Z,87.15
2019-02-09T20:46:13.843Z,87.02
2019-02-09T20:48:43.503Z,87.28
2019-02-09T20:51:13.363Z,87.28
2019-02-09T20:53:43.156Z,87.44
2019-02-09T20:56:12.988Z,87.49
2019-02-09T20:58:42.904Z,87.58
2019-02-09T21:01:12.776Z,87.73
2019-02-09T21:03:42.682Z,87.77
2019-02-09T21:06:12.552Z,88.14
2019-02-09T21:08:42.391Z,87.91
2019-02-09T21:11:12.442Z,87.91
2019-02-09T21:13:42.483Z,88.38
2019-02-09T21:16:12.438Z,88.23
2019-02-09T21:18:42.223Z,88.42
2019-02-09T21:21:12.322Z,88.37
2019-02-09T21:23:42.151Z,88.52
2019-02-09T21:26:12.020Z,88.52
2019-02-09T21:28:42.212Z,88.24
2019-02-09T21:31:12.308Z,88.37
2019-02-09T21:33:42.185Z,88.42
2019-02-09T21:36:12.366Z,88.42
2019-02-09T21:38:42.255Z,88.39
2019-02-09T21:41:12.308Z,88.56
2019-02-09T21:43:42.625Z,88.75
2019-02-09T21:46:12.807Z,88.75
2019-02-09T21:48:42.614Z,88.62
2019-02-09T21:51:12.507Z,88.74
2019-02-09T21:53:42.839Z,88.63
2019-02-09T21:56:12.569Z,88.71
2019-02-09T21:58:42.533Z,88.96
2019-02-09T22:01:12.662Z,88.78
2019-02-09T22:03:42.873Z,88.78
2019-02-09T22:06:12.734Z,88.95
2019-02-09T22:08:43.003Z,88.95
2019-02-09T22:11:12.784Z,88.78
2019-02-09T22:13:42.542Z,88.88
2019-02-09T22:16:12.768Z,88.88
2019-02-09T22:18:42.971Z,89.13
2019-02-09T22:21:12.961Z,89.31
2019-02-09T22:23:43.148Z,89.11
2019-02-09T22:26:13.516Z,88.76
2019-02-09T22:28:43.324Z,88.76
2019-02-09T22:31:21.531Z,88.74
2019-02-09T22:33:44.890Z,88.90
2019-02-09T22:36:14.746Z,88.89
2019-02-09T22:38:44.419Z,88.83
2019-02-09T22:41:14.163Z,88.86
2019-02-09T22:43:43.921Z,88.86
2019-02-09T22:46:13.657Z,88.78
2019-02-09T22:48:43.370Z,89.22
2019-02-09T22:51:13.202Z,89.22
2019-02-09T22:53:42.857Z,89.21
2019-02-09T22:56:12.871Z,89.21
2019-02-09T22:58:42.716Z,88.63
2019-02-09T23:01:26.926Z,88.80
2019-02-09T23:04:37.408Z,88.77
2019-02-09T23:07:15.389Z,88.77
2019-02-09T23:09:45.167Z,88.88
2019-02-09T23:12:14.812Z,88.82
2019-02-09T23:14:44.751Z,88.73
2019-02-09T23:17:14.587Z,88.62
2019-02-09T23:19:44.545Z,88.66
2019-02-09T23:22:14.151Z,88.67
2019-02-09T23:24:44.037Z,88.48
2019-02-09T23:27:13.808Z,88.36
2019-02-09T23:29:43.402Z,88.31
2019-02-09T23:32:13.225Z,88.19
2019-02-09T23:34:43.074Z,88.19
2019-02-09T23:37:12.728Z,87.63
2019-02-09T23:39:42.676Z,87.63
2019-02-09T23:42:12.654Z,87.60
2019-02-09T23:44:42.448Z,86.72
2019-02-09T23:47:12.268Z,86.72
2019-02-09T23:49:42.379Z,86.94
2019-02-09T23:52:12.418Z,87.06
2019-02-09T23:54:42.513Z,86.58
2019-02-09T23:57:12.670Z,86.58
2019-02-09T23:59:42.556Z,85.96
