createdAt,value
2019-01-04T00:02:23.644Z,0.80
2019-01-04T00:04:51.882Z,0.80
2019-01-04T00:07:20.125Z,1.00
2019-01-04T00:09:48.358Z,0.70
2019-01-04T00:12:17.070Z,1.10
2019-01-04T00:14:45.874Z,0.70
2019-01-04T00:17:14.693Z,0.87
2019-01-04T00:19:42.929Z,0.60
2019-01-04T00:22:11.168Z,0.97
2019-01-04T00:24:39.403Z,0.60
2019-01-04T00:27:07.646Z,0.50
2019-01-04T00:29:35.878Z,0.70
2019-01-04T00:32:04.121Z,1.00
2019-01-04T00:34:32.357Z,0.70
2019-01-04T00:37:01.172Z,0.80
2019-01-04T00:39:29.401Z,0.80
2019-01-04T00:41:57.641Z,1.03
2019-01-04T00:44:25.874Z,0.70
2019-01-04T00:46:54.685Z,0.60
2019-01-04T00:49:22.937Z,0.70
2019-01-04T00:51:51.165Z,0.80
2019-01-04T00:54:19.405Z,0.80
2019-01-04T00:57:07.473Z,1.07
2019-01-04T00:59:55.582Z,0.60
2019-01-04T01:02:52.350Z,0.90
2019-01-04T01:05:49.904Z,0.80
2019-01-04T01:08:38.243Z,0.80
2019-01-04T01:11:18.597Z,0.77
2019-01-04T01:14:23.091Z,0.93
2019-01-04T01:17:19.685Z,0.70
2019-01-04T01:20:02.980Z,0.67
2019-01-04T01:23:07.915Z,0.90
2019-01-04T01:25:45.349Z,0.83
2019-01-04T01:28:28.721Z,0.70
2019-01-04T01:31:32.365Z,0.90
2019-01-04T01:34:23.542Z,0.60
2019-01-04T01:37:29.917Z,0.70
2019-01-04T01:40:24.061Z,0.70
2019-01-04T01:43:17.429Z,1.17
2019-01-04T01:45:54.826Z,0.67
2019-01-04T01:48:24.498Z,1.00
2019-01-04T01:51:24.985Z,0.80
2019-01-04T01:53:53.794Z,0.97
2019-01-04T01:56:22.031Z,0.80
2019-01-04T01:58:50.273Z,1.03
2019-01-04T02:01:18.505Z,1.07
2019-01-04T02:03:46.750Z,0.70
2019-01-04T02:06:14.977Z,0.77
2019-01-04T02:08:43.205Z,0.70
2019-01-04T02:11:11.448Z,0.80
2019-01-04T02:13:39.680Z,0.50
2019-01-04T02:16:07.921Z,0.87
2019-01-04T02:18:36.150Z,0.70
2019-01-04T02:21:04.397Z,1.00
2019-01-04T02:23:32.625Z,0.60
2019-01-04T02:26:01.337Z,1.00
2019-01-04T02:28:29.569Z,1.00
2019-01-04T02:30:57.813Z,0.73
2019-01-04T02:33:26.050Z,0.90
2019-01-04T02:35:54.303Z,1.10
2019-01-04T02:38:22.535Z,0.80
2019-01-04T02:40:51.349Z,0.77
2019-01-04T02:43:19.582Z,0.70
2019-01-04T02:45:48.073Z,0.90
2019-01-04T02:48:16.357Z,0.77
2019-01-04T02:50:44.598Z,0.73
2019-01-04T02:53:12.835Z,0.80
2019-01-04T02:55:41.073Z,0.70
2019-01-04T02:58:09.302Z,1.00
2019-01-04T03:00:37.546Z,0.50
2019-01-04T03:03:05.778Z,0.70
2019-01-04T03:05:34.017Z,0.90
2019-01-04T03:08:02.250Z,0.60
2019-01-04T03:10:30.482Z,0.60
2019-01-04T03:12:58.732Z,1.10
2019-01-04T03:15:26.957Z,0.80
2019-01-04T03:17:55.197Z,0.60
2019-01-04T03:20:23.429Z,1.00
2019-01-04T03:22:51.675Z,0.50
2019-01-04T03:25:20.162Z,0.77
2019-01-04T03:27:48.403Z,0.70
2019-01-04T03:30:16.640Z,0.70
2019-01-04T03:32:44.899Z,0.57
2019-01-04T03:35:13.179Z,0.60
2019-01-04T03:37:41.423Z,0.70
2019-01-04T03:40:10.026Z,0.57
2019-01-04T03:42:38.269Z,0.60
2019-01-04T03:45:06.583Z,0.40
2019-01-04T03:47:34.829Z,0.77
2019-01-04T03:50:03.065Z,0.80
2019-01-04T03:52:31.310Z,0.60
2019-01-04T03:54:59.554Z,0.60
2019-01-04T03:57:27.790Z,0.60
2019-01-04T03:59:56.022Z,0.47
2019-01-04T04:02:24.275Z,0.67
2019-01-04T04:04:52.541Z,0.57
2019-01-04T04:07:20.795Z,0.60
2019-01-04T04:09:49.014Z,0.60
2019-01-04T04:12:17.535Z,0.70
2019-01-04T04:14:45.762Z,0.53
2019-01-04T04:17:13.994Z,0.57
2019-01-04T04:19:42.234Z,0.70
2019-01-04T04:22:10.482Z,0.70
2019-01-04T04:24:38.709Z,0.80
2019-01-04T04:27:06.943Z,0.77
2019-01-04T04:29:35.184Z,0.67
2019-01-04T04:32:03.449Z,0.60
2019-01-04T04:34:31.729Z,0.70
2019-01-04T04:36:59.956Z,0.70
2019-01-04T04:39:28.206Z,0.77
2019-01-04T04:41:56.473Z,0.70
2019-01-04T04:44:24.754Z,0.70
2019-01-04T04:46:52.981Z,1.03
2019-01-04T04:49:21.226Z,0.67
2019-01-04T04:51:49.457Z,0.53
2019-01-04T04:54:17.710Z,0.50
2019-01-04T04:56:45.947Z,0.87
2019-01-04T04:59:14.189Z,0.50
2019-01-04T05:01:42.417Z,0.53
2019-01-04T05:04:10.661Z,0.90
2019-01-04T05:06:38.902Z,0.57
2019-01-04T05:09:07.129Z,0.60
2019-01-04T05:11:35.374Z,0.70
2019-01-04T05:14:03.614Z,0.63
2019-01-04T05:16:31.861Z,1.17
2019-01-04T05:19:00.089Z,0.70
2019-01-04T05:21:28.334Z,0.43
2019-01-04T05:23:56.571Z,0.40
2019-01-04T05:26:24.817Z,0.50
2019-01-04T05:28:53.046Z,0.53
2019-01-04T05:31:21.290Z,0.73
2019-01-04T05:33:49.522Z,0.97
2019-01-04T05:36:17.767Z,0.43
2019-01-04T05:38:46.011Z,0.50
2019-01-04T05:41:14.246Z,0.90
2019-01-04T05:43:42.477Z,1.00
2019-01-04T05:46:10.723Z,0.70
2019-01-04T05:48:38.959Z,0.50
2019-01-04T05:51:07.202Z,0.70
2019-01-04T05:53:35.447Z,0.40
2019-01-04T05:56:03.681Z,0.70
2019-01-04T05:58:31.917Z,0.60
2019-01-04T06:01:00.172Z,0.57
2019-01-04T06:03:28.423Z,0.63
2019-01-04T06:05:56.657Z,0.50
2019-01-04T06:08:24.901Z,0.60
2019-01-04T06:10:53.139Z,0.40
2019-01-04T06:13:21.473Z,0.70
2019-01-04T06:15:49.710Z,0.60
2019-01-04T06:18:17.967Z,0.73
2019-01-04T06:20:46.185Z,0.57
2019-01-04T06:23:14.432Z,0.80
2019-01-04T06:25:42.730Z,0.67
2019-01-04T06:28:10.970Z,0.70
2019-01-04T06:30:39.202Z,0.80
2019-01-04T06:33:07.458Z,0.60
2019-01-04T06:35:35.697Z,0.90
2019-01-04T06:38:03.939Z,0.50
2019-01-04T06:40:32.169Z,0.80
2019-01-04T06:43:00.413Z,0.43
2019-01-04T06:45:28.693Z,1.07
2019-01-04T06:47:56.934Z,0.80
2019-01-04T06:50:25.165Z,0.90
2019-01-04T06:52:53.410Z,0.77
2019-01-04T06:55:43.226Z,0.73
2019-01-04T06:58:11.476Z,0.80
2019-01-04T07:00:39.705Z,0.57
2019-01-04T07:03:07.941Z,0.90
2019-01-04T07:05:36.177Z,0.80
2019-01-04T07:08:04.412Z,0.70
2019-01-04T07:10:32.641Z,0.50
2019-01-04T07:13:01.137Z,0.67
2019-01-04T07:15:29.398Z,0.67
2019-01-04T07:17:57.638Z,0.50
2019-01-04T07:20:25.874Z,0.60
2019-01-04T07:22:54.105Z,0.63
2019-01-04T07:25:22.345Z,0.77
2019-01-04T07:27:50.597Z,0.73
2019-01-04T07:30:18.838Z,0.90
2019-01-04T07:32:47.073Z,1.00
2019-01-04T07:35:15.320Z,0.80
2019-01-04T07:37:43.541Z,1.10
2019-01-04T07:40:11.782Z,0.77
2019-01-04T07:42:40.026Z,1.40
2019-01-04T07:45:09.309Z,1.40
2019-01-04T07:47:37.542Z,1.27
2019-01-04T07:50:07.044Z,1.13
2019-01-04T07:52:35.294Z,1.30
2019-01-04T07:55:03.906Z,1.00
2019-01-04T07:57:32.149Z,1.00
2019-01-04T08:00:00.395Z,0.73
2019-01-04T08:02:38.944Z,0.97
2019-01-04T08:05:10.017Z,1.40
2019-01-04T08:07:38.248Z,0.77
2019-01-04T08:10:07.758Z,1.00
2019-01-04T08:12:35.989Z,1.13
2019-01-04T08:15:06.567Z,1.00
2019-01-04T08:17:34.814Z,0.70
2019-01-04T08:20:03.594Z,0.90
2019-01-04T08:22:31.838Z,1.90
2019-01-04T08:25:00.086Z,2.10
2019-01-04T08:27:28.502Z,1.00
2019-01-04T08:29:56.735Z,1.47
2019-01-04T08:32:24.990Z,1.10
2019-01-04T08:34:53.222Z,0.83
2019-01-04T08:37:21.461Z,0.90
2019-01-04T08:39:49.689Z,1.17
2019-01-04T08:42:17.929Z,1.53
2019-01-04T08:44:46.162Z,1.10
2019-01-04T08:47:14.477Z,1.37
2019-01-04T08:49:42.710Z,1.87
2019-01-04T08:52:10.961Z,1.27
2019-01-04T08:54:39.194Z,1.27
2019-01-04T08:57:07.434Z,1.40
2019-01-04T08:59:35.673Z,1.40
2019-01-04T09:02:03.909Z,1.00
2019-01-04T09:04:32.145Z,1.40
2019-01-04T09:07:00.387Z,1.33
2019-01-04T09:09:28.622Z,1.00
2019-01-04T09:11:56.868Z,1.13
2019-01-04T09:14:25.097Z,1.00
2019-01-04T09:16:53.341Z,1.20
2019-01-04T09:19:21.585Z,1.00
2019-01-04T09:21:50.009Z,1.87
2019-01-04T09:24:37.670Z,1.20
2019-01-04T09:27:05.921Z,1.37
2019-01-04T09:29:34.173Z,1.40
2019-01-04T09:32:02.402Z,1.30
2019-01-04T09:34:30.641Z,1.90
2019-01-04T09:36:58.877Z,2.00
2019-01-04T09:39:27.657Z,1.57
2019-01-04T09:41:56.434Z,2.67
2019-01-04T09:44:24.678Z,2.27
2019-01-04T09:46:52.915Z,2.40
2019-01-04T09:49:21.486Z,1.97
2019-01-04T09:51:49.722Z,2.07
2019-01-04T09:54:18.070Z,2.10
2019-01-04T09:56:46.301Z,2.30
2019-01-04T09:59:14.549Z,2.07
2019-01-04T10:01:42.778Z,2.03
2019-01-04T10:04:11.027Z,1.70
2019-01-04T10:06:39.257Z,2.73
2019-01-04T10:09:07.505Z,2.33
2019-01-04T10:11:35.738Z,1.60
2019-01-04T10:14:03.983Z,1.80
2019-01-04T10:16:32.217Z,1.77
2019-01-04T10:19:00.486Z,1.60
2019-01-04T10:21:28.719Z,1.83
2019-01-04T10:23:56.950Z,1.67
2019-01-04T10:26:25.194Z,1.50
2019-01-04T10:28:53.426Z,1.57
2019-01-04T10:31:21.669Z,1.70
2019-01-04T10:33:49.906Z,1.40
2019-01-04T10:36:18.150Z,1.60
2019-01-04T10:38:46.382Z,1.50
2019-01-04T10:41:14.625Z,1.67
2019-01-04T10:43:42.857Z,1.80
2019-01-04T10:46:11.096Z,1.47
2019-01-04T10:48:39.329Z,1.33
2019-01-04T10:51:07.578Z,1.30
2019-01-04T10:53:36.390Z,1.30
2019-01-04T10:56:04.626Z,1.33
2019-01-04T10:58:32.867Z,1.93
2019-01-04T11:01:01.109Z,1.20
2019-01-04T11:03:29.336Z,1.50
2019-01-04T11:05:57.582Z,1.80
2019-01-04T11:08:25.903Z,1.10
2019-01-04T11:10:54.142Z,1.23
2019-01-04T11:13:22.373Z,1.50
2019-01-04T11:15:50.619Z,1.47
2019-01-04T11:18:18.850Z,1.73
2019-01-04T11:20:47.093Z,1.27
2019-01-04T11:23:24.671Z,1.50
2019-01-04T11:25:58.885Z,1.37
2019-01-04T11:28:48.179Z,1.37
2019-01-04T11:31:31.905Z,1.37
2019-01-04T11:34:08.858Z,0.90
2019-01-04T11:36:49.662Z,1.13
2019-01-04T11:39:23.745Z,1.53
2019-01-04T11:42:06.920Z,1.20
2019-01-04T11:44:53.401Z,1.20
2019-01-04T11:47:30.522Z,1.30
2019-01-04T11:50:30.629Z,1.03
2019-01-04T11:53:00.014Z,1.23
2019-01-04T11:55:28.253Z,1.27
2019-01-04T11:57:56.505Z,1.63
2019-01-04T12:00:24.734Z,1.30
2019-01-04T12:02:52.977Z,1.07
2019-01-04T12:05:21.538Z,1.10
2019-01-04T12:07:49.790Z,1.20
2019-01-04T12:10:18.022Z,1.40
2019-01-04T12:12:46.295Z,1.30
2019-01-04T12:15:14.521Z,1.13
2019-01-04T12:17:42.766Z,1.00
2019-01-04T12:20:10.997Z,1.00
2019-01-04T12:22:39.241Z,1.17
2019-01-04T12:25:07.479Z,0.87
2019-01-04T12:27:35.718Z,1.10
2019-01-04T12:30:05.017Z,0.90
2019-01-04T12:32:33.254Z,0.80
2019-01-04T12:35:01.497Z,1.30
2019-01-04T12:37:29.729Z,1.30
2019-01-04T12:39:57.982Z,1.50
2019-01-04T12:42:26.210Z,1.10
2019-01-04T12:44:54.454Z,1.17
2019-01-04T12:47:22.685Z,1.50
2019-01-04T12:49:50.933Z,1.60
2019-01-04T12:52:19.161Z,1.30
2019-01-04T12:54:47.409Z,1.80
2019-01-04T12:57:15.637Z,1.80
2019-01-04T12:59:43.882Z,1.30
2019-01-04T13:02:12.113Z,1.40
2019-01-04T13:04:40.359Z,1.50
2019-01-04T13:07:09.470Z,1.80
2019-01-04T13:09:37.718Z,1.67
2019-01-04T13:12:05.949Z,1.50
2019-01-04T13:14:34.379Z,2.10
2019-01-04T13:17:02.588Z,2.03
2019-01-04T13:19:30.833Z,2.00
2019-01-04T13:21:59.065Z,2.07
2019-01-04T13:24:27.306Z,1.60
2019-01-04T13:26:55.539Z,1.67
2019-01-04T13:29:24.122Z,1.73
2019-01-04T13:31:52.928Z,1.63
2019-01-04T13:34:21.154Z,1.47
2019-01-04T13:36:49.394Z,1.30
2019-01-04T13:39:17.626Z,1.53
2019-01-04T13:41:45.865Z,1.93
2019-01-04T13:44:14.106Z,1.60
2019-01-04T13:46:43.750Z,1.40
2019-01-04T13:49:12.029Z,1.47
2019-01-04T13:51:40.266Z,1.47
2019-01-04T13:54:08.497Z,1.30
2019-01-04T13:56:36.741Z,1.37
2019-01-04T13:59:04.974Z,1.40
2019-01-04T14:01:33.217Z,1.10
2019-01-04T14:04:01.449Z,1.73
2019-01-04T14:06:29.697Z,1.60
2019-01-04T14:08:57.938Z,1.67
2019-01-04T14:11:26.173Z,1.57
2019-01-04T14:13:54.406Z,1.40
2019-01-04T14:16:22.644Z,1.30
2019-01-04T14:18:50.881Z,1.60
2019-01-04T14:21:19.113Z,1.40
2019-01-04T14:23:47.353Z,1.13
2019-01-04T14:26:15.886Z,2.00
2019-01-04T14:28:44.146Z,1.10
2019-01-04T14:31:12.383Z,1.60
2019-01-04T14:33:40.621Z,1.50
2019-01-04T14:36:08.854Z,1.10
2019-01-04T14:38:37.097Z,1.53
2019-01-04T14:41:05.337Z,1.40
2019-01-04T14:43:33.574Z,1.33
2019-01-04T14:46:01.803Z,1.40
2019-01-04T14:48:30.050Z,1.40
2019-01-04T14:50:58.650Z,1.30
2019-01-04T14:53:26.893Z,1.43
2019-01-04T14:55:55.121Z,1.60
2019-01-04T14:58:23.390Z,1.47
2019-01-04T15:00:51.617Z,1.47
2019-01-04T15:03:19.890Z,1.23
2019-01-04T15:05:50.513Z,1.50
2019-01-04T15:08:18.338Z,1.37
2019-01-04T15:10:46.574Z,1.10
2019-01-04T15:13:14.818Z,1.33
2019-01-04T15:15:43.064Z,1.37
2019-01-04T15:18:11.294Z,1.60
2019-01-04T15:20:39.541Z,1.87
2019-01-04T15:23:07.777Z,1.77
2019-01-04T15:25:36.329Z,1.50
2019-01-04T15:28:04.557Z,1.60
2019-01-04T15:30:32.798Z,1.47
2019-01-04T15:33:01.029Z,1.57
2019-01-04T15:35:29.276Z,1.53
2019-01-04T15:37:57.505Z,2.10
2019-01-04T15:40:25.749Z,1.50
2019-01-04T15:42:53.984Z,1.90
2019-01-04T15:45:22.221Z,1.70
2019-01-04T15:47:50.457Z,1.57
2019-01-04T15:50:18.702Z,1.63
2019-01-04T15:52:46.937Z,1.50
2019-01-04T15:55:15.183Z,1.67
2019-01-04T15:57:43.412Z,1.60
2019-01-04T16:00:12.232Z,1.77
2019-01-04T16:02:40.462Z,1.40
2019-01-04T16:05:09.633Z,1.83
2019-01-04T16:07:37.882Z,1.20
2019-01-04T16:10:07.953Z,1.60
2019-01-04T16:12:36.198Z,1.60
2019-01-04T16:15:06.868Z,1.70
2019-01-04T16:17:35.105Z,1.60
2019-01-04T16:20:05.083Z,1.47
2019-01-04T16:22:33.334Z,1.80
2019-01-04T16:25:01.569Z,1.00
2019-01-04T16:27:29.810Z,1.47
2019-01-04T16:29:58.049Z,1.33
2019-01-04T16:32:26.293Z,1.00
2019-01-04T16:34:54.525Z,1.50
2019-01-04T16:37:22.770Z,1.40
2019-01-04T16:39:51.005Z,1.23
2019-01-04T16:42:19.853Z,1.10
2019-01-04T16:44:48.086Z,1.20
2019-01-04T16:47:16.325Z,1.80
2019-01-04T16:49:44.553Z,0.83
2019-01-04T16:52:12.802Z,1.10
2019-01-04T16:54:41.030Z,1.43
2019-01-04T16:57:09.279Z,1.73
2019-01-04T16:59:37.506Z,1.03
2019-01-04T17:02:05.745Z,1.37
2019-01-04T17:04:33.983Z,1.60
2019-01-04T17:07:02.222Z,1.30
2019-01-04T17:09:30.458Z,1.47
2019-01-04T17:11:58.746Z,1.70
2019-01-04T17:14:26.981Z,1.43
2019-01-04T17:16:55.209Z,1.40
2019-01-04T17:19:23.454Z,1.60
2019-01-04T17:21:51.695Z,1.30
2019-01-04T17:24:19.937Z,1.50
2019-01-04T17:26:48.170Z,1.17
2019-01-04T17:29:16.410Z,1.30
2019-01-04T17:31:44.650Z,1.17
2019-01-04T17:34:12.895Z,1.50
2019-01-04T17:36:41.129Z,1.77
2019-01-04T17:39:09.545Z,1.57
2019-01-04T17:41:37.777Z,2.10
2019-01-04T17:44:06.021Z,2.20
2019-01-04T17:46:34.260Z,2.03
2019-01-04T17:49:02.494Z,1.63
2019-01-04T17:51:30.726Z,1.97
2019-01-04T17:53:58.967Z,1.70
2019-01-04T17:56:27.198Z,1.90
2019-01-04T17:58:55.435Z,2.07
2019-01-04T18:01:23.686Z,1.90
2019-01-04T18:03:51.930Z,2.27
2019-01-04T18:06:20.190Z,1.97
2019-01-04T18:08:48.408Z,1.63
2019-01-04T18:11:16.721Z,2.20
2019-01-04T18:13:44.957Z,2.30
2019-01-04T18:16:13.202Z,2.43
2019-01-04T18:18:41.435Z,1.73
2019-01-04T18:21:09.682Z,2.13
2019-01-04T18:23:37.927Z,2.10
2019-01-04T18:26:06.177Z,2.17
2019-01-04T18:28:34.409Z,2.00
2019-01-04T18:31:02.654Z,2.03
2019-01-04T18:33:30.894Z,1.60
2019-01-04T18:35:59.137Z,1.67
2019-01-04T18:38:27.374Z,1.57
2019-01-04T18:40:55.619Z,1.60
2019-01-04T18:43:23.849Z,1.80
2019-01-04T18:45:52.093Z,1.87
2019-01-04T18:48:20.629Z,1.70
2019-01-04T18:50:50.513Z,1.90
2019-01-04T18:53:18.745Z,1.50
2019-01-04T18:55:46.996Z,1.40
2019-01-04T18:58:15.221Z,1.50
2019-01-04T19:00:43.568Z,1.90
2019-01-04T19:03:12.122Z,1.60
2019-01-04T19:05:40.359Z,1.80
2019-01-04T19:08:08.869Z,1.63
2019-01-04T19:10:37.110Z,1.90
2019-01-04T19:13:05.366Z,1.30
2019-01-04T19:15:33.594Z,1.90
2019-01-04T19:18:01.834Z,1.90
2019-01-04T19:20:30.068Z,2.17
2019-01-04T19:22:58.386Z,1.40
2019-01-04T19:25:26.617Z,2.20
2019-01-04T19:27:54.862Z,1.27
2019-01-04T19:30:23.098Z,1.73
2019-01-04T19:32:51.626Z,1.80
2019-01-04T19:35:20.107Z,1.30
2019-01-04T19:37:48.357Z,1.80
2019-01-04T19:40:16.629Z,1.20
2019-01-04T19:42:44.874Z,1.10
2019-01-04T19:45:13.104Z,1.17
2019-01-04T19:47:41.348Z,2.13
2019-01-04T19:50:17.765Z,1.20
2019-01-04T19:52:46.578Z,1.33
2019-01-04T19:55:14.808Z,1.73
2019-01-04T19:57:43.054Z,1.30
2019-01-04T20:00:11.288Z,1.30
2019-01-04T20:02:39.840Z,1.83
2019-01-04T20:05:08.069Z,1.33
2019-01-04T20:08:13.934Z,1.30
2019-01-04T20:10:59.091Z,1.50
2019-01-04T20:14:00.818Z,1.00
2019-01-04T20:16:33.954Z,1.30
2019-01-04T20:19:20.570Z,1.47
2019-01-04T20:21:56.637Z,1.50
2019-01-04T20:24:43.194Z,1.83
2019-01-04T20:27:25.296Z,1.00
2019-01-04T20:30:13.293Z,1.17
2019-01-04T20:32:48.929Z,1.20
2019-01-04T20:35:35.328Z,1.20
2019-01-04T20:38:14.205Z,1.30
2019-01-04T20:41:00.032Z,1.00
2019-01-04T20:43:46.617Z,1.07
2019-01-04T20:46:34.872Z,1.40
2019-01-04T20:49:17.025Z,1.40
2019-01-04T20:51:58.909Z,1.53
2019-01-04T20:54:47.058Z,1.60
2019-01-04T20:57:16.927Z,1.60
2019-01-04T21:00:03.096Z,1.77
2019-01-04T21:02:35.892Z,2.20
2019-01-04T21:05:12.119Z,2.57
2019-01-04T21:07:58.481Z,2.00
2019-01-04T21:10:44.881Z,1.77
2019-01-04T21:13:29.955Z,2.10
2019-01-04T21:16:12.033Z,1.70
2019-01-04T21:18:58.174Z,2.10
2019-01-04T21:21:44.560Z,2.00
2019-01-04T21:24:26.692Z,1.90
2019-01-04T21:27:11.866Z,2.90
2019-01-04T21:29:41.742Z,2.23
2019-01-04T21:32:20.546Z,2.97
2019-01-04T21:34:50.417Z,2.17
2019-01-04T21:37:20.297Z,2.00
2019-01-04T21:39:50.170Z,1.83
2019-01-04T21:42:36.345Z,1.80
2019-01-04T21:45:23.149Z,1.70
2019-01-04T21:47:58.994Z,1.60
2019-01-04T21:50:31.625Z,1.83
2019-01-04T21:53:04.588Z,1.93
2019-01-04T21:55:46.753Z,1.97
2019-01-04T21:58:16.618Z,1.77
2019-01-04T22:00:55.721Z,1.77
2019-01-04T22:03:25.595Z,1.63
2019-01-04T22:06:10.504Z,1.77
2019-01-04T22:08:46.682Z,1.80
2019-01-04T22:11:22.385Z,1.80
2019-01-04T22:14:10.113Z,1.60
2019-01-04T22:16:52.120Z,1.27
2019-01-04T22:19:21.990Z,1.70
2019-01-04T22:21:51.875Z,1.80
2019-01-04T22:24:21.748Z,1.40
2019-01-04T22:27:08.114Z,1.60
2019-01-04T22:29:47.194Z,1.70
2019-01-04T22:32:29.290Z,1.50
2019-01-04T22:35:01.904Z,1.60
2019-01-04T22:37:48.778Z,1.37
2019-01-04T22:40:21.612Z,1.80
2019-01-04T22:42:51.488Z,1.63
2019-01-04T22:45:30.353Z,1.67
2019-01-04T22:48:16.446Z,1.50
2019-01-04T22:50:52.517Z,1.60
2019-01-04T22:53:22.398Z,1.60
2019-01-04T22:56:04.420Z,1.83
2019-01-04T22:58:46.594Z,1.57
2019-01-04T23:01:22.526Z,1.50
2019-01-04T23:04:09.016Z,1.50
2019-01-04T23:06:38.894Z,1.50
2019-01-04T23:09:14.765Z,1.40
2019-01-04T23:11:44.634Z,1.53
2019-01-04T23:14:17.375Z,1.50
2019-01-04T23:17:05.574Z,1.57
2019-01-04T23:19:51.707Z,1.90
2019-01-04T23:22:39.506Z,1.63
2019-01-04T23:25:27.470Z,1.40
2019-01-04T23:27:57.340Z,1.80
2019-01-04T23:30:42.209Z,1.93
2019-01-04T23:33:27.149Z,1.60
2019-01-04T23:36:15.138Z,2.43
2019-01-04T23:39:01.494Z,1.70
2019-01-04T23:41:47.474Z,2.40
2019-01-04T23:44:33.617Z,2.37
2019-01-04T23:47:03.489Z,2.40
2019-01-04T23:49:33.373Z,2.20
2019-01-04T23:52:09.034Z,2.07
2019-01-04T23:54:47.825Z,2.07
2019-01-04T23:57:17.703Z,2.13
