createdAt,value
2018-02-11T00:00:42.535Z,4.97
2018-02-11T00:03:10.039Z,4.37
2018-02-11T00:05:37.580Z,5.20
2018-02-11T00:08:05.227Z,4.40
2018-02-11T00:10:32.772Z,3.97
2018-02-11T00:13:00.275Z,3.53
2018-02-11T00:15:27.808Z,3.77
2018-02-11T00:17:55.315Z,3.60
2018-02-11T00:20:22.851Z,3.03
2018-02-11T00:22:50.364Z,3.13
2018-02-11T00:25:17.960Z,2.90
2018-02-11T00:27:45.467Z,3.00
2018-02-11T00:30:13.024Z,3.20
2018-02-11T00:32:41.303Z,3.10
2018-02-11T00:35:08.851Z,2.47
2018-02-11T00:37:42.209Z,3.10
2018-02-11T00:40:09.750Z,2.93
2018-02-11T00:42:37.269Z,2.80
2018-02-11T00:45:04.891Z,3.03
2018-02-11T00:47:32.451Z,3.30
2018-02-11T00:49:59.998Z,2.80
2018-02-11T00:52:27.519Z,3.47
2018-02-11T00:54:55.065Z,2.87
2018-02-11T00:57:22.588Z,2.70
2018-02-11T00:59:50.124Z,2.97
2018-02-11T01:02:17.638Z,3.00
2018-02-11T01:04:45.175Z,3.30
2018-02-11T01:07:12.684Z,3.03
2018-02-11T01:09:40.984Z,3.10
2018-02-11T01:12:08.487Z,3.47
2018-02-11T01:14:36.036Z,3.33
2018-02-11T01:17:03.576Z,3.50
2018-02-11T01:19:31.127Z,3.03
2018-02-11T01:21:58.643Z,3.97
2018-02-11T01:24:26.951Z,3.20
2018-02-11T01:26:54.453Z,3.10
2018-02-11T01:29:22.003Z,3.70
2018-02-11T01:31:50.325Z,3.70
2018-02-11T01:34:17.863Z,3.23
2018-02-11T01:36:45.405Z,3.60
2018-02-11T01:39:13.716Z,3.63
2018-02-11T01:41:41.230Z,3.60
2018-02-11T01:44:08.776Z,3.30
2018-02-11T01:46:36.299Z,3.90
2018-02-11T01:49:03.840Z,4.03
2018-02-11T01:51:31.346Z,4.30
2018-02-11T01:53:58.895Z,4.47
2018-02-11T01:56:26.419Z,4.47
2018-02-11T01:58:54.021Z,4.70
2018-02-11T02:01:21.587Z,4.27
2018-02-11T02:03:49.132Z,4.50
2018-02-11T02:09:07.263Z,4.23
2018-02-11T02:11:34.791Z,4.90
2018-02-11T02:14:02.366Z,3.93
2018-02-11T02:16:29.871Z,3.80
2018-02-11T02:18:57.385Z,4.33
2018-02-11T02:21:24.956Z,5.07
2018-02-11T02:23:52.467Z,5.50
2018-02-11T02:26:20.004Z,5.97
2018-02-11T02:28:48.304Z,4.67
2018-02-11T02:31:16.578Z,4.80
2018-02-11T02:33:44.883Z,4.57
2018-02-11T02:36:12.430Z,4.50
2018-02-11T02:38:40.003Z,4.83
2018-02-11T02:41:07.524Z,4.20
2018-02-11T02:43:35.068Z,4.60
2018-02-11T02:46:02.583Z,4.17
2018-02-11T02:48:30.153Z,4.53
2018-02-11T02:50:57.664Z,4.27
2018-02-11T02:53:25.212Z,4.20
2018-02-11T02:55:52.732Z,3.80
2018-02-11T02:58:21.046Z,4.60
2018-02-11T03:00:48.567Z,4.03
2018-02-11T03:03:16.120Z,4.10
2018-02-11T03:05:43.627Z,3.87
2018-02-11T03:08:11.932Z,4.70
2018-02-11T03:10:40.208Z,3.27
2018-02-11T03:13:08.520Z,4.43
2018-02-11T03:15:36.025Z,3.67
2018-02-11T03:18:03.576Z,3.70
2018-02-11T03:20:31.126Z,3.93
2018-02-11T03:22:58.663Z,3.60
2018-02-11T03:25:26.171Z,4.30
2018-02-11T03:27:53.716Z,3.30
2018-02-11T03:30:21.239Z,3.60
2018-02-11T03:32:48.800Z,3.60
2018-02-11T03:35:16.320Z,3.60
2018-02-11T03:37:43.880Z,3.60
2018-02-11T03:40:11.403Z,3.10
2018-02-11T03:42:38.954Z,3.90
2018-02-11T03:45:07.231Z,3.30
2018-02-11T03:47:34.763Z,2.20
2018-02-11T03:50:02.276Z,3.00
2018-02-11T03:52:29.834Z,3.17
2018-02-11T03:54:57.336Z,3.20
2018-02-11T03:57:25.642Z,2.73
2018-02-11T03:59:53.932Z,2.50
2018-02-11T04:02:21.481Z,3.07
2018-02-11T04:04:49.000Z,2.77
2018-02-11T04:07:16.542Z,2.83
2018-02-11T04:09:44.830Z,2.93
2018-02-11T04:12:12.433Z,2.53
2018-02-11T04:14:39.930Z,2.47
2018-02-11T04:17:07.526Z,3.60
2018-02-11T04:19:35.023Z,2.73
2018-02-11T04:22:02.570Z,2.80
2018-02-11T04:24:30.085Z,2.70
2018-02-11T04:26:57.632Z,2.83
2018-02-11T04:29:25.968Z,2.17
2018-02-11T04:31:53.474Z,2.43
2018-02-11T04:34:21.027Z,2.70
2018-02-11T04:36:48.545Z,3.07
2018-02-11T04:39:16.144Z,2.20
2018-02-11T04:41:43.647Z,2.57
2018-02-11T04:44:11.178Z,2.60
2018-02-11T04:46:38.681Z,2.47
2018-02-11T04:49:06.217Z,2.50
2018-02-11T04:51:33.730Z,2.27
2018-02-11T04:54:01.268Z,3.47
2018-02-11T04:56:28.777Z,2.80
2018-02-11T04:58:56.389Z,3.47
2018-02-11T05:01:23.904Z,3.10
2018-02-11T05:03:51.449Z,2.37
2018-02-11T05:06:18.959Z,2.00
2018-02-11T05:08:46.509Z,1.93
2018-02-11T05:11:14.017Z,2.20
2018-02-11T05:13:42.352Z,2.53
2018-02-11T05:16:09.876Z,1.77
2018-02-11T05:18:37.426Z,2.07
2018-02-11T05:21:04.926Z,1.63
2018-02-11T05:23:32.473Z,1.60
2018-02-11T05:25:59.987Z,1.83
2018-02-11T05:28:28.337Z,1.57
2018-02-11T05:30:55.854Z,1.60
2018-02-11T05:33:24.155Z,1.90
2018-02-11T05:35:52.428Z,1.60
2018-02-11T05:38:20.738Z,1.37
2018-02-11T05:40:48.336Z,1.50
2018-02-11T05:43:15.881Z,1.20
2018-02-11T05:45:43.405Z,1.20
2018-02-11T05:48:10.951Z,1.00
2018-02-11T05:50:38.472Z,1.00
2018-02-11T05:53:06.016Z,0.80
2018-02-11T05:55:33.559Z,0.80
2018-02-11T05:58:01.099Z,0.63
2018-02-11T06:00:29.383Z,1.00
2018-02-11T06:02:56.919Z,0.80
2018-02-11T06:05:24.425Z,0.50
2018-02-11T06:07:52.728Z,0.70
2018-02-11T06:10:20.244Z,1.00
2018-02-11T06:12:47.779Z,0.90
2018-02-11T06:15:15.331Z,0.77
2018-02-11T06:17:43.607Z,0.80
2018-02-11T06:20:11.191Z,0.40
2018-02-11T06:22:38.711Z,0.50
2018-02-11T06:25:06.250Z,0.57
2018-02-11T06:27:33.760Z,0.40
2018-02-11T06:30:01.308Z,0.57
2018-02-11T06:32:28.820Z,0.57
2018-02-11T06:34:56.359Z,0.53
2018-02-11T06:37:23.869Z,0.60
2018-02-11T06:39:51.481Z,0.47
2018-02-11T06:42:18.995Z,0.50
2018-02-11T06:44:47.295Z,0.70
2018-02-11T06:47:14.807Z,0.40
2018-02-11T06:49:43.112Z,0.50
2018-02-11T06:52:10.634Z,0.50
2018-02-11T06:54:38.186Z,0.40
2018-02-11T06:57:05.693Z,0.60
2018-02-11T06:59:33.226Z,0.67
2018-02-11T07:02:00.732Z,0.50
2018-02-11T07:04:28.275Z,0.60
2018-02-11T07:06:55.778Z,0.30
2018-02-11T07:09:23.328Z,0.30
2018-02-11T07:11:50.836Z,0.30
2018-02-11T07:14:19.144Z,0.30
2018-02-11T07:16:47.426Z,0.30
2018-02-11T07:19:15.737Z,0.30
2018-02-11T07:21:43.263Z,0.60
2018-02-11T07:24:10.811Z,0.30
2018-02-11T07:26:38.317Z,0.33
2018-02-11T07:29:05.862Z,0.33
2018-02-11T07:31:33.372Z,0.30
2018-02-11T07:34:01.676Z,0.40
2018-02-11T07:36:29.187Z,0.40
2018-02-11T07:38:56.721Z,0.30
2018-02-11T07:41:24.227Z,0.40
2018-02-11T07:43:51.777Z,0.30
2018-02-11T07:46:19.282Z,0.40
2018-02-11T07:48:46.833Z,0.50
2018-02-11T07:51:14.343Z,0.30
2018-02-11T07:53:41.907Z,0.40
2018-02-11T07:56:09.425Z,0.37
2018-02-11T07:58:36.970Z,0.60
2018-02-11T08:01:05.249Z,0.37
2018-02-11T08:03:32.791Z,0.50
2018-02-11T08:06:00.295Z,0.37
2018-02-11T08:08:27.839Z,0.30
2018-02-11T08:10:55.420Z,0.50
2018-02-11T08:13:22.961Z,0.60
2018-02-11T08:15:50.488Z,0.97
2018-02-11T08:18:18.031Z,0.40
2018-02-11T08:20:45.551Z,0.60
2018-02-11T08:23:13.902Z,0.40
2018-02-11T08:25:41.484Z,0.40
2018-02-11T08:28:09.024Z,0.40
2018-02-11T08:30:36.527Z,0.50
2018-02-11T08:33:04.072Z,0.40
2018-02-11T08:35:31.585Z,0.40
2018-02-11T08:37:59.925Z,0.40
2018-02-11T08:40:27.434Z,0.40
2018-02-11T08:42:54.979Z,0.50
2018-02-11T08:45:22.483Z,0.60
2018-02-11T08:47:50.065Z,0.50
2018-02-11T08:50:18.344Z,0.60
2018-02-11T08:52:45.890Z,0.60
2018-02-11T08:55:13.409Z,0.60
2018-02-11T08:57:40.952Z,0.63
2018-02-11T09:00:08.476Z,0.63
2018-02-11T09:02:36.015Z,0.60
2018-02-11T09:05:03.557Z,0.30
2018-02-11T09:07:31.072Z,1.77
2018-02-11T09:09:58.621Z,0.50
2018-02-11T09:12:26.123Z,0.50
2018-02-11T09:14:53.660Z,0.50
2018-02-11T09:17:21.201Z,0.50
2018-02-11T09:19:48.750Z,0.37
2018-02-11T09:22:16.286Z,0.70
2018-02-11T09:24:43.824Z,0.50
2018-02-11T09:27:11.349Z,0.60
2018-02-11T09:29:39.659Z,0.60
2018-02-11T09:32:07.175Z,0.50
2018-02-11T09:34:34.719Z,0.53
2018-02-11T09:37:02.290Z,0.80
2018-02-11T09:39:29.811Z,1.20
2018-02-11T09:41:57.320Z,1.00
2018-02-11T09:44:24.877Z,1.50
2018-02-11T09:46:52.387Z,2.10
2018-02-11T09:49:19.934Z,1.43
2018-02-11T09:51:47.443Z,0.90
2018-02-11T09:54:14.991Z,0.90
2018-02-11T09:56:42.495Z,0.57
2018-02-11T09:59:10.035Z,0.97
2018-02-11T10:01:37.566Z,0.90
2018-02-11T10:04:05.108Z,0.70
2018-02-11T10:06:32.622Z,0.60
2018-02-11T10:09:00.170Z,0.77
2018-02-11T10:11:28.459Z,0.90
2018-02-11T10:13:56.023Z,0.90
2018-02-11T10:16:23.545Z,1.30
2018-02-11T10:18:51.142Z,1.03
2018-02-11T10:21:18.699Z,0.90
2018-02-11T10:23:46.242Z,0.80
2018-02-11T10:26:13.759Z,1.30
2018-02-11T10:28:42.318Z,1.10
2018-02-11T10:31:10.021Z,0.90
2018-02-11T10:33:37.571Z,1.40
2018-02-11T10:36:05.084Z,1.30
2018-02-11T10:38:32.615Z,1.00
2018-02-11T10:41:00.133Z,1.23
2018-02-11T10:43:27.667Z,1.00
2018-02-11T10:45:55.180Z,0.97
2018-02-11T10:48:22.820Z,0.93
2018-02-11T10:50:51.119Z,0.80
2018-02-11T10:53:18.703Z,1.20
2018-02-11T10:55:46.221Z,1.27
2018-02-11T10:58:14.537Z,1.00
2018-02-11T11:00:42.037Z,1.27
2018-02-11T11:03:09.573Z,2.30
2018-02-11T11:05:37.096Z,1.30
2018-02-11T11:08:04.652Z,1.20
2018-02-11T11:10:32.164Z,2.03
2018-02-11T11:13:00.545Z,1.97
2018-02-11T11:15:28.820Z,2.00
2018-02-11T11:17:56.439Z,1.87
2018-02-11T11:20:23.999Z,1.80
2018-02-11T11:22:51.563Z,2.77
2018-02-11T11:25:19.840Z,2.67
2018-02-11T11:27:47.406Z,2.80
2018-02-11T11:30:14.944Z,2.60
2018-02-11T11:32:42.456Z,2.23
2018-02-11T11:35:10.019Z,2.33
2018-02-11T11:37:37.555Z,1.90
2018-02-11T11:40:05.890Z,1.83
2018-02-11T11:42:33.403Z,1.73
2018-02-11T11:45:00.955Z,2.63
2018-02-11T11:47:29.219Z,1.40
2018-02-11T11:49:56.760Z,2.07
2018-02-11T11:52:25.075Z,2.77
2018-02-11T11:54:52.598Z,1.90
2018-02-11T11:57:20.148Z,2.27
2018-02-11T11:59:48.424Z,2.27
2018-02-11T12:02:16.703Z,2.03
2018-02-11T12:04:44.259Z,2.30
2018-02-11T12:07:11.820Z,1.97
2018-02-11T12:09:39.326Z,1.70
2018-02-11T12:12:07.660Z,2.10
2018-02-11T12:14:35.209Z,2.23
2018-02-11T12:17:02.776Z,1.50
2018-02-11T12:19:31.104Z,1.93
2018-02-11T12:21:58.629Z,3.23
2018-02-11T12:24:26.189Z,2.30
2018-02-11T12:26:53.701Z,1.77
2018-02-11T12:29:21.236Z,1.97
2018-02-11T12:31:48.746Z,1.80
2018-02-11T12:34:16.299Z,2.20
2018-02-11T12:36:44.574Z,1.67
2018-02-11T12:39:12.110Z,2.00
2018-02-11T12:41:39.658Z,2.20
2018-02-11T12:44:07.159Z,1.47
2018-02-11T12:46:34.696Z,1.23
2018-02-11T12:49:02.223Z,1.30
2018-02-11T12:51:29.784Z,1.90
2018-02-11T12:53:57.291Z,1.80
2018-02-11T12:56:25.567Z,1.60
2018-02-11T12:58:53.109Z,2.00
2018-02-11T13:01:20.650Z,1.90
2018-02-11T13:03:48.184Z,1.47
2018-02-11T13:06:16.467Z,3.30
2018-02-11T13:08:44.004Z,3.23
2018-02-11T13:11:11.520Z,1.80
2018-02-11T13:13:39.832Z,2.10
2018-02-11T13:16:07.379Z,2.23
2018-02-11T13:18:34.887Z,3.10
2018-02-11T13:21:03.203Z,3.87
2018-02-11T13:23:30.715Z,4.27
2018-02-11T13:25:59.019Z,3.60
2018-02-11T13:28:27.311Z,3.13
2018-02-11T13:30:55.607Z,2.70
2018-02-11T13:33:23.131Z,2.90
2018-02-11T13:35:50.731Z,1.80
2018-02-11T13:38:19.036Z,2.70
2018-02-11T13:40:46.578Z,2.40
2018-02-11T13:43:14.115Z,1.80
2018-02-11T13:45:41.679Z,2.03
2018-02-11T13:48:09.203Z,3.60
2018-02-11T13:50:36.739Z,2.00
2018-02-11T13:53:04.259Z,2.00
2018-02-11T13:55:32.623Z,2.07
2018-02-11T13:58:00.154Z,1.90
2018-02-11T14:00:27.719Z,1.77
2018-02-11T14:02:55.233Z,2.70
2018-02-11T14:05:22.785Z,2.30
2018-02-11T14:07:50.296Z,2.30
2018-02-11T14:10:17.839Z,2.17
2018-02-11T14:12:45.357Z,2.80
2018-02-11T14:15:12.988Z,1.50
2018-02-11T14:17:40.528Z,1.73
2018-02-11T14:20:08.145Z,2.40
2018-02-11T14:22:35.725Z,1.80
2018-02-11T14:25:03.279Z,1.80
2018-02-11T14:27:30.789Z,1.80
2018-02-11T14:29:58.354Z,2.50
2018-02-11T14:32:26.261Z,2.47
2018-02-11T14:34:53.847Z,3.53
2018-02-11T14:37:21.485Z,2.47
2018-02-11T14:39:49.063Z,3.20
2018-02-11T14:42:17.405Z,4.90
2018-02-11T14:44:44.989Z,4.67
2018-02-11T14:47:12.650Z,3.80
2018-02-11T14:49:40.203Z,3.67
2018-02-11T14:52:07.718Z,2.97
2018-02-11T14:54:35.475Z,2.90
2018-02-11T14:57:03.042Z,3.23
2018-02-11T14:59:31.408Z,2.70
2018-02-11T15:01:58.994Z,2.50
2018-02-11T15:04:26.563Z,2.67
2018-02-11T15:06:54.075Z,3.37
2018-02-11T15:09:21.601Z,3.00
2018-02-11T15:11:49.194Z,2.80
2018-02-11T15:14:16.739Z,2.73
2018-02-11T15:16:44.284Z,2.40
2018-02-11T15:19:12.567Z,2.60
2018-02-11T15:21:40.310Z,3.73
2018-02-11T15:24:07.931Z,3.67
2018-02-11T15:26:35.585Z,1.93
2018-02-11T15:29:03.107Z,2.50
2018-02-11T15:31:30.694Z,3.13
2018-02-11T15:33:58.199Z,1.70
2018-02-11T15:36:25.803Z,3.23
2018-02-11T15:38:53.327Z,2.90
2018-02-11T15:41:20.869Z,2.50
2018-02-11T15:43:48.411Z,2.57
2018-02-11T15:46:15.982Z,2.43
2018-02-11T15:48:43.500Z,2.53
2018-02-11T15:51:11.045Z,1.93
2018-02-11T15:53:38.579Z,2.80
2018-02-11T15:56:06.132Z,2.10
2018-02-11T15:58:33.655Z,2.17
2018-02-11T16:01:01.196Z,2.87
2018-02-11T16:03:28.725Z,2.97
2018-02-11T16:05:56.258Z,4.73
2018-02-11T16:08:24.539Z,2.60
2018-02-11T16:10:52.863Z,2.67
2018-02-11T16:13:20.391Z,2.30
2018-02-11T16:15:47.987Z,6.80
2018-02-11T16:18:15.561Z,2.70
2018-02-11T16:20:43.834Z,2.60
2018-02-11T16:23:12.169Z,2.60
2018-02-11T16:25:39.722Z,2.40
2018-02-11T16:28:07.263Z,2.17
2018-02-11T16:30:34.785Z,2.80
2018-02-11T16:33:02.331Z,3.10
2018-02-11T16:35:29.855Z,4.67
2018-02-11T16:37:57.387Z,3.60
2018-02-11T16:40:24.897Z,2.90
2018-02-11T16:42:52.443Z,4.13
2018-02-11T16:45:19.967Z,4.50
2018-02-11T16:47:47.527Z,4.43
2018-02-11T16:50:15.062Z,3.93
2018-02-11T16:52:42.697Z,3.30
2018-02-11T16:55:10.998Z,4.70
2018-02-11T16:57:38.708Z,4.13
2018-02-11T17:00:06.282Z,3.63
2018-02-11T17:02:33.828Z,4.47
2018-02-11T17:05:01.357Z,4.10
2018-02-11T17:07:28.911Z,4.67
2018-02-11T17:09:56.427Z,4.33
2018-02-11T17:12:23.991Z,5.00
2018-02-11T17:14:51.553Z,4.43
2018-02-11T17:17:19.043Z,4.90
2018-02-11T17:19:47.353Z,3.80
2018-02-11T17:22:14.908Z,3.50
2018-02-11T17:24:42.439Z,3.63
2018-02-11T17:27:10.046Z,4.10
2018-02-11T17:29:37.563Z,4.53
2018-02-11T17:32:05.126Z,6.63
2018-02-11T17:34:32.647Z,5.00
2018-02-11T17:37:00.223Z,5.20
2018-02-11T17:39:27.739Z,5.87
2018-02-11T17:41:55.346Z,4.40
2018-02-11T17:44:22.962Z,4.63
2018-02-11T17:46:51.342Z,3.70
2018-02-11T17:49:18.947Z,4.90
2018-02-11T17:51:46.595Z,4.77
2018-02-11T17:54:14.872Z,4.23
2018-02-11T17:56:42.442Z,3.77
2018-02-11T17:59:09.951Z,4.13
2018-02-11T18:01:37.460Z,5.30
2018-02-11T18:04:05.007Z,4.77
2018-02-11T18:06:32.531Z,5.40
2018-02-11T18:09:00.092Z,13.17
2018-02-11T18:11:27.621Z,6.17
2018-02-11T18:13:55.194Z,4.93
2018-02-11T18:16:22.712Z,4.50
2018-02-11T18:18:50.260Z,3.73
2018-02-11T18:21:17.821Z,3.33
2018-02-11T18:23:45.330Z,3.97
2018-02-11T18:26:12.874Z,2.70
2018-02-11T18:28:40.388Z,3.40
2018-02-11T18:31:08.707Z,3.43
2018-02-11T18:33:36.243Z,3.70
2018-02-11T18:36:04.580Z,3.60
2018-02-11T18:38:32.112Z,4.30
2018-02-11T18:40:59.671Z,4.17
2018-02-11T18:43:29.828Z,4.63
2018-02-11T18:45:58.547Z,3.20
2018-02-11T18:48:26.069Z,2.23
2018-02-11T18:50:59.319Z,2.60
2018-02-11T18:53:26.829Z,2.47
2018-02-11T18:55:54.827Z,2.40
2018-02-11T18:58:22.338Z,2.53
2018-02-11T19:00:49.915Z,2.10
2018-02-11T19:03:18.188Z,1.83
2018-02-11T19:05:46.559Z,2.20
2018-02-11T19:08:14.068Z,2.60
2018-02-11T19:10:41.657Z,7.80
2018-02-11T19:13:09.195Z,4.73
2018-02-11T19:15:37.515Z,7.33
2018-02-11T19:18:05.945Z,9.13
2018-02-11T19:20:33.499Z,10.10
2018-02-11T19:23:01.050Z,9.97
2018-02-11T19:25:28.570Z,9.17
2018-02-11T19:27:56.167Z,9.70
2018-02-11T19:30:23.690Z,11.10
2018-02-11T19:32:51.270Z,9.47
2018-02-11T19:35:18.888Z,6.47
2018-02-11T19:37:47.198Z,15.50
2018-02-11T19:40:14.988Z,11.20
2018-02-11T19:42:42.559Z,7.60
2018-02-11T19:45:10.083Z,7.60
2018-02-11T19:47:37.628Z,7.30
2018-02-11T19:50:05.143Z,6.27
2018-02-11T19:52:33.453Z,5.93
2018-02-11T19:55:01.113Z,5.23
2018-02-11T19:57:29.517Z,6.17
2018-02-11T19:59:57.107Z,9.73
2018-02-11T20:02:24.672Z,8.17
2018-02-11T20:04:52.284Z,8.10
2018-02-11T20:07:20.038Z,8.80
2018-02-11T20:09:47.575Z,6.73
2018-02-11T20:12:16.468Z,6.20
2018-02-11T20:14:44.517Z,10.13
2018-02-11T20:17:12.204Z,8.00
2018-02-11T20:19:39.823Z,7.30
2018-02-11T20:22:07.459Z,7.40
2018-02-11T20:24:35.138Z,6.10
2018-02-11T20:27:04.127Z,8.40
2018-02-11T20:29:31.761Z,5.17
2018-02-11T20:31:59.417Z,6.00
2018-02-11T20:34:27.075Z,5.00
2018-02-11T20:36:55.503Z,4.40
2018-02-11T20:39:23.859Z,4.40
2018-02-11T20:41:51.376Z,4.40
2018-02-11T20:44:20.061Z,6.07
2018-02-11T20:46:47.911Z,6.23
2018-02-11T20:49:15.643Z,5.27
2018-02-11T20:51:43.159Z,4.50
2018-02-11T20:54:10.720Z,5.60
2018-02-11T20:56:38.580Z,5.30
2018-02-11T20:59:06.128Z,4.00
2018-02-11T21:01:33.754Z,3.30
2018-02-11T21:04:01.403Z,2.60
2018-02-11T21:06:29.215Z,2.90
2018-02-11T21:08:57.657Z,3.00
2018-02-11T21:11:25.245Z,2.63
2018-02-11T21:13:52.884Z,3.27
2018-02-11T21:16:20.446Z,3.67
2018-02-11T21:18:48.763Z,4.33
2018-02-11T21:21:16.483Z,3.50
2018-02-11T21:23:44.039Z,3.90
2018-02-11T21:26:11.875Z,4.57
2018-02-11T21:28:39.475Z,4.10
2018-02-11T21:31:07.043Z,3.80
2018-02-11T21:33:34.584Z,4.17
2018-02-11T21:36:02.907Z,4.67
2018-02-11T21:38:30.460Z,4.70
2018-02-11T21:40:57.978Z,4.03
2018-02-11T21:43:25.513Z,4.17
2018-02-11T21:45:53.020Z,4.77
2018-02-11T21:48:20.572Z,4.40
2018-02-11T21:50:48.090Z,4.17
2018-02-11T21:53:16.419Z,3.37
2018-02-11T21:55:43.998Z,3.40
2018-02-11T21:58:11.503Z,2.77
2018-02-11T22:00:39.046Z,3.40
2018-02-11T22:03:06.559Z,3.00
2018-02-11T22:05:34.110Z,2.67
2018-02-11T22:08:01.637Z,3.27
2018-02-11T22:10:29.191Z,2.20
2018-02-11T22:12:56.706Z,2.83
2018-02-11T22:15:24.248Z,2.20
2018-02-11T22:17:51.767Z,2.60
2018-02-11T22:20:19.303Z,2.33
2018-02-11T22:22:46.863Z,1.90
2018-02-11T22:25:14.404Z,3.10
2018-02-11T22:27:43.581Z,2.20
2018-02-11T22:30:11.166Z,2.07
2018-02-11T22:32:42.616Z,1.80
2018-02-11T22:35:10.195Z,2.10
2018-02-11T22:37:37.707Z,1.50
2018-02-11T22:40:05.235Z,1.83
2018-02-11T22:42:32.750Z,1.80
2018-02-11T22:45:01.060Z,1.73
2018-02-11T22:47:28.563Z,2.30
2018-02-11T22:49:56.127Z,2.10
2018-02-11T22:52:23.858Z,4.70
2018-02-11T22:54:52.158Z,3.30
2018-02-11T22:57:20.504Z,1.93
2018-02-11T22:59:48.017Z,1.37
2018-02-11T23:02:16.327Z,0.90
2018-02-11T23:04:43.841Z,1.40
2018-02-11T23:07:11.379Z,2.03
2018-02-11T23:09:38.924Z,1.20
2018-02-11T23:12:07.236Z,1.70
2018-02-11T23:14:34.766Z,1.57
2018-02-11T23:17:02.343Z,1.50
2018-02-11T23:19:41.655Z,1.20
2018-02-11T23:22:09.194Z,1.00
2018-02-11T23:24:36.880Z,1.63
2018-02-11T23:27:04.463Z,1.60
2018-02-11T23:29:31.979Z,1.67
2018-02-11T23:31:59.536Z,1.80
2018-02-11T23:34:27.179Z,1.50
2018-02-11T23:36:54.747Z,2.37
2018-02-11T23:39:22.288Z,2.10
2018-02-11T23:41:49.831Z,1.33
2018-02-11T23:44:17.347Z,2.17
2018-02-11T23:46:45.694Z,1.97
2018-02-11T23:49:13.245Z,2.27
2018-02-11T23:51:40.746Z,2.00
2018-02-11T23:54:08.256Z,2.53
2018-02-11T23:56:35.799Z,2.60
2018-02-11T23:59:04.121Z,2.93
