createdAt,value
2022-08-20T00:00:15.814Z,19.30
2022-08-20T00:04:20.301Z,19.30
2022-08-20T00:08:23.830Z,19.30
2022-08-20T00:12:57.886Z,19.20
2022-08-20T00:17:01.150Z,19.20
2022-08-20T00:21:08.577Z,19.20
2022-08-20T00:25:13.191Z,19.20
2022-08-20T00:29:16.828Z,19.20
2022-08-20T00:33:24.554Z,19.20
2022-08-20T00:37:29.203Z,19.20
2022-08-20T00:41:32.516Z,19.20
2022-08-20T00:45:36.924Z,19.20
2022-08-20T00:49:40.353Z,19.30
2022-08-20T00:53:45.818Z,19.20
2022-08-20T00:58:00.680Z,19.30
2022-08-20T01:02:25.481Z,19.30
2022-08-20T01:06:28.901Z,19.30
2022-08-20T01:10:36.742Z,19.30
2022-08-20T01:15:09.304Z,19.30
2022-08-20T01:19:29.587Z,19.30
2022-08-20T01:23:41.617Z,19.20
2022-08-20T01:28:11.732Z,19.20
2022-08-20T01:32:14.878Z,19.20
2022-08-20T01:36:22.191Z,19.20
2022-08-20T01:40:39.949Z,19.20
2022-08-20T01:45:03.329Z,19.20
2022-08-20T01:49:15.640Z,19.30
2022-08-20T01:53:29.833Z,19.30
2022-08-20T01:58:00.356Z,19.30
2022-08-20T02:02:05.567Z,19.40
2022-08-20T02:06:08.809Z,19.40
2022-08-20T02:10:14.782Z,19.40
2022-08-20T02:14:19.299Z,19.40
2022-08-20T02:18:24.028Z,19.50
2022-08-20T02:23:00.832Z,19.50
2022-08-20T02:27:04.063Z,19.40
2022-08-20T02:31:08.651Z,19.40
2022-08-20T02:35:44.782Z,19.30
2022-08-20T02:39:48.579Z,19.30
2022-08-20T02:44:22.387Z,19.30
2022-08-20T02:48:25.575Z,19.20
2022-08-20T02:52:30.148Z,19.10
2022-08-20T02:56:33.399Z,19.00
2022-08-20T03:00:38.301Z,18.90
2022-08-20T03:05:11.972Z,18.90
2022-08-20T03:09:16.503Z,18.90
2022-08-20T03:13:50.382Z,18.90
2022-08-20T03:17:53.469Z,18.90
2022-08-20T03:21:56.749Z,18.90
2022-08-20T03:26:33.170Z,19.00
2022-08-20T03:30:37.990Z,19.00
2022-08-20T03:35:14.533Z,19.00
2022-08-20T03:39:48.179Z,19.00
2022-08-20T03:44:26.942Z,18.90
2022-08-20T03:48:31.712Z,18.70
2022-08-20T03:52:34.907Z,18.60
2022-08-20T03:56:38.046Z,18.50
2022-08-20T04:00:43.418Z,18.40
2022-08-20T04:05:18.976Z,18.30
2022-08-20T04:09:52.574Z,18.20
2022-08-20T04:14:30.047Z,18.20
2022-08-20T04:19:07.526Z,18.10
2022-08-20T04:23:12.128Z,18.10
2022-08-20T04:27:46.655Z,18.00
2022-08-20T04:32:21.367Z,18.00
2022-08-20T04:36:58.197Z,18.00
2022-08-20T04:41:36.396Z,18.00
2022-08-20T04:45:41.614Z,18.00
2022-08-20T04:50:16.137Z,18.00
2022-08-20T04:54:50.030Z,18.00
2022-08-20T04:59:29.004Z,18.10
2022-08-20T05:04:02.983Z,18.20
2022-08-20T05:08:40.694Z,18.20
2022-08-20T05:13:14.222Z,18.30
2022-08-20T05:17:56.343Z,18.30
2022-08-20T05:22:31.029Z,18.40
2022-08-20T05:26:34.857Z,18.50
2022-08-20T05:31:10.925Z,18.70
2022-08-20T05:35:47.638Z,18.80
2022-08-20T05:40:23.067Z,18.90
2022-08-20T05:44:56.919Z,19.00
2022-08-20T05:54:17.250Z,19.30
2022-08-20T05:58:22.681Z,19.30
2022-08-20T06:02:43.296Z,19.40
2022-08-20T06:07:05.193Z,19.40
2022-08-20T06:11:09.788Z,19.40
2022-08-20T06:15:14.233Z,19.50
2022-08-20T06:19:48.643Z,19.40
2022-08-20T06:24:23.493Z,19.40
2022-08-20T06:29:01.901Z,19.40
2022-08-20T06:33:35.716Z,19.40
2022-08-20T06:38:12.626Z,19.30
2022-08-20T06:42:49.349Z,19.30
2022-08-20T06:47:27.822Z,19.20
2022-08-20T06:52:03.588Z,19.30
2022-08-20T06:56:07.943Z,19.50
2022-08-20T07:00:44.577Z,19.60
2022-08-20T07:05:22.906Z,19.70
2022-08-20T07:09:56.637Z,19.70
2022-08-20T07:14:00.082Z,20.00
2022-08-20T07:18:05.874Z,20.10
2022-08-20T07:22:42.357Z,20.20
2022-08-20T07:27:16.738Z,20.30
2022-08-20T07:31:37.443Z,20.40
2022-08-20T07:35:55.710Z,20.20
2022-08-20T07:40:01.411Z,20.20
2022-08-20T07:44:39.438Z,20.10
2022-08-20T07:48:50.194Z,20.10
2022-08-20T07:52:54.351Z,20.10
2022-08-20T07:57:30.046Z,20.00
2022-08-20T08:02:03.391Z,20.00
2022-08-20T08:06:40.702Z,20.00
2022-08-20T08:11:19.378Z,20.00
2022-08-20T08:15:57.532Z,20.10
2022-08-20T08:20:28.219Z,20.00
2022-08-20T08:25:05.797Z,20.00
2022-08-20T08:29:39.994Z,20.00
2022-08-20T08:34:18.323Z,20.00
2022-08-20T08:38:52.239Z,20.00
2022-08-20T08:43:31.776Z,19.90
2022-08-20T08:48:05.761Z,19.90
2022-08-20T08:52:45.138Z,19.90
2022-08-20T08:57:07.679Z,19.80
2022-08-20T09:01:13.877Z,19.80
2022-08-20T09:05:49.825Z,19.80
2022-08-20T09:09:54.805Z,19.80
2022-08-20T09:13:58.671Z,19.70
2022-08-20T09:18:02.103Z,19.70
2022-08-20T09:22:39.066Z,19.70
2022-08-20T09:27:17.750Z,19.70
2022-08-20T09:31:20.914Z,19.70
2022-08-20T09:35:26.367Z,19.70
2022-08-20T09:39:30.600Z,19.60
2022-08-20T09:43:35.153Z,19.60
2022-08-20T09:47:38.404Z,19.60
2022-08-20T09:51:44.834Z,19.60
2022-08-20T09:55:51.189Z,19.60
2022-08-20T09:59:59.848Z,19.70
2022-08-20T10:04:30.485Z,19.70
2022-08-20T10:09:07.124Z,19.70
2022-08-20T10:13:43.944Z,19.60
2022-08-20T10:18:22.270Z,19.60
2022-08-20T10:22:27.356Z,19.60
2022-08-20T10:26:30.492Z,19.60
2022-08-20T10:31:08.073Z,19.70
2022-08-20T10:35:46.403Z,19.70
2022-08-20T10:40:20.754Z,19.60
2022-08-20T10:44:23.946Z,19.60
2022-08-20T10:48:27.340Z,19.70
2022-08-20T10:52:50.386Z,19.70
2022-08-20T10:57:26.544Z,19.70
2022-08-20T11:02:00.846Z,19.70
2022-08-20T11:06:04.428Z,19.70
2022-08-20T11:10:13.733Z,19.80
2022-08-20T11:14:17.244Z,19.90
2022-08-20T11:18:20.423Z,19.90
2022-08-20T11:22:23.759Z,19.90
2022-08-20T11:26:28.290Z,20.10
2022-08-20T11:30:41.490Z,20.20
2022-08-20T11:35:41.754Z,20.30
2022-08-20T11:39:54.635Z,20.40
2022-08-20T11:44:30.023Z,20.40
2022-08-20T11:49:06.898Z,20.50
2022-08-20T11:53:43.719Z,20.60
2022-08-20T11:58:20.431Z,20.80
2022-08-20T12:02:59.047Z,20.80
2022-08-20T12:07:10.575Z,20.80
2022-08-20T12:11:13.912Z,20.90
2022-08-20T12:15:17.098Z,20.90
2022-08-20T12:19:56.953Z,21.00
2022-08-20T12:24:30.790Z,21.00
2022-08-20T12:29:07.743Z,21.10
2022-08-20T12:33:44.744Z,21.30
2022-08-20T12:38:21.526Z,21.60
2022-08-20T12:43:00.020Z,21.60
2022-08-20T12:47:15.322Z,21.70
2022-08-20T12:51:18.447Z,21.70
2022-08-20T12:55:52.518Z,21.90
2022-08-20T13:00:32.443Z,22.10
2022-08-20T13:05:12.206Z,22.20
2022-08-20T13:09:46.340Z,22.30
2022-08-20T13:14:23.938Z,22.40
2022-08-20T13:19:02.505Z,22.40
2022-08-20T13:23:39.555Z,22.50
2022-08-20T13:28:16.429Z,22.80
2022-08-20T13:32:53.281Z,22.90
2022-08-20T13:37:32.005Z,23.20
2022-08-20T13:42:05.714Z,23.40
2022-08-20T13:46:42.950Z,23.60
2022-08-20T13:50:46.814Z,23.80
2022-08-20T13:55:23.778Z,24.00
2022-08-20T13:59:59.141Z,24.30
2022-08-20T14:04:02.366Z,24.40
2022-08-20T14:08:39.129Z,24.50
2022-08-20T14:12:44.070Z,24.60
2022-08-20T14:16:48.272Z,24.70
2022-08-20T14:21:22.318Z,24.80
2022-08-20T14:25:59.801Z,24.90
2022-08-20T14:30:06.355Z,24.90
2022-08-20T14:34:09.475Z,25.00
2022-08-20T14:38:46.317Z,24.90
2022-08-20T14:42:51.528Z,24.90
2022-08-20T14:47:28.660Z,24.90
2022-08-20T14:56:47.254Z,25.10
2022-08-20T15:00:50.416Z,25.10
2022-08-20T15:05:27.030Z,25.20
2022-08-20T15:09:33.269Z,25.20
2022-08-20T15:14:07.151Z,24.90
2022-08-20T15:18:12.028Z,24.80
2022-08-20T15:22:49.633Z,24.90
2022-08-20T15:27:26.078Z,24.80
2022-08-20T15:32:00.847Z,24.70
2022-08-20T15:36:04.977Z,24.40
2022-08-20T15:40:40.947Z,24.10
2022-08-20T15:45:21.769Z,24.00
2022-08-20T15:49:25.998Z,23.90
2022-08-20T15:53:56.623Z,23.70
2022-08-20T15:58:36.189Z,23.60
2022-08-20T16:03:22.036Z,23.50
2022-08-20T16:07:34.960Z,23.30
2022-08-20T16:12:03.551Z,22.90
2022-08-20T16:16:36.859Z,22.40
2022-08-20T16:21:10.890Z,21.50
2022-08-20T16:25:56.406Z,20.60
2022-08-20T16:30:30.870Z,20.30
2022-08-20T16:34:59.820Z,20.10
2022-08-20T16:39:38.344Z,20.00
2022-08-20T16:44:09.014Z,20.00
2022-08-20T16:48:58.057Z,19.80
2022-08-20T16:53:23.762Z,19.80
2022-08-20T16:58:00.494Z,19.80
2022-08-20T17:02:36.984Z,19.80
2022-08-20T17:07:15.626Z,19.80
2022-08-20T17:11:53.197Z,19.90
2022-08-20T17:16:36.554Z,19.90
2022-08-20T17:21:06.041Z,20.00
2022-08-20T17:25:44.828Z,20.00
2022-08-20T17:30:21.115Z,20.00
2022-08-20T17:34:56.325Z,20.00
2022-08-20T17:39:31.678Z,19.90
2022-08-20T17:44:08.103Z,19.70
2022-08-20T17:48:44.906Z,19.60
2022-08-20T17:52:52.298Z,19.60
2022-08-20T17:57:24.967Z,19.50
2022-08-20T18:01:58.647Z,19.50
2022-08-20T18:06:41.476Z,19.40
2022-08-20T18:11:17.734Z,19.30
2022-08-20T18:15:30.386Z,19.30
2022-08-20T18:20:13.184Z,19.20
2022-08-20T18:24:21.949Z,19.30
2022-08-20T18:28:55.012Z,19.20
2022-08-20T18:33:05.286Z,19.20
2022-08-20T18:37:36.092Z,19.20
2022-08-20T18:42:26.949Z,19.20
2022-08-20T18:46:55.801Z,19.20
2022-08-20T18:56:16.729Z,18.80
2022-08-20T19:00:52.304Z,18.70
2022-08-20T19:05:02.231Z,18.60
2022-08-20T19:09:12.962Z,18.70
2022-08-20T19:13:47.714Z,18.80
2022-08-20T19:18:16.756Z,18.80
2022-08-20T19:22:53.502Z,18.80
2022-08-20T19:27:04.563Z,18.70
2022-08-20T19:31:35.209Z,18.70
2022-08-20T19:36:14.110Z,18.70
2022-08-20T19:41:11.031Z,18.50
2022-08-20T19:45:25.164Z,18.40
2022-08-20T19:49:57.514Z,18.30
2022-08-20T19:54:26.568Z,18.40
2022-08-20T19:59:05.632Z,18.40
2022-08-20T20:03:37.785Z,18.40
2022-08-20T20:08:14.468Z,18.50
2022-08-20T20:12:48.576Z,18.60
2022-08-20T20:17:05.086Z,18.60
2022-08-20T20:21:14.520Z,18.60
2022-08-20T20:25:46.321Z,18.50
2022-08-20T20:30:35.618Z,18.50
2022-08-20T20:34:55.654Z,18.60
2022-08-20T20:39:01.346Z,18.60
2022-08-20T20:43:08.065Z,18.60
2022-08-20T20:47:21.875Z,18.60
2022-08-20T20:51:55.385Z,18.60
2022-08-20T20:56:31.152Z,18.60
2022-08-20T21:00:35.761Z,18.50
2022-08-20T21:05:10.519Z,18.50
2022-08-20T21:09:15.127Z,18.50
2022-08-20T21:13:18.224Z,18.50
2022-08-20T21:17:24.145Z,18.50
2022-08-20T21:21:27.275Z,18.50
2022-08-20T21:26:05.865Z,18.40
2022-08-20T21:30:09.729Z,18.40
2022-08-20T21:34:14.823Z,18.30
2022-08-20T21:38:17.953Z,18.40
2022-08-20T21:42:29.141Z,18.40
2022-08-20T21:46:32.831Z,18.40
2022-08-20T21:50:37.469Z,18.40
2022-08-20T21:59:58.302Z,18.50
2022-08-20T22:04:01.546Z,18.50
2022-08-20T22:08:05.189Z,18.60
2022-08-20T22:12:42.006Z,18.70
2022-08-20T22:16:46.829Z,18.70
2022-08-20T22:21:22.770Z,18.80
2022-08-20T22:25:25.877Z,18.80
2022-08-20T22:29:29.144Z,18.80
2022-08-20T22:33:34.266Z,18.80
2022-08-20T22:37:37.638Z,18.70
2022-08-20T22:41:41.310Z,18.70
2022-08-20T22:46:18.338Z,18.70
2022-08-20T22:50:25.066Z,18.80
2022-08-20T22:54:28.404Z,18.80
2022-08-20T22:58:31.611Z,18.80
2022-08-20T23:03:09.135Z,18.80
2022-08-20T23:07:15.351Z,18.80
2022-08-20T23:11:18.462Z,18.80
2022-08-20T23:15:55.353Z,18.80
2022-08-20T23:19:59.482Z,18.80
2022-08-20T23:24:04.252Z,18.90
2022-08-20T23:28:09.317Z,18.90
2022-08-20T23:32:13.171Z,18.90
2022-08-20T23:36:19.010Z,19.00
2022-08-20T23:40:28.396Z,19.00
2022-08-20T23:44:31.911Z,19.00
2022-08-20T23:49:08.912Z,18.90
2022-08-20T23:53:12.157Z,18.80
2022-08-20T23:57:17.053Z,18.70
