createdAt,value
2022-10-22T00:01:36.615Z,7.25
2022-10-22T00:04:03.029Z,7.53
2022-10-22T00:06:29.446Z,7.68
2022-10-22T00:08:55.935Z,7.63
2022-10-22T00:11:22.356Z,6.60
2022-10-22T00:13:50.143Z,7.20
2022-10-22T00:16:16.679Z,7.53
2022-10-22T00:18:43.057Z,9.10
2022-10-22T00:21:09.491Z,8.50
2022-10-22T00:23:35.958Z,8.15
2022-10-22T00:26:02.451Z,7.63
2022-10-22T00:28:28.877Z,7.53
2022-10-22T00:30:57.331Z,6.90
2022-10-22T00:33:24.250Z,6.90
2022-10-22T00:35:50.724Z,7.03
2022-10-22T00:38:17.832Z,6.50
2022-10-22T00:40:44.290Z,8.37
2022-10-22T00:43:16.756Z,6.45
2022-10-22T00:45:44.091Z,6.32
2022-10-22T00:48:13.364Z,7.75
2022-10-22T00:50:52.699Z,6.85
2022-10-22T00:53:22.512Z,7.27
2022-10-22T00:55:52.644Z,6.90
2022-10-22T00:58:22.181Z,6.63
2022-10-22T01:00:48.793Z,6.53
2022-10-22T01:03:15.262Z,6.25
2022-10-22T01:05:52.526Z,6.50
2022-10-22T01:08:48.161Z,6.18
2022-10-22T01:11:20.770Z,5.82
2022-10-22T01:14:00.317Z,5.97
2022-10-22T01:16:41.905Z,5.90
2022-10-22T01:19:16.375Z,5.67
2022-10-22T01:21:46.984Z,6.57
2022-10-22T01:24:16.912Z,6.07
2022-10-22T01:26:56.686Z,7.00
2022-10-22T01:29:50.427Z,6.68
2022-10-22T01:32:23.412Z,6.90
2022-10-22T01:34:57.585Z,6.32
2022-10-22T01:37:27.727Z,7.15
2022-10-22T01:39:55.792Z,7.47
2022-10-22T01:42:23.479Z,7.43
2022-10-22T01:44:50.218Z,7.00
2022-10-22T01:47:39.974Z,8.10
2022-10-22T01:50:45.049Z,8.73
2022-10-22T01:53:36.189Z,7.60
2022-10-22T01:56:38.032Z,7.28
2022-10-22T01:59:11.196Z,3.57
2022-10-22T02:01:52.295Z,5.00
2022-10-22T02:04:26.469Z,5.60
2022-10-22T02:06:58.253Z,5.63
2022-10-22T02:09:27.864Z,2.60
2022-10-22T02:11:55.651Z,1.83
2022-10-22T02:14:24.540Z,2.70
2022-10-22T02:16:51.120Z,1.90
2022-10-22T02:19:27.671Z,1.80
2022-10-22T02:21:55.086Z,2.05
2022-10-22T02:24:22.516Z,1.70
2022-10-22T02:27:01.190Z,1.88
2022-10-22T02:29:35.888Z,1.73
2022-10-22T02:32:05.684Z,1.58
2022-10-22T02:34:32.428Z,1.67
2022-10-22T02:37:01.622Z,1.70
2022-10-22T02:39:29.562Z,1.65
2022-10-22T02:41:57.924Z,2.00
2022-10-22T02:44:24.765Z,1.90
2022-10-22T02:46:51.250Z,1.80
2022-10-22T02:49:17.898Z,1.80
2022-10-22T02:51:44.408Z,1.95
2022-10-22T02:54:10.829Z,2.35
2022-10-22T02:56:37.183Z,1.95
2022-10-22T02:59:03.941Z,2.60
2022-10-22T03:01:30.534Z,2.37
2022-10-22T03:03:56.897Z,2.20
2022-10-22T03:06:23.272Z,2.60
2022-10-22T03:08:49.777Z,2.50
2022-10-22T03:11:16.204Z,2.60
2022-10-22T03:13:42.604Z,2.80
2022-10-22T03:16:09.059Z,2.40
2022-10-22T03:18:35.641Z,2.88
2022-10-22T03:21:13.624Z,2.70
2022-10-22T03:23:43.407Z,2.30
2022-10-22T03:26:12.995Z,2.50
2022-10-22T03:28:40.850Z,2.50
2022-10-22T03:31:07.285Z,2.50
2022-10-22T03:33:33.707Z,2.40
2022-10-22T03:36:00.855Z,2.47
2022-10-22T03:38:27.338Z,2.37
2022-10-22T03:40:53.803Z,2.78
2022-10-22T03:43:23.187Z,2.67
2022-10-22T03:45:49.568Z,3.10
2022-10-22T03:48:15.924Z,2.42
2022-10-22T03:50:42.396Z,2.57
2022-10-22T03:53:10.541Z,2.75
2022-10-22T03:55:38.226Z,2.70
2022-10-22T03:58:05.583Z,3.78
2022-10-22T04:00:33.894Z,2.88
2022-10-22T04:03:00.295Z,3.60
2022-10-22T04:05:26.863Z,3.33
2022-10-22T04:07:53.308Z,3.30
2022-10-22T04:10:19.741Z,4.53
2022-10-22T04:12:49.550Z,4.90
2022-10-22T04:15:16.516Z,5.40
2022-10-22T04:17:43.337Z,6.68
2022-10-22T04:20:11.204Z,6.05
2022-10-22T04:22:37.698Z,7.35
2022-10-22T04:25:04.878Z,8.18
2022-10-22T04:27:32.994Z,6.83
2022-10-22T04:29:59.357Z,6.60
2022-10-22T04:32:27.171Z,7.40
2022-10-22T04:34:53.744Z,7.13
2022-10-22T04:37:20.462Z,6.90
2022-10-22T04:39:46.917Z,7.03
2022-10-22T04:42:13.429Z,6.93
2022-10-22T04:44:39.857Z,7.50
2022-10-22T04:47:06.530Z,7.03
2022-10-22T04:49:32.978Z,6.85
2022-10-22T04:51:59.381Z,6.60
2022-10-22T04:54:29.011Z,6.13
2022-10-22T04:56:58.836Z,6.80
2022-10-22T04:59:25.255Z,6.38
2022-10-22T05:01:51.650Z,7.18
2022-10-22T05:04:19.633Z,6.37
2022-10-22T05:06:46.215Z,6.90
2022-10-22T05:09:20.218Z,7.25
2022-10-22T05:11:49.140Z,6.50
2022-10-22T05:14:21.216Z,7.05
2022-10-22T05:16:49.010Z,7.00
2022-10-22T05:19:19.432Z,6.95
2022-10-22T05:21:45.881Z,7.05
2022-10-22T05:24:12.936Z,6.20
2022-10-22T05:26:39.340Z,6.88
2022-10-22T05:29:05.767Z,6.90
2022-10-22T05:31:32.259Z,7.75
2022-10-22T05:33:58.693Z,6.75
2022-10-22T05:36:25.574Z,7.90
2022-10-22T05:38:52.143Z,6.93
2022-10-22T05:41:23.857Z,6.40
2022-10-22T05:43:50.440Z,7.28
2022-10-22T05:46:22.545Z,6.82
2022-10-22T05:48:57.854Z,6.72
2022-10-22T05:51:25.992Z,6.68
2022-10-22T05:53:54.961Z,5.93
2022-10-22T05:56:21.934Z,6.22
2022-10-22T05:58:49.022Z,6.50
2022-10-22T06:01:16.751Z,5.53
2022-10-22T06:03:44.059Z,6.00
2022-10-22T06:06:31.921Z,6.17
2022-10-22T06:09:06.811Z,5.70
2022-10-22T06:11:35.198Z,5.53
2022-10-22T06:14:02.280Z,5.45
2022-10-22T06:16:29.811Z,5.72
2022-10-22T06:18:56.399Z,5.83
2022-10-22T06:21:22.792Z,6.38
2022-10-22T06:23:49.218Z,10.73
2022-10-22T06:26:17.745Z,7.10
2022-10-22T06:28:44.117Z,6.00
2022-10-22T06:31:10.521Z,5.03
2022-10-22T06:33:42.159Z,4.40
2022-10-22T06:36:10.280Z,4.82
2022-10-22T06:38:36.722Z,4.63
2022-10-22T06:41:05.626Z,4.78
2022-10-22T06:43:32.091Z,4.40
2022-10-22T06:46:00.661Z,4.43
2022-10-22T06:48:27.214Z,4.85
2022-10-22T06:50:53.611Z,3.97
2022-10-22T06:55:47.433Z,3.73
2022-10-22T06:58:13.801Z,4.97
2022-10-22T07:00:40.158Z,4.50
2022-10-22T07:03:06.519Z,3.90
2022-10-22T07:05:34.144Z,3.42
2022-10-22T07:08:00.505Z,3.13
2022-10-22T07:10:29.914Z,2.80
2022-10-22T07:12:58.055Z,2.85
2022-10-22T07:15:24.988Z,2.70
2022-10-22T07:17:53.988Z,2.90
2022-10-22T07:20:21.557Z,3.03
2022-10-22T07:22:47.923Z,2.60
2022-10-22T07:25:14.363Z,2.55
2022-10-22T07:27:41.060Z,4.28
2022-10-22T07:30:08.501Z,4.78
2022-10-22T07:32:34.917Z,2.70
2022-10-22T07:35:01.344Z,2.70
2022-10-22T07:37:27.803Z,2.10
2022-10-22T07:39:54.180Z,2.03
2022-10-22T07:42:20.591Z,2.47
2022-10-22T07:44:47.028Z,2.30
2022-10-22T07:47:13.486Z,2.20
2022-10-22T07:49:39.850Z,2.17
2022-10-22T07:52:07.097Z,2.00
2022-10-22T07:54:33.582Z,1.70
2022-10-22T07:57:00.042Z,1.90
2022-10-22T07:59:26.433Z,2.70
2022-10-22T08:01:52.814Z,2.00
2022-10-22T08:04:19.195Z,1.73
2022-10-22T08:06:47.312Z,2.33
2022-10-22T08:09:14.003Z,2.23
2022-10-22T08:11:40.513Z,2.38
2022-10-22T08:14:06.885Z,2.17
2022-10-22T08:16:33.332Z,2.30
2022-10-22T08:18:59.704Z,2.63
2022-10-22T08:21:26.889Z,2.80
2022-10-22T08:23:53.381Z,2.30
2022-10-22T08:26:19.909Z,2.30
2022-10-22T08:28:51.718Z,2.08
2022-10-22T08:31:18.140Z,2.00
2022-10-22T08:33:44.521Z,2.30
2022-10-22T08:36:10.978Z,2.00
2022-10-22T08:38:37.420Z,2.00
2022-10-22T08:41:17.752Z,1.85
2022-10-22T08:43:51.215Z,2.03
2022-10-22T08:46:39.160Z,2.20
2022-10-22T08:49:12.867Z,2.10
2022-10-22T08:51:40.439Z,2.00
2022-10-22T08:54:31.553Z,2.10
2022-10-22T08:57:19.223Z,1.85
2022-10-22T08:59:51.645Z,2.20
2022-10-22T09:02:30.011Z,1.70
2022-10-22T09:05:22.712Z,2.05
2022-10-22T09:07:50.410Z,1.90
2022-10-22T09:10:19.279Z,1.80
2022-10-22T09:12:48.278Z,1.60
2022-10-22T09:15:17.240Z,1.70
2022-10-22T09:18:14.417Z,1.77
2022-10-22T09:20:46.821Z,1.60
2022-10-22T09:23:36.528Z,1.50
2022-10-22T09:26:05.088Z,1.90
2022-10-22T09:28:31.508Z,1.80
2022-10-22T09:33:31.726Z,1.83
2022-10-22T09:36:03.551Z,1.50
2022-10-22T09:38:33.169Z,1.67
2022-10-22T09:41:03.568Z,1.50
2022-10-22T09:43:30.062Z,1.83
2022-10-22T09:45:59.032Z,1.40
2022-10-22T09:48:31.250Z,1.50
2022-10-22T09:51:06.591Z,1.73
2022-10-22T09:53:39.139Z,1.50
2022-10-22T09:56:37.283Z,1.50
2022-10-22T09:59:03.787Z,1.85
2022-10-22T10:01:38.525Z,1.23
2022-10-22T10:04:10.573Z,1.70
2022-10-22T10:06:40.304Z,2.08
2022-10-22T10:09:17.451Z,1.30
2022-10-22T10:11:56.961Z,1.70
2022-10-22T10:14:41.135Z,1.52
2022-10-22T10:17:32.022Z,1.50
2022-10-22T10:20:16.088Z,1.52
2022-10-22T10:23:10.271Z,1.63
2022-10-22T10:25:45.620Z,1.75
2022-10-22T10:28:26.757Z,1.45
2022-10-22T10:31:30.743Z,2.37
2022-10-22T10:34:18.171Z,1.90
2022-10-22T10:37:14.634Z,1.50
2022-10-22T10:40:07.756Z,1.90
2022-10-22T10:42:59.883Z,1.27
2022-10-22T10:45:39.947Z,1.60
2022-10-22T10:48:45.978Z,2.20
2022-10-22T10:51:27.336Z,1.90
2022-10-22T10:54:05.550Z,1.65
2022-10-22T10:56:47.208Z,1.88
2022-10-22T10:59:16.570Z,1.83
2022-10-22T11:02:14.386Z,2.00
2022-10-22T11:04:45.056Z,1.85
2022-10-22T11:07:30.223Z,1.70
2022-10-22T11:10:39.330Z,1.45
2022-10-22T11:13:16.954Z,1.33
2022-10-22T11:15:48.533Z,1.80
2022-10-22T11:18:22.389Z,1.25
2022-10-22T11:21:15.381Z,1.50
2022-10-22T11:23:56.651Z,1.75
2022-10-22T11:26:44.370Z,1.30
2022-10-22T11:29:30.683Z,1.63
2022-10-22T11:32:01.366Z,1.27
2022-10-22T11:34:59.623Z,1.30
2022-10-22T11:37:34.462Z,1.38
2022-10-22T11:40:18.746Z,2.00
2022-10-22T11:42:49.688Z,1.70
2022-10-22T11:45:16.024Z,2.05
2022-10-22T11:47:59.260Z,1.60
2022-10-22T11:50:43.405Z,4.50
2022-10-22T11:53:12.945Z,1.57
2022-10-22T11:55:50.602Z,1.50
2022-10-22T11:58:29.082Z,1.40
2022-10-22T12:00:58.132Z,1.20
2022-10-22T12:03:41.050Z,1.33
2022-10-22T12:06:15.467Z,1.40
2022-10-22T12:08:43.769Z,1.50
2022-10-22T12:11:10.108Z,1.20
2022-10-22T12:14:03.989Z,1.00
2022-10-22T12:16:54.715Z,1.00
2022-10-22T12:19:22.742Z,1.10
2022-10-22T12:21:54.696Z,1.00
2022-10-22T12:24:24.288Z,1.20
2022-10-22T12:26:52.574Z,1.10
2022-10-22T12:29:23.680Z,1.45
2022-10-22T12:31:50.453Z,1.30
2022-10-22T12:34:21.930Z,1.30
2022-10-22T12:36:50.005Z,1.48
2022-10-22T12:39:27.520Z,1.70
2022-10-22T12:41:54.538Z,1.30
2022-10-22T12:44:21.001Z,1.70
2022-10-22T12:46:53.061Z,1.38
2022-10-22T12:49:27.680Z,1.40
2022-10-22T12:51:54.696Z,1.30
2022-10-22T12:54:30.688Z,1.55
2022-10-22T12:56:58.541Z,1.60
2022-10-22T12:59:38.994Z,1.40
2022-10-22T13:02:18.875Z,1.48
2022-10-22T13:05:16.288Z,1.58
2022-10-22T13:07:46.970Z,3.42
2022-10-22T13:10:31.202Z,1.70
2022-10-22T13:12:58.772Z,1.30
2022-10-22T13:15:28.254Z,3.55
2022-10-22T13:18:21.297Z,1.48
2022-10-22T13:20:57.127Z,1.30
2022-10-22T13:23:26.485Z,1.33
2022-10-22T13:26:02.901Z,1.52
2022-10-22T13:28:32.150Z,1.52
2022-10-22T13:31:11.308Z,1.60
2022-10-22T13:33:41.228Z,1.20
2022-10-22T13:36:12.826Z,1.47
2022-10-22T13:38:39.366Z,1.30
2022-10-22T13:41:27.854Z,1.52
2022-10-22T13:43:55.106Z,1.33
2022-10-22T13:46:22.969Z,1.33
2022-10-22T13:48:52.455Z,1.20
2022-10-22T13:51:21.433Z,1.08
2022-10-22T13:53:50.123Z,1.20
2022-10-22T13:56:19.327Z,1.42
2022-10-22T13:58:46.778Z,1.40
2022-10-22T14:01:27.676Z,1.27
2022-10-22T14:04:01.965Z,1.35
2022-10-22T14:06:32.506Z,1.25
2022-10-22T14:09:03.180Z,1.50
2022-10-22T14:11:32.722Z,1.40
2022-10-22T14:13:59.398Z,1.50
2022-10-22T14:16:32.294Z,1.60
2022-10-22T14:19:00.666Z,1.52
2022-10-22T14:21:32.951Z,1.20
2022-10-22T14:23:59.329Z,1.77
2022-10-22T14:26:30.293Z,1.30
2022-10-22T14:29:09.165Z,1.80
2022-10-22T14:31:37.513Z,1.42
2022-10-22T14:34:03.980Z,1.45
2022-10-22T14:36:30.387Z,1.60
2022-10-22T14:38:56.816Z,1.60
2022-10-22T14:41:25.948Z,1.50
2022-10-22T14:43:52.730Z,1.52
2022-10-22T14:46:19.655Z,1.45
2022-10-22T14:48:46.464Z,1.40
2022-10-22T14:51:15.170Z,1.40
2022-10-22T14:53:42.549Z,1.90
2022-10-22T14:56:18.065Z,1.90
2022-10-22T14:58:45.554Z,1.45
2022-10-22T15:01:12.086Z,2.10
2022-10-22T15:03:38.626Z,1.83
2022-10-22T15:06:05.541Z,1.67
2022-10-22T15:08:32.411Z,1.77
2022-10-22T15:11:04.519Z,1.50
2022-10-22T15:13:31.396Z,1.48
2022-10-22T15:15:58.512Z,1.77
2022-10-22T15:18:26.229Z,1.50
2022-10-22T15:20:58.004Z,1.40
2022-10-22T15:23:24.560Z,1.30
2022-10-22T15:25:51.030Z,1.60
2022-10-22T15:28:17.629Z,1.50
2022-10-22T15:30:44.065Z,4.20
2022-10-22T15:33:10.996Z,1.92
2022-10-22T15:35:37.459Z,1.48
2022-10-22T15:38:06.422Z,1.58
2022-10-22T15:40:33.024Z,1.30
2022-10-22T15:42:59.427Z,1.75
2022-10-22T15:45:25.865Z,1.50
2022-10-22T15:47:52.261Z,1.83
2022-10-22T15:50:18.713Z,1.70
2022-10-22T15:52:45.223Z,1.63
2022-10-22T15:57:43.745Z,2.20
2022-10-22T16:00:11.120Z,1.88
2022-10-22T16:02:37.538Z,2.10
2022-10-22T16:05:04.136Z,1.60
2022-10-22T16:07:31.163Z,1.73
2022-10-22T16:09:59.847Z,1.67
2022-10-22T16:12:26.274Z,1.60
2022-10-22T16:14:52.758Z,2.00
2022-10-22T16:17:19.213Z,1.70
2022-10-22T16:19:45.722Z,1.70
2022-10-22T16:22:13.762Z,1.80
2022-10-22T16:24:43.041Z,1.80
2022-10-22T16:27:10.385Z,1.92
2022-10-22T16:29:38.829Z,2.30
2022-10-22T16:32:05.595Z,2.17
2022-10-22T16:34:32.082Z,4.13
2022-10-22T16:36:58.554Z,2.63
2022-10-22T16:39:25.112Z,3.58
2022-10-22T16:41:51.782Z,4.80
2022-10-22T16:44:18.231Z,3.47
2022-10-22T16:46:44.743Z,2.03
2022-10-22T16:49:11.529Z,6.10
2022-10-22T16:51:37.989Z,3.95
2022-10-22T16:54:06.941Z,5.07
2022-10-22T16:56:36.516Z,9.27
2022-10-22T16:59:03.071Z,2.75
2022-10-22T17:01:29.819Z,1.85
2022-10-22T17:04:00.049Z,2.10
2022-10-22T17:06:26.924Z,1.90
2022-10-22T17:08:53.418Z,2.00
2022-10-22T17:11:22.394Z,1.63
2022-10-22T17:13:52.909Z,1.80
2022-10-22T17:16:24.078Z,2.65
2022-10-22T17:18:50.851Z,2.50
2022-10-22T17:21:19.104Z,2.35
2022-10-22T17:23:46.770Z,2.40
2022-10-22T17:26:20.306Z,2.60
2022-10-22T17:28:47.493Z,2.95
2022-10-22T17:31:19.848Z,2.60
2022-10-22T17:33:47.464Z,3.10
2022-10-22T17:36:14.394Z,3.58
2022-10-22T17:38:42.199Z,3.08
2022-10-22T17:41:13.795Z,5.18
2022-10-22T17:43:41.188Z,5.77
2022-10-22T17:46:10.772Z,4.95
2022-10-22T17:48:37.251Z,2.50
2022-10-22T17:51:11.991Z,3.13
2022-10-22T17:53:45.992Z,3.22
2022-10-22T17:56:14.027Z,4.27
2022-10-22T17:58:40.433Z,3.60
2022-10-22T18:01:07.664Z,3.28
2022-10-22T18:03:34.236Z,2.92
2022-10-22T18:06:07.917Z,4.03
2022-10-22T18:08:34.582Z,4.00
2022-10-22T18:11:04.990Z,4.80
2022-10-22T18:13:33.009Z,4.20
2022-10-22T18:15:59.511Z,2.88
2022-10-22T18:18:25.886Z,3.15
2022-10-22T18:20:52.737Z,5.50
2022-10-22T18:23:19.644Z,4.50
2022-10-22T18:25:48.516Z,3.55
2022-10-22T18:28:17.297Z,3.58
2022-10-22T18:30:44.778Z,3.00
2022-10-22T18:33:13.759Z,3.27
2022-10-22T18:35:41.375Z,3.10
2022-10-22T18:38:08.624Z,3.15
2022-10-22T18:40:35.995Z,3.40
2022-10-22T18:43:03.409Z,3.33
2022-10-22T18:45:29.947Z,3.97
2022-10-22T18:47:56.345Z,13.38
2022-10-22T18:50:22.752Z,11.57
2022-10-22T18:52:49.149Z,4.53
2022-10-22T18:55:15.625Z,3.17
2022-10-22T18:57:41.978Z,3.33
2022-10-22T19:00:09.018Z,3.00
2022-10-22T19:02:35.412Z,2.85
2022-10-22T19:05:01.804Z,3.20
2022-10-22T19:07:28.245Z,2.95
2022-10-22T19:09:54.642Z,2.80
2022-10-22T19:12:21.629Z,2.47
2022-10-22T19:14:48.829Z,2.50
2022-10-22T19:17:15.365Z,2.78
2022-10-22T19:19:41.757Z,2.90
2022-10-22T19:22:08.213Z,3.20
2022-10-22T19:24:34.787Z,3.55
2022-10-22T19:27:01.310Z,3.95
2022-10-22T19:29:27.978Z,3.55
2022-10-22T19:31:54.430Z,3.17
2022-10-22T19:34:21.392Z,2.57
2022-10-22T19:36:47.885Z,3.25
2022-10-22T19:39:16.562Z,3.58
2022-10-22T19:41:43.240Z,4.15
2022-10-22T19:44:10.009Z,3.80
2022-10-22T19:46:36.498Z,3.67
2022-10-22T19:49:04.484Z,3.42
2022-10-22T19:51:33.870Z,3.22
2022-10-22T19:54:04.356Z,3.05
2022-10-22T19:56:31.821Z,2.88
2022-10-22T19:58:58.626Z,2.97
2022-10-22T20:01:25.631Z,3.00
2022-10-22T20:03:52.827Z,7.82
2022-10-22T20:06:19.946Z,3.05
2022-10-22T20:08:46.753Z,2.78
2022-10-22T20:11:24.320Z,2.63
2022-10-22T20:13:52.339Z,2.85
2022-10-22T20:16:23.046Z,2.90
2022-10-22T20:18:50.454Z,2.90
2022-10-22T20:21:19.335Z,4.72
2022-10-22T20:23:47.044Z,3.93
2022-10-22T20:26:13.567Z,4.38
2022-10-22T20:28:40.201Z,3.40
2022-10-22T20:31:11.873Z,3.08
2022-10-22T20:33:38.920Z,3.08
2022-10-22T20:36:08.504Z,3.80
2022-10-22T20:41:10.179Z,4.03
2022-10-22T20:43:36.994Z,3.67
2022-10-22T20:46:07.135Z,3.30
2022-10-22T20:48:33.667Z,3.13
2022-10-22T20:51:01.375Z,3.05
2022-10-22T20:53:28.472Z,2.97
2022-10-22T20:55:57.780Z,3.03
2022-10-22T20:58:26.955Z,3.15
2022-10-22T21:00:55.003Z,2.90
2022-10-22T21:03:21.679Z,2.67
2022-10-22T21:05:48.361Z,2.50
2022-10-22T21:08:17.439Z,2.60
2022-10-22T21:10:48.901Z,2.55
2022-10-22T21:13:16.505Z,2.87
2022-10-22T21:15:42.975Z,2.53
2022-10-22T21:18:09.423Z,2.95
2022-10-22T21:20:35.889Z,2.70
2022-10-22T21:23:03.340Z,2.72
2022-10-22T21:25:29.768Z,3.13
2022-10-22T21:27:56.269Z,3.00
2022-10-22T21:30:22.678Z,2.95
2022-10-22T21:32:49.191Z,2.25
2022-10-22T21:35:15.778Z,2.97
2022-10-22T21:37:42.337Z,2.20
2022-10-22T21:40:09.432Z,3.50
2022-10-22T21:42:35.897Z,3.05
2022-10-22T21:45:02.422Z,3.28
2022-10-22T21:47:28.896Z,3.20
2022-10-22T21:49:55.449Z,3.30
2022-10-22T21:52:21.805Z,3.20
2022-10-22T21:54:48.278Z,3.38
2022-10-22T21:57:14.634Z,3.17
2022-10-22T21:59:41.057Z,3.70
2022-10-22T22:02:07.506Z,3.03
2022-10-22T22:04:37.187Z,3.33
2022-10-22T22:07:03.652Z,3.33
2022-10-22T22:09:30.077Z,3.20
2022-10-22T22:11:56.500Z,3.83
2022-10-22T22:14:22.905Z,3.37
2022-10-22T22:16:49.424Z,3.47
2022-10-22T22:19:15.795Z,4.00
2022-10-22T22:21:42.360Z,4.43
2022-10-22T22:24:12.612Z,4.60
2022-10-22T22:26:39.393Z,4.20
2022-10-22T22:29:05.764Z,3.72
2022-10-22T22:31:34.559Z,3.78
2022-10-22T22:34:03.121Z,4.00
2022-10-22T22:36:35.115Z,4.13
2022-10-22T22:39:01.989Z,3.23
2022-10-22T22:41:28.371Z,3.90
2022-10-22T22:46:22.076Z,3.58
2022-10-22T22:48:49.540Z,3.50
2022-10-22T22:51:16.065Z,3.60
2022-10-22T22:53:42.449Z,3.78
2022-10-22T22:56:17.762Z,3.25
2022-10-22T22:58:44.922Z,3.80
2022-10-22T23:01:35.072Z,3.20
2022-10-22T23:04:06.429Z,3.30
2022-10-22T23:06:37.121Z,3.10
2022-10-22T23:09:06.252Z,3.20
2022-10-22T23:11:32.998Z,3.08
2022-10-22T23:14:01.801Z,3.40
2022-10-22T23:16:31.861Z,3.57
2022-10-22T23:18:59.272Z,3.13
2022-10-22T23:21:31.439Z,3.10
2022-10-22T23:24:00.768Z,3.15
2022-10-22T23:26:33.147Z,2.75
2022-10-22T23:29:04.156Z,2.60
2022-10-22T23:31:30.688Z,2.80
2022-10-22T23:33:57.509Z,2.92
2022-10-22T23:36:24.067Z,3.20
2022-10-22T23:38:50.571Z,3.08
2022-10-22T23:41:17.612Z,3.20
2022-10-22T23:43:43.999Z,3.20
2022-10-22T23:46:12.197Z,3.35
2022-10-22T23:48:39.655Z,4.00
2022-10-22T23:51:11.845Z,2.92
2022-10-22T23:53:39.021Z,3.17
2022-10-22T23:56:08.296Z,3.33
2022-10-22T23:58:35.530Z,3.80
