createdAt,value
2023-05-10T00:00:04.329Z,389.00
2023-05-10T00:01:04.369Z,388.00
2023-05-10T00:02:04.467Z,391.00
2023-05-10T00:03:04.468Z,393.00
2023-05-10T00:04:04.415Z,394.00
2023-05-10T00:05:04.349Z,395.00
2023-05-10T00:06:04.369Z,394.00
2023-05-10T00:07:04.346Z,394.00
2023-05-10T00:08:04.373Z,393.00
2023-05-10T00:09:04.347Z,392.00
2023-05-10T00:10:04.307Z,393.00
2023-05-10T00:11:04.290Z,394.00
2023-05-10T00:12:04.347Z,392.00
2023-05-10T00:13:04.345Z,391.00
2023-05-10T00:14:04.354Z,389.00
2023-05-10T00:15:04.292Z,391.00
2023-05-10T00:16:04.415Z,391.00
2023-05-10T00:17:04.372Z,392.00
2023-05-10T00:18:04.495Z,393.00
2023-05-10T00:19:04.405Z,392.00
2023-05-10T00:20:04.389Z,391.00
2023-05-10T00:21:04.396Z,390.00
2023-05-10T00:22:04.421Z,390.00
2023-05-10T00:23:04.416Z,388.00
2023-05-10T00:24:04.440Z,388.00
2023-05-10T00:25:04.416Z,389.00
2023-05-10T00:26:04.429Z,389.00
2023-05-10T00:27:04.430Z,387.00
2023-05-10T00:28:04.439Z,389.00
2023-05-10T00:29:04.453Z,388.00
2023-05-10T00:30:04.475Z,389.00
2023-05-10T00:31:04.492Z,390.00
2023-05-10T00:32:04.583Z,389.00
2023-05-10T00:33:04.524Z,390.00
2023-05-10T00:34:04.538Z,390.00
2023-05-10T00:35:04.587Z,392.00
2023-05-10T00:36:04.536Z,392.00
2023-05-10T00:37:04.510Z,392.00
2023-05-10T00:38:04.604Z,393.00
2023-05-10T00:39:04.627Z,393.00
2023-05-10T00:40:04.595Z,392.00
2023-05-10T00:41:04.611Z,392.00
2023-05-10T00:42:04.616Z,392.00
2023-05-10T00:43:04.630Z,392.00
2023-05-10T00:44:04.613Z,393.00
2023-05-10T00:45:04.660Z,393.00
2023-05-10T00:46:04.623Z,394.00
2023-05-10T00:47:04.703Z,393.00
2023-05-10T00:48:04.688Z,393.00
2023-05-10T00:49:04.670Z,392.00
2023-05-10T00:50:04.714Z,393.00
2023-05-10T00:51:04.684Z,393.00
2023-05-10T00:52:04.706Z,392.00
2023-05-10T00:53:04.712Z,390.00
2023-05-10T00:54:04.701Z,391.00
2023-05-10T00:55:04.727Z,393.00
2023-05-10T00:56:04.747Z,395.00
2023-05-10T00:57:04.777Z,395.00
2023-05-10T00:58:04.745Z,395.00
2023-05-10T00:59:04.760Z,395.00
2023-05-10T01:00:04.765Z,393.00
2023-05-10T01:01:04.799Z,392.00
2023-05-10T01:02:04.858Z,394.00
2023-05-10T01:03:04.922Z,395.00
2023-05-10T01:04:04.863Z,396.00
2023-05-10T01:05:04.929Z,395.00
2023-05-10T01:06:04.887Z,396.00
2023-05-10T01:07:04.984Z,396.00
2023-05-10T01:08:04.897Z,395.00
2023-05-10T01:09:04.936Z,394.00
2023-05-10T01:10:04.924Z,394.00
2023-05-10T01:11:04.926Z,395.00
2023-05-10T01:12:05.038Z,393.00
2023-05-10T01:13:05.005Z,394.00
2023-05-10T01:14:04.988Z,392.00
2023-05-10T01:15:05.015Z,392.00
2023-05-10T01:16:05.031Z,392.00
2023-05-10T01:17:05.015Z,391.00
2023-05-10T01:18:05.047Z,389.00
2023-05-10T01:19:05.073Z,389.00
2023-05-10T01:20:05.103Z,391.00
2023-05-10T01:21:05.091Z,391.00
2023-05-10T01:22:05.102Z,392.00
2023-05-10T01:23:05.101Z,391.00
2023-05-10T01:24:05.160Z,391.00
2023-05-10T01:25:05.154Z,389.00
2023-05-10T01:26:05.163Z,386.00
2023-05-10T01:27:05.204Z,386.00
2023-05-10T01:28:05.241Z,384.00
2023-05-10T01:29:05.236Z,386.00
2023-05-10T01:30:14.253Z,387.00
2023-05-10T01:31:06.269Z,388.00
2023-05-10T01:32:05.226Z,388.00
2023-05-10T01:33:05.246Z,389.00
2023-05-10T01:34:05.205Z,388.00
2023-05-10T01:35:05.153Z,390.00
2023-05-10T01:36:05.164Z,388.00
2023-05-10T01:37:05.167Z,387.00
2023-05-10T01:38:05.207Z,386.00
2023-05-10T01:39:05.141Z,385.00
2023-05-10T01:40:05.173Z,383.00
2023-05-10T01:41:05.130Z,380.00
2023-05-10T01:42:05.154Z,381.00
2023-05-10T01:43:05.164Z,382.00
2023-05-10T01:44:05.109Z,382.00
2023-05-10T01:45:05.096Z,383.00
2023-05-10T01:46:05.080Z,383.00
2023-05-10T01:47:05.118Z,382.00
2023-05-10T01:48:05.150Z,384.00
2023-05-10T01:49:05.109Z,384.00
2023-05-10T01:50:05.076Z,381.00
2023-05-10T01:51:05.090Z,380.00
2023-05-10T01:52:05.060Z,378.00
2023-05-10T01:53:05.040Z,379.00
2023-05-10T01:54:05.036Z,380.00
2023-05-10T01:55:05.047Z,383.00
2023-05-10T01:56:05.018Z,384.00
2023-05-10T01:57:05.033Z,385.00
2023-05-10T01:58:05.034Z,384.00
2023-05-10T01:59:05.006Z,383.00
2023-05-10T02:00:04.978Z,382.00
2023-05-10T02:01:05.040Z,382.00
2023-05-10T02:02:05.065Z,381.00
2023-05-10T02:03:05.123Z,383.00
2023-05-10T02:04:05.120Z,383.00
2023-05-10T02:05:05.042Z,384.00
2023-05-10T02:06:05.079Z,384.00
2023-05-10T02:07:05.105Z,383.00
2023-05-10T02:08:05.146Z,383.00
2023-05-10T02:09:05.160Z,386.00
2023-05-10T02:10:05.149Z,386.00
2023-05-10T02:11:05.230Z,386.00
2023-05-10T02:12:05.190Z,386.00
2023-05-10T02:13:05.269Z,384.00
2023-05-10T02:14:05.242Z,383.00
2023-05-10T02:15:05.286Z,382.00
2023-05-10T02:16:05.433Z,383.00
2023-05-10T02:17:05.435Z,385.00
2023-05-10T02:18:05.433Z,385.00
2023-05-10T02:19:05.410Z,385.00
2023-05-10T02:20:05.388Z,386.00
2023-05-10T02:21:05.428Z,386.00
2023-05-10T02:22:05.463Z,386.00
2023-05-10T02:23:05.492Z,385.00
2023-05-10T02:24:05.480Z,385.00
2023-05-10T02:25:05.524Z,387.00
2023-05-10T02:26:05.541Z,388.00
2023-05-10T02:27:05.509Z,387.00
2023-05-10T02:28:05.509Z,386.00
2023-05-10T02:29:05.547Z,386.00
2023-05-10T02:30:05.566Z,387.00
2023-05-10T02:31:05.598Z,386.00
2023-05-10T02:32:05.619Z,386.00
2023-05-10T02:33:05.647Z,387.00
2023-05-10T02:34:05.609Z,388.00
2023-05-10T02:35:05.723Z,389.00
2023-05-10T02:36:05.721Z,389.00
2023-05-10T02:37:05.681Z,387.00
2023-05-10T02:38:05.737Z,387.00
2023-05-10T02:39:05.724Z,388.00
2023-05-10T02:40:05.728Z,386.00
2023-05-10T02:41:05.747Z,387.00
2023-05-10T02:42:05.750Z,386.00
2023-05-10T02:43:05.785Z,385.00
2023-05-10T02:44:05.832Z,384.00
2023-05-10T02:45:05.838Z,384.00
2023-05-10T02:46:05.891Z,384.00
2023-05-10T02:47:05.899Z,385.00
2023-05-10T02:48:05.902Z,385.00
2023-05-10T02:49:05.858Z,383.00
2023-05-10T02:50:05.867Z,382.00
2023-05-10T02:51:05.960Z,384.00
2023-05-10T02:52:05.967Z,383.00
2023-05-10T02:53:05.993Z,381.00
2023-05-10T02:54:05.957Z,379.00
2023-05-10T02:55:06.006Z,381.00
2023-05-10T02:56:06.010Z,384.00
2023-05-10T02:57:06.062Z,384.00
2023-05-10T02:58:06.111Z,384.00
2023-05-10T02:59:06.094Z,383.00
2023-05-10T03:00:06.145Z,384.00
2023-05-10T03:01:06.179Z,383.00
2023-05-10T03:02:06.189Z,384.00
2023-05-10T03:03:06.286Z,385.00
2023-05-10T03:04:06.289Z,385.00
2023-05-10T03:05:06.238Z,385.00
2023-05-10T03:06:06.279Z,383.00
2023-05-10T03:07:06.340Z,384.00
2023-05-10T03:08:06.345Z,384.00
2023-05-10T03:09:06.354Z,383.00
2023-05-10T03:10:06.398Z,383.00
2023-05-10T03:11:06.388Z,382.00
2023-05-10T03:12:06.402Z,382.00
2023-05-10T03:13:06.461Z,384.00
2023-05-10T03:14:06.480Z,383.00
2023-05-10T03:15:06.461Z,383.00
2023-05-10T03:16:06.510Z,383.00
2023-05-10T03:17:06.497Z,382.00
2023-05-10T03:18:06.656Z,383.00
2023-05-10T03:19:06.553Z,383.00
2023-05-10T03:20:06.560Z,382.00
2023-05-10T03:21:06.579Z,382.00
2023-05-10T03:22:06.617Z,383.00
2023-05-10T03:23:06.649Z,382.00
2023-05-10T03:24:06.631Z,380.00
2023-05-10T03:25:06.692Z,381.00
2023-05-10T03:26:06.675Z,381.00
2023-05-10T03:27:06.732Z,383.00
2023-05-10T03:28:06.738Z,383.00
2023-05-10T03:29:06.752Z,383.00
2023-05-10T03:30:06.820Z,385.00
2023-05-10T03:31:06.833Z,385.00
2023-05-10T03:32:06.818Z,386.00
2023-05-10T03:33:06.982Z,387.00
2023-05-10T03:34:06.886Z,386.00
2023-05-10T03:35:06.903Z,386.00
2023-05-10T03:36:06.941Z,385.00
2023-05-10T03:37:06.948Z,384.00
2023-05-10T03:38:06.966Z,384.00
2023-05-10T03:39:07.035Z,382.00
2023-05-10T03:40:07.003Z,380.00
2023-05-10T03:41:07.089Z,380.00
2023-05-10T03:42:07.091Z,378.00
2023-05-10T03:43:07.099Z,377.00
2023-05-10T03:44:07.132Z,378.00
2023-05-10T03:45:07.159Z,378.00
2023-05-10T03:46:07.252Z,375.00
2023-05-10T03:47:07.339Z,375.00
2023-05-10T03:48:07.327Z,375.00
2023-05-10T03:49:07.253Z,375.00
2023-05-10T03:50:07.293Z,376.00
2023-05-10T03:51:07.356Z,374.00
2023-05-10T03:52:07.356Z,374.00
2023-05-10T03:53:07.367Z,375.00
2023-05-10T03:54:07.386Z,375.00
2023-05-10T03:55:07.428Z,376.00
2023-05-10T03:56:07.442Z,374.00
2023-05-10T03:57:07.455Z,375.00
2023-05-10T03:58:07.496Z,376.00
2023-05-10T03:59:07.556Z,376.00
2023-05-10T04:00:07.552Z,374.00
2023-05-10T04:01:07.602Z,375.00
2023-05-10T04:02:07.778Z,373.00
2023-05-10T04:03:07.697Z,374.00
2023-05-10T04:04:07.844Z,374.00
2023-05-10T04:05:07.754Z,376.00
2023-05-10T04:06:07.772Z,377.00
2023-05-10T04:07:07.798Z,379.00
2023-05-10T04:08:07.874Z,379.00
2023-05-10T04:09:07.888Z,380.00
2023-05-10T04:10:07.937Z,381.00
2023-05-10T04:11:07.995Z,383.00
2023-05-10T04:12:10.750Z,383.00
2023-05-10T04:13:08.077Z,383.00
2023-05-10T04:14:08.125Z,386.00
2023-05-10T04:15:08.045Z,386.00
2023-05-10T04:16:08.028Z,386.00
2023-05-10T04:17:08.132Z,386.00
2023-05-10T04:18:08.964Z,388.00
2023-05-10T04:19:08.016Z,388.00
2023-05-10T04:20:08.025Z,389.00
2023-05-10T04:21:08.006Z,390.00
2023-05-10T04:22:07.970Z,392.00
2023-05-10T04:23:07.981Z,393.00
2023-05-10T04:24:07.959Z,395.00
2023-05-10T04:25:08.010Z,397.00
2023-05-10T04:26:07.953Z,398.00
2023-05-10T04:27:07.953Z,400.00
2023-05-10T04:28:07.938Z,400.00
2023-05-10T04:29:07.982Z,400.00
2023-05-10T04:30:07.952Z,402.00
2023-05-10T04:31:08.023Z,400.00
2023-05-10T04:32:07.936Z,400.00
2023-05-10T04:33:08.067Z,399.00
2023-05-10T04:34:07.885Z,399.00
2023-05-10T04:35:07.877Z,400.00
2023-05-10T04:36:07.897Z,401.00
2023-05-10T04:37:07.874Z,401.00
2023-05-10T04:38:07.877Z,403.00
2023-05-10T04:39:07.880Z,404.00
2023-05-10T04:40:07.889Z,404.00
2023-05-10T04:41:07.918Z,403.00
2023-05-10T04:42:07.823Z,403.00
2023-05-10T04:43:07.832Z,405.00
2023-05-10T04:44:07.809Z,404.00
2023-05-10T04:45:07.810Z,405.00
2023-05-10T04:46:07.853Z,403.00
2023-05-10T04:47:08.505Z,403.00
2023-05-10T04:48:07.853Z,402.00
2023-05-10T04:49:07.770Z,402.00
2023-05-10T04:50:07.799Z,401.00
2023-05-10T04:51:07.800Z,402.00
2023-05-10T04:52:07.750Z,400.00
2023-05-10T04:53:07.768Z,402.00
2023-05-10T04:54:07.741Z,403.00
2023-05-10T04:55:07.786Z,403.00
2023-05-10T04:56:07.829Z,402.00
2023-05-10T04:57:07.920Z,404.00
2023-05-10T04:58:07.903Z,401.00
2023-05-10T04:59:07.985Z,399.00
2023-05-10T05:00:08.021Z,400.00
2023-05-10T05:01:08.060Z,397.00
2023-05-10T05:02:08.170Z,400.00
2023-05-10T05:03:08.238Z,401.00
2023-05-10T05:04:08.216Z,400.00
2023-05-10T05:05:08.160Z,401.00
2023-05-10T05:06:08.183Z,402.00
2023-05-10T05:07:08.168Z,401.00
2023-05-10T05:08:08.185Z,398.00
2023-05-10T05:09:08.179Z,397.00
2023-05-10T05:10:08.172Z,396.00
2023-05-10T05:11:08.165Z,395.00
2023-05-10T05:12:08.136Z,395.00
2023-05-10T05:13:08.275Z,396.00
2023-05-10T05:14:08.182Z,401.00
2023-05-10T05:15:09.787Z,401.00
2023-05-10T05:16:08.246Z,402.00
2023-05-10T05:17:08.148Z,401.00
2023-05-10T05:18:08.229Z,401.00
2023-05-10T05:19:08.158Z,403.00
2023-05-10T05:20:08.199Z,405.00
2023-05-10T05:21:08.164Z,405.00
2023-05-10T05:22:08.173Z,403.00
2023-05-10T05:23:08.195Z,402.00
2023-05-10T05:24:08.202Z,402.00
2023-05-10T05:25:08.199Z,403.00
2023-05-10T05:26:08.197Z,403.00
2023-05-10T05:27:08.204Z,403.00
2023-05-10T05:28:08.171Z,402.00
2023-05-10T05:29:08.243Z,402.00
2023-05-10T05:30:08.248Z,406.00
2023-05-10T05:31:08.279Z,407.00
2023-05-10T05:32:08.467Z,412.00
2023-05-10T05:33:08.315Z,419.00
2023-05-10T05:34:08.272Z,432.00
2023-05-10T05:35:08.235Z,464.00
2023-05-10T05:36:08.264Z,471.00
2023-05-10T05:37:08.298Z,474.00
2023-05-10T05:38:09.105Z,471.00
2023-05-10T05:39:08.240Z,475.00
2023-05-10T05:40:08.311Z,494.00
2023-05-10T05:41:08.318Z,547.00
2023-05-10T05:42:08.307Z,548.00
2023-05-10T05:43:08.343Z,538.00
2023-05-10T05:44:08.328Z,544.00
2023-05-10T05:45:08.350Z,548.00
2023-05-10T05:46:08.407Z,553.00
2023-05-10T05:47:08.363Z,577.00
2023-05-10T05:48:08.406Z,608.00
2023-05-10T05:49:08.446Z,618.00
2023-05-10T05:50:08.378Z,620.00
2023-05-10T05:51:08.494Z,628.00
2023-05-10T05:52:08.432Z,636.00
2023-05-10T05:53:08.522Z,649.00
2023-05-10T05:54:08.595Z,661.00
2023-05-10T05:55:08.623Z,676.00
2023-05-10T05:56:08.632Z,690.00
2023-05-10T05:57:08.672Z,697.00
2023-05-10T05:58:08.730Z,702.00
2023-05-10T05:59:08.801Z,702.00
2023-05-10T06:00:08.827Z,709.00
2023-05-10T06:01:08.807Z,716.00
2023-05-10T06:02:08.843Z,729.00
2023-05-10T06:03:08.984Z,740.00
2023-05-10T06:04:08.936Z,749.00
2023-05-10T06:05:09.397Z,755.00
2023-05-10T06:06:08.952Z,763.00
2023-05-10T06:07:08.958Z,770.00
2023-05-10T06:08:08.898Z,778.00
2023-05-10T06:09:08.918Z,781.00
2023-05-10T06:10:08.930Z,787.00
2023-05-10T06:11:09.431Z,795.00
2023-05-10T06:12:08.880Z,802.00
2023-05-10T06:13:09.977Z,808.00
2023-05-10T06:14:09.010Z,816.00
2023-05-10T06:15:08.907Z,822.00
2023-05-10T06:16:08.965Z,826.00
2023-05-10T06:17:08.987Z,836.00
2023-05-10T06:18:09.055Z,846.00
2023-05-10T06:19:08.985Z,848.00
2023-05-10T06:20:09.015Z,849.00
2023-05-10T06:21:09.050Z,851.00
2023-05-10T06:22:09.050Z,852.00
2023-05-10T06:23:09.102Z,855.00
2023-05-10T06:24:09.173Z,862.00
2023-05-10T06:25:09.186Z,865.00
2023-05-10T06:26:09.321Z,870.00
2023-05-10T06:27:09.339Z,878.00
2023-05-10T06:28:10.121Z,884.00
2023-05-10T06:29:09.455Z,890.00
2023-05-10T06:30:13.402Z,894.00
2023-05-10T06:31:09.530Z,897.00
2023-05-10T06:32:09.538Z,898.00
2023-05-10T06:33:09.623Z,904.00
2023-05-10T06:34:09.493Z,909.00
2023-05-10T06:35:09.470Z,991.00
2023-05-10T06:36:09.514Z,953.00
2023-05-10T06:37:09.445Z,865.00
2023-05-10T06:38:09.517Z,769.00
2023-05-10T06:39:09.451Z,804.00
2023-05-10T06:40:09.448Z,778.00
2023-05-10T06:41:09.447Z,679.00
2023-05-10T06:42:09.386Z,714.00
2023-05-10T06:43:09.410Z,722.00
2023-05-10T06:44:09.872Z,632.00
2023-05-10T06:45:09.411Z,638.00
2023-05-10T06:46:09.430Z,649.00
2023-05-10T06:47:09.370Z,654.00
2023-05-10T06:48:09.431Z,649.00
2023-05-10T06:49:09.395Z,647.00
2023-05-10T06:50:09.498Z,635.00
2023-05-10T06:51:09.361Z,639.00
2023-05-10T06:52:09.384Z,690.00
2023-05-10T06:53:09.398Z,693.00
2023-05-10T06:54:09.316Z,693.00
2023-05-10T06:55:09.475Z,700.00
2023-05-10T06:56:09.372Z,709.00
2023-05-10T06:57:23.370Z,717.00
2023-05-10T06:58:10.329Z,724.00
2023-05-10T06:59:09.331Z,740.00
2023-05-10T07:00:09.503Z,753.00
2023-05-10T07:01:09.571Z,763.00
2023-05-10T07:02:09.344Z,770.00
2023-05-10T07:03:09.318Z,777.00
2023-05-10T07:04:09.298Z,784.00
2023-05-10T07:05:09.315Z,796.00
2023-05-10T07:06:13.232Z,792.00
2023-05-10T07:07:09.278Z,787.00
2023-05-10T07:08:09.255Z,782.00
2023-05-10T07:09:09.437Z,777.00
2023-05-10T07:10:09.247Z,710.00
2023-05-10T07:11:09.247Z,705.00
2023-05-10T07:12:11.103Z,709.00
2023-05-10T07:13:09.303Z,715.00
2023-05-10T07:14:09.202Z,725.00
2023-05-10T07:15:09.449Z,730.00
2023-05-10T07:16:09.268Z,734.00
2023-05-10T07:17:09.268Z,738.00
2023-05-10T07:18:09.253Z,742.00
2023-05-10T07:19:09.216Z,746.00
2023-05-10T07:20:09.199Z,747.00
2023-05-10T07:21:09.241Z,752.00
2023-05-10T07:22:09.150Z,751.00
2023-05-10T07:23:09.170Z,752.00
2023-05-10T07:24:09.162Z,741.00
2023-05-10T07:25:09.128Z,735.00
2023-05-10T07:26:09.140Z,683.00
2023-05-10T07:27:09.324Z,685.00
2023-05-10T07:28:09.151Z,676.00
2023-05-10T07:29:09.264Z,687.00
2023-05-10T07:30:09.102Z,646.00
2023-05-10T07:31:09.496Z,646.00
2023-05-10T07:32:09.171Z,646.00
2023-05-10T07:33:09.090Z,645.00
2023-05-10T07:34:09.099Z,644.00
2023-05-10T07:35:09.094Z,636.00
2023-05-10T07:36:09.438Z,635.00
2023-05-10T07:37:09.073Z,637.00
2023-05-10T07:38:09.055Z,646.00
2023-05-10T07:39:09.067Z,648.00
2023-05-10T07:40:09.064Z,653.00
2023-05-10T07:41:08.992Z,670.00
2023-05-10T07:42:08.989Z,664.00
2023-05-10T07:43:08.994Z,668.00
2023-05-10T07:44:08.991Z,658.00
2023-05-10T07:45:09.021Z,648.00
2023-05-10T07:46:09.142Z,641.00
2023-05-10T07:47:08.984Z,647.00
2023-05-10T07:48:08.985Z,703.00
2023-05-10T07:49:08.996Z,704.00
2023-05-10T07:50:09.032Z,704.00
2023-05-10T07:51:08.931Z,694.00
2023-05-10T07:52:08.940Z,665.00
2023-05-10T07:53:08.952Z,651.00
2023-05-10T07:54:08.931Z,654.00
2023-05-10T07:55:08.925Z,664.00
2023-05-10T07:56:08.929Z,669.00
2023-05-10T07:57:08.933Z,673.00
2023-05-10T07:58:08.894Z,678.00
2023-05-10T07:59:10.695Z,689.00
2023-05-10T08:00:08.895Z,710.00
2023-05-10T08:01:08.929Z,718.00
2023-05-10T08:02:08.883Z,725.00
2023-05-10T08:03:08.986Z,733.00
2023-05-10T08:04:08.941Z,740.00
2023-05-10T08:05:08.913Z,744.00
2023-05-10T08:06:08.831Z,748.00
2023-05-10T08:07:08.830Z,746.00
2023-05-10T08:08:08.838Z,750.00
2023-05-10T08:09:08.806Z,752.00
2023-05-10T08:10:08.817Z,756.00
2023-05-10T08:11:08.783Z,764.00
2023-05-10T08:12:08.830Z,769.00
2023-05-10T08:13:08.802Z,772.00
2023-05-10T08:14:08.790Z,773.00
2023-05-10T08:15:08.808Z,777.00
2023-05-10T08:16:08.853Z,780.00
2023-05-10T08:17:08.776Z,782.00
2023-05-10T08:18:08.954Z,791.00
2023-05-10T08:19:08.757Z,797.00
2023-05-10T08:20:08.728Z,798.00
2023-05-10T08:21:08.720Z,729.00
2023-05-10T08:22:08.747Z,710.00
2023-05-10T08:23:08.741Z,656.00
2023-05-10T08:24:08.770Z,661.00
2023-05-10T08:25:08.770Z,724.00
2023-05-10T08:26:08.705Z,732.00
2023-05-10T08:27:08.727Z,736.00
2023-05-10T08:28:09.971Z,729.00
2023-05-10T08:29:08.883Z,679.00
2023-05-10T08:30:08.946Z,669.00
2023-05-10T08:31:08.937Z,675.00
2023-05-10T08:32:08.902Z,663.00
2023-05-10T08:33:09.047Z,649.00
2023-05-10T08:34:08.931Z,636.00
2023-05-10T08:35:08.998Z,630.00
2023-05-10T08:36:08.946Z,634.00
2023-05-10T08:37:09.006Z,626.00
2023-05-10T08:38:09.045Z,630.00
2023-05-10T08:39:16.256Z,631.00
2023-05-10T08:40:10.102Z,627.00
2023-05-10T08:41:09.085Z,646.00
2023-05-10T08:42:09.024Z,642.00
2023-05-10T08:43:09.031Z,648.00
2023-05-10T08:44:09.058Z,656.00
2023-05-10T08:45:09.231Z,702.00
2023-05-10T08:46:09.046Z,705.00
2023-05-10T08:47:09.151Z,709.00
2023-05-10T08:48:09.027Z,711.00
2023-05-10T08:49:09.004Z,716.00
2023-05-10T08:50:08.988Z,719.00
2023-05-10T08:51:09.450Z,725.00
2023-05-10T08:52:09.000Z,735.00
2023-05-10T08:53:08.964Z,741.00
2023-05-10T08:54:08.968Z,752.00
2023-05-10T08:55:08.984Z,756.00
2023-05-10T08:56:08.962Z,763.00
2023-05-10T08:57:08.998Z,767.00
2023-05-10T08:58:08.985Z,775.00
2023-05-10T08:59:09.058Z,941.00
2023-05-10T09:00:09.173Z,833.00
2023-05-10T09:01:09.165Z,827.00
2023-05-10T09:02:09.113Z,831.00
2023-05-10T09:03:09.205Z,836.00
2023-05-10T09:04:09.286Z,841.00
2023-05-10T09:05:09.281Z,846.00
2023-05-10T09:06:09.261Z,847.00
2023-05-10T09:07:09.244Z,850.00
2023-05-10T09:08:09.260Z,859.00
2023-05-10T09:09:09.865Z,863.00
2023-05-10T09:10:09.272Z,871.00
2023-05-10T09:11:09.334Z,876.00
2023-05-10T09:12:09.300Z,881.00
2023-05-10T09:13:09.295Z,888.00
2023-05-10T09:14:09.426Z,894.00
2023-05-10T09:15:09.336Z,893.00
2023-05-10T09:16:20.506Z,892.00
2023-05-10T09:17:10.381Z,893.00
2023-05-10T09:18:09.389Z,897.00
2023-05-10T09:19:09.402Z,902.00
2023-05-10T09:20:09.301Z,907.00
2023-05-10T09:21:09.309Z,912.00
2023-05-10T09:22:09.314Z,918.00
2023-05-10T09:23:09.289Z,920.00
2023-05-10T09:24:09.260Z,921.00
2023-05-10T09:25:09.302Z,928.00
2023-05-10T09:26:09.245Z,935.00
2023-05-10T09:27:09.252Z,944.00
2023-05-10T09:28:09.292Z,950.00
2023-05-10T09:29:09.271Z,957.00
2023-05-10T09:30:09.234Z,965.00
2023-05-10T09:31:09.261Z,965.00
2023-05-10T09:32:09.230Z,967.00
2023-05-10T09:33:09.178Z,963.00
2023-05-10T09:34:09.206Z,964.00
2023-05-10T09:35:09.418Z,965.00
2023-05-10T09:36:09.152Z,975.00
2023-05-10T09:37:09.210Z,989.00
2023-05-10T09:38:09.161Z,1001.00
2023-05-10T09:39:09.155Z,1012.00
2023-05-10T09:40:09.128Z,1022.00
2023-05-10T09:41:09.139Z,1033.00
2023-05-10T09:42:09.138Z,1040.00
2023-05-10T09:43:09.181Z,1041.00
2023-05-10T09:44:09.163Z,1046.00
2023-05-10T09:45:09.102Z,1061.00
2023-05-10T09:46:09.238Z,1065.00
2023-05-10T09:47:09.328Z,1066.00
2023-05-10T09:48:09.232Z,1064.00
2023-05-10T09:49:09.258Z,1062.00
2023-05-10T09:50:09.345Z,1069.00
2023-05-10T09:51:09.358Z,1057.00
2023-05-10T09:52:09.455Z,1049.00
2023-05-10T09:53:09.461Z,1048.00
2023-05-10T09:54:09.638Z,1045.00
2023-05-10T09:55:09.583Z,1033.00
2023-05-10T09:56:09.678Z,1020.00
2023-05-10T09:57:09.714Z,1002.00
2023-05-10T09:58:09.812Z,1002.00
2023-05-10T09:59:09.836Z,934.00
2023-05-10T10:00:09.822Z,934.00
2023-05-10T10:01:09.822Z,832.00
2023-05-10T10:02:09.822Z,791.00
2023-05-10T10:03:09.856Z,773.00
2023-05-10T10:04:09.815Z,774.00
2023-05-10T10:05:09.934Z,751.00
2023-05-10T10:06:15.962Z,730.00
2023-05-10T10:07:10.859Z,698.00
2023-05-10T10:08:09.991Z,680.00
2023-05-10T10:09:09.866Z,672.00
2023-05-10T10:10:09.822Z,665.00
2023-05-10T10:11:09.868Z,644.00
2023-05-10T10:12:09.794Z,629.00
2023-05-10T10:13:09.955Z,635.00
2023-05-10T10:14:09.973Z,639.00
2023-05-10T10:15:09.987Z,650.00
2023-05-10T10:16:09.851Z,643.00
2023-05-10T10:17:09.925Z,625.00
2023-05-10T10:18:09.805Z,617.00
2023-05-10T10:19:09.920Z,605.00
2023-05-10T10:20:11.883Z,605.00
2023-05-10T10:21:09.869Z,603.00
2023-05-10T10:22:10.004Z,599.00
2023-05-10T10:23:09.917Z,591.00
2023-05-10T10:24:09.887Z,594.00
2023-05-10T10:25:09.908Z,589.00
2023-05-10T10:26:09.894Z,538.00
2023-05-10T10:27:10.009Z,554.00
2023-05-10T10:28:09.901Z,557.00
2023-05-10T10:29:09.923Z,556.00
2023-05-10T10:30:10.041Z,551.00
2023-05-10T10:31:10.033Z,558.00
2023-05-10T10:32:10.059Z,546.00
2023-05-10T10:33:16.879Z,568.00
2023-05-10T10:34:11.052Z,685.00
2023-05-10T10:35:10.554Z,714.00
2023-05-10T10:36:10.036Z,721.00
2023-05-10T10:37:10.063Z,728.00
2023-05-10T10:38:10.073Z,667.00
2023-05-10T10:39:09.991Z,685.00
2023-05-10T10:40:10.013Z,667.00
2023-05-10T10:41:10.060Z,622.00
2023-05-10T10:42:09.997Z,670.00
2023-05-10T10:43:10.091Z,660.00
2023-05-10T10:44:09.980Z,644.00
2023-05-10T10:45:09.997Z,664.00
2023-05-10T10:46:09.995Z,716.00
2023-05-10T10:47:10.057Z,733.00
2023-05-10T10:48:09.972Z,735.00
2023-05-10T10:49:09.958Z,734.00
2023-05-10T10:50:09.930Z,733.00
2023-05-10T10:51:12.201Z,735.00
2023-05-10T10:52:09.940Z,741.00
2023-05-10T10:53:09.993Z,746.00
2023-05-10T10:54:09.977Z,750.00
2023-05-10T10:55:10.002Z,750.00
2023-05-10T10:56:09.901Z,746.00
2023-05-10T10:57:09.955Z,742.00
2023-05-10T10:58:09.922Z,738.00
2023-05-10T10:59:09.898Z,733.00
2023-05-10T11:00:09.934Z,731.00
2023-05-10T11:01:09.937Z,729.00
2023-05-10T11:02:09.913Z,731.00
2023-05-10T11:03:09.994Z,730.00
2023-05-10T11:04:09.921Z,731.00
2023-05-10T11:05:09.897Z,732.00
2023-05-10T11:06:09.869Z,732.00
2023-05-10T11:07:09.827Z,733.00
2023-05-10T11:08:09.795Z,731.00
2023-05-10T11:09:09.848Z,728.00
2023-05-10T11:10:10.484Z,725.00
2023-05-10T11:11:09.890Z,721.00
2023-05-10T11:12:09.792Z,710.00
2023-05-10T11:13:09.838Z,701.00
2023-05-10T11:14:09.832Z,695.00
2023-05-10T11:15:09.792Z,688.00
2023-05-10T11:16:09.816Z,679.00
2023-05-10T11:17:09.863Z,671.00
2023-05-10T11:18:09.749Z,605.00
2023-05-10T11:19:09.982Z,573.00
2023-05-10T11:20:09.759Z,583.00
2023-05-10T11:21:09.727Z,589.00
2023-05-10T11:22:09.720Z,605.00
2023-05-10T11:23:09.752Z,605.00
2023-05-10T11:24:09.719Z,531.00
2023-05-10T11:25:09.692Z,536.00
2023-05-10T11:26:10.490Z,522.00
2023-05-10T11:27:09.722Z,514.00
2023-05-10T11:28:09.902Z,502.00
2023-05-10T11:29:09.692Z,490.00
2023-05-10T11:30:09.682Z,480.00
2023-05-10T11:31:09.680Z,467.00
2023-05-10T11:32:09.649Z,454.00
2023-05-10T11:33:09.764Z,439.00
2023-05-10T11:34:09.653Z,433.00
2023-05-10T11:35:09.648Z,426.00
2023-05-10T11:36:09.722Z,421.00
2023-05-10T11:37:09.633Z,425.00
2023-05-10T11:38:09.661Z,421.00
2023-05-10T11:39:09.644Z,416.00
2023-05-10T11:40:09.649Z,414.00
2023-05-10T11:41:09.600Z,410.00
2023-05-10T11:42:09.602Z,411.00
2023-05-10T11:43:09.604Z,414.00
2023-05-10T11:44:09.595Z,412.00
2023-05-10T11:45:09.630Z,411.00
2023-05-10T11:46:09.550Z,410.00
2023-05-10T11:47:09.620Z,407.00
2023-05-10T11:48:09.626Z,405.00
2023-05-10T11:49:09.541Z,404.00
2023-05-10T11:50:09.549Z,405.00
2023-05-10T11:51:09.518Z,408.00
2023-05-10T11:52:09.532Z,410.00
2023-05-10T11:53:09.547Z,411.00
2023-05-10T11:54:09.538Z,410.00
2023-05-10T11:55:09.542Z,410.00
2023-05-10T11:56:09.483Z,408.00
2023-05-10T11:57:09.518Z,406.00
2023-05-10T11:58:09.461Z,404.00
2023-05-10T11:59:09.533Z,404.00
2023-05-10T12:00:09.522Z,406.00
2023-05-10T12:01:09.476Z,405.00
2023-05-10T12:02:09.537Z,404.00
2023-05-10T12:03:09.571Z,410.00
2023-05-10T12:04:09.757Z,420.00
2023-05-10T12:05:09.529Z,482.00
2023-05-10T12:06:09.525Z,490.00
2023-05-10T12:07:09.569Z,513.00
2023-05-10T12:08:09.620Z,568.00
2023-05-10T12:09:09.654Z,576.00
2023-05-10T12:10:10.304Z,571.00
2023-05-10T12:11:09.791Z,594.00
2023-05-10T12:12:09.714Z,598.00
2023-05-10T12:13:10.019Z,599.00
2023-05-10T12:14:09.827Z,604.00
2023-05-10T12:15:09.889Z,598.00
2023-05-10T12:16:09.992Z,595.00
2023-05-10T12:17:10.014Z,607.00
2023-05-10T12:18:10.113Z,633.00
2023-05-10T12:19:10.240Z,626.00
2023-05-10T12:20:10.055Z,627.00
2023-05-10T12:21:10.164Z,619.00
2023-05-10T12:22:10.151Z,616.00
2023-05-10T12:23:10.203Z,606.00
2023-05-10T12:24:10.187Z,597.00
2023-05-10T12:25:10.213Z,595.00
2023-05-10T12:26:10.300Z,594.00
2023-05-10T12:27:10.274Z,588.00