createdAt,value
2018-04-19T00:05:01.362Z,17.30
2018-04-19T00:05:46.422Z,17.29
2018-04-19T00:07:39.958Z,16.95
2018-04-19T00:08:39.902Z,17.03
2018-04-19T00:10:33.418Z,17.00
2018-04-19T00:11:33.426Z,17.33
2018-04-19T00:13:28.988Z,17.44
2018-04-19T00:14:28.981Z,17.17
2018-04-19T00:16:23.473Z,16.71
2018-04-19T00:17:23.475Z,16.73
2018-04-19T00:19:17.973Z,17.10
2018-04-19T00:20:17.948Z,17.13
2018-04-19T00:22:12.449Z,17.22
2018-04-19T00:23:12.448Z,17.17
2018-04-19T00:25:05.931Z,17.29
2018-04-19T00:26:05.933Z,17.40
2018-04-19T00:28:00.412Z,17.48
2018-04-19T00:29:00.411Z,17.57
2018-04-19T00:30:53.897Z,17.57
2018-04-19T00:31:53.894Z,17.73
2018-04-19T00:33:47.387Z,17.71
2018-04-19T00:34:47.412Z,17.59
2018-04-19T00:35:47.439Z,17.32
2018-04-19T00:36:47.442Z,17.17
2018-04-19T00:37:47.465Z,17.62
2018-04-19T00:38:47.493Z,17.82
2018-04-19T00:39:47.513Z,17.78
2018-04-19T00:40:47.540Z,17.76
2018-04-19T00:41:47.563Z,17.78
2018-04-19T00:42:47.583Z,17.76
2018-04-19T00:43:47.626Z,17.82
2018-04-19T00:44:47.634Z,17.79
2018-04-19T00:45:47.664Z,17.74
2018-04-19T00:46:47.689Z,17.78
2018-04-19T00:47:47.704Z,17.74
2018-04-19T00:48:47.728Z,17.81
2018-04-19T00:49:47.750Z,17.76
2018-04-19T00:50:47.783Z,17.74
2018-04-19T00:51:47.816Z,17.81
2018-04-19T00:52:47.823Z,17.82
2018-04-19T00:53:47.848Z,17.63
2018-04-19T00:54:47.881Z,17.53
2018-04-19T00:55:47.893Z,17.70
2018-04-19T00:56:47.922Z,17.70
2018-04-19T00:57:47.940Z,17.76
2018-04-19T00:58:47.964Z,17.81
2018-04-19T00:59:47.986Z,17.79
2018-04-19T01:00:48.018Z,17.71
2018-04-19T01:01:48.037Z,17.66
2018-04-19T01:02:48.057Z,17.81
2018-04-19T01:03:48.082Z,17.76
2018-04-19T01:04:48.130Z,17.64
2018-04-19T01:05:48.132Z,17.81
2018-04-19T01:06:48.153Z,17.69
2018-04-19T01:07:48.178Z,17.35
2018-04-19T01:08:48.204Z,17.11
2018-04-19T01:09:48.227Z,17.33
2018-04-19T01:10:48.251Z,17.23
2018-04-19T01:11:48.287Z,17.20
2018-04-19T01:12:48.336Z,17.15
2018-04-19T01:13:48.318Z,17.13
2018-04-19T01:14:48.342Z,17.10
2018-04-19T01:15:48.376Z,16.98
2018-04-19T01:16:48.401Z,17.17
2018-04-19T01:17:48.411Z,16.96
2018-04-19T01:18:48.435Z,17.00
2018-04-19T01:19:48.461Z,16.92
2018-04-19T01:20:48.485Z,16.99
2018-04-19T01:21:48.514Z,17.06
2018-04-19T01:22:48.553Z,16.90
2018-04-19T01:23:48.569Z,16.96
2018-04-19T01:24:48.580Z,16.83
2018-04-19T01:25:48.614Z,16.58
2018-04-19T01:26:48.632Z,16.60
2018-04-19T01:27:48.649Z,16.58
2018-04-19T01:28:48.672Z,16.73
2018-04-19T01:29:48.709Z,16.52
2018-04-19T01:30:48.720Z,16.75
2018-04-19T01:31:48.755Z,16.85
2018-04-19T01:32:48.765Z,16.70
2018-04-19T01:33:48.790Z,16.81
2018-04-19T01:34:48.829Z,16.73
2018-04-19T01:35:48.848Z,16.89
2018-04-19T01:36:48.889Z,16.78
2018-04-19T01:37:48.884Z,16.85
2018-04-19T01:38:48.909Z,16.70
2018-04-19T01:39:48.946Z,16.74
2018-04-19T01:40:48.963Z,16.59
2018-04-19T01:41:48.986Z,16.70
2018-04-19T01:42:49.006Z,16.71
2018-04-19T01:43:49.030Z,16.88
2018-04-19T01:44:49.056Z,16.89
2018-04-19T01:45:49.076Z,16.90
2018-04-19T01:46:49.097Z,16.71
2018-04-19T01:47:49.136Z,16.86
2018-04-19T01:48:49.144Z,16.93
2018-04-19T01:49:49.212Z,17.08
2018-04-19T01:50:49.191Z,16.96
2018-04-19T01:51:49.245Z,17.14
2018-04-19T01:52:49.233Z,17.00
2018-04-19T01:53:49.257Z,17.03
2018-04-19T01:54:49.303Z,17.00
2018-04-19T01:55:49.310Z,17.03
2018-04-19T01:56:49.334Z,16.73
2018-04-19T01:57:49.356Z,16.59
2018-04-19T01:58:49.379Z,16.48
2018-04-19T01:59:49.398Z,16.53
2018-04-19T02:00:49.428Z,16.44
2018-04-19T02:01:49.446Z,16.48
2018-04-19T02:02:49.476Z,16.71
2018-04-19T02:03:49.495Z,16.68
2018-04-19T02:04:49.517Z,16.96
2018-04-19T02:05:49.535Z,16.98
2018-04-19T02:06:49.571Z,16.92
2018-04-19T02:07:49.588Z,16.90
2018-04-19T02:08:49.615Z,16.55
2018-04-19T02:09:49.635Z,16.40
2018-04-19T02:10:49.654Z,16.16
2018-04-19T02:11:49.677Z,16.34
2018-04-19T02:12:49.707Z,16.53
2018-04-19T02:13:49.730Z,16.65
2018-04-19T02:14:49.778Z,16.81
2018-04-19T02:15:49.773Z,16.83
2018-04-19T02:16:49.798Z,16.80
2018-04-19T02:17:49.817Z,16.63
2018-04-19T02:18:49.860Z,16.49
2018-04-19T02:19:49.868Z,16.44
2018-04-19T02:20:49.897Z,16.48
2018-04-19T02:21:49.912Z,16.49
2018-04-19T02:22:49.933Z,16.25
2018-04-19T02:23:49.958Z,16.12
2018-04-19T02:24:49.978Z,15.96
2018-04-19T02:25:50.000Z,15.92
2018-04-19T02:26:50.029Z,15.93
2018-04-19T02:27:50.056Z,16.04
2018-04-19T02:28:50.078Z,15.92
2018-04-19T02:29:50.098Z,15.76
2018-04-19T02:30:50.118Z,15.85
2018-04-19T02:31:50.148Z,15.85
2018-04-19T02:32:50.159Z,15.94
2018-04-19T02:33:50.187Z,15.92
2018-04-19T02:34:50.216Z,15.86
2018-04-19T02:35:50.234Z,15.81
2018-04-19T02:36:50.254Z,16.14
2018-04-19T02:37:50.283Z,16.12
2018-04-19T02:38:50.298Z,16.23
2018-04-19T02:39:50.326Z,16.23
2018-04-19T02:40:50.352Z,15.96
2018-04-19T02:41:50.379Z,16.06
2018-04-19T02:42:50.421Z,16.23
2018-04-19T02:43:50.419Z,16.04
2018-04-19T02:44:50.433Z,16.16
2018-04-19T02:45:50.455Z,16.35
2018-04-19T02:46:50.496Z,16.25
2018-04-19T02:47:50.511Z,16.35
2018-04-19T02:48:50.529Z,16.23
2018-04-19T02:49:50.548Z,16.03
2018-04-19T02:50:50.600Z,15.97
2018-04-19T02:51:50.607Z,15.79
2018-04-19T02:52:50.630Z,15.68
2018-04-19T02:53:50.645Z,15.85
2018-04-19T02:54:50.669Z,15.81
2018-04-19T02:55:50.688Z,15.76
2018-04-19T02:56:50.706Z,15.82
2018-04-19T02:57:50.737Z,15.61
2018-04-19T02:58:50.775Z,15.66
2018-04-19T02:59:50.786Z,15.64
2018-04-19T03:00:50.800Z,15.78
2018-04-19T03:01:50.896Z,15.88
2018-04-19T03:02:50.911Z,15.85
2018-04-19T03:03:50.868Z,15.85
2018-04-19T03:04:50.911Z,15.66
2018-04-19T03:05:50.917Z,15.67
2018-04-19T03:06:50.943Z,15.89
2018-04-19T03:07:50.968Z,15.63
2018-04-19T03:08:50.990Z,15.85
2018-04-19T03:09:51.006Z,15.93
2018-04-19T03:10:51.036Z,15.93
2018-04-19T03:11:51.054Z,15.92
2018-04-19T03:12:51.074Z,15.94
2018-04-19T03:13:51.098Z,16.16
2018-04-19T03:14:51.124Z,15.94
2018-04-19T03:15:51.170Z,15.89
2018-04-19T03:16:51.179Z,15.74
2018-04-19T03:17:51.218Z,15.86
2018-04-19T03:18:51.223Z,15.72
2018-04-19T03:19:51.255Z,15.59
2018-04-19T03:20:51.269Z,15.46
2018-04-19T03:21:51.294Z,15.59
2018-04-19T03:22:51.337Z,15.49
2018-04-19T03:23:51.340Z,15.26
2018-04-19T03:24:51.372Z,15.35
2018-04-19T03:25:51.379Z,15.21
2018-04-19T03:26:51.402Z,15.49
2018-04-19T03:27:51.420Z,15.43
2018-04-19T03:28:51.511Z,15.46
2018-04-19T03:29:51.467Z,15.66
2018-04-19T03:30:51.484Z,15.82
2018-04-19T03:31:51.508Z,15.70
2018-04-19T03:32:51.531Z,15.60
2018-04-19T03:33:51.556Z,15.84
2018-04-19T03:34:51.576Z,15.85
2018-04-19T03:35:51.597Z,16.09
2018-04-19T03:36:51.625Z,16.03
2018-04-19T03:37:51.645Z,15.97
2018-04-19T03:38:51.694Z,15.93
2018-04-19T03:39:51.694Z,16.07
2018-04-19T03:40:51.707Z,15.89
2018-04-19T03:41:51.743Z,15.94
2018-04-19T03:42:51.755Z,15.78
2018-04-19T03:43:51.781Z,15.93
2018-04-19T03:44:51.806Z,15.96
2018-04-19T03:45:51.822Z,15.74
2018-04-19T03:46:51.871Z,15.84
2018-04-19T03:47:51.878Z,15.76
2018-04-19T03:48:51.893Z,15.97
2018-04-19T03:49:51.911Z,15.93
2018-04-19T03:50:51.938Z,15.78
2018-04-19T03:51:51.963Z,15.79
2018-04-19T03:52:51.988Z,15.92
2018-04-19T03:53:52.025Z,15.92
2018-04-19T03:54:52.024Z,16.01
2018-04-19T03:55:52.046Z,15.96
2018-04-19T03:56:52.073Z,15.94
2018-04-19T03:57:52.092Z,15.82
2018-04-19T03:58:52.117Z,15.85
2018-04-19T03:59:52.142Z,15.85
2018-04-19T04:00:52.166Z,15.70
2018-04-19T04:01:52.184Z,15.60
2018-04-19T04:02:52.204Z,15.57
2018-04-19T04:03:52.226Z,15.60
2018-04-19T04:04:52.242Z,15.76
2018-04-19T04:05:52.327Z,15.72
2018-04-19T04:06:52.295Z,15.70
2018-04-19T04:07:52.308Z,15.82
2018-04-19T04:08:52.345Z,15.51
2018-04-19T04:09:52.362Z,15.57
2018-04-19T04:10:52.374Z,15.27
2018-04-19T04:11:52.397Z,15.51
2018-04-19T04:12:52.428Z,15.61
2018-04-19T04:13:52.455Z,15.64
2018-04-19T04:14:52.464Z,15.51
2018-04-19T04:15:52.494Z,15.59
2018-04-19T04:16:52.516Z,15.82
2018-04-19T04:17:52.531Z,15.72
2018-04-19T04:18:52.550Z,15.78
2018-04-19T04:19:52.573Z,15.66
2018-04-19T04:20:52.598Z,15.52
2018-04-19T04:21:52.621Z,15.35
2018-04-19T04:22:52.639Z,15.49
2018-04-19T04:23:52.674Z,15.64
2018-04-19T04:24:52.696Z,15.60
2018-04-19T04:25:52.711Z,15.63
2018-04-19T04:26:52.729Z,15.74
2018-04-19T04:27:52.751Z,15.74
2018-04-19T04:28:52.780Z,15.49
2018-04-19T04:29:52.796Z,15.59
2018-04-19T04:30:52.826Z,15.60
2018-04-19T04:31:52.841Z,15.56
2018-04-19T04:32:52.876Z,15.46
2018-04-19T04:33:52.877Z,15.49
2018-04-19T04:34:52.908Z,15.54
2018-04-19T04:35:52.925Z,15.57
2018-04-19T04:36:52.950Z,15.24
2018-04-19T04:37:52.980Z,15.39
2018-04-19T04:38:53.001Z,15.51
2018-04-19T04:39:53.022Z,15.46
2018-04-19T04:40:53.040Z,15.42
2018-04-19T04:41:53.054Z,15.35
2018-04-19T04:42:53.092Z,15.23
2018-04-19T04:43:53.095Z,15.21
2018-04-19T04:44:53.126Z,15.20
2018-04-19T04:45:53.153Z,15.21
2018-04-19T04:46:53.164Z,15.39
2018-04-19T04:47:53.231Z,15.35
2018-04-19T04:48:53.226Z,15.39
2018-04-19T04:49:53.227Z,15.46
2018-04-19T04:50:53.255Z,15.54
2018-04-19T04:51:53.276Z,15.48
2018-04-19T04:52:53.296Z,15.64
2018-04-19T04:53:53.315Z,15.61
2018-04-19T04:54:53.345Z,15.23
2018-04-19T04:55:53.367Z,15.41
2018-04-19T04:56:53.443Z,15.48
2018-04-19T04:57:53.405Z,15.38
2018-04-19T04:58:53.459Z,15.43
2018-04-19T04:59:53.448Z,15.45
2018-04-19T05:00:53.466Z,15.46
2018-04-19T05:01:53.501Z,15.24
2018-04-19T05:02:53.514Z,15.51
2018-04-19T05:03:53.534Z,15.38
2018-04-19T05:04:53.559Z,15.38
2018-04-19T05:05:53.575Z,15.51
2018-04-19T05:06:53.609Z,15.48
2018-04-19T05:07:53.624Z,15.48
2018-04-19T05:08:53.644Z,15.33
2018-04-19T05:09:53.725Z,15.42
2018-04-19T05:10:53.683Z,15.38
2018-04-19T05:11:53.709Z,15.23
2018-04-19T05:12:53.739Z,15.38
2018-04-19T05:13:53.753Z,15.49
2018-04-19T05:14:53.771Z,15.48
2018-04-19T05:15:53.804Z,15.56
2018-04-19T05:16:53.825Z,15.79
2018-04-19T05:17:53.837Z,15.57
2018-04-19T05:18:53.861Z,15.68
2018-04-19T05:19:53.897Z,16.01
2018-04-19T05:20:53.948Z,15.75
2018-04-19T05:21:53.945Z,15.72
2018-04-19T05:22:53.949Z,15.96
2018-04-19T05:23:53.985Z,16.96
2018-04-19T05:24:53.990Z,16.85
2018-04-19T05:25:54.011Z,16.48
2018-04-19T05:26:54.041Z,16.16
2018-04-19T05:27:54.058Z,16.37
2018-04-19T05:28:54.081Z,15.85
2018-04-19T05:29:54.108Z,15.89
2018-04-19T05:30:54.142Z,15.94
2018-04-19T05:31:54.161Z,15.85
2018-04-19T05:32:54.220Z,15.75
2018-04-19T05:33:54.187Z,15.97
2018-04-19T05:34:54.218Z,15.92
2018-04-19T05:35:54.238Z,15.74
2018-04-19T05:36:54.258Z,15.76
2018-04-19T05:37:54.283Z,15.75
2018-04-19T05:38:54.306Z,15.88
2018-04-19T05:39:54.319Z,15.92
2018-04-19T05:40:54.347Z,15.88
2018-04-19T05:41:54.373Z,15.92
2018-04-19T05:42:54.390Z,15.99
2018-04-19T05:43:54.415Z,16.12
2018-04-19T05:44:54.436Z,15.99
2018-04-19T05:45:54.470Z,15.92
2018-04-19T05:46:54.477Z,15.86
2018-04-19T05:47:54.507Z,15.93
2018-04-19T05:48:54.524Z,15.97
2018-04-19T05:49:54.542Z,16.01
2018-04-19T05:50:54.568Z,15.89
2018-04-19T05:51:54.595Z,15.89
2018-04-19T05:52:54.617Z,15.97
2018-04-19T05:53:54.644Z,15.89
2018-04-19T05:54:54.668Z,16.15
2018-04-19T05:55:54.676Z,16.30
2018-04-19T05:56:54.760Z,16.18
2018-04-19T05:57:54.735Z,16.22
2018-04-19T05:58:54.748Z,16.06
2018-04-19T05:59:54.809Z,16.07
2018-04-19T06:00:54.842Z,15.93
2018-04-19T06:01:54.809Z,16.16
2018-04-19T06:02:54.844Z,16.15
2018-04-19T06:03:54.854Z,16.14
2018-04-19T06:04:54.877Z,15.96
2018-04-19T06:05:54.897Z,15.86
2018-04-19T06:06:54.925Z,15.92
2018-04-19T06:07:54.953Z,15.93
2018-04-19T06:08:54.963Z,16.25
2018-04-19T06:09:54.990Z,16.30
2018-04-19T06:10:55.015Z,16.31
2018-04-19T06:11:55.038Z,16.45
2018-04-19T06:12:55.056Z,16.22
2018-04-19T06:13:55.083Z,16.33
2018-04-19T06:14:55.104Z,16.34
2018-04-19T06:15:55.124Z,16.25
2018-04-19T06:16:55.147Z,16.42
2018-04-19T06:17:55.165Z,16.55
2018-04-19T06:18:55.193Z,16.41
2018-04-19T06:19:55.212Z,16.33
2018-04-19T06:20:55.244Z,15.97
2018-04-19T06:21:55.259Z,16.31
2018-04-19T06:22:55.282Z,16.41
2018-04-19T06:23:55.306Z,16.53
2018-04-19T06:24:55.340Z,16.27
2018-04-19T06:25:55.349Z,16.56
2018-04-19T06:26:55.372Z,16.44
2018-04-19T06:27:55.396Z,16.45
2018-04-19T06:28:55.426Z,16.23
2018-04-19T06:29:55.438Z,16.50
2018-04-19T06:30:55.462Z,16.55
2018-04-19T06:31:55.483Z,16.71
2018-04-19T06:32:55.515Z,16.80
2018-04-19T06:33:55.536Z,16.74
2018-04-19T06:34:55.553Z,16.78
2018-04-19T06:35:55.583Z,16.88
2018-04-19T06:36:55.623Z,16.73
2018-04-19T06:37:55.622Z,16.58
2018-04-19T06:38:55.648Z,16.71
2018-04-19T06:39:55.665Z,16.70
2018-04-19T06:40:55.695Z,16.80
2018-04-19T06:41:55.713Z,16.73
2018-04-19T06:42:55.740Z,16.88
2018-04-19T06:43:55.763Z,17.06
2018-04-19T06:44:55.788Z,17.15
2018-04-19T06:45:55.808Z,17.07
2018-04-19T06:46:55.832Z,16.99
2018-04-19T06:47:55.858Z,16.95
2018-04-19T06:48:55.885Z,16.96
2018-04-19T06:49:55.895Z,16.96
2018-04-19T06:50:55.918Z,17.11
2018-04-19T06:51:55.949Z,16.99
2018-04-19T06:52:55.965Z,17.06
2018-04-19T06:53:55.990Z,17.13
2018-04-19T06:54:56.017Z,17.33
2018-04-19T06:55:56.036Z,17.32
2018-04-19T06:56:56.081Z,17.43
2018-04-19T06:57:56.085Z,17.41
2018-04-19T06:58:56.105Z,17.29
2018-04-19T06:59:56.125Z,17.47
2018-04-19T07:00:56.193Z,17.38
2018-04-19T07:01:56.180Z,17.46
2018-04-19T07:02:56.200Z,17.54
2018-04-19T07:03:56.226Z,17.59
2018-04-19T07:04:56.249Z,17.55
2018-04-19T07:05:56.263Z,17.71
2018-04-19T07:06:56.290Z,17.57
2018-04-19T07:07:56.323Z,17.55
2018-04-19T07:08:56.342Z,17.71
2018-04-19T07:09:56.369Z,17.76
2018-04-19T07:10:56.380Z,17.76
2018-04-19T07:11:56.433Z,17.85
2018-04-19T07:12:56.438Z,17.84
2018-04-19T07:13:56.482Z,17.78
2018-04-19T07:14:56.516Z,17.73
2018-04-19T07:15:56.524Z,17.88
2018-04-19T07:16:56.531Z,17.88
2018-04-19T07:17:56.552Z,17.94
2018-04-19T07:18:56.573Z,18.00
2018-04-19T07:19:56.598Z,18.00
2018-04-19T07:20:56.619Z,18.07
2018-04-19T07:21:56.650Z,18.13
2018-04-19T07:22:56.674Z,18.15
2018-04-19T07:23:56.703Z,18.17
2018-04-19T07:24:56.712Z,18.13
2018-04-19T07:25:56.740Z,18.09
2018-04-19T07:26:56.760Z,18.27
2018-04-19T07:27:56.783Z,18.31
2018-04-19T07:28:56.807Z,18.33
2018-04-19T07:29:56.864Z,18.37
2018-04-19T07:30:56.876Z,18.42
2018-04-19T07:31:56.880Z,18.46
2018-04-19T07:32:56.909Z,18.55
2018-04-19T07:33:56.935Z,18.52
2018-04-19T07:34:56.946Z,18.49
2018-04-19T07:35:56.971Z,18.54
2018-04-19T07:36:56.999Z,18.64
2018-04-19T07:37:57.031Z,18.65
2018-04-19T07:38:57.047Z,18.72
2018-04-19T07:39:57.075Z,18.72
2018-04-19T07:40:57.092Z,18.73
2018-04-19T07:41:57.117Z,18.82
2018-04-19T07:42:57.135Z,18.91
2018-04-19T07:43:57.179Z,18.97
2018-04-19T07:44:57.192Z,18.92
2018-04-19T07:45:57.212Z,18.90
2018-04-19T07:46:57.241Z,18.92
2018-04-19T07:47:57.266Z,18.99
2018-04-19T07:48:57.284Z,19.11
2018-04-19T07:49:57.325Z,19.11
2018-04-19T07:50:57.333Z,19.20
2018-04-19T07:51:57.362Z,19.11
2018-04-19T07:52:57.386Z,19.15
2018-04-19T07:53:57.406Z,19.24
2018-04-19T07:54:57.448Z,19.21
2018-04-19T07:55:57.464Z,19.28
2018-04-19T07:56:57.486Z,19.25
2018-04-19T07:57:57.541Z,19.24
2018-04-19T07:58:57.531Z,19.29
2018-04-19T07:59:57.563Z,19.39
2018-04-19T08:00:57.590Z,19.38
2018-04-19T08:01:57.606Z,19.43
2018-04-19T08:02:57.632Z,19.46
2018-04-19T08:03:57.652Z,19.46
2018-04-19T08:04:57.676Z,19.54
2018-04-19T08:05:57.718Z,19.63
2018-04-19T08:06:57.736Z,19.66
2018-04-19T08:07:57.752Z,19.63
2018-04-19T08:08:57.780Z,19.76
2018-04-19T08:09:57.802Z,19.75
2018-04-19T08:10:57.822Z,19.87
2018-04-19T08:11:57.849Z,19.87
2018-04-19T08:12:57.873Z,19.93
2018-04-19T08:13:57.894Z,20.03
2018-04-19T08:14:57.949Z,19.97
2018-04-19T08:15:58.013Z,19.93
2018-04-19T08:16:57.973Z,19.94
2018-04-19T08:17:58.001Z,19.87
2018-04-19T08:18:58.024Z,20.10
2018-04-19T08:19:58.058Z,20.16
2018-04-19T08:20:58.082Z,20.24
2018-04-19T08:21:58.101Z,20.21
2018-04-19T08:22:58.123Z,20.30
2018-04-19T08:23:58.159Z,20.42
2018-04-19T08:24:58.276Z,20.46
2018-04-19T08:25:58.206Z,20.50
2018-04-19T08:26:58.226Z,20.54
2018-04-19T08:27:58.249Z,20.61
2018-04-19T08:28:58.276Z,20.58
2018-04-19T08:29:58.311Z,20.61
2018-04-19T08:30:58.324Z,20.64
2018-04-19T08:31:58.347Z,20.69
2018-04-19T08:32:58.372Z,20.69
2018-04-19T08:33:58.401Z,20.62
2018-04-19T08:34:58.421Z,20.79
2018-04-19T08:35:58.462Z,20.80
2018-04-19T08:36:58.502Z,20.93
2018-04-19T08:37:58.532Z,20.83
2018-04-19T08:38:58.524Z,20.84
2018-04-19T08:39:58.546Z,21.01
2018-04-19T08:40:58.578Z,21.29
2018-04-19T08:41:58.603Z,21.17
2018-04-19T08:42:58.633Z,21.14
2018-04-19T08:43:58.652Z,21.27
2018-04-19T08:44:58.678Z,21.23
2018-04-19T08:45:58.715Z,21.39
2018-04-19T08:46:58.725Z,21.57
2018-04-19T08:47:58.751Z,21.36
2018-04-19T08:48:58.782Z,21.42
2018-04-19T08:49:58.805Z,21.57
2018-04-19T08:50:58.834Z,21.74
2018-04-19T08:51:58.859Z,21.72
2018-04-19T08:52:58.886Z,21.79
2018-04-19T08:53:58.909Z,22.07
2018-04-19T08:54:58.934Z,22.01
2018-04-19T08:55:58.958Z,21.91
2018-04-19T08:56:58.984Z,21.85
2018-04-19T08:57:59.013Z,21.74
2018-04-19T08:58:59.034Z,21.88
2018-04-19T08:59:59.064Z,21.97
2018-04-19T09:00:59.090Z,22.07
2018-04-19T09:01:59.143Z,22.28
2018-04-19T09:02:59.135Z,22.23
2018-04-19T09:03:59.164Z,22.37
2018-04-19T09:04:59.206Z,22.41
2018-04-19T09:05:59.221Z,22.39
2018-04-19T09:06:59.244Z,22.56
2018-04-19T09:07:59.334Z,22.23
2018-04-19T09:08:59.306Z,22.32
2018-04-19T09:09:59.320Z,22.57
2018-04-19T09:10:59.361Z,22.46
2018-04-19T09:11:59.381Z,22.52
2018-04-19T09:12:59.404Z,22.47
2018-04-19T09:13:59.443Z,22.43
2018-04-19T09:14:59.462Z,22.38
2018-04-19T09:15:59.490Z,22.52
2018-04-19T09:16:59.511Z,22.43
2018-04-19T09:17:59.532Z,22.39
2018-04-19T09:18:59.563Z,22.28
2018-04-19T09:19:59.595Z,22.28
2018-04-19T09:20:59.612Z,22.25
2018-04-19T09:21:59.640Z,22.13
2018-04-19T09:22:59.672Z,22.32
2018-04-19T09:23:59.695Z,22.46
2018-04-19T09:24:59.721Z,22.75
2018-04-19T09:25:59.744Z,22.52
2018-04-19T09:26:59.776Z,22.53
2018-04-19T09:27:59.810Z,22.57
2018-04-19T09:28:59.833Z,22.77
2018-04-19T09:29:59.864Z,22.83
2018-04-19T09:30:59.880Z,23.02
2018-04-19T09:31:59.912Z,22.90
2018-04-19T09:32:59.941Z,22.77
2018-04-19T09:33:59.973Z,22.65
2018-04-19T09:34:59.992Z,22.62
2018-04-19T09:36:00.021Z,22.62
2018-04-19T09:37:00.049Z,22.69
2018-04-19T09:38:00.067Z,22.82
2018-04-19T09:39:00.104Z,22.54
2018-04-19T09:40:00.124Z,22.69
2018-04-19T09:41:00.187Z,22.65
2018-04-19T09:42:00.179Z,22.68
2018-04-19T09:43:00.206Z,22.57
2018-04-19T09:44:00.232Z,22.90
2018-04-19T09:45:00.261Z,23.38
2018-04-19T09:46:00.286Z,23.38
2018-04-19T09:47:00.316Z,23.43
2018-04-19T09:48:00.338Z,23.05
2018-04-19T09:49:00.367Z,23.02
2018-04-19T09:50:00.393Z,22.87
2018-04-19T09:51:00.423Z,22.89
2018-04-19T09:52:00.453Z,22.89
2018-04-19T09:53:00.478Z,23.07
2018-04-19T09:54:00.658Z,23.09
2018-04-19T09:55:00.531Z,23.17
2018-04-19T09:56:00.557Z,23.09
2018-04-19T09:57:00.583Z,23.31
2018-04-19T09:58:00.607Z,23.31
2018-04-19T09:59:00.642Z,23.46
2018-04-19T10:00:00.669Z,23.61
2018-04-19T10:01:00.689Z,23.39
2018-04-19T10:02:00.720Z,23.50
2018-04-19T10:03:00.756Z,23.77
2018-04-19T10:04:00.783Z,23.83
2018-04-19T10:05:00.806Z,23.71
2018-04-19T10:06:00.838Z,23.80
2018-04-19T10:07:00.852Z,23.70
2018-04-19T10:08:00.887Z,23.40
2018-04-19T10:09:00.926Z,23.27
2018-04-19T10:10:00.942Z,23.71
2018-04-19T10:11:00.974Z,23.82
2018-04-19T10:12:00.996Z,23.82
2018-04-19T10:13:01.034Z,23.68
2018-04-19T10:14:01.056Z,23.71
2018-04-19T10:15:01.084Z,23.71
2018-04-19T10:16:01.184Z,24.08
2018-04-19T10:17:01.129Z,24.12
2018-04-19T10:18:01.170Z,24.08
2018-04-19T10:19:01.191Z,23.89
2018-04-19T10:20:01.219Z,23.80
2018-04-19T10:21:01.249Z,23.89
2018-04-19T10:22:01.273Z,24.04
2018-04-19T10:23:01.301Z,24.02
2018-04-19T10:24:01.333Z,23.85
2018-04-19T10:25:01.362Z,23.97
2018-04-19T10:26:01.397Z,23.83
2018-04-19T10:27:01.444Z,23.71
2018-04-19T10:28:01.442Z,23.72
2018-04-19T10:29:01.478Z,24.05
2018-04-19T10:30:01.503Z,24.08
2018-04-19T10:31:01.527Z,24.14
2018-04-19T10:32:01.554Z,24.02
2018-04-19T10:33:01.579Z,24.04
2018-04-19T10:34:01.614Z,24.22
2018-04-19T10:35:01.639Z,24.08
2018-04-19T10:36:01.662Z,24.20
2018-04-19T10:37:01.696Z,24.56
2018-04-19T10:38:01.716Z,24.31
2018-04-19T10:39:01.753Z,24.07
2018-04-19T10:40:01.779Z,24.14
2018-04-19T10:41:01.804Z,24.20
2018-04-19T10:42:01.827Z,24.16
2018-04-19T10:43:01.866Z,24.26
2018-04-19T10:44:01.890Z,24.47
2018-04-19T10:45:01.928Z,24.47
2018-04-19T10:46:01.947Z,24.59
2018-04-19T10:47:02.037Z,24.47
2018-04-19T10:48:01.999Z,24.22
2018-04-19T10:49:02.035Z,24.39
2018-04-19T10:50:02.061Z,24.34
2018-04-19T10:51:02.083Z,24.22
2018-04-19T10:52:02.115Z,24.10
2018-04-19T10:53:02.141Z,24.45
2018-04-19T10:54:02.171Z,24.49
2018-04-19T10:55:02.199Z,24.38
2018-04-19T10:56:02.230Z,24.79
2018-04-19T10:57:02.261Z,24.88
2018-04-19T10:58:02.285Z,24.69
2018-04-19T10:59:02.311Z,24.79
2018-04-19T11:00:02.341Z,24.73
2018-04-19T11:01:02.367Z,24.76
2018-04-19T11:02:02.396Z,24.82
2018-04-19T11:03:02.427Z,24.90
2018-04-19T11:04:02.455Z,24.82
2018-04-19T11:05:02.477Z,24.79
2018-04-19T11:06:02.549Z,24.82
2018-04-19T11:07:02.540Z,24.73
2018-04-19T11:08:02.575Z,24.77
2018-04-19T11:09:02.599Z,24.82
2018-04-19T11:10:02.631Z,24.98
2018-04-19T11:11:02.658Z,24.91
2018-04-19T11:12:02.679Z,24.97
2018-04-19T11:13:02.714Z,24.87
2018-04-19T11:14:02.743Z,24.83
2018-04-19T11:15:02.764Z,24.79
2018-04-19T11:16:02.805Z,24.59
2018-04-19T11:17:02.848Z,24.67
2018-04-19T11:18:02.891Z,24.77
2018-04-19T11:19:02.884Z,24.80
2018-04-19T11:20:02.916Z,24.92
2018-04-19T11:21:02.940Z,24.83
2018-04-19T11:22:02.973Z,25.16
2018-04-19T11:23:03.001Z,25.25
2018-04-19T11:24:03.023Z,25.12
2018-04-19T11:25:03.058Z,25.25
2018-04-19T11:26:03.079Z,25.24
2018-04-19T11:27:03.107Z,25.49
2018-04-19T11:28:03.138Z,25.44
2018-04-19T11:29:03.168Z,25.30
2018-04-19T11:30:03.199Z,25.30
2018-04-19T11:31:03.245Z,25.35
2018-04-19T11:32:03.269Z,25.52
2018-04-19T11:33:03.282Z,25.32
2018-04-19T11:34:03.308Z,25.34
2018-04-19T11:35:03.336Z,25.68
2018-04-19T11:36:03.372Z,25.87
2018-04-19T11:37:03.394Z,25.67
2018-04-19T11:38:03.424Z,25.62
2018-04-19T11:39:03.455Z,25.69
2018-04-19T11:40:03.486Z,25.71
2018-04-19T11:41:03.512Z,25.72
2018-04-19T11:42:03.554Z,25.99
2018-04-19T11:43:03.573Z,25.74
2018-04-19T11:44:03.605Z,25.72
2018-04-19T11:45:03.624Z,25.75
2018-04-19T11:46:03.657Z,25.72
2018-04-19T11:47:03.687Z,25.71
2018-04-19T11:48:03.779Z,25.75
2018-04-19T11:49:03.745Z,25.71
2018-04-19T11:50:03.771Z,25.71
2018-04-19T11:51:03.809Z,25.71
2018-04-19T11:52:03.833Z,25.87
2018-04-19T11:53:03.864Z,25.99
2018-04-19T11:54:03.891Z,25.84
2018-04-19T11:55:03.920Z,25.84
2018-04-19T11:56:04.008Z,25.99
2018-04-19T11:57:03.980Z,26.04
2018-04-19T11:58:04.011Z,26.24
2018-04-19T11:59:04.039Z,26.50
2018-04-19T12:00:04.078Z,26.52
2018-04-19T12:01:04.098Z,26.40
2018-04-19T12:02:04.125Z,26.61
2018-04-19T12:03:04.155Z,26.62
2018-04-19T12:04:04.183Z,26.42
2018-04-19T12:05:04.211Z,26.49
2018-04-19T12:06:04.238Z,26.50
2018-04-19T12:07:04.268Z,26.58
2018-04-19T12:08:04.301Z,26.57
2018-04-19T12:09:04.337Z,26.58
2018-04-19T12:10:04.360Z,26.67
2018-04-19T12:11:04.395Z,26.67
2018-04-19T12:12:04.425Z,26.52
2018-04-19T12:13:04.453Z,26.54
2018-04-19T12:14:04.479Z,26.79
2018-04-19T12:15:04.510Z,26.84
2018-04-19T12:16:04.538Z,26.77
2018-04-19T12:17:04.574Z,26.79
2018-04-19T12:18:04.598Z,26.81
2018-04-19T12:19:04.634Z,26.81
2018-04-19T12:20:04.659Z,26.84
2018-04-19T12:21:04.713Z,26.80
2018-04-19T12:22:04.718Z,26.74
2018-04-19T12:23:04.745Z,26.80
2018-04-19T12:24:04.792Z,26.99
2018-04-19T12:25:04.805Z,26.96
2018-04-19T12:26:04.853Z,27.01
2018-04-19T12:27:04.860Z,27.09
2018-04-19T12:28:04.895Z,27.05
2018-04-19T12:29:04.927Z,27.16
2018-04-19T12:30:04.957Z,27.11
2018-04-19T12:31:04.986Z,27.06
2018-04-19T12:32:05.017Z,27.26
2018-04-19T12:33:05.067Z,27.35
2018-04-19T12:34:05.107Z,27.28
2018-04-19T12:35:05.109Z,27.39
2018-04-19T12:36:05.137Z,27.26
2018-04-19T12:37:05.168Z,27.26
2018-04-19T12:38:05.194Z,27.38
2018-04-19T12:39:05.228Z,27.46
2018-04-19T12:40:05.258Z,27.43
2018-04-19T12:41:05.285Z,27.59
2018-04-19T12:42:05.321Z,27.58
2018-04-19T12:43:05.354Z,27.61
2018-04-19T12:44:05.377Z,27.57
2018-04-19T12:45:05.408Z,27.70
2018-04-19T12:46:05.439Z,27.69
2018-04-19T12:47:05.465Z,27.76
2018-04-19T12:48:05.502Z,27.74
2018-04-19T12:49:05.526Z,27.73
2018-04-19T12:50:05.569Z,27.71
2018-04-19T12:51:05.604Z,27.71
2018-04-19T12:52:05.618Z,27.84
2018-04-19T12:53:05.651Z,27.95
2018-04-19T12:54:05.681Z,28.09
2018-04-19T12:55:05.716Z,28.14
2018-04-19T12:56:05.744Z,28.22
2018-04-19T12:57:05.777Z,28.32
2018-04-19T12:58:05.865Z,28.09
2018-04-19T12:59:05.845Z,28.11
2018-04-19T13:00:05.877Z,28.04
2018-04-19T13:01:05.906Z,28.14
2018-04-19T13:02:05.931Z,28.17
2018-04-19T13:03:05.954Z,28.22
2018-04-19T13:04:05.988Z,28.19
2018-04-19T13:05:06.032Z,28.28
2018-04-19T13:06:06.048Z,28.31