createdAt,value
2023-04-15T00:00:59.953Z,86.63
2023-04-15T00:03:30.020Z,91.13
2023-04-15T00:06:03.755Z,79.70
2023-04-15T00:08:33.293Z,84.00
2023-04-15T00:11:05.921Z,81.37
2023-04-15T00:13:35.151Z,80.97
2023-04-15T00:16:04.053Z,79.13
2023-04-15T00:18:32.755Z,79.00
2023-04-15T00:21:02.979Z,81.43
2023-04-15T00:23:32.264Z,81.57
2023-04-15T00:26:00.688Z,83.43
2023-04-15T00:28:29.613Z,85.10
2023-04-15T00:30:59.521Z,78.33
2023-04-15T00:33:28.933Z,89.07
2023-04-15T00:35:57.700Z,94.63
2023-04-15T00:38:28.144Z,86.83
2023-04-15T00:40:57.397Z,88.77
2023-04-15T00:43:29.830Z,86.57
2023-04-15T00:45:59.641Z,85.60
2023-04-15T00:48:28.932Z,97.80
2023-04-15T00:50:57.598Z,96.57
2023-04-15T00:53:31.344Z,94.63
2023-04-15T00:55:59.933Z,104.07
2023-04-15T00:58:29.190Z,101.37
2023-04-15T01:00:59.023Z,102.50
2023-04-15T01:03:27.919Z,107.20
2023-04-15T01:05:58.385Z,104.60
2023-04-15T01:08:29.979Z,108.47
2023-04-15T01:11:00.445Z,91.50
2023-04-15T01:13:31.131Z,85.07
2023-04-15T01:16:06.747Z,95.13
2023-04-15T01:18:36.312Z,97.23
2023-04-15T01:21:05.442Z,99.03
2023-04-15T01:23:38.691Z,91.23
2023-04-15T01:26:09.545Z,95.30
2023-04-15T01:28:38.655Z,106.03
2023-04-15T01:31:08.790Z,97.30
2023-04-15T01:33:39.406Z,91.50
2023-04-15T01:36:10.033Z,100.37
2023-04-15T01:38:39.218Z,99.23
2023-04-15T01:41:09.152Z,88.47
2023-04-15T01:43:43.857Z,91.57
2023-04-15T01:46:12.867Z,84.93
2023-04-15T01:48:41.324Z,86.83
2023-04-15T01:51:09.825Z,89.70
2023-04-15T01:53:38.392Z,83.90
2023-04-15T01:56:09.245Z,88.93
2023-04-15T01:58:37.797Z,91.63
2023-04-15T02:01:07.109Z,95.83
2023-04-15T02:03:36.116Z,95.87
2023-04-15T02:06:06.249Z,102.53
2023-04-15T02:08:34.810Z,101.53
2023-04-15T02:11:03.390Z,93.47
2023-04-15T02:13:35.028Z,95.50
2023-04-15T02:16:04.298Z,103.53
2023-04-15T02:18:32.912Z,100.10
2023-04-15T02:21:01.533Z,112.03
2023-04-15T02:23:30.041Z,101.50
2023-04-15T02:25:59.868Z,113.20
2023-04-15T02:28:28.633Z,96.77
2023-04-15T02:30:59.858Z,99.90
2023-04-15T02:33:28.423Z,97.23
2023-04-15T02:35:56.948Z,97.20
2023-04-15T02:38:25.589Z,97.90
2023-04-15T02:40:54.378Z,103.53
2023-04-15T02:43:22.990Z,94.80
2023-04-15T02:45:53.342Z,101.40
2023-04-15T02:48:23.899Z,98.03
2023-04-15T02:50:52.311Z,90.10
2023-04-15T02:53:21.024Z,97.60
2023-04-15T02:55:49.622Z,93.27
2023-04-15T02:58:18.174Z,95.50
2023-04-15T03:00:46.670Z,91.37
2023-04-15T03:03:15.640Z,92.90
2023-04-15T03:05:46.122Z,89.33
2023-04-15T03:08:15.801Z,91.67
2023-04-15T03:10:44.376Z,92.70
2023-04-15T03:13:12.864Z,95.23
2023-04-15T03:15:42.116Z,96.33
2023-04-15T03:18:11.442Z,91.97
2023-04-15T03:20:39.930Z,95.50
2023-04-15T03:23:10.154Z,95.20
2023-04-15T03:25:38.725Z,96.43
2023-04-15T03:28:08.965Z,97.20
2023-04-15T03:30:37.504Z,94.87
2023-04-15T03:33:06.194Z,104.07
2023-04-15T03:35:34.799Z,88.30
2023-04-15T03:38:03.572Z,77.23
2023-04-15T03:40:33.523Z,89.67
2023-04-15T03:43:02.166Z,89.10
2023-04-15T03:45:31.669Z,86.57
2023-04-15T03:48:11.417Z,81.73
2023-04-15T03:50:45.590Z,77.93
2023-04-15T03:53:14.258Z,79.47
2023-04-15T03:55:44.876Z,75.50
2023-04-15T03:58:13.474Z,78.23
2023-04-15T04:00:42.593Z,79.50
2023-04-15T04:03:12.158Z,77.53
2023-04-15T04:05:41.571Z,77.30
2023-04-15T04:08:10.238Z,75.30
2023-04-15T04:10:39.019Z,82.80
2023-04-15T04:13:09.410Z,78.57
2023-04-15T04:15:38.003Z,79.87
2023-04-15T04:18:06.746Z,76.00
2023-04-15T04:20:35.343Z,76.63
2023-04-15T04:23:04.001Z,74.57
2023-04-15T04:25:33.232Z,79.17
2023-04-15T04:28:01.715Z,72.37
2023-04-15T04:30:31.682Z,68.77
2023-04-15T04:33:00.476Z,70.07
2023-04-15T04:35:29.777Z,68.57
2023-04-15T04:37:58.617Z,69.27
2023-04-15T04:40:27.707Z,66.47
2023-04-15T04:42:56.840Z,62.97
2023-04-15T04:45:25.376Z,61.93
2023-04-15T04:47:55.697Z,65.60
2023-04-15T04:50:24.478Z,68.07
2023-04-15T04:52:53.056Z,70.23
2023-04-15T04:55:21.745Z,61.00
2023-04-15T04:57:50.700Z,61.17
2023-04-15T05:00:22.865Z,59.43
2023-04-15T05:02:51.765Z,56.37
2023-04-15T05:05:22.067Z,54.63
2023-04-15T05:07:50.695Z,50.93
2023-04-15T05:10:19.693Z,58.37
2023-04-15T05:12:48.396Z,45.77
2023-04-15T05:15:17.147Z,42.33
2023-04-15T05:17:45.833Z,34.73
2023-04-15T05:20:14.926Z,31.73
2023-04-15T05:22:44.844Z,33.73
2023-04-15T05:25:13.773Z,27.87
2023-04-15T05:27:42.344Z,26.53
2023-04-15T05:30:13.258Z,27.83
2023-04-15T05:32:42.147Z,23.33
2023-04-15T05:35:10.907Z,22.03
2023-04-15T05:37:39.535Z,22.93
2023-04-15T05:40:10.682Z,21.73
2023-04-15T05:42:39.246Z,22.93
2023-04-15T05:45:09.401Z,20.40
2023-04-15T05:47:38.489Z,21.30
2023-04-15T05:50:08.235Z,24.37
2023-04-15T05:52:37.064Z,20.27
2023-04-15T05:55:06.321Z,23.93
2023-04-15T05:57:36.629Z,20.43
2023-04-15T06:00:06.348Z,21.00
2023-04-15T06:02:44.053Z,19.40
2023-04-15T06:05:12.802Z,17.20
2023-04-15T06:07:41.698Z,19.13
2023-04-15T06:10:11.234Z,21.77
2023-04-15T06:12:41.145Z,23.17
2023-04-15T06:15:11.331Z,18.93
2023-04-15T06:17:39.915Z,21.83
2023-04-15T06:20:09.340Z,19.47
2023-04-15T06:22:39.160Z,17.57
2023-04-15T06:25:09.404Z,19.10
2023-04-15T06:27:37.866Z,18.20
2023-04-15T06:30:09.072Z,18.17
2023-04-15T06:32:37.740Z,17.90
2023-04-15T06:35:06.753Z,16.40
2023-04-15T06:37:35.382Z,18.03
2023-04-15T06:40:05.109Z,14.20
2023-04-15T06:42:34.137Z,13.40
2023-04-15T06:45:03.059Z,17.93
2023-04-15T06:47:33.012Z,13.67
2023-04-15T06:50:01.938Z,13.90
2023-04-15T06:52:30.604Z,11.83
2023-04-15T06:54:59.674Z,12.23
2023-04-15T06:57:28.866Z,10.97
2023-04-15T06:59:57.735Z,10.27
2023-04-15T07:02:26.366Z,11.97
2023-04-15T07:04:57.053Z,10.83
2023-04-15T07:07:25.640Z,11.77
2023-04-15T07:09:54.143Z,11.00
2023-04-15T07:12:22.672Z,12.00
2023-04-15T07:14:51.259Z,11.37
2023-04-15T07:17:19.762Z,10.30
2023-04-15T07:19:48.314Z,10.33
2023-04-15T07:22:18.154Z,11.27
2023-04-15T07:24:47.235Z,10.07
2023-04-15T07:27:15.819Z,10.80
2023-04-15T07:29:44.279Z,10.30
2023-04-15T07:32:12.766Z,9.73
2023-04-15T07:34:41.586Z,9.90
2023-04-15T07:37:10.071Z,13.03
2023-04-15T07:39:39.840Z,11.47
2023-04-15T07:42:08.704Z,9.27
2023-04-15T07:44:37.334Z,10.47
2023-04-15T07:47:06.089Z,11.73
2023-04-15T07:49:34.645Z,9.67
2023-04-15T07:52:03.148Z,10.20
2023-04-15T07:54:32.329Z,10.07
2023-04-15T07:57:03.246Z,9.73
2023-04-15T07:59:33.523Z,9.77
2023-04-15T08:02:02.557Z,9.77
2023-04-15T08:04:31.331Z,9.93
2023-04-15T08:06:59.896Z,11.00
2023-04-15T08:09:28.397Z,11.90
2023-04-15T08:11:57.733Z,10.43
2023-04-15T08:14:27.863Z,10.87
2023-04-15T08:16:56.449Z,10.27
2023-04-15T08:19:24.928Z,12.43
2023-04-15T08:21:53.450Z,12.30
2023-04-15T08:24:21.951Z,11.97
2023-04-15T08:26:50.487Z,10.03
2023-04-15T08:29:19.361Z,11.27
2023-04-15T08:31:49.274Z,13.43
2023-04-15T08:34:18.214Z,13.90
2023-04-15T08:36:46.736Z,11.57
2023-04-15T08:39:15.304Z,14.20
2023-04-15T08:41:48.796Z,11.30
2023-04-15T08:44:17.438Z,12.87
2023-04-15T08:46:46.177Z,13.17
2023-04-15T08:49:16.909Z,13.07
2023-04-15T08:51:45.328Z,12.60
2023-04-15T08:54:13.972Z,13.23
2023-04-15T08:56:42.690Z,11.33
2023-04-15T08:59:11.531Z,11.37
2023-04-15T09:01:40.169Z,11.57
2023-04-15T09:04:09.025Z,11.77
2023-04-15T09:06:41.481Z,13.60
2023-04-15T09:09:10.000Z,11.30
2023-04-15T09:11:38.436Z,11.00
2023-04-15T09:14:07.022Z,11.63
2023-04-15T09:17:00.174Z,11.53
2023-04-15T09:19:28.804Z,11.30
2023-04-15T09:22:00.519Z,11.27
2023-04-15T09:24:38.476Z,10.43
2023-04-15T09:27:07.447Z,13.27
2023-04-15T09:29:37.321Z,10.77
2023-04-15T09:32:14.718Z,11.47
2023-04-15T09:34:44.563Z,11.17
2023-04-15T09:37:31.789Z,11.10
2023-04-15T09:40:01.098Z,12.00
2023-04-15T09:42:29.834Z,12.80
2023-04-15T09:45:09.807Z,13.07
2023-04-15T09:47:38.310Z,14.20
2023-04-15T09:50:07.727Z,12.30
2023-04-15T09:52:44.238Z,12.53
2023-04-15T09:55:13.243Z,12.90
2023-04-15T09:57:42.563Z,14.90
2023-04-15T10:00:12.277Z,17.03
2023-04-15T10:02:43.173Z,16.33
2023-04-15T10:05:13.322Z,19.63
2023-04-15T10:07:44.114Z,16.77
2023-04-15T10:10:13.510Z,18.17
2023-04-15T10:12:42.997Z,15.53
2023-04-15T10:15:17.931Z,15.87
2023-04-15T10:17:46.883Z,15.93
2023-04-15T10:20:16.575Z,14.17
2023-04-15T10:22:47.130Z,16.37
2023-04-15T10:25:16.962Z,15.53
2023-04-15T10:27:46.545Z,14.53
2023-04-15T10:30:15.434Z,18.23
2023-04-15T10:32:44.328Z,16.17
2023-04-15T10:35:14.839Z,16.17
2023-04-15T10:37:57.471Z,17.93
2023-04-15T10:40:28.149Z,16.37
2023-04-15T10:42:57.414Z,15.20
2023-04-15T10:45:28.428Z,17.43
2023-04-15T10:47:58.178Z,16.77
2023-04-15T10:50:30.505Z,16.73
2023-04-15T10:53:00.755Z,15.33
2023-04-15T10:55:33.725Z,15.97
2023-04-15T10:58:03.101Z,18.53
2023-04-15T11:00:32.668Z,17.40
2023-04-15T11:03:08.420Z,15.33
2023-04-15T11:06:01.786Z,16.80
2023-04-15T11:08:59.516Z,16.90
2023-04-15T11:12:06.136Z,15.57
2023-04-15T11:14:35.921Z,15.47
2023-04-15T11:17:05.111Z,15.80
2023-04-15T11:19:40.171Z,16.27
2023-04-15T11:22:09.844Z,15.80
2023-04-15T11:24:48.998Z,17.17
2023-04-15T11:27:23.433Z,19.60
2023-04-15T11:29:52.441Z,15.53
2023-04-15T11:32:21.009Z,16.23
2023-04-15T11:34:49.391Z,15.67
2023-04-15T11:37:17.901Z,17.57
2023-04-15T11:39:49.416Z,17.80
2023-04-15T11:42:18.945Z,18.47
2023-04-15T11:44:47.410Z,17.63
2023-04-15T11:47:24.711Z,21.90
2023-04-15T11:49:53.356Z,17.63
2023-04-15T11:52:21.886Z,19.77
2023-04-15T11:54:51.966Z,17.57
2023-04-15T11:57:20.651Z,19.63
2023-04-15T11:59:49.105Z,18.83
2023-04-15T12:02:18.184Z,19.47
2023-04-15T12:04:47.231Z,16.90
2023-04-15T12:07:15.681Z,15.60
2023-04-15T12:09:44.160Z,16.67
2023-04-15T12:12:14.180Z,14.03
2023-04-15T12:14:42.880Z,14.73
2023-04-15T12:17:13.270Z,14.27
2023-04-15T12:19:43.068Z,12.60
2023-04-15T12:22:13.273Z,13.30
2023-04-15T12:24:44.000Z,12.53
2023-04-15T12:27:14.508Z,13.07
2023-04-15T12:29:44.248Z,14.43
2023-04-15T12:32:13.838Z,13.37
2023-04-15T12:34:45.096Z,15.60
2023-04-15T12:37:14.464Z,14.80
2023-04-15T12:39:44.901Z,15.50
2023-04-15T12:42:15.753Z,15.63
2023-04-15T12:44:44.263Z,15.30
2023-04-15T12:47:13.540Z,13.23
2023-04-15T12:49:42.343Z,14.50
2023-04-15T12:52:11.052Z,18.03
2023-04-15T12:54:40.528Z,16.83
2023-04-15T12:57:09.103Z,17.27
2023-04-15T12:59:39.026Z,16.37
2023-04-15T13:02:08.178Z,17.70
2023-04-15T13:04:36.987Z,17.10
2023-04-15T13:07:05.684Z,16.00
2023-04-15T13:09:34.151Z,16.90
2023-04-15T13:12:04.718Z,18.87
2023-04-15T13:14:33.308Z,16.00
2023-04-15T13:17:05.066Z,15.57
2023-04-15T13:19:34.009Z,18.83
2023-04-15T13:22:02.517Z,18.00
2023-04-15T13:24:31.843Z,17.00
2023-04-15T13:27:00.379Z,17.80
2023-04-15T13:29:28.895Z,16.77
2023-04-15T13:31:57.761Z,16.47
2023-04-15T13:34:27.591Z,15.90
2023-04-15T13:36:56.375Z,19.03
2023-04-15T13:39:25.636Z,17.03
2023-04-15T13:41:54.178Z,15.77
2023-04-15T13:44:22.767Z,16.67
2023-04-15T13:46:52.173Z,19.67
2023-04-15T13:49:20.702Z,17.27
2023-04-15T13:51:50.947Z,17.00
2023-04-15T13:54:19.825Z,19.57
2023-04-15T13:56:48.425Z,19.03
2023-04-15T13:59:17.025Z,18.23
2023-04-15T14:01:45.721Z,18.40
2023-04-15T14:04:14.920Z,18.47
2023-04-15T14:06:43.549Z,19.10
2023-04-15T14:09:16.673Z,19.87
2023-04-15T14:11:48.116Z,19.67
2023-04-15T14:14:16.588Z,23.13
2023-04-15T14:16:45.108Z,20.87
2023-04-15T14:19:13.698Z,23.70
2023-04-15T14:21:42.147Z,21.67
2023-04-15T14:24:10.739Z,20.50
2023-04-15T14:26:40.807Z,20.57
2023-04-15T14:29:09.582Z,23.53
2023-04-15T14:31:38.150Z,24.07
2023-04-15T14:34:09.813Z,22.43
2023-04-15T14:36:38.467Z,22.03
2023-04-15T14:39:07.363Z,19.87
2023-04-15T14:41:35.972Z,22.37
2023-04-15T14:44:06.233Z,22.07
2023-04-15T14:46:35.179Z,22.80
2023-04-15T14:49:04.512Z,23.57
2023-04-15T14:51:33.459Z,24.30
2023-04-15T14:54:02.761Z,22.53
2023-04-15T14:56:32.342Z,20.97
2023-04-15T14:59:01.103Z,22.93
2023-04-15T15:01:31.281Z,22.27
2023-04-15T15:04:01.041Z,21.73
2023-04-15T15:06:29.883Z,22.53
2023-04-15T15:08:58.367Z,20.77
2023-04-15T15:11:27.223Z,21.00
2023-04-15T15:13:56.738Z,21.90
2023-04-15T15:16:25.742Z,23.50
2023-04-15T15:18:56.071Z,21.07
2023-04-15T15:21:24.857Z,18.80
2023-04-15T15:23:53.439Z,19.67
2023-04-15T15:26:22.263Z,22.00
2023-04-15T15:28:51.531Z,19.17
2023-04-15T15:31:20.159Z,24.30
2023-04-15T15:33:48.840Z,20.37
2023-04-15T15:36:19.361Z,18.93
2023-04-15T15:38:47.913Z,16.97
2023-04-15T15:41:16.815Z,19.43
2023-04-15T15:43:45.390Z,24.07
2023-04-15T15:46:14.037Z,20.37
2023-04-15T15:48:43.082Z,20.67
2023-04-15T15:51:12.701Z,21.40
2023-04-15T15:53:44.735Z,20.03
2023-04-15T15:56:13.420Z,17.83
2023-04-15T15:58:43.877Z,19.13
2023-04-15T16:01:12.882Z,17.70
2023-04-15T16:03:41.678Z,16.63
2023-04-15T16:06:10.769Z,18.43
2023-04-15T16:08:39.536Z,17.17
2023-04-15T16:11:09.545Z,18.17
2023-04-15T16:13:38.496Z,16.63
2023-04-15T16:16:07.551Z,20.17
2023-04-15T16:18:36.430Z,15.53
2023-04-15T16:21:05.389Z,17.63
2023-04-15T16:23:34.037Z,19.20
2023-04-15T16:26:03.397Z,16.37
2023-04-15T16:28:33.464Z,19.77
2023-04-15T16:31:02.698Z,17.40
2023-04-15T16:33:31.644Z,18.17
2023-04-15T16:36:00.327Z,16.50
2023-04-15T16:38:29.292Z,22.87
2023-04-15T16:41:00.772Z,17.60
2023-04-15T16:43:30.292Z,19.40
2023-04-15T16:46:00.404Z,21.63
2023-04-15T16:48:29.179Z,15.73
2023-04-15T16:50:58.632Z,19.27
2023-04-15T16:53:27.273Z,16.23
2023-04-15T16:55:56.033Z,19.87
2023-04-15T16:58:25.031Z,16.33
2023-04-15T17:00:54.063Z,18.07
2023-04-15T17:03:24.239Z,18.70
2023-04-15T17:05:53.418Z,19.03
2023-04-15T17:08:22.045Z,16.13
2023-04-15T17:10:51.873Z,19.90
2023-04-15T17:13:20.695Z,19.70
2023-04-15T17:15:49.405Z,19.50
2023-04-15T17:18:18.402Z,18.00
2023-04-15T17:20:48.694Z,20.73
2023-04-15T17:23:17.760Z,18.23
2023-04-15T17:25:47.676Z,21.63
2023-04-15T17:28:16.544Z,19.70
2023-04-15T17:30:46.147Z,21.57
2023-04-15T17:33:57.516Z,17.90
2023-04-15T17:36:05.676Z,22.10
2023-04-15T17:38:34.731Z,21.47
2023-04-15T17:41:03.511Z,18.83
2023-04-15T17:43:33.719Z,21.30
2023-04-15T17:46:02.877Z,19.63
2023-04-15T17:48:31.622Z,20.97
2023-04-15T17:51:00.894Z,16.83
2023-04-15T17:53:31.067Z,18.43
2023-04-15T17:55:59.905Z,17.30
2023-04-15T17:58:28.621Z,24.07
2023-04-15T18:00:57.471Z,21.87
2023-04-15T18:03:26.360Z,23.47
2023-04-15T18:06:01.988Z,19.87
2023-04-15T18:08:32.749Z,21.83
2023-04-15T18:11:01.300Z,22.37
2023-04-15T18:13:29.918Z,26.80
2023-04-15T18:15:58.596Z,25.53
2023-04-15T18:18:27.444Z,27.23
2023-04-15T18:20:56.077Z,26.30
2023-04-15T18:23:24.771Z,25.53
2023-04-15T18:25:55.077Z,23.50
2023-04-15T18:28:23.664Z,23.23
2023-04-15T18:30:52.488Z,24.57
2023-04-15T18:33:21.522Z,25.93
2023-04-15T18:35:50.265Z,27.93
2023-04-15T18:38:19.196Z,28.10
2023-04-15T18:40:48.142Z,27.70
2023-04-15T18:43:18.570Z,25.30
2023-04-15T18:45:47.297Z,27.40
2023-04-15T18:48:17.592Z,28.07
2023-04-15T18:50:46.576Z,25.80
2023-04-15T18:53:15.388Z,25.27
2023-04-15T18:55:44.037Z,28.87
2023-04-15T18:58:12.852Z,25.50
2023-04-15T19:00:44.002Z,24.20
2023-04-15T19:03:13.401Z,29.13
2023-04-15T19:05:42.929Z,26.50
2023-04-15T19:08:12.433Z,25.17
2023-04-15T19:10:41.296Z,27.30
2023-04-15T19:13:10.289Z,26.97
2023-04-15T19:15:39.088Z,27.63
2023-04-15T19:18:10.676Z,29.40
2023-04-15T19:20:40.297Z,29.37
2023-04-15T19:23:09.208Z,25.80
2023-04-15T19:25:38.944Z,26.97
2023-04-15T19:28:07.622Z,22.13
2023-04-15T19:30:36.628Z,29.77
2023-04-15T19:33:05.485Z,29.30
2023-04-15T19:35:35.629Z,28.40
2023-04-15T19:38:04.887Z,30.13
2023-04-15T19:40:33.387Z,30.43
2023-04-15T19:43:01.891Z,30.23
2023-04-15T19:45:30.673Z,27.37
2023-04-15T19:47:59.397Z,27.00
2023-04-15T19:50:28.419Z,27.30
2023-04-15T19:52:58.782Z,27.57
2023-04-15T19:55:27.594Z,35.03
2023-04-15T19:57:56.140Z,26.40
2023-04-15T20:00:25.354Z,28.40
2023-04-15T20:02:54.243Z,29.93
2023-04-15T20:05:23.537Z,25.77
2023-04-15T20:07:53.288Z,27.70
2023-04-15T20:10:23.777Z,24.20
2023-04-15T20:12:53.323Z,26.57
2023-04-15T20:15:23.488Z,30.63
2023-04-15T20:17:52.493Z,27.03
2023-04-15T20:20:21.331Z,28.97
2023-04-15T20:22:49.922Z,24.90
2023-04-15T20:25:18.683Z,30.20
2023-04-15T20:27:48.776Z,27.60
2023-04-15T20:30:17.583Z,27.67
2023-04-15T20:32:46.367Z,30.43
2023-04-15T20:35:15.557Z,24.57
2023-04-15T20:37:45.606Z,30.37
2023-04-15T20:40:15.946Z,32.77
2023-04-15T20:42:44.453Z,36.13
2023-04-15T20:45:14.614Z,28.70
2023-04-15T20:47:43.409Z,35.17
2023-04-15T20:50:12.923Z,30.33
2023-04-15T20:52:41.691Z,30.53
2023-04-15T20:55:11.037Z,27.50
2023-04-15T20:57:39.702Z,31.30
2023-04-15T21:00:10.982Z,33.50
2023-04-15T21:02:41.030Z,32.50
2023-04-15T21:05:10.317Z,29.53
2023-04-15T21:07:39.026Z,28.60
2023-04-15T21:10:08.716Z,36.50
2023-04-15T21:12:37.551Z,34.17
2023-04-15T21:15:07.212Z,30.60
2023-04-15T21:17:36.302Z,32.03
2023-04-15T21:20:07.469Z,29.10
2023-04-15T21:22:36.278Z,29.13
2023-04-15T21:25:05.162Z,31.60
2023-04-15T21:27:34.081Z,32.47
2023-04-15T21:30:02.750Z,31.60
2023-04-15T21:32:31.791Z,30.10
2023-04-15T21:35:00.526Z,33.10
2023-04-15T21:37:30.488Z,32.00
2023-04-15T21:39:59.709Z,31.80
2023-04-15T21:42:28.458Z,31.33
2023-04-15T21:44:56.999Z,35.30
2023-04-15T21:47:25.918Z,32.43
2023-04-15T21:49:54.885Z,35.13
2023-04-15T21:52:23.599Z,33.70
2023-04-15T21:54:53.691Z,30.60
2023-04-15T21:57:22.564Z,32.53
2023-04-15T21:59:51.286Z,35.27
2023-04-15T22:02:20.075Z,33.90
2023-04-15T22:04:48.948Z,37.13
2023-04-15T22:07:17.545Z,33.57
2023-04-15T22:09:46.857Z,33.90
2023-04-15T22:12:17.140Z,38.93
2023-04-15T22:14:46.362Z,34.87
2023-04-15T22:17:14.866Z,37.97
2023-04-15T22:19:45.255Z,36.70
2023-04-15T22:22:14.011Z,34.20
2023-04-15T22:24:42.730Z,31.30
2023-04-15T22:27:11.644Z,37.37
2023-04-15T22:29:41.841Z,31.50
2023-04-15T22:32:10.553Z,35.43
2023-04-15T22:34:39.415Z,32.47
2023-04-15T22:37:08.151Z,32.37
2023-04-15T22:39:36.978Z,35.63
2023-04-15T22:42:06.107Z,31.70
2023-04-15T22:44:34.768Z,30.57
2023-04-15T22:47:04.994Z,33.70
2023-04-15T22:49:35.045Z,35.63
2023-04-15T22:52:03.822Z,30.20
2023-04-15T22:54:32.491Z,28.73
2023-04-15T22:57:01.322Z,31.33
2023-04-15T22:59:30.173Z,28.23
2023-04-15T23:01:59.532Z,28.83
2023-04-15T23:04:29.914Z,29.93
2023-04-15T23:06:58.974Z,26.27
2023-04-15T23:09:27.675Z,29.90
2023-04-15T23:11:57.222Z,32.10
2023-04-15T23:14:28.195Z,27.07
2023-04-15T23:16:58.021Z,31.50
2023-04-15T23:19:26.746Z,27.50
2023-04-15T23:21:56.822Z,32.53
2023-04-15T23:24:25.463Z,31.67
2023-04-15T23:26:54.364Z,27.70
2023-04-15T23:29:22.994Z,28.63
2023-04-15T23:31:51.962Z,27.67
2023-04-15T23:34:20.714Z,27.50
2023-04-15T23:36:49.405Z,29.17
2023-04-15T23:39:19.322Z,32.83
2023-04-15T23:41:48.059Z,32.73
2023-04-15T23:44:16.904Z,25.70
2023-04-15T23:46:45.888Z,27.93
2023-04-15T23:49:17.398Z,33.23
2023-04-15T23:51:47.683Z,28.07
2023-04-15T23:54:18.334Z,25.47
2023-04-15T23:56:48.225Z,26.50
2023-04-15T23:59:16.939Z,30.17
