createdAt,value
2016-12-07T00:00:07.330Z,-1.34
2016-12-07T00:01:07.929Z,-1.29
2016-12-07T00:02:07.941Z,-1.29
2016-12-07T00:03:07.474Z,-1.18
2016-12-07T00:04:08.057Z,-0.95
2016-12-07T00:05:07.662Z,-0.81
2016-12-07T00:06:07.194Z,-1.27
2016-12-07T00:07:07.769Z,-1.32
2016-12-07T00:08:07.286Z,-1.36
2016-12-07T00:09:07.661Z,-1.16
2016-12-07T00:10:07.209Z,-1.29
2016-12-07T00:11:07.813Z,-1.25
2016-12-07T00:12:08.291Z,-1.24
2016-12-07T00:13:08.112Z,-1.42
2016-12-07T00:14:07.799Z,-1.13
2016-12-07T00:15:07.406Z,-1.27
2016-12-07T00:16:07.732Z,-1.23
2016-12-07T00:17:08.067Z,-1.16
2016-12-07T00:18:09.167Z,-1.18
2016-12-07T00:19:07.765Z,-1.15
2016-12-07T00:20:07.328Z,-1.37
2016-12-07T00:21:08.042Z,-1.33
2016-12-07T00:22:07.706Z,-1.16
2016-12-07T00:23:07.335Z,-1.31
2016-12-07T00:25:07.601Z,-1.06
2016-12-07T00:26:07.257Z,-1.28
2016-12-07T00:27:07.950Z,-1.11
2016-12-07T00:28:07.660Z,-1.42
2016-12-07T00:29:07.429Z,-1.36
2016-12-07T00:30:08.127Z,-1.27
2016-12-07T00:31:07.899Z,-1.02
2016-12-07T00:32:07.535Z,-1.24
2016-12-07T00:33:07.232Z,-1.34
2016-12-07T00:34:08.080Z,-1.37
2016-12-07T00:35:07.715Z,-1.38
2016-12-07T00:38:07.353Z,-1.18
2016-12-07T00:39:08.934Z,-1.13
2016-12-07T00:40:07.532Z,-1.03
2016-12-07T00:41:08.130Z,-1.02
2016-12-07T00:42:07.750Z,-1.04
2016-12-07T00:43:07.378Z,-1.13
2016-12-07T00:44:08.089Z,-1.18
2016-12-07T00:45:07.736Z,-1.11
2016-12-07T00:46:07.243Z,-1.12
2016-12-07T00:47:07.857Z,-1.24
2016-12-07T00:48:07.366Z,-1.08
2016-12-07T00:49:08.816Z,-1.12
2016-12-07T00:50:07.347Z,-1.12
2016-12-07T00:51:07.936Z,-1.21
2016-12-07T00:52:07.534Z,-1.17
2016-12-07T00:53:08.644Z,-1.23
2016-12-07T00:54:08.114Z,-1.31
2016-12-07T00:55:07.804Z,-1.26
2016-12-07T00:56:07.552Z,-1.24
2016-12-07T00:57:07.132Z,-1.47
2016-12-07T00:59:07.862Z,-1.43
2016-12-07T01:00:07.619Z,-1.53
2016-12-07T01:03:07.704Z,-1.45
2016-12-07T01:11:08.756Z,-1.62
2016-12-07T01:19:08.678Z,-1.28
2016-12-07T01:24:07.817Z,-1.22
2016-12-07T01:25:07.172Z,-1.29
2016-12-07T01:29:15.095Z,-1.44
2016-12-07T01:31:07.991Z,-1.24
2016-12-07T01:35:07.797Z,-1.31
2016-12-07T01:37:07.598Z,-1.46
2016-12-07T01:38:07.268Z,-1.50
2016-12-07T01:47:08.558Z,-1.15
2016-12-07T01:48:07.231Z,-1.15
2016-12-07T01:50:07.557Z,-1.15
2016-12-07T01:52:09.061Z,-1.28
2016-12-07T01:53:07.988Z,-1.37
2016-12-07T01:55:07.581Z,-1.46
2016-12-07T01:56:07.377Z,-1.50
2016-12-07T01:57:07.946Z,-1.66
2016-12-07T02:00:08.630Z,-1.40
2016-12-07T02:03:07.174Z,-1.50
2016-12-07T02:07:07.899Z,-1.52
2016-12-07T02:08:07.665Z,-1.51
2016-12-07T02:09:07.792Z,-1.67
2016-12-07T02:10:07.940Z,-1.50
2016-12-07T02:11:07.611Z,-1.43
2016-12-07T02:12:07.183Z,-1.37
2016-12-07T02:13:07.864Z,-1.24
2016-12-07T02:14:07.612Z,-1.28
2016-12-07T02:15:07.582Z,-1.51
2016-12-07T02:17:07.552Z,-1.64
2016-12-07T02:18:12.838Z,-1.43
2016-12-07T02:19:08.081Z,-1.40
2016-12-07T02:20:08.012Z,-1.22
2016-12-07T02:21:07.664Z,-1.19
2016-12-07T02:22:07.460Z,-1.01
2016-12-07T02:23:08.153Z,-1.05
2016-12-07T02:24:08.834Z,-1.20
2016-12-07T02:25:07.813Z,-1.02
2016-12-07T02:26:07.466Z,-1.15
2016-12-07T02:27:09.647Z,-1.10
2016-12-07T02:28:07.375Z,-1.05
2016-12-07T02:29:08.338Z,-1.29
2016-12-07T02:30:08.120Z,-1.20
2016-12-07T02:31:08.057Z,-1.01
2016-12-07T02:32:07.987Z,-1.28
2016-12-07T02:33:07.250Z,-1.19
2016-12-07T02:34:08.327Z,-1.21
2016-12-07T02:35:08.091Z,-1.13
2016-12-07T02:37:07.969Z,-1.44
2016-12-07T02:38:07.428Z,-1.34
2016-12-07T02:39:07.277Z,-1.27
2016-12-07T02:40:07.798Z,-1.09
2016-12-07T02:42:08.753Z,-1.15
2016-12-07T02:43:07.559Z,-1.38
2016-12-07T02:44:07.901Z,-1.22
2016-12-07T02:45:07.673Z,-1.25
2016-12-07T02:47:08.038Z,-1.17
2016-12-07T02:48:07.725Z,-1.15
2016-12-07T02:49:07.995Z,-1.40
2016-12-07T02:50:07.706Z,-1.53
2016-12-07T02:51:08.202Z,-1.65
2016-12-07T02:52:08.081Z,-1.58
2016-12-07T02:53:09.012Z,-1.37
2016-12-07T02:55:07.683Z,-0.91
2016-12-07T02:56:07.454Z,-1.08
2016-12-07T02:57:07.728Z,-0.98
2016-12-07T03:00:08.009Z,-1.35
2016-12-07T03:01:08.266Z,-1.30
2016-12-07T03:02:08.192Z,-1.29
2016-12-07T03:03:07.761Z,-1.44
2016-12-07T03:04:08.280Z,-1.33
2016-12-07T03:05:13.506Z,-1.30
2016-12-07T03:07:07.888Z,-1.47
2016-12-07T03:08:07.897Z,-1.31
2016-12-07T03:09:07.402Z,-1.36
2016-12-07T03:10:08.801Z,-1.28
2016-12-07T03:11:07.618Z,-1.23
2016-12-07T03:12:08.204Z,-1.20
2016-12-07T03:14:08.051Z,-1.27
2016-12-07T03:15:07.695Z,-1.07
2016-12-07T03:17:13.081Z,-1.24
2016-12-07T03:21:08.827Z,-1.58
2016-12-07T03:23:07.822Z,-1.37
2016-12-07T03:25:08.034Z,-1.26
2016-12-07T03:27:08.204Z,-1.31
2016-12-07T03:28:07.881Z,-1.22
2016-12-07T03:34:07.448Z,-1.46
2016-12-07T03:35:20.622Z,-1.65
2016-12-07T03:37:07.648Z,-1.49
2016-12-07T03:38:09.723Z,-1.54
2016-12-07T03:39:07.513Z,-1.65
2016-12-07T03:40:07.188Z,-1.62
2016-12-07T03:41:07.994Z,-1.57
2016-12-07T03:44:07.933Z,-1.28
2016-12-07T03:45:08.442Z,-1.35
2016-12-07T03:46:08.773Z,-1.38
2016-12-07T03:47:07.443Z,-1.56
2016-12-07T03:48:08.162Z,-1.76
2016-12-07T03:49:07.754Z,-1.57
2016-12-07T03:50:07.443Z,-1.38
2016-12-07T03:51:08.177Z,-1.39
2016-12-07T03:53:07.328Z,-1.50
2016-12-07T03:54:08.731Z,-1.56
2016-12-07T03:55:07.396Z,-1.49
2016-12-07T03:56:08.127Z,-1.73
2016-12-07T03:57:07.817Z,-1.66
2016-12-07T03:58:07.374Z,-1.83
2016-12-07T03:59:08.034Z,-1.71
2016-12-07T04:00:07.634Z,-1.84
2016-12-07T04:01:07.264Z,-1.77
2016-12-07T04:02:07.895Z,-1.60
2016-12-07T04:03:13.294Z,-1.68
2016-12-07T04:04:07.553Z,-1.66
2016-12-07T04:05:07.310Z,-1.48
2016-12-07T04:06:08.074Z,-1.39
2016-12-07T04:08:08.267Z,-1.54
2016-12-07T04:09:07.916Z,-1.65
2016-12-07T04:10:07.550Z,-1.62
2016-12-07T04:11:07.237Z,-1.72
2016-12-07T04:12:07.900Z,-1.73
2016-12-07T04:15:08.374Z,-1.65
2016-12-07T04:16:08.103Z,-1.65
2016-12-07T04:17:07.330Z,-1.70
2016-12-07T04:18:10.622Z,-1.68
2016-12-07T04:19:07.244Z,-1.57
2016-12-07T04:20:07.953Z,-1.68
2016-12-07T04:24:07.703Z,-1.50
2016-12-07T04:25:37.814Z,-1.68
2016-12-07T04:26:08.983Z,-1.67
2016-12-07T04:27:07.332Z,-1.61
2016-12-07T04:29:07.928Z,-1.46
2016-12-07T04:30:07.393Z,-1.51
2016-12-07T04:33:09.216Z,-1.47
2016-12-07T04:34:07.717Z,-1.44
2016-12-07T04:35:09.366Z,-1.40
2016-12-07T04:39:08.300Z,-1.48
2016-12-07T04:40:07.457Z,-1.50
2016-12-07T04:41:08.559Z,-1.45
2016-12-07T04:42:08.581Z,-1.57
2016-12-07T04:43:08.022Z,-1.62
2016-12-07T04:44:09.170Z,-1.63
2016-12-07T04:45:07.488Z,-1.58
2016-12-07T04:48:07.342Z,-1.42
2016-12-07T04:50:08.628Z,-1.65
2016-12-07T04:51:07.397Z,-1.30
2016-12-07T04:54:07.701Z,-1.75
2016-12-07T04:55:07.492Z,-1.71
2016-12-07T04:58:07.653Z,-1.63
2016-12-07T05:05:08.675Z,-1.48
2016-12-07T05:06:07.489Z,-1.50
2016-12-07T05:08:08.067Z,-1.61
2016-12-07T05:14:08.535Z,-1.82
2016-12-07T05:16:07.861Z,-2.06
2016-12-07T05:18:08.106Z,-1.93
2016-12-07T05:19:07.891Z,-2.01
2016-12-07T05:28:07.648Z,-1.85
2016-12-07T05:29:08.243Z,-1.82
2016-12-07T05:31:08.484Z,-1.68
2016-12-07T05:33:07.902Z,-2.05
2016-12-07T05:34:07.598Z,-1.90
2016-12-07T05:38:07.274Z,-2.15
2016-12-07T05:39:08.500Z,-1.98
2016-12-07T05:40:07.202Z,-2.03
2016-12-07T05:41:08.331Z,-2.12
2016-12-07T05:42:07.352Z,-2.14
2016-12-07T05:43:09.271Z,-2.07
2016-12-07T05:44:08.164Z,-2.17
2016-12-07T05:45:07.812Z,-1.93
2016-12-07T05:46:07.365Z,-1.88
2016-12-07T05:47:07.853Z,-1.77
2016-12-07T05:48:08.037Z,-1.94
2016-12-07T05:49:07.542Z,-2.04
2016-12-07T05:50:08.235Z,-2.14
2016-12-07T05:51:07.867Z,-2.13
2016-12-07T05:52:07.450Z,-2.39
2016-12-07T05:55:09.768Z,-2.36
2016-12-07T05:57:08.935Z,-1.98
2016-12-07T05:58:08.127Z,-1.74
2016-12-07T06:01:08.640Z,-2.32
2016-12-07T06:02:07.879Z,-2.29
2016-12-07T06:03:07.666Z,-2.39
2016-12-07T06:04:07.641Z,-2.52
2016-12-07T06:05:08.075Z,-2.42
2016-12-07T06:06:08.061Z,-2.38
2016-12-07T06:07:07.691Z,-2.34
2016-12-07T06:08:09.389Z,-2.38
2016-12-07T06:11:07.407Z,-2.40
2016-12-07T06:12:08.153Z,-2.43
2016-12-07T06:13:07.809Z,-2.54
2016-12-07T06:14:07.344Z,-2.68
2016-12-07T06:15:08.096Z,-2.55
2016-12-07T06:16:08.153Z,-2.59
2016-12-07T06:17:07.895Z,-2.62
2016-12-07T06:18:07.491Z,-2.53
2016-12-07T06:19:08.110Z,-2.81
2016-12-07T06:20:07.643Z,-2.48
2016-12-07T06:21:07.189Z,-2.58
2016-12-07T06:22:07.780Z,-2.62
2016-12-07T06:23:07.297Z,-2.68
2016-12-07T06:24:07.870Z,-2.72
2016-12-07T06:25:07.332Z,-2.67
2016-12-07T06:26:07.893Z,-2.75
2016-12-07T06:27:07.406Z,-2.94
2016-12-07T06:28:08.037Z,-2.81
2016-12-07T06:29:07.591Z,-2.54
2016-12-07T06:30:07.177Z,-2.74
2016-12-07T06:31:07.807Z,-2.50
2016-12-07T06:32:07.369Z,-2.41
2016-12-07T06:33:07.989Z,-2.68
2016-12-07T06:34:07.671Z,-2.61
2016-12-07T06:35:07.257Z,-2.69
2016-12-07T06:36:07.862Z,-2.58
2016-12-07T06:37:07.441Z,-2.46
2016-12-07T06:38:08.076Z,-2.84
2016-12-07T06:39:07.673Z,-2.69
2016-12-07T06:40:07.244Z,-2.70
2016-12-07T06:41:07.753Z,-2.51
2016-12-07T06:42:08.182Z,-2.43
2016-12-07T06:43:07.760Z,-2.65
2016-12-07T06:44:07.259Z,-2.55
2016-12-07T06:45:07.785Z,-2.62
2016-12-07T06:46:08.228Z,-2.72
2016-12-07T06:47:07.908Z,-2.62
2016-12-07T06:48:07.451Z,-2.70
2016-12-07T06:49:08.032Z,-2.79
2016-12-07T06:50:07.766Z,-2.79
2016-12-07T06:51:07.302Z,-2.95
2016-12-07T06:52:07.902Z,-2.89
2016-12-07T06:53:07.432Z,-2.73
2016-12-07T06:54:08.001Z,-2.55
2016-12-07T06:55:07.501Z,-2.40
2016-12-07T06:56:08.198Z,-2.30
2016-12-07T06:57:07.801Z,-2.34
2016-12-07T06:58:07.264Z,-2.31
2016-12-07T06:59:07.912Z,-2.30
2016-12-07T07:00:07.441Z,-2.35
2016-12-07T07:01:08.009Z,-2.47
2016-12-07T07:02:07.658Z,-2.47
2016-12-07T07:03:07.174Z,-2.29
2016-12-07T07:04:07.741Z,-2.36
2016-12-07T07:05:07.208Z,-2.25
2016-12-07T07:06:07.772Z,-2.22
2016-12-07T07:07:07.332Z,-2.21
2016-12-07T07:08:07.893Z,-2.16
2016-12-07T07:09:07.429Z,-2.34
2016-12-07T07:10:08.193Z,-2.21
2016-12-07T07:11:08.723Z,-2.23
2016-12-07T07:12:07.562Z,-2.35
2016-12-07T07:13:07.599Z,-2.46
2016-12-07T07:14:07.104Z,-2.32
2016-12-07T07:15:09.194Z,-2.22
2016-12-07T07:16:07.749Z,-2.32
2016-12-07T07:17:07.471Z,-1.99
2016-12-07T07:18:08.050Z,-2.17
2016-12-07T07:19:07.636Z,-2.41
2016-12-07T07:20:07.075Z,-2.59
2016-12-07T07:21:07.652Z,-2.51
2016-12-07T07:22:07.228Z,-2.32
2016-12-07T07:23:07.824Z,-2.16
2016-12-07T07:24:07.380Z,-2.19
2016-12-07T07:25:07.967Z,-2.26
2016-12-07T07:26:07.531Z,-2.16
2016-12-07T07:27:08.227Z,-2.35
2016-12-07T07:28:07.889Z,-2.39
2016-12-07T07:29:07.667Z,-2.15
2016-12-07T07:30:07.245Z,-2.07
2016-12-07T07:31:07.806Z,-2.17
2016-12-07T07:32:07.415Z,-2.06
2016-12-07T07:33:08.059Z,-2.02
2016-12-07T07:34:07.695Z,-2.10
2016-12-07T07:35:07.262Z,-1.97
2016-12-07T07:36:07.745Z,-2.12
2016-12-07T07:37:07.865Z,-1.92
2016-12-07T07:38:08.000Z,-1.93
2016-12-07T07:39:07.387Z,-1.99
2016-12-07T07:40:07.994Z,-1.97
2016-12-07T07:41:07.538Z,-2.06
2016-12-07T07:42:08.219Z,-1.97
2016-12-07T07:43:07.859Z,-2.12
2016-12-07T07:44:07.375Z,-2.05
2016-12-07T07:45:07.992Z,-2.05
2016-12-07T07:46:07.481Z,-1.92
2016-12-07T07:47:08.077Z,-2.14
2016-12-07T07:48:07.650Z,-2.11
2016-12-07T07:49:07.234Z,-1.83
2016-12-07T07:50:07.868Z,-1.83
2016-12-07T07:51:07.501Z,-1.93
2016-12-07T07:52:08.008Z,-2.04
2016-12-07T07:53:07.117Z,-2.27
2016-12-07T07:54:07.841Z,-2.01
2016-12-07T07:55:07.330Z,-2.13
2016-12-07T07:56:08.669Z,-2.01
2016-12-07T07:57:07.216Z,-2.10
2016-12-07T07:58:07.800Z,-1.95
2016-12-07T07:59:07.439Z,-2.14
2016-12-07T08:00:08.039Z,-2.13
2016-12-07T08:01:07.638Z,-1.91
2016-12-07T08:02:07.229Z,-1.70
2016-12-07T08:03:07.843Z,-1.70
2016-12-07T08:04:07.422Z,-2.17
2016-12-07T08:05:08.081Z,-2.04
2016-12-07T08:06:07.693Z,-2.06
2016-12-07T08:07:07.246Z,-1.88
2016-12-07T08:08:08.699Z,-2.12
2016-12-07T08:09:08.030Z,-1.89
2016-12-07T08:10:07.540Z,-1.87
2016-12-07T08:11:08.144Z,-1.99
2016-12-07T08:12:07.732Z,-2.03
2016-12-07T08:13:07.289Z,-2.01
2016-12-07T08:14:07.970Z,-2.07
2016-12-07T08:15:07.545Z,-1.96
2016-12-07T08:16:08.659Z,-2.00
2016-12-07T08:17:07.252Z,-1.81
2016-12-07T08:18:07.965Z,-1.87
2016-12-07T08:19:07.520Z,-1.77
2016-12-07T08:20:08.035Z,-1.78
2016-12-07T08:21:07.649Z,-1.86
2016-12-07T08:22:07.204Z,-1.71
2016-12-07T08:23:07.761Z,-1.60
2016-12-07T08:24:07.392Z,-1.83
2016-12-07T08:25:08.047Z,-1.91
2016-12-07T08:26:07.650Z,-1.79
2016-12-07T08:27:07.168Z,-1.80
2016-12-07T08:28:07.840Z,-1.71
2016-12-07T08:29:08.229Z,-1.73
2016-12-07T08:30:07.233Z,-1.64
2016-12-07T08:31:07.774Z,-1.55
2016-12-07T08:32:07.904Z,-1.40
2016-12-07T08:33:07.183Z,-1.54
2016-12-07T08:34:07.856Z,-1.85
2016-12-07T08:35:07.409Z,-1.68
2016-12-07T08:36:08.047Z,-1.67
2016-12-07T08:37:07.592Z,-1.53
2016-12-07T08:38:07.097Z,-1.46
2016-12-07T08:39:08.558Z,-1.14
2016-12-07T08:40:08.181Z,-1.37
2016-12-07T08:41:07.787Z,-1.55
2016-12-07T08:42:07.352Z,-1.53
2016-12-07T08:43:07.927Z,-1.49
2016-12-07T08:44:07.492Z,-1.73
2016-12-07T08:45:08.168Z,-1.62
2016-12-07T08:46:07.757Z,-1.78
2016-12-07T08:47:07.295Z,-1.65
2016-12-07T08:48:07.903Z,-1.52
2016-12-07T08:49:07.413Z,-1.64
2016-12-07T08:50:08.019Z,-1.74
2016-12-07T08:51:07.496Z,-1.58
2016-12-07T08:52:08.160Z,-1.51
2016-12-07T08:53:07.735Z,-1.34
2016-12-07T08:54:07.220Z,-1.54
2016-12-07T08:55:07.799Z,-1.73
2016-12-07T08:56:07.409Z,-1.56
2016-12-07T08:57:07.969Z,-1.49
2016-12-07T08:58:07.494Z,-1.38
2016-12-07T08:59:08.147Z,-1.60
2016-12-07T09:00:07.708Z,-1.40
2016-12-07T09:01:07.296Z,-1.38
2016-12-07T09:02:07.866Z,-1.25
2016-12-07T09:03:07.460Z,-1.14
2016-12-07T09:04:08.077Z,-1.12
2016-12-07T09:05:07.598Z,-0.90
2016-12-07T09:06:07.090Z,-0.89
2016-12-07T09:07:07.650Z,-0.84
2016-12-07T09:08:07.135Z,-1.18
2016-12-07T09:09:07.655Z,-1.11
2016-12-07T09:10:07.237Z,-1.06
2016-12-07T09:11:07.800Z,-0.98
2016-12-07T09:12:07.467Z,-0.86
2016-12-07T09:13:08.115Z,-0.97
2016-12-07T09:14:07.812Z,-0.97
2016-12-07T09:15:07.350Z,-0.87
2016-12-07T09:16:08.034Z,-0.71
2016-12-07T09:17:07.701Z,-0.64
2016-12-07T09:18:07.254Z,-0.69
2016-12-07T09:19:07.922Z,-0.63
2016-12-07T09:20:07.532Z,-0.85
2016-12-07T09:21:08.093Z,-0.75
2016-12-07T09:22:07.593Z,-0.59
2016-12-07T09:23:07.142Z,-0.72
2016-12-07T09:24:07.801Z,-0.58
2016-12-07T09:25:07.438Z,-0.57
2016-12-07T09:26:08.057Z,-0.74
2016-12-07T09:27:07.522Z,-0.46
2016-12-07T09:28:07.484Z,-0.61
2016-12-07T09:29:08.155Z,-0.67
2016-12-07T09:30:07.729Z,-0.39
2016-12-07T09:31:08.183Z,-0.59
2016-12-07T09:32:07.752Z,-0.34
2016-12-07T09:33:07.300Z,-0.15
2016-12-07T09:34:07.870Z,-0.08
2016-12-07T09:35:07.448Z,-0.05
2016-12-07T09:36:08.067Z,-0.21
2016-12-07T09:37:07.649Z,-0.18
2016-12-07T09:38:07.194Z,-0.29
2016-12-07T09:39:07.837Z,-0.05
2016-12-07T09:40:07.412Z,-0.18
2016-12-07T09:41:07.923Z,-0.05
2016-12-07T09:42:07.551Z,-0.20
2016-12-07T09:43:08.202Z,0.08
2016-12-07T09:44:07.890Z,-0.14
2016-12-07T09:45:07.520Z,0.01
2016-12-07T09:46:08.130Z,-0.01
2016-12-07T09:47:07.775Z,-0.15
2016-12-07T09:48:07.318Z,0.02
2016-12-07T09:49:07.881Z,0.11
2016-12-07T09:50:07.550Z,0.00
2016-12-07T09:51:08.178Z,0.11
2016-12-07T09:52:07.750Z,0.05
2016-12-07T09:53:07.482Z,0.14
2016-12-07T09:54:08.044Z,0.14
2016-12-07T09:55:07.778Z,0.28
2016-12-07T09:56:07.363Z,0.19
2016-12-07T09:57:07.964Z,0.12
2016-12-07T09:58:07.468Z,0.20
2016-12-07T09:59:08.026Z,0.27
2016-12-07T10:00:07.596Z,0.40
2016-12-07T10:01:07.051Z,0.29
2016-12-07T10:02:07.623Z,0.37
2016-12-07T10:03:07.153Z,0.34
2016-12-07T10:04:07.762Z,0.37
2016-12-07T10:05:07.282Z,0.31
2016-12-07T10:06:07.910Z,0.29
2016-12-07T10:07:07.436Z,0.49
2016-12-07T10:08:08.121Z,0.24
2016-12-07T10:09:07.635Z,0.20
2016-12-07T10:10:07.558Z,0.30
2016-12-07T10:11:08.067Z,0.39
2016-12-07T10:12:07.590Z,0.19
2016-12-07T10:13:07.170Z,0.18
2016-12-07T10:14:07.889Z,0.29
2016-12-07T10:15:07.534Z,0.33
2016-12-07T10:16:08.332Z,0.26
2016-12-07T10:17:08.017Z,0.49
2016-12-07T10:18:07.509Z,0.50
2016-12-07T10:19:08.122Z,0.60
2016-12-07T10:20:07.629Z,0.67
2016-12-07T10:21:07.831Z,0.52
2016-12-07T10:22:07.432Z,0.56
2016-12-07T10:23:07.974Z,0.50
2016-12-07T10:24:07.559Z,0.56
2016-12-07T10:25:08.247Z,0.66
2016-12-07T10:26:07.882Z,0.55
2016-12-07T10:27:07.438Z,0.67
2016-12-07T10:28:07.633Z,0.74
2016-12-07T10:29:07.190Z,0.54
2016-12-07T10:30:07.851Z,0.66
2016-12-07T10:31:07.393Z,0.64
2016-12-07T10:32:07.985Z,0.71
2016-12-07T10:33:07.513Z,0.79
2016-12-07T10:34:08.203Z,0.86
2016-12-07T10:35:07.829Z,0.85
2016-12-07T10:36:07.323Z,0.73
2016-12-07T10:37:07.925Z,0.62
2016-12-07T10:38:07.595Z,0.82
2016-12-07T10:39:07.127Z,0.83
2016-12-07T10:40:08.490Z,0.88
2016-12-07T10:41:08.120Z,0.98
2016-12-07T10:42:07.681Z,0.99
2016-12-07T10:43:07.191Z,1.13
2016-12-07T10:44:08.650Z,1.06
2016-12-07T10:45:07.261Z,1.01
2016-12-07T10:46:07.894Z,0.99
2016-12-07T10:47:07.422Z,1.14
2016-12-07T10:48:08.022Z,1.23
2016-12-07T10:49:07.633Z,1.03
2016-12-07T10:50:07.194Z,1.12
2016-12-07T10:51:07.468Z,1.24
2016-12-07T10:52:08.155Z,1.18
2016-12-07T10:53:07.788Z,1.19
2016-12-07T10:54:07.306Z,1.19
2016-12-07T10:55:07.945Z,1.25
2016-12-07T10:56:07.419Z,1.41
2016-12-07T10:57:08.005Z,1.46
2016-12-07T10:58:07.612Z,1.36
2016-12-07T10:59:07.395Z,1.35
2016-12-07T11:00:08.063Z,1.34
2016-12-07T11:01:07.674Z,1.47
2016-12-07T11:02:07.160Z,1.30
2016-12-07T11:03:07.877Z,1.48
2016-12-07T11:04:07.434Z,1.32
2016-12-07T11:05:08.367Z,1.43
2016-12-07T11:06:07.973Z,1.30
2016-12-07T11:07:07.564Z,1.49
2016-12-07T11:08:08.213Z,1.56
2016-12-07T11:09:07.887Z,1.63
2016-12-07T11:10:07.913Z,1.61
2016-12-07T11:11:07.384Z,1.52
2016-12-07T11:12:07.823Z,1.63
2016-12-07T11:13:07.407Z,1.73
2016-12-07T11:14:08.053Z,1.90
2016-12-07T11:15:07.584Z,1.90
2016-12-07T11:16:08.216Z,1.79
2016-12-07T11:17:07.987Z,1.93
2016-12-07T11:18:07.550Z,1.88
2016-12-07T11:19:07.164Z,1.93
2016-12-07T11:20:08.633Z,1.82
2016-12-07T11:21:07.669Z,1.95
2016-12-07T11:22:07.211Z,1.97
2016-12-07T11:23:07.764Z,2.02
2016-12-07T11:24:07.357Z,1.99
2016-12-07T11:25:07.999Z,1.91
2016-12-07T11:26:07.557Z,2.05
2016-12-07T11:27:08.148Z,2.08
2016-12-07T11:28:07.713Z,1.98
2016-12-07T11:29:07.223Z,1.96
2016-12-07T11:30:07.853Z,2.10
2016-12-07T11:31:07.450Z,2.08
2016-12-07T11:32:08.893Z,2.02
2016-12-07T11:33:07.464Z,2.09
2016-12-07T11:34:08.092Z,2.23
2016-12-07T11:35:07.769Z,2.24
2016-12-07T11:36:07.413Z,2.22
2016-12-07T11:37:08.063Z,2.20
2016-12-07T11:38:07.752Z,2.25
2016-12-07T11:39:07.345Z,2.12
2016-12-07T11:40:08.054Z,2.18
2016-12-07T11:41:07.554Z,2.12
2016-12-07T11:42:08.172Z,2.06
2016-12-07T11:43:07.783Z,2.18
2016-12-07T11:44:07.335Z,2.16
2016-12-07T11:45:08.049Z,2.23
2016-12-07T11:46:07.759Z,2.32
2016-12-07T11:47:07.288Z,2.16
2016-12-07T11:48:07.956Z,2.22
2016-12-07T11:49:07.541Z,2.32
2016-12-07T11:50:08.181Z,2.26
2016-12-07T11:51:07.777Z,2.26
2016-12-07T11:52:07.382Z,2.35
2016-12-07T11:53:07.973Z,2.29
2016-12-07T11:54:07.559Z,2.33
2016-12-07T11:55:08.206Z,2.33
2016-12-07T11:56:07.774Z,2.45
2016-12-07T11:57:07.366Z,2.42
2016-12-07T11:58:07.891Z,2.43
2016-12-07T11:59:07.773Z,2.50
2016-12-07T12:00:07.281Z,2.50
2016-12-07T12:01:07.217Z,2.60
2016-12-07T12:02:07.804Z,2.52
2016-12-07T12:03:07.398Z,2.60
2016-12-07T12:04:07.964Z,2.54
2016-12-07T12:05:07.546Z,2.56
2016-12-07T12:06:08.105Z,2.41
2016-12-07T12:07:07.688Z,2.52
2016-12-07T12:08:07.243Z,2.55
2016-12-07T12:09:07.883Z,2.53
2016-12-07T12:10:07.484Z,2.54
2016-12-07T12:11:08.113Z,2.61
2016-12-07T12:12:07.611Z,2.71
2016-12-07T12:13:07.165Z,2.84
2016-12-07T12:14:07.709Z,2.76
2016-12-07T12:15:07.368Z,2.82
2016-12-07T12:16:08.473Z,3.07
2016-12-07T12:17:08.308Z,3.05
2016-12-07T12:18:07.896Z,3.00
2016-12-07T12:19:07.450Z,3.05
2016-12-07T12:20:08.103Z,3.12
2016-12-07T12:21:07.685Z,3.23
2016-12-07T12:22:07.224Z,3.29
2016-12-07T12:23:07.870Z,3.29
2016-12-07T12:24:07.447Z,3.16
2016-12-07T12:25:08.449Z,3.21
2016-12-07T12:26:07.995Z,3.31
2016-12-07T12:27:07.480Z,3.26
2016-12-07T12:28:08.125Z,3.30
2016-12-07T12:29:07.723Z,3.23
2016-12-07T12:30:08.327Z,3.21
2016-12-07T12:31:07.931Z,3.20
2016-12-07T12:32:07.565Z,3.26
2016-12-07T12:33:08.141Z,3.20
2016-12-07T12:34:07.732Z,3.23
2016-12-07T12:35:07.318Z,3.23
2016-12-07T12:36:08.231Z,3.20
2016-12-07T12:37:08.017Z,3.22
2016-12-07T12:38:07.566Z,3.15
2016-12-07T12:39:08.316Z,3.10
2016-12-07T12:40:07.918Z,3.09
2016-12-07T12:41:08.358Z,3.03
2016-12-07T12:42:07.954Z,3.02
2016-12-07T12:43:07.533Z,3.06
2016-12-07T12:44:07.289Z,3.13
2016-12-07T12:45:07.890Z,3.20
2016-12-07T12:46:07.444Z,3.11
2016-12-07T12:47:08.551Z,3.13
2016-12-07T12:48:08.265Z,3.26
2016-12-07T12:49:08.004Z,3.11
2016-12-07T12:50:07.587Z,3.07
2016-12-07T12:51:07.083Z,3.02
2016-12-07T12:52:07.711Z,3.11
2016-12-07T12:53:07.368Z,3.13
2016-12-07T12:54:08.028Z,3.26
2016-12-07T12:55:07.613Z,3.28
2016-12-07T12:56:07.056Z,3.29
2016-12-07T12:57:07.569Z,3.27
2016-12-07T12:58:08.241Z,3.35
2016-12-07T12:59:07.953Z,3.31
2016-12-07T13:00:07.502Z,3.35
2016-12-07T13:01:08.094Z,3.29
2016-12-07T13:02:07.649Z,3.37
2016-12-07T13:03:07.138Z,3.36
2016-12-07T13:04:07.691Z,3.31
2016-12-07T13:05:07.191Z,3.32
2016-12-07T13:06:07.763Z,3.34
2016-12-07T13:07:07.350Z,3.31
2016-12-07T13:08:07.988Z,3.39
2016-12-07T13:09:07.540Z,3.43
2016-12-07T13:10:08.112Z,3.45
2016-12-07T13:11:07.642Z,3.37
2016-12-07T13:12:07.094Z,3.46
2016-12-07T13:13:07.690Z,3.57
2016-12-07T13:14:07.288Z,3.52
2016-12-07T13:15:07.950Z,3.53
2016-12-07T13:16:07.511Z,3.44
2016-12-07T13:17:08.194Z,3.56
2016-12-07T13:18:07.817Z,3.55
2016-12-07T13:19:07.412Z,3.65
2016-12-07T13:20:08.060Z,3.67
2016-12-07T13:21:07.669Z,3.70
2016-12-07T13:22:07.198Z,3.80
2016-12-07T13:23:07.874Z,3.90
2016-12-07T13:24:07.449Z,3.95
2016-12-07T13:25:08.104Z,3.93
2016-12-07T13:26:07.576Z,3.86
2016-12-07T13:27:07.721Z,3.90
2016-12-07T13:28:07.212Z,3.94
2016-12-07T13:29:07.801Z,3.92
2016-12-07T13:30:07.339Z,4.04
2016-12-07T13:31:07.928Z,4.12
2016-12-07T13:32:07.503Z,4.19
2016-12-07T13:33:08.192Z,4.23
2016-12-07T13:34:07.875Z,4.28
2016-12-07T13:35:07.688Z,4.38
2016-12-07T13:36:07.261Z,4.29
2016-12-07T13:37:07.895Z,4.33
2016-12-07T13:38:07.421Z,4.21
2016-12-07T13:39:08.006Z,4.20
2016-12-07T13:40:08.044Z,4.40
2016-12-07T13:41:07.880Z,4.28
2016-12-07T13:42:07.724Z,4.16
2016-12-07T13:43:07.530Z,4.09
2016-12-07T13:44:07.714Z,4.08
2016-12-07T13:45:07.665Z,4.08
2016-12-07T13:46:07.788Z,4.16
2016-12-07T13:47:07.355Z,4.13
2016-12-07T13:48:07.523Z,4.08
2016-12-07T13:49:08.119Z,4.09
2016-12-07T13:50:07.820Z,4.07
2016-12-07T13:51:08.033Z,4.04
2016-12-07T13:52:07.641Z,4.11
2016-12-07T13:53:07.503Z,4.12
2016-12-07T13:54:07.983Z,4.03
2016-12-07T13:55:07.629Z,4.08
2016-12-07T13:56:07.071Z,4.13
2016-12-07T13:57:07.721Z,4.08
2016-12-07T13:58:07.122Z,3.96
2016-12-07T13:59:07.613Z,4.13
2016-12-07T14:00:07.668Z,4.24
2016-12-07T14:01:07.259Z,4.26
2016-12-07T14:02:08.113Z,3.99
2016-12-07T14:03:07.563Z,4.04
2016-12-07T14:04:07.901Z,3.80
2016-12-07T14:05:07.284Z,3.89
2016-12-07T14:06:07.805Z,3.93
2016-12-07T14:07:07.331Z,3.78
2016-12-07T14:08:07.348Z,3.73
2016-12-07T14:09:08.021Z,3.86
2016-12-07T14:10:08.007Z,3.73
2016-12-07T14:11:07.976Z,3.52
2016-12-07T14:12:07.855Z,3.60
2016-12-07T14:13:08.459Z,3.57
2016-12-07T14:14:07.709Z,3.51
2016-12-07T14:15:07.296Z,3.52
2016-12-07T14:16:07.976Z,3.40
2016-12-07T14:17:07.872Z,3.33
2016-12-07T14:18:07.535Z,3.32
2016-12-07T14:19:07.375Z,3.38
2016-12-07T14:20:07.789Z,3.12
2016-12-07T14:21:07.810Z,3.12
2016-12-07T14:22:07.717Z,3.02
2016-12-07T14:23:07.541Z,2.96
2016-12-07T14:24:08.069Z,2.81
2016-12-07T14:25:07.706Z,2.65
2016-12-07T14:26:07.239Z,2.62
2016-12-07T14:27:07.783Z,2.48
2016-12-07T14:28:08.008Z,2.40
2016-12-07T14:29:08.163Z,2.45
2016-12-07T14:30:07.922Z,2.37
2016-12-07T14:31:07.461Z,2.20
2016-12-07T14:32:07.974Z,2.00
2016-12-07T14:33:07.086Z,1.97
2016-12-07T14:34:07.287Z,2.01
2016-12-07T14:35:07.969Z,1.94
2016-12-07T14:36:07.514Z,1.93
2016-12-07T14:37:08.219Z,1.81
2016-12-07T14:38:07.673Z,1.99
2016-12-07T14:39:07.667Z,1.98
2016-12-07T14:40:08.008Z,1.92
2016-12-07T14:41:07.456Z,1.81
2016-12-07T14:42:07.354Z,1.73
2016-12-07T14:43:08.064Z,1.79
2016-12-07T14:44:08.538Z,1.59
2016-12-07T14:45:07.558Z,1.66
2016-12-07T14:46:08.132Z,1.57
2016-12-07T14:47:07.593Z,1.49
2016-12-07T14:48:07.318Z,1.44
2016-12-07T14:49:08.010Z,1.51
2016-12-07T14:50:07.678Z,1.56
2016-12-07T14:51:08.090Z,1.53
2016-12-07T14:52:14.305Z,1.46
2016-12-07T14:53:07.790Z,1.61
2016-12-07T14:54:08.108Z,1.61
2016-12-07T14:55:07.676Z,1.58
2016-12-07T14:56:07.942Z,1.33
2016-12-07T14:57:07.994Z,1.28
2016-12-07T14:58:07.772Z,1.39
2016-12-07T14:59:08.530Z,1.37
2016-12-07T15:00:13.830Z,1.51
2016-12-07T15:01:07.398Z,1.54
2016-12-07T15:02:08.108Z,1.18
2016-12-07T15:03:07.667Z,1.27
2016-12-07T15:04:07.154Z,1.46
2016-12-07T15:05:07.757Z,1.44
2016-12-07T15:06:07.421Z,1.36
2016-12-07T15:07:07.338Z,1.39
2016-12-07T15:08:07.958Z,1.42
2016-12-07T15:09:07.578Z,1.39
2016-12-07T15:10:07.137Z,1.38
2016-12-07T15:11:07.566Z,1.16