createdAt,value
2018-05-01T00:00:06.728Z,44.70
2018-05-01T00:02:34.166Z,44.91
2018-05-01T00:05:01.639Z,45.12
2018-05-01T00:07:29.221Z,45.44
2018-05-01T00:09:57.302Z,46.04
2018-05-01T00:12:24.819Z,45.59
2018-05-01T00:17:26.910Z,45.40
2018-05-01T00:19:54.340Z,45.53
2018-05-01T00:22:21.815Z,46.30
2018-05-01T00:24:49.297Z,46.24
2018-05-01T00:27:16.754Z,46.06
2018-05-01T00:29:44.218Z,46.21
2018-05-01T00:32:11.666Z,46.50
2018-05-01T00:34:39.106Z,46.82
2018-05-01T00:37:06.539Z,46.52
2018-05-01T00:39:33.978Z,46.70
2018-05-01T00:42:01.422Z,46.68
2018-05-01T00:44:28.952Z,47.09
2018-05-01T00:46:56.382Z,46.75
2018-05-01T00:49:23.819Z,46.82
2018-05-01T00:51:51.290Z,47.08
2018-05-01T00:54:18.721Z,47.05
2018-05-01T00:56:46.162Z,47.14
2018-05-01T00:59:13.594Z,47.22
2018-05-01T01:01:41.074Z,47.83
2018-05-01T01:04:08.497Z,47.95
2018-05-01T01:06:35.937Z,47.76
2018-05-01T01:09:03.355Z,48.36
2018-05-01T01:11:30.800Z,48.29
2018-05-01T01:13:58.235Z,48.51
2018-05-01T01:16:25.686Z,48.47
2018-05-01T01:18:53.131Z,48.62
2018-05-01T01:21:20.579Z,48.65
2018-05-01T01:23:48.013Z,49.37
2018-05-01T01:26:15.458Z,48.88
2018-05-01T01:28:42.942Z,49.18
2018-05-01T01:31:10.369Z,49.79
2018-05-01T01:33:37.815Z,49.44
2018-05-01T01:36:04.784Z,49.60
2018-05-01T01:38:31.701Z,50.01
2018-05-01T01:40:58.583Z,51.23
2018-05-01T01:43:25.477Z,53.55
2018-05-01T01:45:52.386Z,54.58
2018-05-01T01:48:19.387Z,55.48
2018-05-01T01:50:46.287Z,56.11
2018-05-01T01:53:13.188Z,57.01
2018-05-01T01:55:40.118Z,57.14
2018-05-01T01:58:07.082Z,57.58
2018-05-01T02:00:34.015Z,57.83
2018-05-01T02:03:00.913Z,58.17
2018-05-01T02:05:27.880Z,58.08
2018-05-01T02:07:54.805Z,57.93
2018-05-01T02:10:21.726Z,58.07
2018-05-01T02:12:48.614Z,58.39
2018-05-01T02:15:15.513Z,58.62
2018-05-01T02:17:42.458Z,58.15
2018-05-01T02:20:09.361Z,58.34
2018-05-01T02:22:36.260Z,58.51
2018-05-01T02:25:03.156Z,58.87
2018-05-01T02:27:30.066Z,58.93
2018-05-01T02:29:57.041Z,59.21
2018-05-01T02:32:23.941Z,59.41
2018-05-01T02:34:50.822Z,59.66
2018-05-01T02:37:17.726Z,59.86
2018-05-01T02:39:44.612Z,60.57
2018-05-01T02:42:11.612Z,60.34
2018-05-01T02:44:38.496Z,60.36
2018-05-01T02:47:05.417Z,60.57
2018-05-01T02:49:32.331Z,60.85
2018-05-01T02:51:59.276Z,60.75
2018-05-01T02:54:26.177Z,60.62
2018-05-01T02:56:53.082Z,60.89
2018-05-01T02:59:19.985Z,60.70
2018-05-01T03:01:46.945Z,60.59
2018-05-01T03:04:13.850Z,60.77
2018-05-01T03:06:40.799Z,60.99
2018-05-01T03:09:07.719Z,60.64
2018-05-01T03:11:34.615Z,60.72
2018-05-01T03:14:01.506Z,60.82
2018-05-01T03:16:28.418Z,60.76
2018-05-01T03:18:55.321Z,61.16
2018-05-01T03:21:22.427Z,61.37
2018-05-01T03:23:49.381Z,61.26
2018-05-01T03:26:16.280Z,61.29
2018-05-01T03:28:43.156Z,60.80
2018-05-01T03:31:10.053Z,60.82
2018-05-01T03:33:36.979Z,60.30
2018-05-01T03:36:03.881Z,60.46
2018-05-01T03:38:30.939Z,60.48
2018-05-01T03:40:57.839Z,61.59
2018-05-01T03:43:24.785Z,60.80
2018-05-01T03:45:51.681Z,60.99
2018-05-01T03:48:18.591Z,60.86
2018-05-01T03:50:45.481Z,61.17
2018-05-01T03:53:12.397Z,61.08
2018-05-01T03:55:39.288Z,61.43
2018-05-01T03:58:06.181Z,61.41
2018-05-01T04:00:33.123Z,61.87
2018-05-01T04:03:00.000Z,61.47
2018-05-01T04:05:26.895Z,60.60
2018-05-01T04:07:53.818Z,60.96
2018-05-01T04:10:20.722Z,60.37
2018-05-01T04:12:47.618Z,60.58
2018-05-01T04:15:14.559Z,61.19
2018-05-01T04:17:41.454Z,60.76
2018-05-01T04:20:08.366Z,60.94
2018-05-01T04:22:35.262Z,60.62
2018-05-01T04:25:02.353Z,60.72
2018-05-01T04:27:29.247Z,60.44
2018-05-01T04:29:56.209Z,60.69
2018-05-01T04:32:23.150Z,61.25
2018-05-01T04:34:50.056Z,60.32
2018-05-01T04:37:16.942Z,61.03
2018-05-01T04:39:43.866Z,60.84
2018-05-01T04:42:10.825Z,61.03
2018-05-01T04:44:37.721Z,61.09
2018-05-01T04:47:04.613Z,61.25
2018-05-01T04:49:31.511Z,61.46
2018-05-01T04:51:58.402Z,60.87
2018-05-01T04:54:25.357Z,61.20
2018-05-01T04:56:52.236Z,61.50
2018-05-01T04:59:19.125Z,60.83
2018-05-01T05:01:46.033Z,60.61
2018-05-01T05:04:12.915Z,60.68
2018-05-01T05:06:39.860Z,60.46
2018-05-01T05:09:06.817Z,61.10
2018-05-01T05:11:33.719Z,60.90
2018-05-01T05:14:00.674Z,61.03
2018-05-01T05:16:27.659Z,60.45
2018-05-01T05:18:54.597Z,60.38
2018-05-01T05:21:21.596Z,60.50
2018-05-01T05:23:48.480Z,60.23
2018-05-01T05:26:15.388Z,60.54
2018-05-01T05:28:42.440Z,60.96
2018-05-01T05:31:09.341Z,60.15
2018-05-01T05:33:36.237Z,59.50
2018-05-01T05:36:03.145Z,59.81
2018-05-01T05:38:30.066Z,59.92
2018-05-01T05:40:57.004Z,59.73
2018-05-01T05:43:23.903Z,59.75
2018-05-01T05:45:50.797Z,59.13
2018-05-01T05:48:17.701Z,59.10
2018-05-01T05:50:44.581Z,58.80
2018-05-01T05:53:11.530Z,58.32
2018-05-01T05:55:38.465Z,58.09
2018-05-01T05:58:05.413Z,58.15
2018-05-01T06:00:32.969Z,57.17
2018-05-01T06:02:59.852Z,56.99
2018-05-01T06:05:26.737Z,57.07
2018-05-01T06:07:53.916Z,56.92
2018-05-01T06:10:20.814Z,56.88
2018-05-01T06:12:47.765Z,57.41
2018-05-01T06:15:14.773Z,56.96
2018-05-01T06:17:41.656Z,56.95
2018-05-01T06:20:08.630Z,56.65
2018-05-01T06:22:35.739Z,56.76
2018-05-01T06:25:06.367Z,56.83
2018-05-01T06:27:33.254Z,57.45
2018-05-01T06:30:00.197Z,57.28
2018-05-01T06:32:27.215Z,57.61
2018-05-01T06:34:55.229Z,56.82
2018-05-01T06:37:22.315Z,56.87
2018-05-01T06:39:49.372Z,56.94
2018-05-01T06:42:16.261Z,56.58
2018-05-01T06:44:43.168Z,57.25
2018-05-01T06:47:10.096Z,54.73
2018-05-01T06:49:37.498Z,55.53
2018-05-01T06:52:04.457Z,55.81
2018-05-01T06:54:31.336Z,55.64
2018-05-01T06:56:58.241Z,55.96
2018-05-01T06:59:25.190Z,55.32
2018-05-01T07:01:53.091Z,55.30
2018-05-01T07:04:20.090Z,54.46
2018-05-01T07:06:47.010Z,53.36
2018-05-01T07:09:13.905Z,55.44
2018-05-01T07:11:40.799Z,54.11
2018-05-01T07:14:07.700Z,57.75
2018-05-01T07:16:34.686Z,55.55
2018-05-01T07:19:01.679Z,54.08
2018-05-01T07:21:28.572Z,53.70
2018-05-01T07:23:55.526Z,56.76
2018-05-01T07:26:22.472Z,53.36
2018-05-01T07:28:49.544Z,52.40
2018-05-01T07:31:16.489Z,52.37
2018-05-01T07:33:43.437Z,52.35
2018-05-01T07:36:10.339Z,52.02
2018-05-01T07:38:37.269Z,52.05
2018-05-01T07:41:04.166Z,51.98
2018-05-01T07:43:31.074Z,51.17
2018-05-01T07:45:57.965Z,51.69
2018-05-01T07:48:25.130Z,51.86
2018-05-01T07:50:52.085Z,50.36
2018-05-01T07:53:18.980Z,49.78
2018-05-01T07:55:45.917Z,50.75
2018-05-01T07:58:12.890Z,50.44
2018-05-01T08:00:40.288Z,51.54
2018-05-01T08:03:07.258Z,50.70
2018-05-01T08:05:34.239Z,49.77
2018-05-01T08:08:01.142Z,49.23
2018-05-01T08:10:28.037Z,48.75
2018-05-01T08:12:55.069Z,48.15
2018-05-01T08:15:21.962Z,46.77
2018-05-01T08:17:48.887Z,47.32
2018-05-01T08:20:15.841Z,45.72
2018-05-01T08:22:42.772Z,45.59
2018-05-01T08:25:09.677Z,46.40
2018-05-01T08:27:37.070Z,45.47
2018-05-01T08:30:03.982Z,45.28
2018-05-01T08:32:30.881Z,44.25
2018-05-01T08:34:57.857Z,44.56
2018-05-01T08:37:24.759Z,44.77
2018-05-01T08:39:51.662Z,43.37
2018-05-01T08:42:18.589Z,43.98
2018-05-01T08:44:45.530Z,43.82
2018-05-01T08:47:12.411Z,43.89
2018-05-01T08:49:39.357Z,42.62
2018-05-01T08:52:06.274Z,42.69
2018-05-01T08:54:33.202Z,43.81
2018-05-01T08:57:00.105Z,43.24
2018-05-01T08:59:27.028Z,42.48
2018-05-01T09:01:53.921Z,44.57
2018-05-01T09:04:20.826Z,43.33
2018-05-01T09:06:47.801Z,43.03
2018-05-01T09:09:14.698Z,43.04
2018-05-01T09:11:41.594Z,42.66
2018-05-01T09:14:08.506Z,42.35
2018-05-01T09:16:35.411Z,42.71
2018-05-01T09:19:02.308Z,42.81
2018-05-01T09:21:29.250Z,44.19
2018-05-01T09:23:56.270Z,43.13
2018-05-01T09:26:23.201Z,43.12
2018-05-01T09:28:50.481Z,44.53
2018-05-01T09:31:17.390Z,43.79
2018-05-01T09:33:44.294Z,43.29
2018-05-01T09:36:11.305Z,43.72
2018-05-01T09:38:38.201Z,43.57
2018-05-01T09:41:05.133Z,43.24
2018-05-01T09:43:32.140Z,42.98
2018-05-01T09:45:59.032Z,43.91
2018-05-01T09:48:25.954Z,42.34
2018-05-01T09:50:52.854Z,42.03
2018-05-01T09:53:20.378Z,41.50
2018-05-01T09:55:47.810Z,42.46
2018-05-01T09:58:15.258Z,42.32
2018-05-01T10:00:43.482Z,41.92
2018-05-01T10:03:10.934Z,43.82
2018-05-01T10:05:38.509Z,42.84
2018-05-01T10:08:05.973Z,42.22
2018-05-01T10:10:33.392Z,42.64
2018-05-01T10:13:00.838Z,42.74
2018-05-01T10:15:28.347Z,42.61
2018-05-01T10:17:55.766Z,42.55
2018-05-01T10:20:23.225Z,41.14
2018-05-01T10:22:50.736Z,42.15
2018-05-01T10:25:18.228Z,41.96
2018-05-01T10:27:45.770Z,41.18
2018-05-01T10:30:13.213Z,40.82
2018-05-01T10:32:40.656Z,41.26
2018-05-01T10:35:08.086Z,41.69
2018-05-01T10:37:35.527Z,41.88
2018-05-01T10:40:02.999Z,42.20
2018-05-01T10:42:30.451Z,40.84
2018-05-01T10:44:57.931Z,40.20
2018-05-01T10:47:25.375Z,40.47
2018-05-01T10:49:52.810Z,39.15
2018-05-01T10:52:20.250Z,38.50
2018-05-01T10:54:47.779Z,37.80
2018-05-01T10:57:15.245Z,37.96
2018-05-01T10:59:42.698Z,39.55
2018-05-01T11:02:10.124Z,40.01
2018-05-01T11:04:37.554Z,40.72
2018-05-01T11:07:04.987Z,39.95
2018-05-01T11:09:32.551Z,40.43
2018-05-01T11:12:00.072Z,40.99
2018-05-01T11:14:27.437Z,40.55
2018-05-01T11:16:54.875Z,39.60
2018-05-01T11:19:22.302Z,39.90
2018-05-01T11:21:49.750Z,39.62
2018-05-01T11:24:17.283Z,37.71
2018-05-01T11:26:44.712Z,37.86
2018-05-01T11:29:12.152Z,37.61
2018-05-01T11:31:39.578Z,37.24
2018-05-01T11:34:07.022Z,37.67
2018-05-01T11:36:34.445Z,35.78
2018-05-01T11:39:01.901Z,34.88
2018-05-01T11:41:29.389Z,34.06
2018-05-01T11:43:56.818Z,34.68
2018-05-01T11:46:24.326Z,33.97
2018-05-01T11:48:51.709Z,33.09
2018-05-01T11:51:19.177Z,33.35
2018-05-01T11:53:46.711Z,35.73
2018-05-01T11:56:14.184Z,36.43
2018-05-01T11:58:41.659Z,35.40
2018-05-01T12:01:09.140Z,35.26
2018-05-01T12:03:36.561Z,34.74
2018-05-01T12:06:04.025Z,34.10
2018-05-01T12:08:31.485Z,35.48
2018-05-01T12:10:58.989Z,34.70
2018-05-01T12:13:26.446Z,33.24
2018-05-01T12:15:53.896Z,33.04
2018-05-01T12:18:21.430Z,33.62
2018-05-01T12:20:48.909Z,33.58
2018-05-01T12:23:16.360Z,34.01
2018-05-01T12:25:43.869Z,34.32
2018-05-01T12:28:11.310Z,33.58
2018-05-01T12:30:38.779Z,35.96
2018-05-01T12:33:06.287Z,34.04
2018-05-01T12:35:33.852Z,35.61
2018-05-01T12:38:01.319Z,35.32
2018-05-01T12:40:28.853Z,33.48
2018-05-01T12:42:56.286Z,33.90
2018-05-01T12:45:23.769Z,32.67
2018-05-01T12:47:51.216Z,32.68
2018-05-01T12:50:18.686Z,31.62
2018-05-01T12:52:46.145Z,31.81
2018-05-01T12:55:13.602Z,31.60
2018-05-01T12:57:41.225Z,32.92
2018-05-01T13:00:08.647Z,32.69
2018-05-01T13:02:36.092Z,33.01
2018-05-01T13:05:03.615Z,32.82
2018-05-01T13:07:30.987Z,31.59
2018-05-01T13:09:58.432Z,30.59
2018-05-01T13:12:25.902Z,32.24
2018-05-01T13:14:53.347Z,32.77
2018-05-01T13:17:20.977Z,32.49
2018-05-01T13:19:48.440Z,31.21
2018-05-01T13:22:15.860Z,30.65
2018-05-01T13:24:43.301Z,30.41
2018-05-01T13:27:10.739Z,30.84
2018-05-01T13:29:38.192Z,30.10
2018-05-01T13:32:05.632Z,31.71
2018-05-01T13:34:33.059Z,31.01
2018-05-01T13:37:00.571Z,27.88
2018-05-01T13:39:28.023Z,24.32
2018-05-01T13:41:55.595Z,19.64
2018-05-01T13:44:23.047Z,17.93
2018-05-01T13:46:50.481Z,19.03
2018-05-01T13:49:17.908Z,20.67
2018-05-01T13:51:45.356Z,19.55
2018-05-01T13:54:12.804Z,17.16
2018-05-01T13:56:40.227Z,16.00
2018-05-01T13:59:07.725Z,14.96
2018-05-01T14:01:35.183Z,13.67
2018-05-01T14:04:02.621Z,12.64
2018-05-01T14:06:30.347Z,14.16
2018-05-01T14:08:57.732Z,13.35
2018-05-01T14:11:25.186Z,12.54
2018-05-01T14:13:52.627Z,12.17
2018-05-01T14:16:20.090Z,12.10
2018-05-01T14:18:47.648Z,13.24
2018-05-01T14:21:15.081Z,12.44
2018-05-01T14:23:42.558Z,12.80
2018-05-01T14:26:10.117Z,14.16
2018-05-01T14:28:37.592Z,14.66
2018-05-01T14:31:05.043Z,15.13
2018-05-01T14:33:32.504Z,17.22
2018-05-01T14:35:59.965Z,14.85
2018-05-01T14:38:27.515Z,13.98
2018-05-01T14:40:55.007Z,13.69
2018-05-01T14:43:22.599Z,13.69
2018-05-01T14:45:50.088Z,11.38
2018-05-01T14:48:17.546Z,11.92
2018-05-01T14:50:44.997Z,13.79
2018-05-01T14:53:12.436Z,13.07
2018-05-01T14:55:39.926Z,12.82
2018-05-01T14:58:07.353Z,11.75
2018-05-01T15:00:34.823Z,11.13
2018-05-01T15:03:04.197Z,11.61
2018-05-01T15:05:31.679Z,12.38
2018-05-01T15:07:59.121Z,11.52
2018-05-01T15:10:26.696Z,10.66
2018-05-01T15:12:54.269Z,12.16
2018-05-01T15:15:21.720Z,13.79
2018-05-01T15:17:49.176Z,15.48
2018-05-01T15:20:16.633Z,16.19
2018-05-01T15:22:44.102Z,14.17
2018-05-01T15:25:11.554Z,13.59
2018-05-01T15:27:39.101Z,11.45
2018-05-01T15:30:06.693Z,12.20
2018-05-01T15:32:34.022Z,13.54
2018-05-01T15:35:01.482Z,12.71
2018-05-01T15:37:29.391Z,14.12
2018-05-01T15:39:56.768Z,13.73
2018-05-01T15:42:24.183Z,13.77
2018-05-01T15:44:51.632Z,14.73
2018-05-01T15:47:19.170Z,15.03
2018-05-01T15:49:46.598Z,16.61
2018-05-01T15:52:14.016Z,17.01
2018-05-01T15:54:41.459Z,18.49
2018-05-01T15:57:08.897Z,19.71
2018-05-01T15:59:36.326Z,19.33
2018-05-01T16:02:03.799Z,19.88
2018-05-01T16:04:31.217Z,22.07
2018-05-01T16:06:58.891Z,22.64
2018-05-01T16:09:26.316Z,20.72
2018-05-01T16:11:53.738Z,18.23
2018-05-01T16:14:21.269Z,15.71
2018-05-01T16:16:48.617Z,16.18
2018-05-01T16:19:16.085Z,15.54
2018-05-01T16:21:43.534Z,15.51
2018-05-01T16:24:11.026Z,14.83
2018-05-01T16:26:38.486Z,15.18
2018-05-01T16:29:05.941Z,14.88
2018-05-01T16:31:33.364Z,13.96
2018-05-01T16:34:00.918Z,13.70
2018-05-01T16:36:28.339Z,14.08
2018-05-01T16:38:55.779Z,15.22
2018-05-01T16:41:23.308Z,15.25
2018-05-01T16:43:50.794Z,14.95
2018-05-01T16:46:18.253Z,15.12
2018-05-01T16:48:45.833Z,15.53
2018-05-01T16:51:13.361Z,15.45
2018-05-01T16:53:40.790Z,15.62
2018-05-01T16:56:08.380Z,15.71
2018-05-01T16:58:35.810Z,16.03
2018-05-01T17:01:03.323Z,17.05
2018-05-01T17:03:30.816Z,16.67
2018-05-01T17:05:58.337Z,16.93
2018-05-01T17:08:25.918Z,16.45
2018-05-01T17:10:53.401Z,16.10
2018-05-01T17:13:20.852Z,16.43
2018-05-01T17:15:48.281Z,17.15
2018-05-01T17:18:15.720Z,17.60
2018-05-01T17:20:43.227Z,18.05
2018-05-01T17:23:10.677Z,18.44
2018-05-01T17:25:38.294Z,18.39
2018-05-01T17:28:06.028Z,19.57
2018-05-01T17:30:33.483Z,22.22
2018-05-01T17:33:00.965Z,22.74
2018-05-01T17:35:28.439Z,25.11
2018-05-01T17:37:55.978Z,25.73
2018-05-01T17:40:23.546Z,27.22
2018-05-01T17:42:50.991Z,28.29
2018-05-01T17:45:18.793Z,28.74
2018-05-01T17:47:46.271Z,28.23
2018-05-01T17:50:13.782Z,30.83
2018-05-01T17:52:41.237Z,29.62
2018-05-01T17:55:08.685Z,32.05
2018-05-01T17:57:36.152Z,31.32
2018-05-01T18:00:03.607Z,31.23
2018-05-01T18:02:31.149Z,32.84
2018-05-01T18:04:58.897Z,32.77
2018-05-01T18:07:26.350Z,33.45
2018-05-01T18:09:53.846Z,44.29
2018-05-01T18:12:21.302Z,38.98
2018-05-01T18:14:48.757Z,36.68
2018-05-01T18:17:16.333Z,33.08
2018-05-01T18:19:43.761Z,34.31
2018-05-01T18:22:12.450Z,33.57
2018-05-01T18:24:40.967Z,35.37
2018-05-01T18:27:09.729Z,36.29
2018-05-01T18:29:39.338Z,34.85
2018-05-01T18:32:07.038Z,34.88
2018-05-01T18:34:34.517Z,37.12
2018-05-01T18:37:02.005Z,39.36
2018-05-01T18:39:29.450Z,37.52
2018-05-01T18:41:57.191Z,40.75
2018-05-01T18:44:24.670Z,39.76
2018-05-01T18:46:52.150Z,39.18
2018-05-01T18:49:19.589Z,47.76
2018-05-01T18:51:47.023Z,48.17
2018-05-01T18:54:14.468Z,43.81
2018-05-01T18:56:41.918Z,47.44
2018-05-01T18:59:09.639Z,44.16
2018-05-01T19:01:37.112Z,43.42
2018-05-01T19:04:04.654Z,37.92
2018-05-01T19:06:32.100Z,38.00
2018-05-01T19:08:59.539Z,40.49
2018-05-01T19:11:27.317Z,37.56
2018-05-01T19:13:54.767Z,47.69
2018-05-01T19:16:22.284Z,39.70
2018-05-01T19:18:49.782Z,43.53
2018-05-01T19:21:17.199Z,45.00
2018-05-01T19:23:44.680Z,41.33
2018-05-01T19:26:12.362Z,42.11
2018-05-01T19:28:39.805Z,44.13
2018-05-01T19:31:07.289Z,43.22
2018-05-01T19:33:34.871Z,45.22
2018-05-01T19:36:02.502Z,45.26
2018-05-01T19:38:29.966Z,44.61
2018-05-01T19:40:57.457Z,49.36
2018-05-01T19:43:25.201Z,45.39
2018-05-01T19:45:53.157Z,46.57
2018-05-01T19:48:20.588Z,46.02
2018-05-01T19:50:48.153Z,53.98
2018-05-01T19:53:15.510Z,50.79
2018-05-01T19:55:42.941Z,50.33
2018-05-01T19:58:10.636Z,50.50
2018-05-01T20:00:38.105Z,50.97
2018-05-01T20:03:05.614Z,49.22
2018-05-01T20:05:33.029Z,46.45
2018-05-01T20:08:00.458Z,47.10
2018-05-01T20:10:27.952Z,47.43
2018-05-01T20:12:55.409Z,46.25
2018-05-01T20:15:22.992Z,47.75
2018-05-01T20:17:50.857Z,44.16
2018-05-01T20:20:18.346Z,44.21
2018-05-01T20:22:45.827Z,47.55
2018-05-01T20:25:13.270Z,44.44
2018-05-01T20:27:40.701Z,45.66
2018-05-01T20:30:08.215Z,41.06
2018-05-01T20:32:35.655Z,46.79
2018-05-01T20:35:03.218Z,47.07
2018-05-01T20:37:30.643Z,46.88
2018-05-01T20:39:58.112Z,46.75
2018-05-01T20:42:25.548Z,45.46
2018-05-01T20:44:53.101Z,46.19
2018-05-01T20:47:20.538Z,41.83
2018-05-01T20:49:48.006Z,47.60
2018-05-01T20:52:15.561Z,43.56
2018-05-01T20:54:43.161Z,45.17
2018-05-01T20:57:10.597Z,45.44
2018-05-01T20:59:38.114Z,47.15
2018-05-01T21:02:05.532Z,45.00
2018-05-01T21:04:32.962Z,43.15
2018-05-01T21:07:00.560Z,41.83
2018-05-01T21:09:27.984Z,46.22
2018-05-01T21:11:55.511Z,46.60
2018-05-01T21:14:22.980Z,42.35
2018-05-01T21:16:50.504Z,48.08
2018-05-01T21:19:17.957Z,44.94
2018-05-01T21:21:45.528Z,46.88
2018-05-01T21:24:12.993Z,46.32
2018-05-01T21:26:40.449Z,46.34
2018-05-01T21:29:07.930Z,45.53
2018-05-01T21:31:35.450Z,44.00
2018-05-01T21:34:02.894Z,45.60
2018-05-01T21:36:30.366Z,49.14
2018-05-01T21:38:57.832Z,46.20
2018-05-01T21:41:25.264Z,48.92
2018-05-01T21:43:52.731Z,48.97
2018-05-01T21:46:20.172Z,44.58
2018-05-01T21:48:47.621Z,45.50
2018-05-01T21:51:16.068Z,44.28
2018-05-01T21:53:43.623Z,47.22
2018-05-01T21:56:11.175Z,47.77
2018-05-01T21:58:38.691Z,45.11
2018-05-01T22:01:06.473Z,48.83
2018-05-01T22:03:34.003Z,49.08
2018-05-01T22:06:01.461Z,46.82
2018-05-01T22:08:28.935Z,43.59
2018-05-01T22:10:56.411Z,45.70
2018-05-01T22:13:23.835Z,47.66
2018-05-01T22:15:51.346Z,48.78
2018-05-01T22:18:18.879Z,50.63
2018-05-01T22:20:46.346Z,51.60
2018-05-01T22:23:13.761Z,53.50
2018-05-01T22:25:41.192Z,57.34
2018-05-01T22:28:08.684Z,53.78
2018-05-01T22:30:36.121Z,55.84
2018-05-01T22:33:03.563Z,56.51
2018-05-01T22:35:31.027Z,54.14
2018-05-01T22:37:58.465Z,54.45
2018-05-01T22:40:25.918Z,53.64
2018-05-01T22:42:53.358Z,50.89
2018-05-01T22:45:20.817Z,51.77
2018-05-01T22:47:48.304Z,47.12
2018-05-01T22:50:15.767Z,53.97
2018-05-01T22:52:43.235Z,54.89
2018-05-01T22:55:10.764Z,52.49
2018-05-01T22:57:38.222Z,54.45
2018-05-01T23:00:05.853Z,53.47
2018-05-01T23:02:33.293Z,50.81
2018-05-01T23:05:00.737Z,51.63
2018-05-01T23:07:28.857Z,51.44
2018-05-01T23:09:56.366Z,50.34
2018-05-01T23:12:23.945Z,50.32
2018-05-01T23:14:51.536Z,49.28
2018-05-01T23:17:18.982Z,48.76
2018-05-01T23:19:46.439Z,48.12
2018-05-01T23:22:13.888Z,49.88
2018-05-01T23:24:41.317Z,50.82
2018-05-01T23:27:08.787Z,50.75
2018-05-01T23:29:36.267Z,48.37
2018-05-01T23:32:03.721Z,49.99
2018-05-01T23:34:31.178Z,50.36
2018-05-01T23:36:58.659Z,51.48
2018-05-01T23:39:26.098Z,50.39
2018-05-01T23:41:53.512Z,48.56
2018-05-01T23:44:20.977Z,51.64
2018-05-01T23:46:48.409Z,50.08
2018-05-01T23:49:15.854Z,48.34
2018-05-01T23:51:43.271Z,52.14
2018-05-01T23:54:10.738Z,50.20
2018-05-01T23:56:38.168Z,51.31
2018-05-01T23:59:06.058Z,49.59
