createdAt,value
2023-06-17T00:00:07.807Z,1000.6
2023-06-17T00:01:24.094Z,1000.6
2023-06-17T00:02:40.394Z,1000.6
2023-06-17T00:03:56.686Z,1000.6
2023-06-17T00:05:13.040Z,1000.6
2023-06-17T00:06:29.349Z,1000.6
2023-06-17T00:07:45.572Z,1000.6
2023-06-17T00:09:01.855Z,1000.6
2023-06-17T00:10:18.219Z,1000.6
2023-06-17T00:11:34.444Z,1000.6
2023-06-17T00:12:50.735Z,1000.5
2023-06-17T00:14:06.048Z,1000.5
2023-06-17T00:15:22.338Z,1000.5
2023-06-17T00:16:38.648Z,1000.5
2023-06-17T00:17:55.006Z,1000.5
2023-06-17T00:19:11.220Z,1000.5
2023-06-17T00:20:27.519Z,1000.5
2023-06-17T00:21:43.880Z,1000.5
2023-06-17T00:23:00.176Z,1000.4
2023-06-17T00:24:16.463Z,1000.6
2023-06-17T00:25:32.768Z,1000.5
2023-06-17T00:26:49.063Z,1000.5
2023-06-17T00:28:05.275Z,1000.5
2023-06-17T00:29:21.565Z,1000.5
2023-06-17T00:30:36.875Z,1000.5
2023-06-17T00:31:53.181Z,1000.5
2023-06-17T00:33:09.539Z,1000.5
2023-06-17T00:34:25.770Z,1000.5
2023-06-17T00:35:42.059Z,1000.5
2023-06-17T00:36:58.346Z,1000.5
2023-06-17T00:38:14.642Z,1000.5
2023-06-17T00:39:31.001Z,1000.4
2023-06-17T00:40:47.306Z,1000.4
2023-06-17T00:42:03.519Z,1000.4
2023-06-17T00:43:19.886Z,1000.4
2023-06-17T00:44:36.192Z,1000.4
2023-06-17T00:45:52.402Z,1000.4
2023-06-17T00:47:07.723Z,1000.3
2023-06-17T00:48:24.077Z,1000.3
2023-06-17T00:49:40.306Z,1000.3
2023-06-17T00:50:56.597Z,1000.3
2023-06-17T00:52:12.888Z,1000.4
2023-06-17T00:53:29.180Z,1000.3
2023-06-17T00:54:45.489Z,1000.3
2023-06-17T00:56:01.771Z,1000.3
2023-06-17T00:57:18.131Z,1000.3
2023-06-17T00:58:34.000Z,1000.3
2023-06-17T00:59:50.649Z,1000.3
2023-06-17T01:01:06.956Z,1000.3
2023-06-17T01:02:23.319Z,1000.3
2023-06-17T01:03:39.599Z,1000.3
2023-06-17T01:04:54.852Z,1000.3
2023-06-17T01:06:11.146Z,1000.3
2023-06-17T01:07:27.435Z,1000.3
2023-06-17T01:08:43.722Z,1000.3
2023-06-17T01:10:00.084Z,1000.4
2023-06-17T01:11:16.310Z,1000.3
2023-06-17T01:12:32.608Z,1000.3
2023-06-17T01:13:48.902Z,1000.3
2023-06-17T01:15:05.259Z,1000.3
2023-06-17T01:16:21.497Z,1000.3
2023-06-17T01:17:37.776Z,1000.3
2023-06-17T01:18:54.143Z,1000.3
2023-06-17T01:20:10.448Z,1000.3
2023-06-17T01:21:26.735Z,1000.3
2023-06-17T01:22:42.048Z,1000.3
2023-06-17T01:23:58.271Z,1000.2
2023-06-17T01:25:14.624Z,1000.2
2023-06-17T01:26:30.861Z,1000.1
2023-06-17T01:27:47.146Z,1000.1
2023-06-17T01:29:03.509Z,1000.1
2023-06-17T01:30:19.802Z,1000.1
2023-06-17T01:31:36.028Z,1000.1
2023-06-17T01:32:52.323Z,1000.1
2023-06-17T01:34:08.622Z,1000.1
2023-06-17T01:35:24.918Z,1000.1
2023-06-17T01:36:41.274Z,1000.1
2023-06-17T01:37:57.495Z,1000.1
2023-06-17T01:39:12.877Z,1000.2
2023-06-17T01:40:29.171Z,1000.2
2023-06-17T01:41:45.387Z,1000.2
2023-06-17T01:43:01.692Z,1000.2
2023-06-17T01:44:18.051Z,1000.2
2023-06-17T01:45:34.269Z,1000.2
2023-06-17T01:46:50.574Z,1000.1
2023-06-17T01:48:06.863Z,1000.1
2023-06-17T01:49:23.157Z,1000.1
2023-06-17T01:50:39.448Z,1000.1
2023-06-17T01:51:55.749Z,1000.1
2023-06-17T01:53:12.034Z,1000.1
2023-06-17T01:54:28.402Z,1000.1
2023-06-17T01:55:43.634Z,1000.2
2023-06-17T01:56:59.934Z,1000.1
2023-06-17T01:58:16.223Z,1000.2
2023-06-17T01:59:32.596Z,1000.1
2023-06-17T02:00:48.883Z,1000.1
2023-06-17T02:02:05.111Z,1000.1
2023-06-17T02:03:21.396Z,1000.1
2023-06-17T02:04:37.702Z,1000.1
2023-06-17T02:05:53.984Z,1000.1
2023-06-17T02:07:10.283Z,1000.1
2023-06-17T02:08:26.647Z,1000.1
2023-06-17T02:09:42.873Z,1000
2023-06-17T02:10:59.172Z,1000.1
2023-06-17T02:12:14.474Z,1000.1
2023-06-17T02:13:30.728Z,1000.1
2023-06-17T02:14:47.014Z,1000.1
2023-06-17T02:16:03.315Z,1000.1
2023-06-17T02:17:19.630Z,1000.1
2023-06-17T02:18:35.808Z,1000.1
2023-06-17T02:19:52.033Z,1000.1
2023-06-17T02:21:08.285Z,1000.1
2023-06-17T02:22:24.586Z,1000.1
2023-06-17T02:23:40.772Z,1000.1
2023-06-17T02:24:56.997Z,1000.1
2023-06-17T02:26:13.243Z,1000.1
2023-06-17T02:27:29.475Z,1000.1
2023-06-17T02:28:44.732Z,1000.1
2023-06-17T02:30:00.976Z,1000.1
2023-06-17T02:31:17.222Z,1000.1
2023-06-17T02:32:33.468Z,1000.1
2023-06-17T02:33:49.703Z,1000.1
2023-06-17T02:35:05.942Z,1000.1
2023-06-17T02:36:22.189Z,1000
2023-06-17T02:37:38.495Z,1000.1
2023-06-17T02:38:54.653Z,1000.1
2023-06-17T02:40:10.907Z,1000.1
2023-06-17T02:41:27.129Z,1000
2023-06-17T02:42:43.000Z,1000
2023-06-17T02:43:59.617Z,1000.1
2023-06-17T02:45:14.868Z,1000
2023-06-17T02:46:31.120Z,1000
2023-06-17T02:47:47.348Z,1000.1
2023-06-17T02:49:03.597Z,1000.1
2023-06-17T02:50:19.841Z,1000
2023-06-17T02:51:36.095Z,1000.1
2023-06-17T02:52:52.316Z,1000
2023-06-17T02:55:24.781Z,1000.1
2023-06-17T02:56:41.036Z,1000
2023-06-17T02:57:57.261Z,1000.1
2023-06-17T02:59:13.527Z,1000.1
2023-06-17T03:00:29.758Z,1000
2023-06-17T03:01:45.041Z,1000
2023-06-17T03:03:01.238Z,1000
2023-06-17T03:04:17.507Z,1000.1
2023-06-17T03:05:33.727Z,1000.1
2023-06-17T03:06:50.093Z,1000.1
2023-06-17T03:08:06.351Z,1000.1
2023-06-17T03:09:22.566Z,1000.1
2023-06-17T03:10:38.802Z,1000.2
2023-06-17T03:11:55.049Z,1000.1
2023-06-17T03:13:11.279Z,1000.1
2023-06-17T03:14:27.533Z,1000.2
2023-06-17T03:15:43.773Z,1000.2
2023-06-17T03:17:00.014Z,1000.2
2023-06-17T03:18:16.275Z,1000.2
2023-06-17T03:19:32.480Z,1000.2
2023-06-17T03:20:48.747Z,1000.2
2023-06-17T03:22:04.993Z,1000.1
2023-06-17T03:23:20.227Z,1000.1
2023-06-17T03:24:36.465Z,1000.1
2023-06-17T03:25:52.714Z,1000.1
2023-06-17T03:27:08.932Z,1000.1
2023-06-17T03:28:25.203Z,1000.2
2023-06-17T03:29:41.425Z,1000.1
2023-06-17T03:30:57.662Z,1000.2
2023-06-17T03:32:13.901Z,1000.2
2023-06-17T03:33:30.141Z,1000.2
2023-06-17T03:34:46.384Z,1000.2
2023-06-17T03:36:02.611Z,1000.2
2023-06-17T03:37:18.861Z,1000.2
2023-06-17T03:38:35.121Z,1000.1
2023-06-17T03:39:50.384Z,1000.1
2023-06-17T03:41:06.594Z,1000.2
2023-06-17T03:42:22.845Z,1000.1
2023-06-17T03:43:39.081Z,1000.2
2023-06-17T03:44:55.317Z,1000.1
2023-06-17T03:46:11.584Z,1000.2
2023-06-17T03:47:27.790Z,1000.1
2023-06-17T03:48:44.061Z,1000.2
2023-06-17T03:50:00.264Z,1000.2
2023-06-17T03:51:16.535Z,1000.2
2023-06-17T03:52:32.752Z,1000.3
2023-06-17T03:53:48.997Z,1000.2
2023-06-17T03:55:05.241Z,1000.2
2023-06-17T03:56:20.482Z,1000.2
2023-06-17T03:57:36.752Z,1000.2
2023-06-17T03:58:52.990Z,1000.2
2023-06-17T04:00:09.000Z,1000.2
2023-06-17T04:01:25.447Z,1000.2
2023-06-17T04:02:41.717Z,1000.2
2023-06-17T04:03:57.928Z,1000.2
2023-06-17T04:05:14.196Z,1000.2
2023-06-17T04:06:30.401Z,1000.2
2023-06-17T04:07:46.671Z,1000.3
2023-06-17T04:09:02.904Z,1000.2
2023-06-17T04:10:19.132Z,1000.2
2023-06-17T04:11:35.373Z,1000.2
2023-06-17T04:12:50.621Z,1000.3
2023-06-17T04:14:06.852Z,1000.2
2023-06-17T04:15:23.123Z,1000.3
2023-06-17T04:16:39.343Z,1000.3
2023-06-17T04:17:55.579Z,1000.3
2023-06-17T04:19:11.823Z,1000.3
2023-06-17T04:20:28.079Z,1000.3
2023-06-17T04:21:44.292Z,1000.3
2023-06-17T04:23:00.547Z,1000.3
2023-06-17T04:24:16.779Z,1000.3
2023-06-17T04:25:33.012Z,1000.2
2023-06-17T04:26:49.247Z,1000.3
2023-06-17T04:28:05.516Z,1000.3
2023-06-17T04:29:20.781Z,1000.3
2023-06-17T04:30:37.012Z,1000.3
2023-06-17T04:31:53.253Z,1000.3
2023-06-17T04:33:09.477Z,1000.3
2023-06-17T04:34:25.705Z,1000.3
2023-06-17T04:35:41.972Z,1000.3
2023-06-17T04:36:58.201Z,1000.3
2023-06-17T04:38:14.435Z,1000.3
2023-06-17T04:39:30.695Z,1000.4
2023-06-17T04:40:46.938Z,1000.3
2023-06-17T04:42:03.173Z,1000.3
2023-06-17T04:43:19.386Z,1000.3
2023-06-17T04:44:35.658Z,1000.4
2023-06-17T04:45:50.895Z,1000.3
2023-06-17T04:47:07.148Z,1000.3
2023-06-17T04:48:23.362Z,1000.4
2023-06-17T04:49:39.612Z,1000.3
2023-06-17T04:50:55.852Z,1000.4
2023-06-17T04:52:12.082Z,1000.4
2023-06-17T04:53:28.355Z,1000.4
2023-06-17T04:54:44.590Z,1000.4
2023-06-17T04:56:00.809Z,1000.4
2023-06-17T04:57:17.047Z,1000.4
2023-06-17T04:58:33.306Z,1000.4
2023-06-17T04:59:49.526Z,1000.4
2023-06-17T05:01:05.761Z,1000.4
2023-06-17T05:02:21.019Z,1000.3
2023-06-17T05:03:37.283Z,1000.4
2023-06-17T05:04:53.502Z,1000.3
2023-06-17T05:06:09.758Z,1000.4
2023-06-17T05:07:25.979Z,1000.4
2023-06-17T05:08:42.212Z,1000.4
2023-06-17T05:09:58.479Z,1000.4
2023-06-17T05:11:14.699Z,1000.4
2023-06-17T05:12:30.930Z,1000.4
2023-06-17T05:13:47.178Z,1000.4
2023-06-17T05:15:03.406Z,1000.4
2023-06-17T05:16:19.645Z,1000.4
2023-06-17T05:17:35.917Z,1000.4
2023-06-17T05:18:51.147Z,1000.4
2023-06-17T05:20:07.389Z,1000.4
2023-06-17T05:21:23.624Z,1000.5
2023-06-17T05:22:39.895Z,1000.5
2023-06-17T05:23:56.116Z,1000.5
2023-06-17T05:25:12.348Z,1000.5
2023-06-17T05:26:28.583Z,1000.5
2023-06-17T05:27:44.818Z,1000.5
2023-06-17T05:29:01.096Z,1000.5
2023-06-17T05:30:17.310Z,1000.4
2023-06-17T05:31:33.540Z,1000.4
2023-06-17T05:32:49.785Z,1000.4
2023-06-17T05:34:06.032Z,1000.4
2023-06-17T05:35:21.274Z,1000.4
2023-06-17T05:36:37.527Z,1000.4
2023-06-17T05:37:53.766Z,1000.5
2023-06-17T05:39:10.000Z,1000.4
2023-06-17T05:40:26.235Z,1000.5
2023-06-17T05:41:42.506Z,1000.5
2023-06-17T05:42:58.719Z,1000.4
2023-06-17T05:44:14.953Z,1000.4
2023-06-17T05:45:31.196Z,1000.4
2023-06-17T05:46:47.435Z,1000.4
2023-06-17T05:48:03.000Z,1000.4
2023-06-17T05:49:19.914Z,1000.4
2023-06-17T05:51:52.408Z,1000.4
2023-06-17T05:53:07.647Z,1000.4
2023-06-17T05:54:23.900Z,1000.4
2023-06-17T05:55:40.140Z,1000.4
2023-06-17T05:56:56.367Z,1000.4
2023-06-17T05:58:12.602Z,1000.4
2023-06-17T05:59:28.847Z,1000.5
2023-06-17T06:00:45.116Z,1000.4
2023-06-17T06:02:01.358Z,1000.4
2023-06-17T06:03:17.582Z,1000.5
2023-06-17T06:04:33.801Z,1000.5
2023-06-17T06:05:50.055Z,1000.5
2023-06-17T06:07:06.288Z,1000.5
2023-06-17T06:08:22.555Z,1000.5
2023-06-17T06:09:37.791Z,1000.5
2023-06-17T06:10:54.018Z,1000.6
2023-06-17T06:12:10.288Z,1000.6
2023-06-17T06:13:26.497Z,1000.6
2023-06-17T06:14:42.751Z,1000.5
2023-06-17T06:15:58.980Z,1000.5
2023-06-17T06:17:15.220Z,1000.5
2023-06-17T06:18:31.494Z,1000.5
2023-06-17T06:19:47.706Z,1000.5
2023-06-17T06:21:03.946Z,1000.5
2023-06-17T06:22:20.188Z,1000.6
2023-06-17T06:23:36.460Z,1000.5
2023-06-17T06:24:52.663Z,1000.5
2023-06-17T06:26:07.909Z,1000.6
2023-06-17T06:27:24.182Z,1000.6
2023-06-17T06:28:40.407Z,1000.6
2023-06-17T06:29:56.628Z,1000.6
2023-06-17T06:31:12.878Z,1000.6
2023-06-17T06:32:29.141Z,1000.6
2023-06-17T06:33:45.366Z,1000.6
2023-06-17T06:35:01.629Z,1000.6
2023-06-17T06:36:17.836Z,1000.7
2023-06-17T06:37:34.069Z,1000.7
2023-06-17T06:38:50.313Z,1000.7
2023-06-17T06:40:06.557Z,1000.7
2023-06-17T06:41:22.799Z,1000.7
2023-06-17T06:42:38.053Z,1000.7
2023-06-17T06:46:26.805Z,1000.8
2023-06-17T06:47:43.033Z,1000.8
2023-06-17T06:48:59.243Z,1000.8
2023-06-17T06:50:15.495Z,1000.8
2023-06-17T06:51:31.723Z,1000.9
2023-06-17T06:52:47.968Z,1000.9
2023-06-17T06:54:04.210Z,1000.9
2023-06-17T06:55:20.442Z,1000.9
2023-06-17T06:56:36.687Z,1000.8
2023-06-17T06:57:52.928Z,1001
2023-06-17T06:59:08.000Z,1000.9
2023-06-17T07:00:24.423Z,1000.9
2023-06-17T07:01:40.669Z,1000.9
2023-06-17T07:02:56.899Z,1000.9
2023-06-17T07:04:13.147Z,1000.9
2023-06-17T07:05:29.379Z,1000.9
2023-06-17T07:06:45.609Z,1000.9
2023-06-17T07:08:01.858Z,1000.9
2023-06-17T07:09:18.097Z,1000.9
2023-06-17T07:10:34.329Z,1000.9
2023-06-17T07:11:50.578Z,1000.9
2023-06-17T07:13:06.818Z,1000.9
2023-06-17T07:14:23.048Z,1000.9
2023-06-17T07:15:38.306Z,1000.9
2023-06-17T07:16:54.580Z,1000.9
2023-06-17T07:19:27.069Z,1000.9
2023-06-17T07:20:43.309Z,1000.9
2023-06-17T07:21:58.528Z,1000.9
2023-06-17T07:23:14.763Z,1000.9
2023-06-17T07:24:31.011Z,1000.9
2023-06-17T07:25:47.261Z,1000.9
2023-06-17T07:27:03.490Z,1000.8
2023-06-17T07:28:19.739Z,1000.9
2023-06-17T07:29:35.973Z,1000.9
2023-06-17T07:30:52.199Z,1000.8
2023-06-17T07:32:08.447Z,1000.9
2023-06-17T07:33:24.682Z,1000.9
2023-06-17T07:34:40.938Z,1000.9
2023-06-17T07:35:57.202Z,1000.9
2023-06-17T07:37:13.401Z,1001
2023-06-17T07:38:28.668Z,1000.9
2023-06-17T07:39:44.894Z,1000.9
2023-06-17T07:41:01.146Z,1000.9
2023-06-17T07:42:17.385Z,1000.9
2023-06-17T07:43:33.623Z,1000.9
2023-06-17T07:44:49.865Z,1000.9
2023-06-17T07:46:06.106Z,1000.9
2023-06-17T07:47:22.337Z,1000.9
2023-06-17T07:48:38.611Z,1000.9
2023-06-17T07:49:54.826Z,1000.8
2023-06-17T07:51:11.068Z,1000.8
2023-06-17T07:52:27.305Z,1000.8
2023-06-17T07:53:43.541Z,1000.8
2023-06-17T07:54:58.802Z,1000.9
2023-06-17T07:56:15.040Z,1000.8
2023-06-17T07:57:31.268Z,1000.8
2023-06-17T07:58:47.510Z,1000.8
2023-06-17T08:00:03.749Z,1000.9
2023-06-17T08:01:20.028Z,1000.8
2023-06-17T08:02:36.231Z,1000.8
2023-06-17T08:03:52.466Z,1000.8
2023-06-17T08:05:08.704Z,1000.9
2023-06-17T08:06:24.000Z,1000.9
2023-06-17T08:07:41.198Z,1000.8
2023-06-17T08:08:57.429Z,1000.9
2023-06-17T08:10:13.667Z,1000.8
2023-06-17T08:11:28.923Z,1000.8
2023-06-17T08:12:45.167Z,1000.7
2023-06-17T08:14:01.408Z,1000.8
2023-06-17T08:15:17.649Z,1000.7
2023-06-17T08:16:33.882Z,1000.9
2023-06-17T08:17:50.130Z,1000.8
2023-06-17T08:19:06.372Z,1000.7
2023-06-17T08:20:22.596Z,1000.7
2023-06-17T08:21:38.838Z,1000.7
2023-06-17T08:22:55.081Z,1000.7
2023-06-17T08:24:11.323Z,1000.7
2023-06-17T08:25:27.561Z,1000.8
2023-06-17T08:26:43.811Z,1000.7
2023-06-17T08:27:59.056Z,1000.7
2023-06-17T08:29:15.290Z,1000.7
2023-06-17T08:30:31.543Z,1000.8
2023-06-17T08:31:47.775Z,1000.8
2023-06-17T08:33:04.015Z,1000.7
2023-06-17T08:34:20.259Z,1000.7
2023-06-17T08:35:36.497Z,1000.8
2023-06-17T08:36:52.743Z,1000.7
2023-06-17T08:38:08.972Z,1000.8
2023-06-17T08:39:25.212Z,1000.7
2023-06-17T08:40:41.449Z,1000.8
2023-06-17T08:41:57.706Z,1000.7
2023-06-17T08:43:13.938Z,1000.7
2023-06-17T08:44:29.188Z,1000.7
2023-06-17T08:45:45.430Z,1000.7
2023-06-17T08:47:01.678Z,1000.7
2023-06-17T08:48:17.916Z,1000.7
2023-06-17T08:49:34.153Z,1000.7
2023-06-17T08:50:50.392Z,1000.8
2023-06-17T08:52:06.660Z,1000.7
2023-06-17T08:53:22.876Z,1000.7
2023-06-17T08:54:39.112Z,1000.7
2023-06-17T08:55:55.343Z,1000.7
2023-06-17T08:57:11.588Z,1000.7
2023-06-17T08:58:27.827Z,1000.7
2023-06-17T08:59:44.064Z,1000.7
2023-06-17T09:02:15.555Z,1000.7
2023-06-17T09:03:31.808Z,1000.7
2023-06-17T09:04:48.039Z,1000.8
2023-06-17T09:06:04.292Z,1000.8
2023-06-17T09:08:36.758Z,1000.8
2023-06-17T09:09:52.993Z,1000.8
2023-06-17T09:11:09.237Z,1000.8
2023-06-17T09:12:25.476Z,1000.8
2023-06-17T09:13:41.722Z,1000.8
2023-06-17T09:14:57.962Z,1000.8
2023-06-17T09:16:14.201Z,1000.8
2023-06-17T09:17:29.495Z,1000.8
2023-06-17T09:18:45.685Z,1000.8
2023-06-17T09:20:01.944Z,1000.8
2023-06-17T09:21:18.180Z,1000.8
2023-06-17T09:22:34.451Z,1000.7
2023-06-17T09:23:50.651Z,1000.8
2023-06-17T09:25:06.924Z,1000.8
2023-06-17T09:26:23.123Z,1000.8
2023-06-17T09:27:39.368Z,1000.8
2023-06-17T09:28:55.618Z,1000.8
2023-06-17T09:30:11.846Z,1000.7
2023-06-17T09:31:28.137Z,1000.7
2023-06-17T09:32:44.323Z,1000.7
2023-06-17T09:33:59.590Z,1000.7
2023-06-17T09:35:15.861Z,1000.7
2023-06-17T09:36:32.108Z,1000.8
2023-06-17T09:37:48.339Z,1000.7
2023-06-17T09:39:04.588Z,1000.7
2023-06-17T09:40:20.794Z,1000.8
2023-06-17T09:41:37.031Z,1000.7
2023-06-17T09:42:53.262Z,1000.7
2023-06-17T09:44:09.511Z,1000.8
2023-06-17T09:45:25.747Z,1000.7
2023-06-17T09:46:42.021Z,1000.7
2023-06-17T09:47:58.221Z,1000.7
2023-06-17T09:49:14.469Z,1000.7
2023-06-17T09:50:29.723Z,1000.7
2023-06-17T09:51:45.952Z,1000.7
2023-06-17T09:53:02.196Z,1000.7
2023-06-17T09:54:18.427Z,1000.7
2023-06-17T09:55:34.714Z,1000.7
2023-06-17T09:56:50.907Z,1000.7
2023-06-17T09:58:07.155Z,1000.7
2023-06-17T09:59:23.394Z,1000.6
2023-06-17T10:00:39.636Z,1000.6
2023-06-17T10:01:55.867Z,1000.6
2023-06-17T10:03:12.105Z,1000.6
2023-06-17T10:04:28.353Z,1000.6
2023-06-17T10:05:44.593Z,1000.6
2023-06-17T10:06:59.860Z,1000.6
2023-06-17T10:09:32.330Z,1000.6
2023-06-17T10:10:48.574Z,1000.5
2023-06-17T10:12:04.853Z,1000.5
2023-06-17T10:14:37.278Z,1000.5
2023-06-17T10:15:53.526Z,1000.5
2023-06-17T10:17:09.775Z,1000.5
2023-06-17T10:18:26.057Z,1000.5
2023-06-17T10:19:42.242Z,1000.5
2023-06-17T10:20:58.479Z,1000.4
2023-06-17T10:22:14.734Z,1000.4
2023-06-17T10:23:29.980Z,1000.4
2023-06-17T10:24:46.228Z,1000.5
2023-06-17T10:26:02.458Z,1000.4
2023-06-17T10:27:18.703Z,1000.4
2023-06-17T10:28:34.950Z,1000.4
2023-06-17T10:29:51.189Z,1000.4
2023-06-17T10:31:07.429Z,1000.4
2023-06-17T10:32:23.652Z,1000.4
2023-06-17T10:33:39.944Z,1000.3
2023-06-17T10:34:56.182Z,1000.4
2023-06-17T10:36:12.383Z,1000.4
2023-06-17T10:37:28.614Z,1000.4
2023-06-17T10:38:44.865Z,1000.4
2023-06-17T10:40:00.109Z,1000.3
2023-06-17T10:41:16.401Z,1000.3
2023-06-17T10:42:32.600Z,1000.2
2023-06-17T10:43:48.887Z,1000.3
2023-06-17T10:45:05.074Z,1000.3
2023-06-17T10:46:21.311Z,1000.2
2023-06-17T10:47:37.561Z,1000.2
2023-06-17T10:48:53.794Z,1000.2
2023-06-17T10:50:10.029Z,1000.3
2023-06-17T10:51:26.267Z,1000.2
2023-06-17T10:52:42.515Z,1000.2
2023-06-17T10:53:58.763Z,1000.2
2023-06-17T10:55:15.029Z,1000.3
2023-06-17T10:56:31.358Z,1000.2
2023-06-17T10:57:47.630Z,1000.2
2023-06-17T10:59:03.835Z,1000.2
2023-06-17T11:00:20.066Z,1000.2
2023-06-17T11:01:36.317Z,1000.1
2023-06-17T11:02:52.546Z,1000.2
2023-06-17T11:04:08.803Z,1000.1
2023-06-17T11:05:25.039Z,1000.2
2023-06-17T11:06:41.324Z,1000.2
2023-06-17T11:07:57.504Z,1000.2
2023-06-17T11:09:13.750Z,1000.2
2023-06-17T11:10:29.983Z,1000.2
2023-06-17T11:11:46.230Z,1000.2
2023-06-17T11:13:01.491Z,1000.2
2023-06-17T11:14:17.720Z,1000.2
2023-06-17T11:15:34.017Z,1000.1
2023-06-17T11:16:50.210Z,1000.1
2023-06-17T11:18:06.441Z,1000.1
2023-06-17T11:19:22.679Z,1000.1
2023-06-17T11:20:38.964Z,1000.1
2023-06-17T11:21:55.170Z,1000.1
2023-06-17T11:23:11.406Z,1000.1
2023-06-17T11:24:27.638Z,1000.1
2023-06-17T11:25:43.878Z,1000.1
2023-06-17T11:27:00.126Z,1000.1
2023-06-17T11:28:16.371Z,1000.1
2023-06-17T11:29:31.617Z,1000.1
2023-06-17T11:30:47.871Z,1000.1
2023-06-17T11:32:04.095Z,1000.1
2023-06-17T11:33:20.377Z,1000.1
2023-06-17T11:34:36.621Z,1000.1
2023-06-17T11:35:52.827Z,1000.1
2023-06-17T11:37:08.088Z,1000.1
2023-06-17T11:38:24.316Z,1000.1
2023-06-17T11:39:40.551Z,1000.1
2023-06-17T11:40:56.798Z,1000
2023-06-17T11:43:29.323Z,1000
2023-06-17T11:44:45.521Z,1000
2023-06-17T11:46:01.766Z,1000
2023-06-17T11:47:18.007Z,1000
2023-06-17T11:48:34.246Z,999.9
2023-06-17T11:49:50.471Z,999.9
2023-06-17T11:51:06.723Z,999.9
2023-06-17T11:52:22.962Z,999.9
2023-06-17T11:53:38.217Z,999.9
2023-06-17T11:54:54.455Z,999.9
2023-06-17T11:56:10.693Z,999.9
2023-06-17T11:57:26.930Z,999.9
2023-06-17T11:58:43.219Z,999.8
2023-06-17T11:59:59.404Z,999.8
2023-06-17T12:01:15.645Z,999.7
2023-06-17T12:02:31.930Z,999.8
2023-06-17T12:03:48.120Z,999.7
2023-06-17T12:05:04.367Z,999.7
2023-06-17T12:06:20.000Z,999.7
2023-06-17T12:07:36.843Z,999.7
2023-06-17T12:08:53.090Z,999.7
2023-06-17T12:10:08.341Z,999.6
2023-06-17T12:11:24.584Z,999.6
2023-06-17T12:12:40.831Z,999.5
2023-06-17T12:13:57.073Z,999.5
2023-06-17T12:15:13.294Z,999.5
2023-06-17T12:16:29.539Z,999.5
2023-06-17T12:17:45.776Z,999.5
2023-06-17T12:19:02.013Z,999.5
2023-06-17T12:20:18.260Z,999.5
2023-06-17T12:21:34.502Z,999.5
2023-06-17T12:22:50.734Z,999.5
2023-06-17T12:24:06.972Z,999.4
2023-06-17T12:25:23.217Z,999.5
2023-06-17T12:26:38.520Z,999.4
2023-06-17T12:27:54.768Z,999.4
2023-06-17T12:29:10.958Z,999.3
2023-06-17T12:30:27.198Z,999.4
2023-06-17T12:31:43.429Z,999.4
2023-06-17T12:32:59.717Z,999.3
2023-06-17T12:34:15.960Z,999.3
2023-06-17T12:35:32.148Z,999.3
2023-06-17T12:36:48.390Z,999.4
2023-06-17T12:38:04.679Z,999.4
2023-06-17T12:39:20.881Z,999.4
2023-06-17T12:40:37.105Z,999.4
2023-06-17T12:41:53.345Z,999.4
2023-06-17T12:43:08.615Z,999.4
2023-06-17T12:44:24.857Z,999.3
2023-06-17T12:45:41.080Z,999.3
2023-06-17T12:46:57.336Z,999.3
2023-06-17T12:48:13.575Z,999.3
2023-06-17T12:49:29.810Z,999.3
2023-06-17T12:50:46.056Z,999.3
2023-06-17T12:52:02.289Z,999.3
2023-06-17T12:53:18.524Z,999.3
2023-06-17T12:54:34.768Z,999.3
2023-06-17T12:55:51.052Z,999.3
2023-06-17T12:57:07.254Z,999.3
2023-06-17T12:58:23.488Z,999.3
2023-06-17T12:59:38.739Z,999.3
2023-06-17T13:00:55.035Z,999.3
2023-06-17T13:02:11.264Z,999.3
2023-06-17T13:03:27.459Z,999.3
2023-06-17T13:04:43.693Z,999.2
2023-06-17T13:05:59.941Z,999.2
2023-06-17T13:07:16.185Z,999.2
2023-06-17T13:08:32.425Z,999.2
2023-06-17T13:09:48.658Z,999.3
2023-06-17T13:11:04.910Z,999.2
2023-06-17T13:12:21.148Z,999.2
2023-06-17T13:13:37.374Z,999.3
2023-06-17T13:14:53.670Z,999.2
2023-06-17T13:16:08.870Z,999.3
2023-06-17T13:17:25.167Z,999.3
2023-06-17T13:18:41.360Z,999.2
2023-06-17T13:19:57.604Z,999.3
2023-06-17T13:21:13.835Z,999.3
2023-06-17T13:22:30.085Z,999.3
2023-06-17T13:23:46.377Z,999.3
2023-06-17T13:25:02.601Z,999.3
2023-06-17T13:26:18.843Z,999.3
2023-06-17T13:27:35.026Z,999.3
2023-06-17T13:28:51.265Z,999.2
2023-06-17T13:30:07.504Z,999.2
2023-06-17T13:31:23.753Z,999.2
2023-06-17T13:32:39.012Z,999.2
2023-06-17T13:33:55.257Z,999.2
2023-06-17T13:35:11.536Z,999.2
2023-06-17T13:36:27.789Z,999.2
2023-06-17T13:37:43.965Z,999.2
2023-06-17T13:39:00.251Z,999.2
2023-06-17T13:40:16.443Z,999.1
2023-06-17T13:41:32.697Z,999.1
2023-06-17T13:42:48.934Z,999
2023-06-17T13:44:05.228Z,999.1
2023-06-17T13:45:21.403Z,999
2023-06-17T13:46:37.692Z,999
2023-06-17T13:47:53.878Z,999
2023-06-17T13:49:09.202Z,999.1
2023-06-17T13:50:25.375Z,999
2023-06-17T13:51:41.618Z,999
2023-06-17T13:52:57.913Z,999
2023-06-17T13:54:14.099Z,999
2023-06-17T13:55:30.344Z,998.9
2023-06-17T13:56:46.583Z,999
2023-06-17T13:58:02.824Z,999.1
2023-06-17T13:59:19.063Z,999
2023-06-17T14:00:35.297Z,999
2023-06-17T14:01:51.538Z,999
2023-06-17T14:03:07.776Z,998.9
2023-06-17T14:04:24.021Z,998.9
2023-06-17T14:05:39.284Z,998.9
2023-06-17T14:06:55.516Z,998.8
2023-06-17T14:08:11.752Z,998.8
2023-06-17T14:09:27.995Z,998.8
2023-06-17T14:10:44.242Z,998.8
2023-06-17T14:12:00.530Z,998.8
2023-06-17T14:13:16.725Z,998.9
2023-06-17T14:14:32.958Z,998.9
2023-06-17T14:15:49.241Z,998.8
2023-06-17T14:17:05.443Z,998.8
2023-06-17T14:18:21.679Z,998.9
2023-06-17T14:19:37.959Z,998.8
2023-06-17T14:20:54.156Z,998.8
2023-06-17T14:22:09.417Z,998.9
2023-06-17T14:23:25.653Z,998.8
2023-06-17T14:24:41.934Z,998.8
2023-06-17T14:25:58.127Z,998.8
2023-06-17T14:27:14.427Z,998.8
2023-06-17T14:28:30.610Z,998.9
2023-06-17T14:29:46.858Z,998.8
2023-06-17T14:31:03.084Z,998.8
2023-06-17T14:32:19.389Z,998.8
2023-06-17T14:33:35.580Z,998.8
2023-06-17T14:34:51.857Z,998.8
2023-06-17T14:36:08.053Z,998.8
2023-06-17T14:37:24.338Z,998.8
2023-06-17T14:38:39.555Z,998.8
2023-06-17T14:41:12.025Z,998.7
2023-06-17T14:42:28.266Z,998.8
2023-06-17T14:43:44.512Z,998.8
2023-06-17T14:45:00.756Z,998.8
2023-06-17T14:46:16.986Z,998.8
2023-06-17T14:47:33.292Z,998.8
2023-06-17T14:48:49.465Z,998.8
2023-06-17T14:50:05.696Z,998.8
2023-06-17T14:51:21.939Z,998.8
2023-06-17T14:52:38.182Z,998.8
2023-06-17T14:53:54.430Z,998.8
2023-06-17T14:55:10.783Z,998.8
2023-06-17T14:56:27.078Z,998.8
2023-06-17T14:57:43.276Z,998.8
2023-06-17T14:58:59.503Z,998.8
2023-06-17T15:00:15.755Z,998.8
2023-06-17T15:01:31.978Z,998.9
2023-06-17T15:02:48.284Z,999
2023-06-17T15:04:04.475Z,999
2023-06-17T15:05:20.700Z,999
2023-06-17T15:06:36.941Z,999
2023-06-17T15:07:53.186Z,998.9
2023-06-17T15:09:09.479Z,999
2023-06-17T15:10:25.664Z,999
2023-06-17T15:11:40.922Z,999
2023-06-17T15:12:57.171Z,999
2023-06-17T15:14:13.392Z,999
2023-06-17T15:15:29.641Z,999
2023-06-17T15:16:45.873Z,999.1
2023-06-17T15:18:02.118Z,999
2023-06-17T15:19:18.413Z,999
2023-06-17T15:20:34.660Z,999
2023-06-17T15:21:50.845Z,999
2023-06-17T15:23:07.093Z,999
2023-06-17T15:24:23.384Z,999
2023-06-17T15:25:39.555Z,999
2023-06-17T15:26:55.851Z,999
2023-06-17T15:28:11.053Z,999
2023-06-17T15:29:27.300Z,999
2023-06-17T15:30:43.535Z,999.1
2023-06-17T15:31:59.768Z,999
2023-06-17T15:33:16.071Z,999
2023-06-17T15:34:32.266Z,999
2023-06-17T15:35:48.489Z,999
2023-06-17T15:37:04.737Z,999
2023-06-17T15:38:21.042Z,999
2023-06-17T15:39:37.272Z,999
2023-06-17T15:40:53.453Z,999
2023-06-17T15:42:09.690Z,999
2023-06-17T15:43:25.946Z,999
2023-06-17T15:44:41.198Z,999
2023-06-17T15:45:57.484Z,999
2023-06-17T15:47:13.675Z,999
2023-06-17T15:48:29.902Z,999
2023-06-17T15:49:46.154Z,999
2023-06-17T15:51:02.392Z,999.1
2023-06-17T15:52:17.648Z,999
2023-06-17T15:53:33.886Z,999
2023-06-17T15:54:50.128Z,999.1
2023-06-17T15:56:06.364Z,999.1
2023-06-17T15:57:22.613Z,999.2
2023-06-17T15:58:38.847Z,999.1
2023-06-17T15:59:55.087Z,999.1
2023-06-17T16:01:11.388Z,999.1
2023-06-17T16:02:27.568Z,999.1
2023-06-17T16:03:43.867Z,999.2
2023-06-17T16:05:00.055Z,999.2
2023-06-17T16:06:16.284Z,999.1
2023-06-17T16:07:32.531Z,999.1
2023-06-17T16:08:47.784Z,999.2
2023-06-17T16:10:04.016Z,999.1
2023-06-17T16:11:20.264Z,999.2
2023-06-17T16:12:36.507Z,999.2
2023-06-17T16:13:52.752Z,999.2
2023-06-17T16:15:08.983Z,999.2
2023-06-17T16:16:25.224Z,999.2
2023-06-17T16:17:41.519Z,999.2