createdAt,value
2018-10-18T00:00:54.528Z,96.61
2018-10-18T00:01:54.631Z,96.70
2018-10-18T00:03:04.072Z,96.51
2018-10-18T00:03:54.981Z,96.61
2018-10-18T00:04:55.221Z,96.22
2018-10-18T00:05:55.324Z,96.22
2018-10-18T00:06:55.504Z,95.84
2018-10-18T00:07:55.701Z,96.41
2018-10-18T00:08:55.793Z,96.51
2018-10-18T00:09:55.883Z,96.41
2018-10-18T00:10:56.014Z,96.41
2018-10-18T00:11:56.173Z,95.84
2018-10-18T00:12:56.281Z,95.94
2018-10-18T00:13:56.419Z,96.13
2018-10-18T00:14:56.514Z,96.13
2018-10-18T00:15:56.672Z,95.32
2018-10-18T00:16:56.788Z,95.41
2018-10-18T00:17:57.617Z,95.56
2018-10-18T00:18:57.011Z,94.89
2018-10-18T00:19:57.246Z,95.03
2018-10-18T00:20:57.376Z,95.61
2018-10-18T00:21:57.457Z,95.12
2018-10-18T00:22:57.716Z,95.03
2018-10-18T00:23:57.814Z,94.93
2018-10-18T00:24:57.919Z,94.79
2018-10-18T00:25:58.150Z,94.70
2018-10-18T00:26:58.196Z,94.89
2018-10-18T00:27:58.443Z,94.70
2018-10-18T00:28:58.526Z,95.56
2018-10-18T00:29:58.690Z,95.27
2018-10-18T00:30:58.813Z,95.46
2018-10-18T00:31:58.989Z,94.89
2018-10-18T00:32:59.065Z,95.46
2018-10-18T00:33:59.319Z,95.41
2018-10-18T00:34:59.431Z,95.41
2018-10-18T00:35:59.570Z,96.17
2018-10-18T00:36:59.616Z,95.89
2018-10-18T00:37:59.804Z,96.22
2018-10-18T00:38:59.854Z,96.41
2018-10-18T00:40:00.099Z,96.08
2018-10-18T00:41:00.238Z,96.46
2018-10-18T00:42:00.347Z,96.84
2018-10-18T00:43:00.511Z,96.84
2018-10-18T00:44:00.919Z,96.84
2018-10-18T00:45:00.875Z,97.22
2018-10-18T00:46:00.960Z,97.80
2018-10-18T00:47:01.162Z,97.42
2018-10-18T00:48:01.418Z,98.18
2018-10-18T00:49:01.567Z,98.42
2018-10-18T00:50:01.829Z,98.42
2018-10-18T00:51:01.997Z,97.75
2018-10-18T00:52:02.250Z,98.08
2018-10-18T00:53:02.328Z,97.94
2018-10-18T00:54:02.521Z,97.89
2018-10-18T00:55:02.663Z,98.61
2018-10-18T00:56:02.831Z,98.32
2018-10-18T00:57:02.896Z,97.85
2018-10-18T00:58:03.094Z,97.37
2018-10-18T00:59:03.177Z,97.66
2018-10-18T01:00:03.450Z,97.89
2018-10-18T01:01:03.504Z,97.61
2018-10-18T01:02:03.657Z,97.56
2018-10-18T01:03:03.816Z,97.80
2018-10-18T01:04:03.962Z,97.56
2018-10-18T01:05:04.044Z,97.56
2018-10-18T01:06:04.346Z,98.03
2018-10-18T01:07:04.406Z,98.03
2018-10-18T01:08:04.499Z,98.03
2018-10-18T01:09:04.687Z,98.22
2018-10-18T01:10:04.924Z,98.61
2018-10-18T01:11:05.134Z,98.61
2018-10-18T01:12:05.514Z,98.51
2018-10-18T01:13:05.509Z,98.99
2018-10-18T01:14:05.863Z,98.90
2018-10-18T01:15:05.941Z,99.08
2018-10-18T01:16:06.058Z,98.42
2018-10-18T01:17:06.208Z,99.18
2018-10-18T01:18:06.407Z,99.27
2018-10-18T01:19:06.445Z,99.08
2018-10-18T01:20:06.646Z,99.27
2018-10-18T01:21:06.740Z,99.85
2018-10-18T01:22:06.932Z,99.37
2018-10-18T01:23:07.091Z,99.75
2018-10-18T01:24:07.254Z,99.75
2018-10-18T01:25:07.285Z,99.66
2018-10-18T01:26:07.423Z,99.85
2018-10-18T01:27:07.607Z,99.85
2018-10-18T01:28:07.801Z,99.61
2018-10-18T01:29:08.023Z,99.66
2018-10-18T01:30:08.316Z,99.42
2018-10-18T01:31:08.351Z,99.37
2018-10-18T01:32:08.668Z,99.32
2018-10-18T01:33:08.753Z,99.42
2018-10-18T01:34:08.851Z,99.46
2018-10-18T01:35:09.008Z,99.56
2018-10-18T01:36:09.244Z,99.99
2018-10-18T01:37:09.249Z,99.27
2018-10-18T01:38:09.541Z,99.37
2018-10-18T01:39:09.663Z,99.37
2018-10-18T01:40:09.931Z,99.56
2018-10-18T01:41:10.090Z,99.37
2018-10-18T01:42:10.360Z,99.85
2018-10-18T01:43:10.302Z,99.95
2018-10-18T01:44:10.591Z,99.75
2018-10-18T01:45:10.633Z,99.95
2018-10-18T01:46:10.772Z,99.99
2018-10-18T01:47:10.922Z,99.95
2018-10-18T01:48:11.063Z,99.99
2018-10-18T01:49:11.127Z,99.85
2018-10-18T01:50:11.338Z,99.99
2018-10-18T01:51:11.348Z,99.66
2018-10-18T01:52:11.551Z,99.99
2018-10-18T01:53:11.766Z,99.75
2018-10-18T01:54:12.055Z,99.99
2018-10-18T01:55:12.020Z,99.99
2018-10-18T01:56:12.288Z,99.85
2018-10-18T01:57:15.318Z,99.99
2018-10-18T01:58:12.469Z,99.99
2018-10-18T01:59:12.580Z,99.46
2018-10-18T02:00:12.810Z,99.95
2018-10-18T02:01:12.895Z,99.99
2018-10-18T02:02:13.166Z,99.95
2018-10-18T02:03:13.258Z,99.99
2018-10-18T02:04:13.503Z,99.95
2018-10-18T02:05:13.589Z,99.85
2018-10-18T02:06:13.874Z,99.99
2018-10-18T02:07:13.944Z,99.99
2018-10-18T02:08:14.100Z,99.99
2018-10-18T02:09:14.129Z,99.99
2018-10-18T02:10:14.368Z,99.99
2018-10-18T02:11:14.494Z,99.99
2018-10-18T02:12:22.357Z,99.99
2018-10-18T02:13:23.433Z,99.99
2018-10-18T02:14:22.457Z,99.99
2018-10-18T02:15:18.119Z,99.99
2018-10-18T02:16:23.577Z,99.99
2018-10-18T02:17:15.651Z,99.99
2018-10-18T02:18:23.702Z,99.99
2018-10-18T02:19:16.161Z,99.99
2018-10-18T02:20:16.203Z,99.99
2018-10-18T02:21:16.396Z,99.99
2018-10-18T02:22:16.726Z,99.99
2018-10-18T02:23:16.835Z,99.99
2018-10-18T02:24:16.964Z,99.99
2018-10-18T02:25:17.280Z,99.99
2018-10-18T02:26:17.269Z,99.99
2018-10-18T02:27:17.427Z,99.99
2018-10-18T02:28:17.549Z,99.99
2018-10-18T02:29:17.694Z,99.99
2018-10-18T02:30:17.914Z,99.95
2018-10-18T02:31:17.980Z,99.75
2018-10-18T02:32:18.075Z,99.27
2018-10-18T02:33:18.207Z,99.23
2018-10-18T02:34:18.284Z,99.18
2018-10-18T02:35:18.523Z,99.66
2018-10-18T02:36:18.745Z,99.08
2018-10-18T02:37:18.761Z,99.37
2018-10-18T02:38:18.882Z,99.56
2018-10-18T02:39:18.982Z,99.08
2018-10-18T02:40:19.228Z,98.51
2018-10-18T02:41:19.302Z,99.08
2018-10-18T02:42:19.602Z,99.08
2018-10-18T02:43:19.740Z,99.08
2018-10-18T02:44:19.844Z,98.80
2018-10-18T02:45:20.053Z,99.46
2018-10-18T02:46:20.276Z,98.70
2018-10-18T02:47:20.402Z,98.61
2018-10-18T02:48:20.593Z,98.22
2018-10-18T02:49:20.746Z,98.32
2018-10-18T02:50:20.843Z,98.03
2018-10-18T02:51:20.940Z,98.03
2018-10-18T02:52:21.134Z,97.75
2018-10-18T02:53:21.352Z,97.66
2018-10-18T02:54:21.627Z,97.37
2018-10-18T02:55:21.682Z,97.85
2018-10-18T02:56:21.919Z,97.85
2018-10-18T02:57:22.058Z,97.56
2018-10-18T02:58:22.186Z,97.94
2018-10-18T02:59:23.092Z,97.85
2018-10-18T03:00:22.447Z,97.37
2018-10-18T03:01:22.555Z,97.66
2018-10-18T03:02:22.656Z,97.56
2018-10-18T03:03:22.764Z,97.75
2018-10-18T03:04:23.104Z,98.42
2018-10-18T03:05:23.073Z,98.32
2018-10-18T03:06:23.306Z,97.94
2018-10-18T03:07:23.380Z,97.56
2018-10-18T03:08:23.605Z,97.85
2018-10-18T03:09:23.828Z,97.75
2018-10-18T03:10:24.126Z,97.56
2018-10-18T03:11:24.248Z,97.66
2018-10-18T03:12:24.364Z,97.94
2018-10-18T03:13:24.498Z,97.94
2018-10-18T03:14:24.611Z,97.37
2018-10-18T03:15:24.697Z,97.94
2018-10-18T03:16:24.908Z,97.56
2018-10-18T03:17:25.148Z,97.66
2018-10-18T03:18:25.230Z,97.94
2018-10-18T03:19:25.436Z,97.75
2018-10-18T03:20:25.639Z,97.70
2018-10-18T03:21:25.877Z,97.70
2018-10-18T03:22:25.977Z,97.51
2018-10-18T03:23:26.235Z,97.32
2018-10-18T03:24:26.369Z,97.70
2018-10-18T03:25:26.447Z,97.99
2018-10-18T03:26:26.657Z,98.46
2018-10-18T03:27:26.932Z,98.18
2018-10-18T03:28:27.067Z,98.18
2018-10-18T03:29:27.149Z,97.89
2018-10-18T03:30:27.360Z,98.27
2018-10-18T03:31:27.587Z,98.46
2018-10-18T03:32:27.685Z,97.89
2018-10-18T03:33:27.791Z,98.46
2018-10-18T03:34:28.013Z,98.85
2018-10-18T03:35:28.143Z,98.65
2018-10-18T03:36:28.223Z,98.65
2018-10-18T03:37:28.455Z,98.46
2018-10-18T03:38:28.527Z,98.85
2018-10-18T03:39:28.763Z,98.75
2018-10-18T03:40:28.912Z,98.46
2018-10-18T03:41:29.056Z,98.56
2018-10-18T03:42:29.124Z,98.85
2018-10-18T03:43:29.394Z,98.65
2018-10-18T03:44:29.463Z,98.94
2018-10-18T03:45:29.717Z,98.94
2018-10-18T03:46:29.790Z,98.75
2018-10-18T03:47:29.985Z,98.56
2018-10-18T03:48:30.261Z,99.13
2018-10-18T03:49:30.355Z,98.75
2018-10-18T03:50:30.616Z,98.56
2018-10-18T03:51:30.714Z,98.46
2018-10-18T03:52:30.792Z,98.46
2018-10-18T03:53:30.996Z,98.65
2018-10-18T03:54:31.211Z,98.65
2018-10-18T03:55:31.450Z,98.65
2018-10-18T03:56:31.536Z,98.56
2018-10-18T03:57:31.751Z,98.56
2018-10-18T03:58:31.913Z,98.56
2018-10-18T03:59:32.004Z,98.36
2018-10-18T04:00:32.245Z,98.08
2018-10-18T04:01:32.352Z,98.08
2018-10-18T04:02:32.435Z,98.46
2018-10-18T04:03:32.643Z,98.27
2018-10-18T04:04:32.856Z,98.46
2018-10-18T04:05:33.053Z,98.08
2018-10-18T04:06:33.254Z,98.18
2018-10-18T04:07:33.475Z,98.08
2018-10-18T04:08:33.703Z,97.89
2018-10-18T04:09:33.819Z,98.56
2018-10-18T04:10:33.895Z,98.65
2018-10-18T04:11:34.122Z,98.85
2018-10-18T04:12:34.297Z,98.46
2018-10-18T04:13:34.360Z,98.46
2018-10-18T04:14:34.524Z,98.46
2018-10-18T04:15:34.606Z,98.36
2018-10-18T04:16:34.797Z,98.46
2018-10-18T04:17:35.007Z,97.99
2018-10-18T04:18:35.343Z,97.99
2018-10-18T04:19:35.349Z,97.32
2018-10-18T04:20:35.461Z,97.89
2018-10-18T04:21:37.436Z,97.32
2018-10-18T04:22:38.854Z,97.80
2018-10-18T04:23:37.784Z,97.61
2018-10-18T04:24:38.110Z,97.61
2018-10-18T04:25:38.318Z,97.41
2018-10-18T04:26:39.132Z,97.22
2018-10-18T04:27:45.547Z,97.22
2018-10-18T04:28:44.953Z,97.22
2018-10-18T04:29:37.997Z,97.22
2018-10-18T04:30:40.300Z,97.22
2018-10-18T04:31:38.927Z,97.03
2018-10-18T04:32:47.701Z,97.70
2018-10-18T04:33:46.094Z,97.51
2018-10-18T04:34:37.752Z,98.08
2018-10-18T04:35:39.118Z,97.51
2018-10-18T04:36:39.461Z,97.51
2018-10-18T04:37:40.269Z,97.32
2018-10-18T04:38:39.511Z,97.46
2018-10-18T04:39:39.569Z,97.89
2018-10-18T04:40:40.643Z,97.65
2018-10-18T04:41:40.347Z,97.61
2018-10-18T04:42:40.080Z,97.27
2018-10-18T04:43:40.291Z,97.61
2018-10-18T04:44:40.005Z,97.65
2018-10-18T04:45:40.239Z,98.22
2018-10-18T04:46:41.589Z,98.13
2018-10-18T04:47:41.065Z,97.84
2018-10-18T04:48:41.912Z,98.22
2018-10-18T04:49:41.379Z,98.41
2018-10-18T04:50:42.125Z,98.51
2018-10-18T04:51:42.386Z,98.89
2018-10-18T04:52:40.550Z,99.46
2018-10-18T04:53:42.444Z,99.37
2018-10-18T04:54:41.810Z,98.99
2018-10-18T04:55:41.376Z,99.18
2018-10-18T04:56:42.343Z,98.79
2018-10-18T04:57:41.840Z,98.99
2018-10-18T04:58:42.408Z,99.18
2018-10-18T04:59:42.898Z,99.08
2018-10-18T05:00:41.531Z,98.13
2018-10-18T05:01:41.738Z,97.84
2018-10-18T05:02:42.046Z,98.32
2018-10-18T05:03:42.045Z,98.41
2018-10-18T05:04:42.275Z,97.94
2018-10-18T05:05:42.953Z,97.56
2018-10-18T05:06:43.533Z,97.94
2018-10-18T05:07:42.675Z,98.22
2018-10-18T05:08:42.941Z,97.46
2018-10-18T05:09:43.361Z,97.46
2018-10-18T05:10:46.011Z,97.65
2018-10-18T05:11:43.403Z,97.75
2018-10-18T05:12:43.560Z,97.65
2018-10-18T05:13:43.704Z,97.65
2018-10-18T05:14:43.841Z,97.27
2018-10-18T05:15:43.917Z,97.56
2018-10-18T05:16:44.152Z,97.75
2018-10-18T05:17:44.313Z,97.94
2018-10-18T05:18:44.379Z,98.13
2018-10-18T05:19:44.473Z,98.32
2018-10-18T05:20:44.720Z,98.32
2018-10-18T05:21:44.799Z,98.03
2018-10-18T05:22:44.941Z,98.22
2018-10-18T05:23:45.061Z,98.32
2018-10-18T05:24:45.218Z,97.75
2018-10-18T05:25:45.324Z,98.60
2018-10-18T05:26:45.406Z,98.03
2018-10-18T05:27:45.673Z,98.32
2018-10-18T05:28:45.891Z,98.22
2018-10-18T05:29:45.844Z,98.32
2018-10-18T05:30:49.109Z,98.22
2018-10-18T05:31:46.380Z,98.32
2018-10-18T05:32:46.361Z,98.32
2018-10-18T05:33:46.486Z,98.22
2018-10-18T05:34:48.561Z,97.75
2018-10-18T05:35:50.094Z,97.75
2018-10-18T05:36:49.200Z,97.46
2018-10-18T05:37:48.855Z,97.84
2018-10-18T05:38:51.182Z,97.94
2018-10-18T05:39:48.876Z,97.65
2018-10-18T05:40:49.600Z,98.22
2018-10-18T05:41:51.571Z,98.51
2018-10-18T05:42:51.766Z,98.51
2018-10-18T05:43:50.856Z,98.32
2018-10-18T05:44:50.676Z,98.32
2018-10-18T05:45:50.738Z,98.22
2018-10-18T05:46:52.682Z,98.32
2018-10-18T05:47:52.542Z,98.03
2018-10-18T05:48:53.148Z,97.84
2018-10-18T05:49:51.354Z,97.84
2018-10-18T05:50:52.239Z,97.94
2018-10-18T05:51:53.669Z,98.22
2018-10-18T05:52:53.278Z,97.84
2018-10-18T05:53:52.098Z,98.51
2018-10-18T05:54:51.822Z,98.79
2018-10-18T05:55:51.786Z,99.08
2018-10-18T05:56:51.231Z,99.08
2018-10-18T05:57:53.187Z,98.03
2018-10-18T05:58:52.340Z,98.89
2018-10-18T05:59:52.876Z,98.89
2018-10-18T06:00:53.039Z,98.60
2018-10-18T06:01:53.693Z,98.60
2018-10-18T06:02:54.353Z,98.70
2018-10-18T06:03:55.144Z,98.60
2018-10-18T06:04:53.589Z,98.60
2018-10-18T06:05:53.253Z,99.18
2018-10-18T06:06:51.722Z,98.99
2018-10-18T06:07:54.412Z,98.70
2018-10-18T06:08:54.286Z,98.89
2018-10-18T06:09:53.492Z,98.79
2018-10-18T06:10:52.103Z,98.60
2018-10-18T06:11:52.068Z,98.79
2018-10-18T06:12:52.401Z,98.03
2018-10-18T06:13:52.484Z,98.32
2018-10-18T06:14:52.718Z,98.51
2018-10-18T06:15:52.834Z,98.79
2018-10-18T06:16:52.962Z,98.51
2018-10-18T06:17:53.069Z,98.60
2018-10-18T06:18:53.144Z,98.99
2018-10-18T06:19:53.412Z,98.60
2018-10-18T06:20:53.675Z,99.08
2018-10-18T06:21:53.672Z,98.99
2018-10-18T06:22:54.014Z,99.18
2018-10-18T06:23:54.305Z,98.60
2018-10-18T06:24:58.370Z,98.51
2018-10-18T06:25:59.100Z,98.60
2018-10-18T06:26:58.346Z,98.32
2018-10-18T06:27:57.718Z,98.60
2018-10-18T06:28:55.000Z,97.65
2018-10-18T06:29:55.033Z,97.65
2018-10-18T06:30:55.283Z,98.51
2018-10-18T06:31:55.453Z,98.22
2018-10-18T06:32:55.612Z,98.13
2018-10-18T06:33:55.646Z,98.51
2018-10-18T06:34:55.774Z,98.56
2018-10-18T06:35:56.007Z,98.13
2018-10-18T06:36:56.144Z,97.75
2018-10-18T06:37:56.313Z,97.56
2018-10-18T06:38:56.436Z,98.41
2018-10-18T06:39:56.627Z,97.80
2018-10-18T06:40:56.697Z,97.51
2018-10-18T06:41:56.955Z,97.80
2018-10-18T06:42:57.083Z,97.70
2018-10-18T06:43:57.176Z,97.51
2018-10-18T06:44:57.339Z,96.94
2018-10-18T06:45:57.467Z,97.51
2018-10-18T06:46:57.682Z,97.51
2018-10-18T06:47:57.986Z,97.51
2018-10-18T06:48:57.843Z,97.22
2018-10-18T06:49:57.908Z,97.27
2018-10-18T06:50:58.143Z,97.70
2018-10-18T06:51:58.278Z,97.51
2018-10-18T06:52:58.388Z,97.89
2018-10-18T06:53:58.491Z,97.61
2018-10-18T06:54:58.687Z,97.32
2018-10-18T06:55:58.897Z,97.41
2018-10-18T06:56:58.999Z,97.22
2018-10-18T06:57:59.125Z,97.03
2018-10-18T06:58:59.224Z,97.51
2018-10-18T06:59:59.526Z,97.13
2018-10-18T07:00:59.649Z,96.94
2018-10-18T07:01:59.802Z,97.03
2018-10-18T07:02:59.900Z,97.03
2018-10-18T07:04:00.106Z,96.84
2018-10-18T07:05:00.270Z,96.75
2018-10-18T07:06:00.363Z,96.70
2018-10-18T07:07:00.602Z,96.98
2018-10-18T07:08:00.680Z,96.89
2018-10-18T07:09:00.970Z,96.84
2018-10-18T07:10:01.780Z,96.98
2018-10-18T07:11:01.075Z,96.61
2018-10-18T07:12:01.157Z,96.89
2018-10-18T07:13:01.308Z,96.51
2018-10-18T07:14:01.505Z,96.32
2018-10-18T07:15:01.620Z,96.41
2018-10-18T07:16:01.738Z,96.22
2018-10-18T07:17:01.954Z,96.22
2018-10-18T07:18:02.119Z,95.94
2018-10-18T07:19:02.176Z,95.84
2018-10-18T07:20:02.322Z,95.75
2018-10-18T07:21:02.393Z,96.03
2018-10-18T07:22:02.615Z,95.37
2018-10-18T07:23:02.848Z,95.27
2018-10-18T07:24:03.039Z,95.27
2018-10-18T07:25:03.054Z,95.46
2018-10-18T07:26:03.258Z,95.56
2018-10-18T07:27:03.501Z,95.17
2018-10-18T07:28:03.599Z,95.17
2018-10-18T07:29:03.678Z,95.03
2018-10-18T07:30:03.903Z,95.12
2018-10-18T07:31:04.130Z,95.12
2018-10-18T07:32:04.215Z,94.84
2018-10-18T07:33:04.435Z,94.07
2018-10-18T07:34:04.548Z,94.17
2018-10-18T07:35:04.778Z,94.27
2018-10-18T07:36:04.775Z,94.27
2018-10-18T07:37:04.995Z,94.07
2018-10-18T07:38:05.227Z,94.17
2018-10-18T07:39:05.317Z,94.07
2018-10-18T07:40:05.532Z,94.07
2018-10-18T07:41:05.794Z,94.65
2018-10-18T07:42:05.987Z,94.27
2018-10-18T07:43:06.020Z,94.27
2018-10-18T07:44:06.097Z,94.56
2018-10-18T07:45:06.299Z,94.56
2018-10-18T07:46:06.491Z,94.07
2018-10-18T07:47:06.778Z,94.17
2018-10-18T07:48:06.915Z,94.41
2018-10-18T07:49:07.108Z,94.03
2018-10-18T07:50:07.257Z,93.74
2018-10-18T07:51:07.374Z,93.46
2018-10-18T07:52:07.488Z,93.07
2018-10-18T07:53:07.673Z,92.50
2018-10-18T07:54:07.995Z,92.79
2018-10-18T07:55:07.893Z,92.41
2018-10-18T07:56:08.130Z,92.41
2018-10-18T07:57:08.217Z,92.21
2018-10-18T07:58:08.352Z,92.02
2018-10-18T07:59:08.437Z,92.50
2018-10-18T08:00:12.375Z,92.41
2018-10-18T08:01:10.433Z,92.50
2018-10-18T08:02:08.986Z,92.60
2018-10-18T08:03:09.284Z,92.41
2018-10-18T08:04:09.314Z,92.31
2018-10-18T08:05:09.401Z,92.50
2018-10-18T08:06:09.492Z,91.93
2018-10-18T08:07:09.826Z,91.74
2018-10-18T08:08:09.931Z,91.93
2018-10-18T08:09:10.187Z,92.31
2018-10-18T08:10:10.221Z,92.12
2018-10-18T08:11:10.515Z,92.97
2018-10-18T08:12:10.661Z,92.41
2018-10-18T08:13:10.765Z,91.55
2018-10-18T08:14:10.952Z,91.64
2018-10-18T08:15:12.981Z,92.02
2018-10-18T08:16:13.762Z,91.93
2018-10-18T08:17:13.279Z,92.02
2018-10-18T08:18:14.493Z,91.74
2018-10-18T08:19:12.779Z,91.93
2018-10-18T08:20:14.546Z,92.31
2018-10-18T08:21:13.279Z,92.02
2018-10-18T08:22:13.678Z,92.16
2018-10-18T08:23:15.689Z,92.55
2018-10-18T08:24:14.810Z,92.60
2018-10-18T08:25:15.173Z,92.69
2018-10-18T08:26:13.897Z,92.88
2018-10-18T08:27:15.201Z,92.83
2018-10-18T08:28:15.387Z,92.74
2018-10-18T08:29:16.422Z,92.83
2018-10-18T08:30:15.524Z,92.83
2018-10-18T08:31:15.838Z,92.64
2018-10-18T08:32:17.069Z,92.45
2018-10-18T08:33:15.699Z,91.88
2018-10-18T08:34:18.600Z,91.97
2018-10-18T08:35:16.309Z,92.69
2018-10-18T08:36:15.937Z,92.64
2018-10-18T08:37:19.571Z,91.78
2018-10-18T08:38:16.733Z,92.26
2018-10-18T08:39:17.379Z,92.45
2018-10-18T08:40:18.762Z,92.07
2018-10-18T08:41:18.820Z,91.78
2018-10-18T08:42:19.534Z,91.97
2018-10-18T08:43:18.224Z,91.74
2018-10-18T08:44:18.158Z,91.45
2018-10-18T08:45:18.932Z,91.16
2018-10-18T08:46:19.520Z,90.68
2018-10-18T08:47:18.461Z,91.25
2018-10-18T08:48:17.714Z,90.97
2018-10-18T08:49:17.154Z,91.64
2018-10-18T08:50:17.217Z,90.59
2018-10-18T08:51:17.270Z,91.16
2018-10-18T08:52:20.523Z,91.39
2018-10-18T08:53:20.441Z,91.30
2018-10-18T08:54:17.518Z,90.73
2018-10-18T08:55:17.830Z,90.53
2018-10-18T08:56:18.002Z,90.06
2018-10-18T08:57:18.252Z,89.29
2018-10-18T08:58:18.168Z,89.53
2018-10-18T08:59:18.388Z,88.48
2018-10-18T09:00:18.452Z,88.48
2018-10-18T09:01:18.658Z,86.99
2018-10-18T09:02:19.876Z,86.51
2018-10-18T09:03:18.869Z,85.88
2018-10-18T09:04:19.134Z,85.02
2018-10-18T09:05:19.418Z,84.88
2018-10-18T09:06:19.963Z,83.92
2018-10-18T09:07:19.428Z,82.86
2018-10-18T09:08:19.656Z,82.23
2018-10-18T09:09:19.966Z,80.64
2018-10-18T09:10:19.878Z,80.20
2018-10-18T09:11:19.978Z,78.61
2018-10-18T09:12:20.211Z,76.92
2018-10-18T09:13:20.319Z,76.06
2018-10-18T09:14:20.393Z,75.32
2018-10-18T09:15:20.611Z,74.65
2018-10-18T09:16:20.704Z,73.54
2018-10-18T09:17:20.949Z,73.19
2018-10-18T09:18:21.084Z,72.71
2018-10-18T09:19:21.188Z,71.65
2018-10-18T09:20:21.837Z,71.59
2018-10-18T09:21:22.749Z,70.62
2018-10-18T09:22:21.626Z,69.89
2018-10-18T09:23:21.708Z,69.12
2018-10-18T09:24:21.842Z,68.48
2018-10-18T09:25:21.957Z,68.10
2018-10-18T09:26:22.015Z,67.26
2018-10-18T09:27:22.244Z,66.49
2018-10-18T09:28:22.496Z,66.49
2018-10-18T09:29:22.654Z,66.43
2018-10-18T09:30:22.818Z,65.95
2018-10-18T09:31:23.026Z,66.24
2018-10-18T09:32:23.352Z,65.78
2018-10-18T09:33:23.331Z,64.43
2018-10-18T09:34:23.974Z,65.30
2018-10-18T09:35:23.737Z,64.95
2018-10-18T09:36:23.868Z,63.98
2018-10-18T09:37:24.054Z,63.79
2018-10-18T09:38:25.005Z,63.53
2018-10-18T09:39:24.437Z,63.82
2018-10-18T09:40:24.732Z,62.86
2018-10-18T09:41:24.786Z,63.02
2018-10-18T09:42:25.508Z,63.02
2018-10-18T09:43:25.015Z,63.70
2018-10-18T09:44:26.686Z,63.70
2018-10-18T09:45:25.272Z,63.89
2018-10-18T09:46:25.517Z,63.89
2018-10-18T09:47:25.666Z,63.89
2018-10-18T09:48:25.731Z,63.89
2018-10-18T09:49:26.011Z,63.82
2018-10-18T09:50:26.128Z,63.43
2018-10-18T09:51:26.295Z,63.24
2018-10-18T09:52:26.552Z,63.79
2018-10-18T09:53:26.631Z,63.98
2018-10-18T09:54:26.855Z,63.70
2018-10-18T09:55:27.093Z,63.70
2018-10-18T09:56:27.182Z,63.70
2018-10-18T09:57:27.446Z,64.08
2018-10-18T09:58:27.691Z,63.89
2018-10-18T09:59:27.703Z,63.40
2018-10-18T10:00:27.799Z,63.31
2018-10-18T10:01:28.111Z,63.89
2018-10-18T10:02:28.231Z,63.60
2018-10-18T10:03:28.309Z,63.98
2018-10-18T10:04:28.645Z,63.89
2018-10-18T10:05:28.798Z,63.05
2018-10-18T10:06:28.892Z,63.24
2018-10-18T10:07:28.986Z,63.24
2018-10-18T10:08:29.204Z,63.24
2018-10-18T10:09:29.395Z,62.76
2018-10-18T10:10:29.571Z,62.79
2018-10-18T10:11:29.748Z,62.60
2018-10-18T10:12:29.836Z,62.15
2018-10-18T10:13:30.230Z,61.47
2018-10-18T10:14:30.235Z,61.27
2018-10-18T10:15:30.443Z,60.82
2018-10-18T10:16:30.760Z,60.14
2018-10-18T10:17:30.890Z,59.40
2018-10-18T10:18:30.966Z,59.11
2018-10-18T10:19:31.076Z,58.75
2018-10-18T10:20:31.313Z,58.75
2018-10-18T10:21:31.497Z,58.39
2018-10-18T10:22:31.679Z,57.53
2018-10-18T10:23:31.783Z,57.71
2018-10-18T10:24:31.937Z,57.53
2018-10-18T10:25:32.063Z,57.43
2018-10-18T10:26:32.166Z,57.71
2018-10-18T10:27:32.339Z,57.71
2018-10-18T10:28:32.431Z,56.85
2018-10-18T10:29:32.573Z,57.07
2018-10-18T10:30:32.849Z,56.85
2018-10-18T10:31:33.066Z,57.01
2018-10-18T10:32:33.026Z,57.40
2018-10-18T10:33:33.283Z,57.76
2018-10-18T10:34:33.534Z,58.72
2018-10-18T10:35:33.807Z,58.34
2018-10-18T10:36:33.822Z,59.01
2018-10-18T10:37:34.164Z,60.11
2018-10-18T10:38:34.294Z,61.27
2018-10-18T10:39:34.513Z,61.47
2018-10-18T10:40:34.680Z,61.47
2018-10-18T10:41:34.915Z,60.99
2018-10-18T10:42:34.997Z,61.08
2018-10-18T10:43:35.090Z,60.31
2018-10-18T10:44:35.184Z,60.11
2018-10-18T10:45:35.626Z,60.89
2018-10-18T10:46:35.552Z,61.27
2018-10-18T10:47:35.673Z,61.92
2018-10-18T10:48:35.748Z,62.79
2018-10-18T10:49:35.951Z,63.92
2018-10-18T10:50:36.172Z,64.47
2018-10-18T10:51:36.511Z,65.63
2018-10-18T10:52:36.611Z,66.08
2018-10-18T10:53:36.953Z,66.43
2018-10-18T10:54:36.971Z,67.20
2018-10-18T10:55:37.094Z,68.13
2018-10-18T10:56:37.275Z,68.61
2018-10-18T10:57:37.388Z,68.68
2018-10-18T10:58:37.509Z,69.45
2018-10-18T10:59:37.574Z,70.02
2018-10-18T11:00:37.821Z,70.21
2018-10-18T11:01:37.919Z,70.47
2018-10-18T11:02:38.049Z,71.24
2018-10-18T11:03:38.179Z,71.81
2018-10-18T11:04:38.422Z,72.11
2018-10-18T11:05:38.498Z,72.68
2018-10-18T11:06:38.694Z,72.39
2018-10-18T11:07:38.891Z,72.36
2018-10-18T11:08:39.107Z,73.16
2018-10-18T11:09:39.326Z,73.46
2018-10-18T11:10:39.511Z,73.42
2018-10-18T11:11:39.731Z,73.71
2018-10-18T11:12:39.846Z,73.22
2018-10-18T11:13:42.913Z,73.61
2018-10-18T11:14:40.229Z,73.03
2018-10-18T11:15:40.938Z,73.32
2018-10-18T11:16:41.229Z,73.61
2018-10-18T11:17:41.250Z,74.29
2018-10-18T11:18:40.858Z,74.76
2018-10-18T11:19:41.193Z,75.15
2018-10-18T11:20:42.062Z,74.96
2018-10-18T11:21:42.190Z,75.34
2018-10-18T11:22:42.695Z,75.98
2018-10-18T11:23:42.429Z,76.78
2018-10-18T11:24:42.108Z,76.31
2018-10-18T11:25:42.993Z,76.26
2018-10-18T11:26:42.981Z,75.24
2018-10-18T11:27:43.421Z,75.15
2018-10-18T11:28:43.478Z,75.73
2018-10-18T11:29:44.326Z,76.17
2018-10-18T11:30:43.385Z,76.75
2018-10-18T11:31:43.542Z,77.61
2018-10-18T11:32:44.007Z,77.36
2018-10-18T11:33:43.535Z,77.23
2018-10-18T11:34:44.507Z,76.56
2018-10-18T11:35:44.591Z,76.36
2018-10-18T11:36:46.638Z,76.65
2018-10-18T11:37:46.035Z,77.90
2018-10-18T11:38:45.048Z,77.51
2018-10-18T11:39:45.003Z,77.13
2018-10-18T11:40:45.583Z,77.42
2018-10-18T11:41:46.443Z,77.23
2018-10-18T11:42:46.681Z,77.51
2018-10-18T11:43:45.965Z,77.23
2018-10-18T11:44:47.903Z,77.23
2018-10-18T11:45:46.127Z,76.94
2018-10-18T11:46:46.711Z,77.42
2018-10-18T11:47:47.047Z,77.23
2018-10-18T11:48:46.435Z,76.84
2018-10-18T11:49:46.725Z,77.51
2018-10-18T11:50:46.638Z,77.13
2018-10-18T11:51:47.274Z,77.33
2018-10-18T11:52:47.345Z,76.94
2018-10-18T11:53:46.515Z,76.90
2018-10-18T11:54:46.631Z,77.42
2018-10-18T11:55:46.716Z,76.90
2018-10-18T11:56:46.928Z,77.48
2018-10-18T11:57:46.989Z,77.58
2018-10-18T11:58:47.090Z,77.90
2018-10-18T11:59:47.313Z,77.19
2018-10-18T12:00:47.532Z,77.42
2018-10-18T12:01:47.621Z,76.81
2018-10-18T12:02:47.975Z,77.51
2018-10-18T12:03:47.943Z,77.51
2018-10-18T12:04:48.183Z,77.42
2018-10-18T12:05:48.265Z,77.09
2018-10-18T12:06:48.377Z,76.94
2018-10-18T12:07:48.619Z,76.84
2018-10-18T12:08:48.687Z,76.84
2018-10-18T12:09:48.884Z,77.42
2018-10-18T12:10:49.107Z,77.51
2018-10-18T12:11:49.195Z,77.04
2018-10-18T12:12:49.416Z,76.94
2018-10-18T12:13:49.611Z,76.94
2018-10-18T12:14:49.864Z,76.26
2018-10-18T12:15:49.951Z,76.46
2018-10-18T12:16:50.166Z,75.88
2018-10-18T12:17:50.360Z,75.79
2018-10-18T12:18:50.610Z,75.88
2018-10-18T12:19:51.297Z,76.26
2018-10-18T12:20:50.868Z,75.59
2018-10-18T12:21:52.265Z,75.24
2018-10-18T12:22:51.687Z,75.88
2018-10-18T12:23:53.580Z,75.44
2018-10-18T12:24:51.710Z,74.76
2018-10-18T12:25:52.933Z,75.82
2018-10-18T12:26:52.076Z,74.63
2018-10-18T12:27:54.151Z,74.38
2018-10-18T12:28:52.468Z,74.34
2018-10-18T12:29:54.426Z,74.57
2018-10-18T12:30:54.420Z,74.86
2018-10-18T12:31:54.251Z,75.63
2018-10-18T12:32:54.292Z,75.15
2018-10-18T12:33:54.148Z,74.96
2018-10-18T12:34:54.500Z,74.38
2018-10-18T12:35:53.441Z,74.09
2018-10-18T12:36:53.551Z,73.99
2018-10-18T12:37:53.697Z,73.90
2018-10-18T12:38:53.862Z,73.90
2018-10-18T12:39:53.981Z,74.09
2018-10-18T12:40:54.134Z,74.19
2018-10-18T12:41:55.304Z,73.80
2018-10-18T12:42:54.414Z,74.19
2018-10-18T12:43:54.602Z,73.71
2018-10-18T12:44:54.909Z,73.51
2018-10-18T12:45:55.042Z,73.42
2018-10-18T12:46:54.993Z,73.51
2018-10-18T12:47:55.160Z,73.32
2018-10-18T12:48:55.340Z,73.51
2018-10-18T12:49:55.620Z,73.42
2018-10-18T12:50:55.708Z,73.22
2018-10-18T12:51:55.703Z,73.07
2018-10-18T12:52:57.777Z,72.88
2018-10-18T12:53:58.044Z,73.07
2018-10-18T12:54:57.180Z,73.26