createdAt,value
2022-11-19T00:00:00.006Z,-2.20
2022-11-19T00:02:31.828Z,-2.20
2022-11-19T00:05:03.729Z,-2.30
2022-11-19T00:07:35.594Z,-2.30
2022-11-19T00:10:07.651Z,-2.30
2022-11-19T00:12:54.681Z,-2.20
2022-11-19T00:15:29.190Z,-2.20
2022-11-19T00:18:01.286Z,-2.20
2022-11-19T00:20:34.160Z,-2.20
2022-11-19T00:23:05.988Z,-2.20
2022-11-19T00:25:37.737Z,-2.20
2022-11-19T00:28:11.984Z,-2.20
2022-11-19T00:30:48.389Z,-2.20
2022-11-19T00:33:20.678Z,-2.20
2022-11-19T00:35:55.463Z,-2.20
2022-11-19T00:38:27.577Z,-2.30
2022-11-19T00:41:00.456Z,-2.20
2022-11-19T00:43:47.435Z,-2.30
2022-11-19T00:46:24.846Z,-2.30
2022-11-19T00:48:58.228Z,-2.20
2022-11-19T00:51:30.557Z,-2.30
2022-11-19T00:54:02.576Z,-2.20
2022-11-19T00:56:39.446Z,-2.30
2022-11-19T00:59:11.352Z,-2.30
2022-11-19T01:01:43.144Z,-2.30
2022-11-19T01:04:15.015Z,-2.30
2022-11-19T01:06:46.782Z,-2.30
2022-11-19T01:09:18.754Z,-2.30
2022-11-19T01:11:50.796Z,-2.30
2022-11-19T01:14:22.599Z,-2.30
2022-11-19T01:16:56.673Z,-2.30
2022-11-19T01:19:28.488Z,-2.30
2022-11-19T01:22:00.283Z,-2.30
2022-11-19T01:24:37.076Z,-2.30
2022-11-19T01:27:08.807Z,-2.30
2022-11-19T01:29:40.619Z,-2.30
2022-11-19T01:32:13.371Z,-2.30
2022-11-19T01:34:45.242Z,-2.20
2022-11-19T01:37:16.979Z,-2.30
2022-11-19T01:39:48.823Z,-2.20
2022-11-19T01:42:49.311Z,-2.30
2022-11-19T01:45:34.476Z,-2.30
2022-11-19T01:48:12.997Z,-2.30
2022-11-19T01:50:48.209Z,-2.30
2022-11-19T01:53:20.948Z,-2.30
2022-11-19T01:55:53.055Z,-2.30
2022-11-19T01:58:25.586Z,-2.30
2022-11-19T02:00:58.014Z,-2.40
2022-11-19T02:03:31.020Z,-2.40
2022-11-19T02:06:03.317Z,-2.40
2022-11-19T02:08:35.038Z,-2.40
2022-11-19T02:11:25.286Z,-2.40
2022-11-19T02:14:06.095Z,-2.40
2022-11-19T02:17:18.737Z,-2.40
2022-11-19T02:19:56.519Z,-2.40
2022-11-19T02:22:46.887Z,-2.40
2022-11-19T02:25:39.074Z,-2.40
2022-11-19T02:28:17.003Z,-2.40
2022-11-19T02:30:51.289Z,-2.40
2022-11-19T02:33:26.200Z,-2.40
2022-11-19T02:36:21.013Z,-2.40
2022-11-19T02:38:56.488Z,-2.40
2022-11-19T02:41:37.941Z,-2.40
2022-11-19T02:44:37.565Z,-2.40
2022-11-19T02:47:13.976Z,-2.40
2022-11-19T02:49:45.889Z,-2.40
2022-11-19T02:52:18.382Z,-2.40
2022-11-19T02:54:50.136Z,-2.30
2022-11-19T02:57:21.896Z,-2.40
2022-11-19T03:00:15.474Z,-2.30
2022-11-19T03:03:07.333Z,-2.40
2022-11-19T03:05:44.277Z,-2.30
2022-11-19T03:08:16.443Z,-2.30
2022-11-19T03:11:06.893Z,-2.30
2022-11-19T03:14:16.129Z,-2.30
2022-11-19T03:17:08.144Z,-2.30
2022-11-19T03:19:39.903Z,-2.30
2022-11-19T03:22:11.715Z,-2.30
2022-11-19T03:24:45.663Z,-2.30
2022-11-19T03:27:49.992Z,-2.30
2022-11-19T03:30:21.810Z,-2.30
2022-11-19T03:32:55.459Z,-2.30
2022-11-19T03:35:29.774Z,-2.30
2022-11-19T03:38:05.349Z,-2.30
2022-11-19T03:40:37.500Z,-2.30
2022-11-19T03:43:15.656Z,-2.30
2022-11-19T03:45:48.337Z,-2.40
2022-11-19T03:48:21.831Z,-2.30
2022-11-19T03:50:56.283Z,-2.30
2022-11-19T03:53:28.286Z,-2.40
2022-11-19T03:56:05.369Z,-2.40
2022-11-19T03:58:38.635Z,-2.40
2022-11-19T04:01:11.090Z,-2.40
2022-11-19T04:04:02.780Z,-2.40
2022-11-19T04:06:34.509Z,-2.40
2022-11-19T04:09:06.426Z,-2.40
2022-11-19T04:11:38.120Z,-2.40
2022-11-19T04:14:09.948Z,-2.40
2022-11-19T04:16:41.702Z,-2.40
2022-11-19T04:19:13.504Z,-2.40
2022-11-19T04:21:45.296Z,-2.40
2022-11-19T04:24:17.428Z,-2.40
2022-11-19T04:26:54.255Z,-2.40
2022-11-19T04:29:26.023Z,-2.40
2022-11-19T04:31:57.768Z,-2.40
2022-11-19T04:34:29.542Z,-2.40
2022-11-19T04:37:01.256Z,-2.40
2022-11-19T04:39:35.183Z,-2.40
2022-11-19T04:42:07.005Z,-2.50
2022-11-19T04:44:40.026Z,-2.40
2022-11-19T04:47:14.280Z,-2.50
2022-11-19T04:49:46.060Z,-2.40
2022-11-19T04:52:17.822Z,-2.40
2022-11-19T04:54:49.638Z,-2.50
2022-11-19T04:57:21.334Z,-2.50
2022-11-19T04:59:53.151Z,-2.50
2022-11-19T05:02:24.861Z,-2.50
2022-11-19T05:04:56.626Z,-2.50
2022-11-19T05:07:28.396Z,-2.50
2022-11-19T05:10:00.365Z,-2.50
2022-11-19T05:12:32.087Z,-2.50
2022-11-19T05:15:03.995Z,-2.50
2022-11-19T05:17:35.744Z,-2.50
2022-11-19T05:20:07.984Z,-2.60
2022-11-19T05:22:39.730Z,-2.50
2022-11-19T05:25:11.490Z,-2.60
2022-11-19T05:27:43.239Z,-2.60
2022-11-19T05:30:15.651Z,-2.60
2022-11-19T05:32:47.577Z,-2.60
2022-11-19T05:35:19.345Z,-2.60
2022-11-19T05:37:51.270Z,-2.50
2022-11-19T05:40:25.793Z,-2.60
2022-11-19T05:43:03.039Z,-2.60
2022-11-19T05:45:34.796Z,-2.60
2022-11-19T05:48:07.005Z,-2.60
2022-11-19T05:50:40.630Z,-2.60
2022-11-19T05:53:12.453Z,-2.70
2022-11-19T05:55:44.263Z,-2.70
2022-11-19T05:58:16.046Z,-2.70
2022-11-19T06:00:48.458Z,-2.70
2022-11-19T06:03:20.168Z,-2.70
2022-11-19T06:05:52.021Z,-2.70
2022-11-19T06:08:23.775Z,-2.70
2022-11-19T06:10:55.568Z,-2.70
2022-11-19T06:13:27.302Z,-2.70
2022-11-19T06:16:01.276Z,-2.70
2022-11-19T06:18:33.340Z,-2.70
2022-11-19T06:21:09.416Z,-2.70
2022-11-19T06:23:46.146Z,-2.70
2022-11-19T06:26:26.681Z,-2.70
2022-11-19T06:28:58.446Z,-2.70
2022-11-19T06:31:32.909Z,-2.70
2022-11-19T06:34:04.681Z,-2.60
2022-11-19T06:36:42.712Z,-2.60
2022-11-19T06:39:17.012Z,-2.60
2022-11-19T06:41:49.138Z,-2.60
2022-11-19T06:44:20.868Z,-2.60
2022-11-19T06:46:52.628Z,-2.60
2022-11-19T06:49:24.538Z,-2.60
2022-11-19T06:51:56.481Z,-2.50
2022-11-19T06:54:28.215Z,-2.50
2022-11-19T06:57:00.011Z,-2.50
2022-11-19T06:59:35.115Z,-2.50
2022-11-19T07:02:07.738Z,-2.40
2022-11-19T07:04:39.758Z,-2.40
2022-11-19T07:07:11.631Z,-2.40
2022-11-19T07:09:45.844Z,-2.30
2022-11-19T07:12:17.690Z,-2.30
2022-11-19T07:14:49.452Z,-2.30
2022-11-19T07:17:21.222Z,-2.30
2022-11-19T07:19:52.961Z,-2.20
2022-11-19T07:22:24.739Z,-2.30
2022-11-19T07:24:56.485Z,-2.30
2022-11-19T07:27:28.305Z,-2.30
2022-11-19T07:30:00.054Z,-2.30
2022-11-19T07:32:32.188Z,-2.30
2022-11-19T07:35:04.034Z,-2.20
2022-11-19T07:37:39.136Z,-2.20
2022-11-19T07:40:11.347Z,-2.20
2022-11-19T07:42:51.910Z,-2.20
2022-11-19T07:45:23.719Z,-2.20
2022-11-19T07:47:55.531Z,-2.10
2022-11-19T07:50:27.325Z,-2.10
2022-11-19T07:53:01.282Z,-2.00
2022-11-19T07:55:39.422Z,-2.00
2022-11-19T07:58:11.185Z,-2.00
2022-11-19T08:00:42.928Z,-1.90
2022-11-19T08:03:19.689Z,-1.90
2022-11-19T08:05:56.359Z,-1.90
2022-11-19T08:08:28.173Z,-1.80
2022-11-19T08:11:04.127Z,-1.80
2022-11-19T08:13:36.021Z,-1.80
2022-11-19T08:16:09.148Z,-1.80
2022-11-19T08:18:40.908Z,-1.80
2022-11-19T08:21:12.681Z,-1.90
2022-11-19T08:23:44.461Z,-1.80
2022-11-19T08:26:16.216Z,-1.70
2022-11-19T08:28:48.047Z,-1.70
2022-11-19T08:31:19.810Z,-1.60
2022-11-19T08:33:51.563Z,-1.50
2022-11-19T08:36:25.730Z,-1.50
2022-11-19T08:38:58.703Z,-1.40
2022-11-19T08:41:49.188Z,-1.40
2022-11-19T08:44:21.783Z,-1.40
2022-11-19T08:46:53.884Z,-1.30
2022-11-19T08:49:25.676Z,-1.40
2022-11-19T08:51:59.886Z,-1.30
2022-11-19T08:54:31.755Z,-1.20
2022-11-19T08:57:03.571Z,-1.20
2022-11-19T08:59:35.430Z,-1.30
2022-11-19T09:02:09.573Z,-1.20
2022-11-19T09:04:41.647Z,-1.20
2022-11-19T09:07:13.515Z,-1.20
2022-11-19T09:09:45.418Z,-1.20
2022-11-19T09:12:17.484Z,-1.20
2022-11-19T09:14:50.683Z,-1.20
2022-11-19T09:17:22.416Z,-1.20
2022-11-19T09:19:54.252Z,-1.10
2022-11-19T09:22:28.539Z,-1.00
2022-11-19T09:25:00.388Z,-0.90
2022-11-19T09:27:34.637Z,-0.90
2022-11-19T09:30:09.805Z,-0.80
2022-11-19T09:32:43.747Z,-0.70
2022-11-19T09:35:15.674Z,-0.70
2022-11-19T09:37:47.446Z,-0.70
2022-11-19T09:40:20.876Z,-0.60
2022-11-19T09:43:13.976Z,-0.50
2022-11-19T09:46:06.541Z,-0.60
2022-11-19T09:48:41.159Z,-0.70
2022-11-19T09:51:16.861Z,-0.60
2022-11-19T09:53:51.130Z,-0.70
2022-11-19T09:56:27.673Z,-0.80
2022-11-19T09:58:59.927Z,-0.90
2022-11-19T10:01:33.014Z,-0.90
2022-11-19T10:04:05.163Z,-1.00
2022-11-19T10:06:53.525Z,-0.90
2022-11-19T10:09:31.382Z,-0.90
2022-11-19T10:12:25.918Z,-0.80
2022-11-19T10:15:06.980Z,-0.80
2022-11-19T10:18:04.402Z,-0.80
2022-11-19T10:20:49.207Z,-0.80
2022-11-19T10:23:20.998Z,-0.80
2022-11-19T10:25:58.184Z,-0.90
2022-11-19T10:28:31.594Z,-0.90
2022-11-19T10:31:07.923Z,-0.80
2022-11-19T10:33:46.401Z,-0.90
2022-11-19T10:36:21.166Z,-0.80
2022-11-19T10:39:03.983Z,-0.90
2022-11-19T10:41:35.755Z,-0.90
2022-11-19T10:44:43.302Z,-1.00
2022-11-19T10:47:30.521Z,-1.00
2022-11-19T10:50:06.868Z,-1.20
2022-11-19T10:52:46.456Z,-1.30
2022-11-19T10:55:18.304Z,-1.40
2022-11-19T10:57:54.921Z,-1.40
2022-11-19T11:00:26.732Z,-1.30
2022-11-19T11:03:03.115Z,-1.20
2022-11-19T11:05:54.082Z,-1.20
2022-11-19T11:08:26.006Z,-1.30
2022-11-19T11:10:57.940Z,-1.20
2022-11-19T11:13:54.103Z,-1.30
2022-11-19T11:16:40.196Z,-1.30
2022-11-19T11:19:13.409Z,-1.30
2022-11-19T11:21:46.689Z,-1.40
2022-11-19T11:24:19.001Z,-1.40
2022-11-19T11:27:12.919Z,-1.50
2022-11-19T11:29:46.794Z,-1.50
2022-11-19T11:32:31.639Z,-1.50
2022-11-19T11:35:07.513Z,-1.40
2022-11-19T11:37:43.378Z,-1.30
2022-11-19T11:40:21.744Z,-1.30
2022-11-19T11:42:53.963Z,-1.20
2022-11-19T11:45:37.514Z,-1.20
2022-11-19T11:48:18.413Z,-1.10
2022-11-19T11:50:50.362Z,-1.00
2022-11-19T11:53:29.959Z,-1.10
2022-11-19T11:56:02.666Z,-1.10
2022-11-19T11:58:34.636Z,-1.30
2022-11-19T12:01:18.385Z,-1.30
2022-11-19T12:03:55.243Z,-1.20
2022-11-19T12:06:36.199Z,-1.30
2022-11-19T12:09:19.300Z,-1.30
2022-11-19T12:11:58.291Z,-1.30
2022-11-19T12:14:48.554Z,-1.40
2022-11-19T12:17:32.417Z,-1.50
2022-11-19T12:20:13.336Z,-1.60
2022-11-19T12:22:56.327Z,-1.70
2022-11-19T12:25:31.363Z,-1.60
2022-11-19T12:28:21.423Z,-1.70
2022-11-19T12:30:55.931Z,-1.70
2022-11-19T12:33:33.463Z,-1.70
2022-11-19T12:36:23.147Z,-1.70
2022-11-19T12:38:54.861Z,-1.70
2022-11-19T12:41:29.778Z,-1.70
2022-11-19T12:44:02.922Z,-1.70
2022-11-19T12:46:50.499Z,-1.70
2022-11-19T12:49:31.412Z,-1.80
2022-11-19T12:52:23.159Z,-1.80
2022-11-19T12:55:00.782Z,-1.70
2022-11-19T12:57:51.047Z,-1.70
2022-11-19T13:00:25.831Z,-1.70
2022-11-19T13:03:04.739Z,-1.60
2022-11-19T13:05:48.413Z,-1.50
2022-11-19T13:08:20.195Z,-1.50
2022-11-19T13:10:56.230Z,-1.50
2022-11-19T13:13:29.445Z,-1.50
2022-11-19T13:16:04.968Z,-1.60
2022-11-19T13:18:39.001Z,-1.60
2022-11-19T13:21:19.820Z,-1.50
2022-11-19T13:23:52.970Z,-1.60
2022-11-19T13:26:30.067Z,-1.60
2022-11-19T13:29:20.944Z,-1.60
2022-11-19T13:31:56.445Z,-1.60
2022-11-19T13:34:47.426Z,-1.60
2022-11-19T13:37:21.953Z,-1.70
2022-11-19T13:39:57.347Z,-1.60
2022-11-19T13:43:04.087Z,-1.70
2022-11-19T13:45:43.153Z,-1.70
2022-11-19T13:48:31.752Z,-1.70
2022-11-19T13:51:04.791Z,-1.80
2022-11-19T13:53:43.969Z,-1.80
2022-11-19T13:56:17.303Z,-1.90
2022-11-19T13:58:51.495Z,-1.90
2022-11-19T14:01:47.869Z,-1.90
2022-11-19T14:04:25.715Z,-1.90
2022-11-19T14:07:14.216Z,-1.90
2022-11-19T14:10:04.761Z,-1.90
2022-11-19T14:12:55.336Z,-1.90
2022-11-19T14:15:52.427Z,-1.90
2022-11-19T14:18:51.515Z,-2.00
2022-11-19T14:21:44.538Z,-2.00
2022-11-19T14:24:43.867Z,-2.10
2022-11-19T14:27:34.506Z,-2.10
2022-11-19T14:30:06.686Z,-2.00
2022-11-19T14:32:47.007Z,-2.10
2022-11-19T14:35:30.345Z,-2.00
2022-11-19T14:38:31.746Z,-2.00
2022-11-19T14:41:17.967Z,-2.10
2022-11-19T14:44:09.397Z,-2.10
2022-11-19T14:46:45.869Z,-2.10
2022-11-19T14:49:47.205Z,-2.20
2022-11-19T14:52:23.091Z,-2.20
2022-11-19T14:54:57.602Z,-2.20
2022-11-19T14:57:29.423Z,-2.30
2022-11-19T15:00:05.303Z,-2.30
2022-11-19T15:02:46.217Z,-2.40
2022-11-19T15:05:22.553Z,-2.40
2022-11-19T15:08:13.093Z,-2.40
2022-11-19T15:11:03.628Z,-2.50
2022-11-19T15:13:35.444Z,-2.50
2022-11-19T15:16:13.465Z,-2.50
2022-11-19T15:18:45.138Z,-2.60
2022-11-19T15:21:25.938Z,-2.60
2022-11-19T15:24:00.521Z,-2.60
2022-11-19T15:26:58.772Z,-2.70
2022-11-19T15:29:51.715Z,-2.70
2022-11-19T15:33:01.992Z,-2.70
2022-11-19T15:35:33.725Z,-2.70
2022-11-19T15:38:13.221Z,-2.70
2022-11-19T15:40:51.541Z,-2.70
2022-11-19T15:43:29.146Z,-2.70
2022-11-19T15:46:03.751Z,-2.70
2022-11-19T15:48:38.888Z,-2.70
2022-11-19T15:51:15.039Z,-2.60
2022-11-19T15:54:03.308Z,-2.60
2022-11-19T15:56:37.171Z,-2.60
2022-11-19T15:59:09.027Z,-2.70
2022-11-19T16:01:41.633Z,-2.70
2022-11-19T16:04:18.660Z,-2.60
2022-11-19T16:06:51.024Z,-2.70
2022-11-19T16:09:24.795Z,-2.70
2022-11-19T16:12:15.873Z,-2.70
2022-11-19T16:15:10.187Z,-2.70
2022-11-19T16:17:44.538Z,-2.70
2022-11-19T16:20:20.871Z,-2.70
2022-11-19T16:23:02.016Z,-2.70
2022-11-19T16:25:40.815Z,-2.70
2022-11-19T16:28:18.887Z,-2.80
2022-11-19T16:30:53.110Z,-2.80
2022-11-19T16:33:30.084Z,-2.80
2022-11-19T16:36:14.490Z,-2.80
2022-11-19T16:38:50.289Z,-2.80
2022-11-19T16:41:41.799Z,-2.90
2022-11-19T16:44:15.654Z,-2.90
2022-11-19T16:46:48.962Z,-2.90
2022-11-19T16:49:32.682Z,-2.90
2022-11-19T16:52:07.739Z,-2.90
2022-11-19T16:54:44.009Z,-2.90
2022-11-19T16:57:20.423Z,-2.90
2022-11-19T16:59:57.559Z,-2.90
2022-11-19T17:02:31.357Z,-2.90
2022-11-19T17:05:06.071Z,-3.00
2022-11-19T17:07:38.211Z,-2.90
2022-11-19T17:10:12.358Z,-3.00
2022-11-19T17:12:50.189Z,-2.90
2022-11-19T17:15:31.120Z,-2.90
2022-11-19T17:18:16.675Z,-2.90
2022-11-19T17:20:49.832Z,-2.90
2022-11-19T17:23:29.365Z,-3.00
2022-11-19T17:26:02.570Z,-3.00
2022-11-19T17:28:41.107Z,-3.00
2022-11-19T17:31:16.014Z,-3.00
2022-11-19T17:33:51.318Z,-3.00
2022-11-19T17:36:25.844Z,-3.00
2022-11-19T17:38:57.644Z,-3.00
2022-11-19T17:41:47.979Z,-2.90
2022-11-19T17:44:39.253Z,-3.00
2022-11-19T17:47:22.822Z,-3.00
2022-11-19T17:49:57.520Z,-3.00
2022-11-19T17:52:30.461Z,-3.00
2022-11-19T17:55:10.230Z,-3.00
2022-11-19T17:57:42.895Z,-3.00
2022-11-19T18:00:15.559Z,-3.00
2022-11-19T18:02:48.891Z,-3.00
2022-11-19T18:05:23.389Z,-3.00
2022-11-19T18:07:57.669Z,-3.00
2022-11-19T18:10:31.825Z,-3.00
2022-11-19T18:13:03.591Z,-3.00
2022-11-19T18:15:35.362Z,-2.90
2022-11-19T18:18:09.477Z,-2.90
2022-11-19T18:20:43.913Z,-2.90
2022-11-19T18:23:15.695Z,-2.90
2022-11-19T18:25:47.488Z,-2.90
2022-11-19T18:28:21.365Z,-2.90
2022-11-19T18:30:53.941Z,-2.90
2022-11-19T18:33:25.754Z,-3.00
2022-11-19T18:35:57.591Z,-3.00
2022-11-19T18:38:29.351Z,-3.00
2022-11-19T18:41:01.478Z,-3.00
2022-11-19T18:43:51.574Z,-3.00
2022-11-19T18:46:24.015Z,-3.00
2022-11-19T18:48:56.281Z,-3.00
2022-11-19T18:51:30.160Z,-3.00
2022-11-19T18:54:02.282Z,-3.00
2022-11-19T18:56:34.106Z,-3.00
2022-11-19T18:59:05.883Z,-3.00
2022-11-19T19:01:38.578Z,-3.00
2022-11-19T19:04:11.230Z,-3.00
2022-11-19T19:06:43.080Z,-3.00
2022-11-19T19:09:20.369Z,-3.10
2022-11-19T19:12:13.385Z,-3.10
2022-11-19T19:14:47.246Z,-3.00
2022-11-19T19:17:19.369Z,-3.00
2022-11-19T19:19:51.115Z,-3.00
2022-11-19T19:22:22.951Z,-3.10
2022-11-19T19:24:58.613Z,-3.10
2022-11-19T19:27:30.545Z,-3.10
2022-11-19T19:30:04.791Z,-3.00
2022-11-19T19:32:36.918Z,-3.00
2022-11-19T19:35:09.091Z,-3.10
2022-11-19T19:37:42.555Z,-3.10
2022-11-19T19:40:14.363Z,-3.00
2022-11-19T19:42:47.201Z,-3.10
2022-11-19T19:45:20.400Z,-3.00
2022-11-19T19:47:52.233Z,-3.10
2022-11-19T19:50:23.963Z,-3.10
2022-11-19T19:52:58.956Z,-3.10
2022-11-19T19:55:33.218Z,-3.10
2022-11-19T19:58:07.267Z,-3.00
2022-11-19T20:00:39.133Z,-3.00
2022-11-19T20:03:10.970Z,-3.10
2022-11-19T20:05:47.625Z,-3.10
2022-11-19T20:08:19.415Z,-3.10
2022-11-19T20:10:51.176Z,-3.10
2022-11-19T20:13:29.039Z,-3.10
2022-11-19T20:16:17.609Z,-3.10
2022-11-19T20:18:50.940Z,-3.10
2022-11-19T20:21:23.966Z,-3.10
2022-11-19T20:23:55.933Z,-3.10
2022-11-19T20:26:29.351Z,-3.10
2022-11-19T20:29:02.314Z,-3.10
2022-11-19T20:31:34.701Z,-3.10
2022-11-19T20:34:06.811Z,-3.10
2022-11-19T20:36:39.014Z,-3.10
2022-11-19T20:39:10.912Z,-3.00
2022-11-19T20:42:01.381Z,-3.10
2022-11-19T20:44:33.199Z,-3.10
2022-11-19T20:47:05.076Z,-3.00
2022-11-19T20:49:40.480Z,-3.00
2022-11-19T20:52:13.387Z,-3.00
2022-11-19T20:54:45.214Z,-3.00
2022-11-19T20:57:19.848Z,-3.00
2022-11-19T20:59:52.042Z,-3.00
2022-11-19T21:02:24.535Z,-3.00
2022-11-19T21:04:57.460Z,-3.00
2022-11-19T21:07:29.472Z,-3.00
2022-11-19T21:10:06.428Z,-3.00
2022-11-19T21:12:59.686Z,-3.00
2022-11-19T21:15:34.063Z,-3.00
2022-11-19T21:18:05.941Z,-3.00
2022-11-19T21:20:37.733Z,-3.00
2022-11-19T21:23:09.554Z,-3.00
2022-11-19T21:25:41.456Z,-3.00
2022-11-19T21:28:14.325Z,-3.00
2022-11-19T21:30:51.148Z,-3.00
2022-11-19T21:33:23.144Z,-3.00
2022-11-19T21:35:56.474Z,-3.00
2022-11-19T21:38:28.289Z,-3.00
2022-11-19T21:41:00.544Z,-3.00
2022-11-19T21:43:32.740Z,-3.00
2022-11-19T21:46:07.882Z,-3.00
2022-11-19T21:48:39.793Z,-3.00
2022-11-19T21:51:12.003Z,-3.00
2022-11-19T21:53:43.823Z,-3.00
2022-11-19T21:56:15.775Z,-2.90
2022-11-19T21:58:47.660Z,-2.90
2022-11-19T22:01:19.693Z,-2.90
2022-11-19T22:03:51.567Z,-2.90
2022-11-19T22:06:23.567Z,-2.90
2022-11-19T22:08:55.581Z,-2.90
2022-11-19T22:11:31.243Z,-2.80
2022-11-19T22:14:11.791Z,-2.80
2022-11-19T22:16:45.789Z,-2.80
2022-11-19T22:19:17.647Z,-2.80
2022-11-19T22:21:49.504Z,-2.80
2022-11-19T22:24:21.356Z,-2.80
2022-11-19T22:26:53.157Z,-2.80
2022-11-19T22:29:24.895Z,-2.80
2022-11-19T22:31:56.815Z,-2.80
2022-11-19T22:34:28.937Z,-2.80
2022-11-19T22:37:00.873Z,-2.80
2022-11-19T22:39:32.715Z,-2.80
2022-11-19T22:42:05.328Z,-2.80
2022-11-19T22:44:37.091Z,-2.80
2022-11-19T22:47:10.997Z,-2.80
2022-11-19T22:49:44.242Z,-2.80
2022-11-19T22:52:17.820Z,-2.80
2022-11-19T22:54:49.613Z,-2.80
2022-11-19T22:57:21.823Z,-2.80
2022-11-19T22:59:54.578Z,-2.80
2022-11-19T23:02:28.801Z,-2.80
2022-11-19T23:05:00.591Z,-2.80
2022-11-19T23:07:33.618Z,-2.90
2022-11-19T23:10:05.602Z,-2.90
2022-11-19T23:12:56.240Z,-2.90
2022-11-19T23:15:27.986Z,-2.90
2022-11-19T23:17:59.843Z,-2.90
2022-11-19T23:20:31.647Z,-2.90
2022-11-19T23:23:03.739Z,-2.90
2022-11-19T23:25:35.453Z,-2.90
2022-11-19T23:28:09.339Z,-2.90
2022-11-19T23:30:42.147Z,-2.90
2022-11-19T23:33:13.902Z,-2.90
2022-11-19T23:35:45.964Z,-2.90
2022-11-19T23:38:17.776Z,-2.80
2022-11-19T23:40:56.647Z,-2.80
2022-11-19T23:43:28.953Z,-2.80
2022-11-19T23:46:04.964Z,-2.80
2022-11-19T23:48:37.357Z,-2.80
2022-11-19T23:51:19.644Z,-2.80
2022-11-19T23:53:51.524Z,-2.80
2022-11-19T23:56:23.817Z,-2.80
2022-11-19T23:58:56.004Z,-2.80
