createdAt,value
2023-05-22T00:00:47.567Z,0.68
2023-05-22T00:01:47.575Z,0.68
2023-05-22T00:02:47.679Z,0.68
2023-05-22T00:03:47.632Z,0.67
2023-05-22T00:04:47.748Z,0.68
2023-05-22T00:05:47.697Z,0.68
2023-05-22T00:06:47.761Z,0.69
2023-05-22T00:07:47.829Z,0.67
2023-05-22T00:08:47.765Z,0.68
2023-05-22T00:09:47.886Z,0.67
2023-05-22T00:10:47.873Z,0.67
2023-05-22T00:11:47.872Z,0.67
2023-05-22T00:12:47.920Z,0.67
2023-05-22T00:13:47.910Z,0.67
2023-05-22T00:14:47.959Z,0.67
2023-05-22T00:15:47.984Z,0.67
2023-05-22T00:16:48.088Z,0.65
2023-05-22T00:17:48.063Z,0.67
2023-05-22T00:18:48.113Z,0.67
2023-05-22T00:19:48.098Z,0.66
2023-05-22T00:20:48.096Z,0.67
2023-05-22T00:21:48.205Z,0.67
2023-05-22T00:22:48.188Z,0.68
2023-05-22T00:23:48.233Z,0.68
2023-05-22T00:24:48.253Z,0.67
2023-05-22T00:25:48.256Z,0.67
2023-05-22T00:26:48.308Z,0.67
2023-05-22T00:27:48.319Z,0.67
2023-05-22T00:28:48.333Z,0.68
2023-05-22T00:29:48.337Z,0.66
2023-05-22T00:30:48.386Z,0.67
2023-05-22T00:31:48.349Z,0.67
2023-05-22T00:32:48.458Z,0.67
2023-05-22T00:33:48.427Z,0.67
2023-05-22T00:34:48.545Z,0.67
2023-05-22T00:35:48.524Z,0.66
2023-05-22T00:36:48.536Z,0.66
2023-05-22T00:37:48.600Z,0.67
2023-05-22T00:38:48.614Z,0.66
2023-05-22T00:39:48.617Z,0.67
2023-05-22T00:40:48.670Z,0.67
2023-05-22T00:41:48.762Z,0.66
2023-05-22T00:42:48.738Z,0.66
2023-05-22T00:43:48.737Z,0.67
2023-05-22T00:44:48.778Z,0.68
2023-05-22T00:45:48.806Z,0.66
2023-05-22T00:46:48.902Z,0.66
2023-05-22T00:47:48.907Z,0.66
2023-05-22T00:48:49.760Z,0.66
2023-05-22T00:49:48.892Z,0.66
2023-05-22T00:50:48.919Z,0.66
2023-05-22T00:51:48.996Z,0.66
2023-05-22T00:52:49.042Z,0.66
2023-05-22T00:53:49.078Z,0.66
2023-05-22T00:54:49.136Z,0.66
2023-05-22T00:55:49.130Z,0.66
2023-05-22T00:56:49.191Z,0.66
2023-05-22T00:57:49.196Z,0.65
2023-05-22T00:58:49.184Z,0.66
2023-05-22T00:59:49.285Z,0.66
2023-05-22T01:00:49.232Z,0.66
2023-05-22T01:01:49.340Z,0.66
2023-05-22T01:02:49.309Z,0.66
2023-05-22T01:03:49.452Z,0.65
2023-05-22T01:04:49.404Z,0.66
2023-05-22T01:05:49.392Z,0.66
2023-05-22T01:06:49.448Z,0.66
2023-05-22T01:07:49.625Z,0.65
2023-05-22T01:08:49.523Z,0.65
2023-05-22T01:09:49.580Z,0.65
2023-05-22T01:10:49.584Z,0.65
2023-05-22T01:11:50.361Z,0.65
2023-05-22T01:12:49.617Z,0.65
2023-05-22T01:13:49.692Z,0.65
2023-05-22T01:14:49.704Z,0.65
2023-05-22T01:15:49.836Z,0.65
2023-05-22T01:16:49.787Z,0.65
2023-05-22T01:17:49.835Z,0.66
2023-05-22T01:18:49.873Z,0.66
2023-05-22T01:19:49.921Z,0.65
2023-05-22T01:20:49.955Z,0.65
2023-05-22T01:21:49.968Z,0.65
2023-05-22T01:22:49.992Z,0.66
2023-05-22T01:23:50.035Z,0.65
2023-05-22T01:24:49.999Z,0.65
2023-05-22T01:25:50.089Z,0.65
2023-05-22T01:26:50.101Z,0.65
2023-05-22T01:27:50.120Z,0.65
2023-05-22T01:28:50.177Z,0.64
2023-05-22T01:29:50.176Z,0.66
2023-05-22T01:30:50.220Z,0.65
2023-05-22T01:31:50.224Z,0.65
2023-05-22T01:32:50.361Z,0.65
2023-05-22T01:33:50.408Z,0.65
2023-05-22T01:34:50.349Z,0.66
2023-05-22T01:35:50.369Z,0.66
2023-05-22T01:36:50.403Z,0.65
2023-05-22T01:37:50.389Z,0.65
2023-05-22T01:38:50.469Z,0.65
2023-05-22T01:39:50.484Z,0.64
2023-05-22T01:40:50.504Z,0.65
2023-05-22T01:41:50.573Z,0.65
2023-05-22T01:42:50.588Z,0.65
2023-05-22T01:43:50.614Z,0.64
2023-05-22T01:44:50.894Z,0.64
2023-05-22T01:45:50.742Z,0.66
2023-05-22T01:46:50.750Z,0.65
2023-05-22T01:47:50.783Z,0.65
2023-05-22T01:48:50.815Z,0.65
2023-05-22T01:49:50.822Z,0.64
2023-05-22T01:50:50.838Z,0.65
2023-05-22T01:51:50.881Z,0.65
2023-05-22T01:52:50.884Z,0.64
2023-05-22T01:53:50.954Z,0.65
2023-05-22T01:54:50.973Z,0.64
2023-05-22T01:55:51.022Z,0.64
2023-05-22T01:56:51.034Z,0.64
2023-05-22T01:57:51.100Z,0.65
2023-05-22T01:58:51.103Z,0.64
2023-05-22T01:59:51.139Z,0.64
2023-05-22T02:00:51.184Z,0.65
2023-05-22T02:01:51.357Z,0.64
2023-05-22T02:02:51.367Z,0.64
2023-05-22T02:03:51.193Z,0.64
2023-05-22T02:04:51.254Z,0.64
2023-05-22T02:05:51.280Z,0.64
2023-05-22T02:06:51.310Z,0.64
2023-05-22T02:07:51.377Z,0.64
2023-05-22T02:08:51.421Z,0.64
2023-05-22T02:09:51.406Z,0.65
2023-05-22T02:10:51.433Z,0.64
2023-05-22T02:11:52.299Z,0.64
2023-05-22T02:12:51.511Z,0.64
2023-05-22T02:13:51.541Z,0.64
2023-05-22T02:14:51.541Z,0.64
2023-05-22T02:15:51.665Z,0.65
2023-05-22T02:16:51.669Z,0.64
2023-05-22T02:17:51.690Z,0.65
2023-05-22T02:18:51.700Z,0.64
2023-05-22T02:19:51.709Z,0.64
2023-05-22T02:20:51.766Z,0.64
2023-05-22T02:21:51.770Z,0.66
2023-05-22T02:22:51.838Z,0.64
2023-05-22T02:23:51.891Z,0.64
2023-05-22T02:24:51.882Z,0.64
2023-05-22T02:25:51.877Z,0.64
2023-05-22T02:26:51.941Z,0.64
2023-05-22T02:27:51.965Z,0.63
2023-05-22T02:28:52.020Z,0.64
2023-05-22T02:29:52.006Z,0.64
2023-05-22T02:30:52.098Z,0.64
2023-05-22T02:31:52.140Z,0.64
2023-05-22T02:32:52.189Z,0.63
2023-05-22T02:33:52.154Z,0.63
2023-05-22T02:34:54.077Z,0.64
2023-05-22T02:35:52.365Z,0.65
2023-05-22T02:36:52.390Z,0.64
2023-05-22T02:37:52.512Z,0.64
2023-05-22T02:38:52.536Z,0.65
2023-05-22T02:39:52.520Z,0.64
2023-05-22T02:40:52.570Z,0.64
2023-05-22T02:41:52.558Z,0.63
2023-05-22T02:42:52.619Z,0.63
2023-05-22T02:43:52.638Z,0.63
2023-05-22T02:44:52.642Z,0.63
2023-05-22T02:45:52.661Z,0.64
2023-05-22T02:46:52.821Z,0.64
2023-05-22T02:47:52.777Z,0.63
2023-05-22T02:48:52.808Z,0.64
2023-05-22T02:49:52.791Z,0.63
2023-05-22T02:50:52.824Z,0.63
2023-05-22T02:51:52.837Z,0.63
2023-05-22T02:52:52.838Z,0.63
2023-05-22T02:53:52.917Z,0.64
2023-05-22T02:54:52.936Z,0.63
2023-05-22T02:55:52.964Z,0.64
2023-05-22T02:56:52.977Z,0.63
2023-05-22T02:57:53.076Z,0.63
2023-05-22T02:58:53.016Z,0.62
2023-05-22T02:59:53.036Z,0.63
2023-05-22T03:00:53.136Z,0.63
2023-05-22T03:01:53.121Z,0.63
2023-05-22T03:02:53.292Z,0.63
2023-05-22T03:03:53.312Z,0.62
2023-05-22T03:04:53.222Z,0.62
2023-05-22T03:05:53.223Z,0.62
2023-05-22T03:06:53.211Z,0.64
2023-05-22T03:07:53.292Z,0.62
2023-05-22T03:08:53.286Z,0.64
2023-05-22T03:09:53.814Z,0.64
2023-05-22T03:10:53.513Z,0.63
2023-05-22T03:11:53.417Z,0.63
2023-05-22T03:12:53.420Z,0.63
2023-05-22T03:13:53.477Z,0.63
2023-05-22T03:14:53.460Z,0.65
2023-05-22T03:15:53.558Z,0.63
2023-05-22T03:16:53.603Z,0.63
2023-05-22T03:17:53.596Z,0.62
2023-05-22T03:18:53.590Z,0.62
2023-05-22T03:19:53.640Z,0.62
2023-05-22T03:20:53.689Z,0.62
2023-05-22T03:21:53.733Z,0.62
2023-05-22T03:22:53.754Z,0.63
2023-05-22T03:23:53.741Z,0.63
2023-05-22T03:24:53.815Z,0.62
2023-05-22T03:25:53.836Z,0.62
2023-05-22T03:26:53.828Z,0.63
2023-05-22T03:27:53.902Z,0.61
2023-05-22T03:28:53.971Z,0.61
2023-05-22T03:29:53.922Z,0.62
2023-05-22T03:30:54.835Z,0.62
2023-05-22T03:31:54.848Z,0.62
2023-05-22T03:32:54.088Z,0.62
2023-05-22T03:33:54.071Z,0.62
2023-05-22T03:34:54.096Z,0.63
2023-05-22T03:35:54.079Z,0.62
2023-05-22T03:36:54.140Z,0.61
2023-05-22T03:37:54.203Z,0.61
2023-05-22T03:38:54.180Z,0.61
2023-05-22T03:39:54.230Z,0.62
2023-05-22T03:40:54.246Z,0.62
2023-05-22T03:41:54.244Z,0.62
2023-05-22T03:42:54.354Z,0.62
2023-05-22T03:43:54.281Z,0.61
2023-05-22T03:44:54.362Z,0.61
2023-05-22T03:45:54.419Z,0.61
2023-05-22T03:46:54.448Z,0.62
2023-05-22T03:47:54.456Z,0.62
2023-05-22T03:48:54.437Z,0.61
2023-05-22T03:49:55.369Z,0.62
2023-05-22T03:50:54.509Z,0.62
2023-05-22T03:51:55.335Z,0.62
2023-05-22T03:52:54.573Z,0.62
2023-05-22T03:53:54.626Z,0.61
2023-05-22T03:54:54.638Z,0.62
2023-05-22T03:55:54.716Z,0.62
2023-05-22T03:56:54.747Z,0.61
2023-05-22T03:57:54.751Z,0.61
2023-05-22T03:58:54.763Z,0.62
2023-05-22T03:59:54.759Z,0.61
2023-05-22T04:00:54.866Z,0.62
2023-05-22T04:01:54.846Z,0.62
2023-05-22T04:02:54.996Z,0.62
2023-05-22T04:03:54.901Z,0.63
2023-05-22T04:04:55.003Z,0.62
2023-05-22T04:05:54.947Z,0.61
2023-05-22T04:06:55.011Z,0.62
2023-05-22T04:07:55.035Z,0.62
2023-05-22T04:08:55.045Z,0.61
2023-05-22T04:09:55.101Z,0.60
2023-05-22T04:10:55.058Z,0.59
2023-05-22T04:11:55.117Z,0.59
2023-05-22T04:12:55.119Z,0.57
2023-05-22T04:13:55.120Z,0.58
2023-05-22T04:14:55.233Z,0.56
2023-05-22T04:15:55.334Z,0.55
2023-05-22T04:16:55.338Z,0.53
2023-05-22T04:17:55.333Z,0.52
2023-05-22T04:18:55.341Z,0.50
2023-05-22T04:19:55.846Z,0.51
2023-05-22T04:20:55.383Z,0.50
2023-05-22T04:21:55.429Z,0.50
2023-05-22T04:22:55.432Z,0.50
2023-05-22T04:23:55.445Z,0.50
2023-05-22T04:24:55.460Z,0.50
2023-05-22T04:25:55.468Z,0.50
2023-05-22T04:26:55.482Z,0.51
2023-05-22T04:27:55.526Z,0.51
2023-05-22T04:28:55.569Z,0.51
2023-05-22T04:29:55.534Z,0.51
2023-05-22T04:30:55.646Z,0.50
2023-05-22T04:31:55.653Z,0.50
2023-05-22T04:32:55.707Z,0.50
2023-05-22T04:33:56.066Z,0.50
2023-05-22T04:34:55.715Z,0.50
2023-05-22T04:35:55.731Z,0.51
2023-05-22T04:36:56.346Z,0.50
2023-05-22T04:37:55.752Z,0.50
2023-05-22T04:38:55.847Z,0.51
2023-05-22T04:39:55.854Z,0.50
2023-05-22T04:40:55.882Z,0.51
2023-05-22T04:41:55.870Z,0.51
2023-05-22T04:42:55.879Z,0.51
2023-05-22T04:43:55.909Z,0.51
2023-05-22T04:44:55.941Z,0.51
2023-05-22T04:45:55.996Z,0.51
2023-05-22T04:46:56.066Z,0.51
2023-05-22T04:47:56.156Z,0.51
2023-05-22T04:48:56.081Z,0.51
2023-05-22T04:49:56.108Z,0.51
2023-05-22T04:50:56.102Z,0.51
2023-05-22T04:51:56.171Z,0.51
2023-05-22T04:52:56.141Z,0.51
2023-05-22T04:53:56.156Z,0.51
2023-05-22T04:54:57.038Z,0.52
2023-05-22T04:55:56.193Z,0.53
2023-05-22T04:56:56.242Z,0.53
2023-05-22T04:57:56.318Z,0.52
2023-05-22T04:58:56.314Z,0.53
2023-05-22T04:59:56.305Z,0.58
2023-05-22T05:00:56.366Z,0.63
2023-05-22T05:01:56.364Z,0.67
2023-05-22T05:02:56.446Z,0.70
2023-05-22T05:03:56.424Z,0.68
2023-05-22T05:04:56.411Z,0.67
2023-05-22T05:05:56.466Z,0.63
2023-05-22T05:06:56.568Z,0.61
2023-05-22T05:07:56.534Z,0.57
2023-05-22T05:08:56.546Z,0.54
2023-05-22T05:09:56.574Z,0.52
2023-05-22T05:10:56.549Z,0.51
2023-05-22T05:11:56.643Z,0.50
2023-05-22T05:12:57.211Z,0.50
2023-05-22T05:13:56.822Z,0.52
2023-05-22T05:14:56.812Z,0.50
2023-05-22T05:15:56.710Z,0.50
2023-05-22T05:16:56.905Z,0.51
2023-05-22T05:17:56.873Z,0.51
2023-05-22T05:18:56.888Z,0.50
2023-05-22T05:19:56.813Z,0.50
2023-05-22T05:20:56.853Z,0.50
2023-05-22T05:21:56.868Z,0.51
2023-05-22T05:22:56.904Z,0.51
2023-05-22T05:23:57.048Z,0.53
2023-05-22T05:24:56.950Z,0.52
2023-05-22T05:25:56.963Z,0.51
2023-05-22T05:26:56.993Z,0.50
2023-05-22T05:27:57.024Z,0.51
2023-05-22T05:28:57.038Z,0.51
2023-05-22T05:29:57.120Z,0.50
2023-05-22T05:30:57.147Z,0.50
2023-05-22T05:31:57.221Z,0.50
2023-05-22T05:32:57.154Z,0.50
2023-05-22T05:33:57.177Z,0.50
2023-05-22T05:34:57.243Z,0.50
2023-05-22T05:35:57.267Z,0.50
2023-05-22T05:36:57.348Z,0.50
2023-05-22T05:37:57.294Z,0.50
2023-05-22T05:38:57.363Z,0.53
2023-05-22T05:39:57.387Z,0.50
2023-05-22T05:40:57.428Z,0.50
2023-05-22T05:41:57.493Z,0.50
2023-05-22T05:42:57.512Z,0.50
2023-05-22T05:43:58.461Z,0.50
2023-05-22T05:44:57.581Z,0.54
2023-05-22T05:45:57.653Z,0.51
2023-05-22T05:46:57.628Z,0.50
2023-05-22T05:47:57.659Z,0.52
2023-05-22T05:48:57.690Z,0.51
2023-05-22T05:49:57.742Z,0.50
2023-05-22T05:50:57.789Z,0.52
2023-05-22T05:51:57.788Z,0.52
2023-05-22T05:52:57.884Z,0.50
2023-05-22T05:53:57.900Z,0.52
2023-05-22T05:54:57.915Z,0.53
2023-05-22T05:55:57.967Z,0.52
2023-05-22T05:56:58.133Z,0.55
2023-05-22T05:57:58.021Z,0.55
2023-05-22T05:58:58.030Z,0.55
2023-05-22T05:59:58.070Z,0.56
2023-05-22T06:00:58.984Z,0.57
2023-05-22T06:01:58.138Z,0.56
2023-05-22T06:02:58.230Z,0.56
2023-05-22T06:03:58.337Z,0.58
2023-05-22T06:04:58.183Z,0.57
2023-05-22T06:05:58.289Z,0.58
2023-05-22T06:06:58.297Z,0.60
2023-05-22T06:07:58.322Z,0.59
2023-05-22T06:08:58.333Z,0.60
2023-05-22T06:09:58.910Z,0.61
2023-05-22T06:10:58.423Z,0.62
2023-05-22T06:11:58.520Z,0.62
2023-05-22T06:12:58.539Z,0.62
2023-05-22T06:13:58.476Z,0.62
2023-05-22T06:14:58.574Z,0.62
2023-05-22T06:16:58.649Z,0.63
2023-05-22T06:17:59.041Z,0.63
2023-05-22T06:18:58.688Z,0.64
2023-05-22T06:19:58.694Z,0.64
2023-05-22T06:20:58.738Z,0.63
2023-05-22T06:21:58.791Z,0.64
2023-05-22T06:22:58.813Z,0.64
2023-05-22T06:23:58.899Z,0.63
2023-05-22T06:25:01.538Z,0.65
2023-05-22T06:25:58.874Z,0.64
2023-05-22T06:26:58.860Z,0.66
2023-05-22T06:27:58.848Z,0.64
2023-05-22T06:28:58.866Z,0.65
2023-05-22T06:29:58.855Z,0.65
2023-05-22T06:30:58.873Z,0.67
2023-05-22T06:31:58.888Z,0.66
2023-05-22T06:33:58.944Z,0.66
2023-05-22T06:34:58.886Z,0.67
2023-05-22T06:35:58.795Z,0.66
2023-05-22T06:36:58.815Z,0.67
2023-05-22T06:37:58.762Z,0.67
2023-05-22T06:38:58.972Z,0.67
2023-05-22T06:39:59.528Z,0.67
2023-05-22T06:40:58.819Z,0.65
2023-05-22T06:41:58.765Z,0.66
2023-05-22T06:42:58.759Z,0.65
2023-05-22T06:43:58.751Z,0.65
2023-05-22T06:44:59.021Z,0.64
2023-05-22T06:45:58.727Z,0.64
2023-05-22T06:46:58.768Z,0.65
2023-05-22T06:47:59.060Z,0.64
2023-05-22T06:48:58.710Z,0.66
2023-05-22T06:49:58.708Z,0.68
2023-05-22T06:50:58.801Z,0.69
2023-05-22T06:51:58.695Z,0.68
2023-05-22T06:52:58.702Z,0.66
2023-05-22T06:53:59.562Z,0.66
2023-05-22T06:54:58.740Z,0.65
2023-05-22T06:55:58.721Z,0.61
2023-05-22T06:56:58.680Z,0.48
2023-05-22T06:57:59.560Z,0.41
2023-05-22T06:58:58.654Z,0.43
2023-05-22T06:59:58.685Z,0.43
2023-05-22T07:00:58.730Z,0.46
2023-05-22T07:01:58.605Z,0.49
2023-05-22T07:02:58.614Z,0.50
2023-05-22T07:03:58.634Z,0.52
2023-05-22T07:04:58.595Z,0.50
2023-05-22T07:05:58.642Z,0.50
2023-05-22T07:06:58.637Z,0.50
2023-05-22T07:07:58.597Z,0.50
2023-05-22T07:08:59.036Z,0.50
2023-05-22T07:09:58.569Z,0.50
2023-05-22T07:10:58.562Z,0.50
2023-05-22T07:11:58.567Z,0.50
2023-05-22T07:12:58.565Z,0.50
2023-05-22T07:13:58.538Z,0.50
2023-05-22T07:14:58.545Z,0.50
2023-05-22T07:15:58.624Z,0.50
2023-05-22T07:16:58.536Z,0.50
2023-05-22T07:17:58.543Z,0.50
2023-05-22T07:18:58.654Z,0.55
2023-05-22T07:19:58.538Z,0.53
2023-05-22T07:20:58.524Z,0.51
2023-05-22T07:21:58.552Z,0.50
2023-05-22T07:22:58.549Z,0.50
2023-05-22T07:23:58.441Z,0.50
2023-05-22T07:24:58.436Z,0.51
2023-05-22T07:25:58.462Z,0.51
2023-05-22T07:26:58.615Z,0.50
2023-05-22T07:27:58.513Z,0.50
2023-05-22T07:28:58.546Z,0.50
2023-05-22T07:29:58.654Z,0.50
2023-05-22T07:30:58.552Z,0.50
2023-05-22T07:31:59.093Z,0.50
2023-05-22T07:32:59.555Z,0.51
2023-05-22T07:33:58.627Z,0.50
2023-05-22T07:34:59.301Z,0.50
2023-05-22T07:35:58.625Z,0.50
2023-05-22T07:36:58.707Z,0.50
2023-05-22T07:37:58.711Z,0.51
2023-05-22T07:38:58.710Z,0.58
2023-05-22T07:39:59.131Z,0.66
2023-05-22T07:40:58.786Z,0.75
2023-05-22T07:41:59.521Z,0.83
2023-05-22T07:42:58.823Z,0.94
2023-05-22T07:43:58.953Z,1.02
2023-05-22T07:44:58.973Z,1.13
2023-05-22T07:45:58.962Z,1.28
2023-05-22T07:46:58.980Z,1.40
2023-05-22T07:48:00.488Z,1.57
2023-05-22T07:48:58.971Z,1.70
2023-05-22T07:49:59.032Z,1.84
2023-05-22T07:50:59.109Z,1.91
2023-05-22T07:51:59.057Z,2.02
2023-05-22T07:52:59.119Z,2.16
2023-05-22T07:54:59.938Z,2.22
2023-05-22T07:55:59.918Z,2.30
2023-05-22T07:56:59.246Z,2.26
2023-05-22T07:57:59.234Z,2.39
2023-05-22T07:58:59.324Z,2.36
2023-05-22T07:59:59.349Z,2.49
2023-05-22T08:00:59.307Z,2.54
2023-05-22T08:01:59.329Z,2.45
2023-05-22T08:02:59.479Z,2.49
2023-05-22T08:03:59.413Z,2.55
2023-05-22T08:04:59.560Z,2.47
2023-05-22T08:05:59.539Z,2.56
2023-05-22T08:06:59.448Z,2.55
2023-05-22T08:07:59.452Z,2.37
2023-05-22T08:08:59.526Z,2.40
2023-05-22T08:09:59.537Z,2.47
2023-05-22T08:11:03.644Z,2.47
2023-05-22T08:11:59.551Z,2.47
2023-05-22T08:12:59.562Z,2.48
2023-05-22T08:13:59.570Z,2.44
2023-05-22T08:14:59.564Z,2.40
2023-05-22T08:16:00.661Z,2.49
2023-05-22T08:16:59.591Z,2.49
2023-05-22T08:17:59.489Z,2.34
2023-05-22T08:18:59.501Z,2.33
2023-05-22T08:19:59.584Z,2.39
2023-05-22T08:21:00.021Z,2.40
2023-05-22T08:21:59.445Z,2.40
2023-05-22T08:22:59.935Z,2.27
2023-05-22T08:23:59.466Z,2.17
2023-05-22T08:24:59.541Z,2.17
2023-05-22T08:25:59.432Z,2.05
2023-05-22T08:26:59.436Z,1.99
2023-05-22T08:27:59.386Z,1.99
2023-05-22T08:29:02.048Z,1.86
2023-05-22T08:30:01.860Z,1.83
2023-05-22T08:30:59.646Z,1.76
2023-05-22T08:31:59.882Z,1.73
2023-05-22T08:32:59.733Z,1.70
2023-05-22T08:33:59.690Z,1.70
2023-05-22T08:34:59.710Z,1.72
2023-05-22T08:35:59.746Z,1.66
2023-05-22T08:36:59.771Z,1.59
2023-05-22T08:37:59.756Z,1.49
2023-05-22T08:38:59.768Z,1.36
2023-05-22T08:39:59.852Z,1.33
2023-05-22T08:41:00.475Z,1.26
2023-05-22T08:41:59.921Z,1.31
2023-05-22T08:42:59.903Z,1.25
2023-05-22T08:43:59.914Z,1.12
2023-05-22T08:44:59.897Z,1.10
2023-05-22T08:46:00.118Z,1.12
2023-05-22T08:47:00.207Z,1.18
2023-05-22T08:48:00.232Z,1.27
2023-05-22T08:49:00.018Z,1.31
2023-05-22T08:50:00.047Z,1.34
2023-05-22T08:51:00.011Z,1.36
2023-05-22T08:52:00.131Z,1.40
2023-05-22T08:53:00.110Z,1.47
2023-05-22T08:54:00.122Z,1.43
2023-05-22T08:55:00.158Z,1.33
2023-05-22T08:56:00.605Z,1.31
2023-05-22T08:57:00.160Z,1.33
2023-05-22T08:58:00.170Z,1.19
2023-05-22T08:59:00.600Z,1.16
2023-05-22T09:00:00.230Z,1.19
2023-05-22T09:01:00.330Z,1.19
2023-05-22T09:02:00.185Z,1.23
2023-05-22T09:03:00.389Z,1.13
2023-05-22T09:04:00.624Z,1.11
2023-05-22T09:05:00.249Z,1.09
2023-05-22T09:06:00.287Z,1.12
2023-05-22T09:07:00.594Z,1.19
2023-05-22T09:08:08.426Z,1.14
2023-05-22T09:09:01.299Z,1.14
2023-05-22T09:10:00.972Z,1.15
2023-05-22T09:11:00.302Z,1.14
2023-05-22T09:12:00.346Z,1.12
2023-05-22T09:13:00.603Z,1.22
2023-05-22T09:14:00.287Z,1.30
2023-05-22T09:15:00.278Z,1.31
2023-05-22T09:16:00.317Z,1.40
2023-05-22T09:17:00.368Z,1.26
2023-05-22T09:18:00.605Z,1.29
2023-05-22T09:19:00.297Z,1.26
2023-05-22T09:20:00.303Z,1.31
2023-05-22T09:21:00.223Z,1.29
2023-05-22T09:22:00.237Z,1.27
2023-05-22T09:23:00.564Z,1.12
2023-05-22T09:24:00.270Z,1.02
2023-05-22T09:25:00.215Z,1.06
2023-05-22T09:26:01.090Z,1.06
2023-05-22T09:27:01.102Z,1.01
2023-05-22T09:28:00.233Z,1.04
2023-05-22T09:29:00.639Z,1.08
2023-05-22T09:30:00.608Z,0.98
2023-05-22T09:31:02.450Z,1.01
2023-05-22T09:32:00.352Z,1.00
2023-05-22T09:33:00.245Z,1.00
2023-05-22T09:34:00.236Z,1.02
2023-05-22T09:35:01.472Z,0.99
2023-05-22T09:36:00.273Z,0.96
2023-05-22T09:37:00.236Z,1.05
2023-05-22T09:38:00.241Z,1.15
2023-05-22T09:39:00.226Z,1.23
2023-05-22T09:40:01.005Z,1.27
2023-05-22T09:41:00.577Z,1.42
2023-05-22T09:42:01.047Z,1.43
2023-05-22T09:43:00.185Z,1.37
2023-05-22T09:44:01.787Z,1.38
2023-05-22T09:45:00.971Z,1.41
2023-05-22T09:46:00.256Z,1.40
2023-05-22T09:47:00.155Z,1.38
2023-05-22T09:48:00.252Z,1.42
2023-05-22T09:49:00.187Z,1.39
2023-05-22T09:50:00.161Z,1.37
2023-05-22T09:51:00.289Z,1.31
2023-05-22T09:52:00.111Z,1.26
2023-05-22T09:53:03.115Z,1.22
2023-05-22T09:54:00.567Z,1.23
2023-05-22T09:55:00.136Z,1.23
2023-05-22T09:56:00.141Z,1.20
2023-05-22T09:57:00.072Z,1.14
2023-05-22T09:58:00.089Z,1.15
2023-05-22T09:59:00.110Z,1.10
2023-05-22T10:00:00.052Z,1.06
2023-05-22T10:01:00.135Z,1.06
2023-05-22T10:02:00.095Z,1.09
2023-05-22T10:03:00.130Z,1.05
2023-05-22T10:04:00.108Z,1.12
2023-05-22T10:05:00.049Z,1.20
2023-05-22T10:06:00.034Z,1.18
2023-05-22T10:06:59.989Z,1.21
2023-05-22T10:08:00.178Z,1.29
2023-05-22T10:09:00.505Z,1.30
2023-05-22T10:10:00.138Z,1.31
2023-05-22T10:11:00.025Z,1.30
2023-05-22T10:11:59.969Z,1.32
2023-05-22T10:12:59.990Z,1.37
2023-05-22T10:14:00.062Z,1.41
2023-05-22T10:14:59.996Z,1.45
2023-05-22T10:16:00.227Z,1.37
2023-05-22T10:16:59.956Z,1.39
2023-05-22T10:18:00.026Z,1.23
2023-05-22T10:19:00.022Z,1.15
2023-05-22T10:20:00.987Z,1.16
2023-05-22T10:20:59.933Z,1.19
2023-05-22T10:21:59.941Z,1.23
2023-05-22T10:23:00.016Z,1.24
2023-05-22T10:23:59.892Z,1.35
2023-05-22T10:25:00.622Z,1.36
2023-05-22T10:25:59.908Z,1.40
2023-05-22T10:26:59.989Z,1.36
2023-05-22T10:27:59.924Z,1.44
2023-05-22T10:28:59.897Z,1.34
2023-05-22T10:30:00.184Z,1.32
2023-05-22T10:30:59.828Z,1.37
2023-05-22T10:31:59.838Z,1.30
2023-05-22T10:32:59.927Z,1.29
2023-05-22T10:33:59.884Z,1.25
2023-05-22T10:34:59.857Z,1.36
2023-05-22T10:35:59.829Z,1.38
2023-05-22T10:37:13.104Z,1.44
2023-05-22T10:38:01.119Z,1.45
2023-05-22T10:38:59.907Z,1.47
2023-05-22T10:39:59.798Z,1.48
2023-05-22T10:40:59.799Z,1.51
2023-05-22T10:41:59.762Z,1.46
2023-05-22T10:43:00.138Z,1.43
2023-05-22T10:43:59.780Z,1.51
2023-05-22T10:44:59.788Z,1.53
2023-05-22T10:45:59.788Z,1.50
2023-05-22T10:46:59.733Z,1.52
2023-05-22T10:47:59.772Z,1.59
2023-05-22T10:48:59.775Z,1.47
2023-05-22T10:49:59.783Z,1.47
2023-05-22T10:51:00.097Z,1.51
2023-05-22T10:51:59.846Z,1.51
2023-05-22T10:52:59.835Z,1.48
2023-05-22T10:53:59.891Z,1.49
2023-05-22T10:54:59.989Z,1.43
2023-05-22T10:55:59.903Z,1.50
2023-05-22T10:56:59.998Z,1.53
2023-05-22T10:57:59.985Z,1.59
2023-05-22T10:59:00.032Z,1.58
2023-05-22T11:00:00.047Z,1.54
2023-05-22T11:01:00.118Z,1.51
2023-05-22T11:02:00.138Z,1.45
2023-05-22T11:03:09.975Z,1.46
2023-05-22T11:04:01.147Z,1.46
2023-05-22T11:05:01.060Z,1.46
2023-05-22T11:06:00.661Z,1.44
2023-05-22T11:07:00.131Z,1.44
2023-05-22T11:08:00.146Z,1.41
2023-05-22T11:09:00.125Z,1.33
2023-05-22T11:10:00.109Z,1.39
2023-05-22T11:11:00.201Z,1.38
2023-05-22T11:12:00.102Z,1.29
2023-05-22T11:13:00.603Z,1.29
2023-05-22T11:14:00.028Z,1.25
2023-05-22T11:15:00.150Z,1.25
2023-05-22T11:16:00.148Z,1.21
2023-05-22T11:17:00.225Z,1.24
2023-05-22T11:18:00.292Z,1.31
2023-05-22T11:19:04.622Z,1.30
2023-05-22T11:20:01.412Z,1.25
2023-05-22T11:21:02.218Z,1.22
2023-05-22T11:22:00.198Z,1.25
2023-05-22T11:23:00.270Z,1.25
2023-05-22T11:24:01.535Z,1.36
2023-05-22T11:25:00.629Z,1.36
2023-05-22T11:26:00.435Z,1.31
2023-05-22T11:27:00.484Z,1.31
2023-05-22T11:28:00.436Z,1.42
2023-05-22T11:29:00.648Z,1.35
2023-05-22T11:30:00.515Z,1.40
2023-05-22T11:31:00.592Z,1.39
2023-05-22T11:32:00.531Z,1.37
2023-05-22T11:33:00.713Z,1.40
2023-05-22T11:34:00.650Z,1.42
2023-05-22T11:35:00.634Z,1.43
2023-05-22T11:36:00.666Z,1.43
2023-05-22T11:37:00.761Z,1.32
2023-05-22T11:38:00.795Z,1.32
2023-05-22T11:39:00.873Z,1.44
2023-05-22T11:40:00.910Z,1.48
2023-05-22T11:41:00.929Z,1.49
2023-05-22T11:42:00.939Z,1.43
2023-05-22T11:43:01.746Z,1.34
2023-05-22T11:44:01.122Z,1.37
2023-05-22T11:45:01.068Z,1.38
2023-05-22T11:46:01.117Z,1.42
2023-05-22T11:47:01.141Z,1.40
2023-05-22T11:48:01.205Z,1.50
2023-05-22T11:49:01.241Z,1.52
2023-05-22T11:50:01.312Z,1.55
2023-05-22T11:51:01.303Z,1.59
2023-05-22T11:52:01.374Z,1.65
2023-05-22T11:53:01.367Z,1.72
2023-05-22T11:54:01.430Z,1.85
2023-05-22T11:55:01.442Z,1.85
2023-05-22T11:56:01.482Z,1.79
2023-05-22T11:57:01.499Z,1.85
2023-05-22T11:58:01.570Z,1.93
2023-05-22T11:59:01.632Z,1.94
2023-05-22T12:00:01.700Z,1.95
2023-05-22T12:01:01.634Z,2.04
2023-05-22T12:02:01.654Z,1.85
2023-05-22T12:03:01.775Z,2.09
2023-05-22T12:04:01.862Z,1.94
2023-05-22T12:05:01.815Z,1.81
2023-05-22T12:06:01.927Z,1.74
2023-05-22T12:07:01.931Z,1.63
2023-05-22T12:08:01.953Z,1.62
2023-05-22T12:09:01.977Z,1.51
2023-05-22T12:10:02.137Z,1.43
2023-05-22T12:11:02.052Z,1.43
2023-05-22T12:12:02.117Z,1.26
2023-05-22T12:13:02.200Z,1.44
2023-05-22T12:14:02.142Z,1.44
2023-05-22T12:15:02.256Z,1.40
2023-05-22T12:16:02.272Z,1.45
2023-05-22T12:17:03.111Z,1.46
2023-05-22T12:18:02.412Z,1.30
2023-05-22T12:19:02.397Z,1.36
2023-05-22T12:20:02.367Z,1.29
2023-05-22T12:21:02.373Z,1.32
2023-05-22T12:22:02.422Z,1.33
2023-05-22T12:23:02.498Z,1.19
2023-05-22T12:24:02.540Z,1.24
2023-05-22T12:25:03.062Z,1.24
2023-05-22T12:26:02.561Z,1.25
2023-05-22T12:27:02.600Z,1.16
2023-05-22T12:28:02.646Z,1.14
2023-05-22T12:29:02.656Z,1.14
2023-05-22T12:30:03.630Z,1.16
2023-05-22T12:31:02.819Z,1.11
2023-05-22T12:32:02.857Z,1.11
2023-05-22T12:33:02.960Z,1.12
2023-05-22T12:34:02.855Z,1.14
2023-05-22T12:35:02.926Z,1.14
2023-05-22T12:36:02.994Z,1.14
2023-05-22T12:37:02.998Z,1.12
2023-05-22T12:38:03.004Z,1.14
2023-05-22T12:39:03.006Z,1.17
2023-05-22T12:40:03.056Z,1.17
2023-05-22T12:41:03.136Z,1.16
2023-05-22T12:42:03.134Z,1.14
2023-05-22T12:43:03.101Z,1.21
2023-05-22T12:44:03.198Z,1.29
2023-05-22T12:45:03.228Z,1.23
2023-05-22T12:46:03.282Z,1.30
2023-05-22T12:47:03.343Z,1.24
2023-05-22T12:48:03.391Z,1.17
2023-05-22T12:49:03.333Z,1.22
2023-05-22T12:50:03.425Z,1.25
2023-05-22T12:51:03.412Z,1.26
2023-05-22T12:52:03.511Z,1.18
2023-05-22T12:53:03.513Z,1.16
2023-05-22T12:54:03.525Z,1.20
2023-05-22T12:55:03.543Z,1.18
2023-05-22T12:56:04.060Z,1.10
2023-05-22T12:57:03.625Z,1.15
2023-05-22T12:58:03.666Z,1.11
2023-05-22T12:59:03.721Z,1.07
2023-05-22T13:00:03.676Z,1.00
2023-05-22T13:01:04.551Z,1.09
2023-05-22T13:02:03.972Z,1.03
2023-05-22T13:03:03.923Z,1.10
2023-05-22T13:04:03.837Z,1.06
2023-05-22T13:05:03.925Z,1.11
2023-05-22T13:06:03.865Z,1.11
2023-05-22T13:07:03.900Z,1.02
2023-05-22T13:08:03.927Z,0.98
2023-05-22T13:09:03.953Z,1.00
2023-05-22T13:10:03.984Z,1.04
2023-05-22T13:11:04.565Z,1.05
2023-05-22T13:12:04.139Z,1.07
2023-05-22T13:13:04.195Z,1.02
2023-05-22T13:14:04.109Z,0.93
2023-05-22T13:15:04.109Z,0.97
2023-05-22T13:16:05.097Z,0.91
2023-05-22T13:17:04.213Z,0.91
2023-05-22T13:18:04.356Z,0.92
2023-05-22T13:19:04.448Z,0.93
2023-05-22T13:20:04.410Z,0.92
2023-05-22T13:21:05.078Z,0.90
2023-05-22T13:22:04.372Z,0.92