createdAt,value
2023-05-06T00:00:01.852Z,13.13
2023-05-06T00:01:01.830Z,13.14
2023-05-06T00:02:02.472Z,13.13
2023-05-06T00:03:02.715Z,13.14
2023-05-06T00:04:02.945Z,13.18
2023-05-06T00:05:02.953Z,13.18
2023-05-06T00:06:02.870Z,13.19
2023-05-06T00:07:01.863Z,13.17
2023-05-06T00:08:01.892Z,13.16
2023-05-06T00:09:01.825Z,13.15
2023-05-06T00:10:01.873Z,13.17
2023-05-06T00:11:01.818Z,13.18
2023-05-06T00:12:02.427Z,13.19
2023-05-06T00:13:02.596Z,13.22
2023-05-06T00:14:02.470Z,13.21
2023-05-06T00:15:02.525Z,13.23
2023-05-06T00:16:02.431Z,13.20
2023-05-06T00:17:02.083Z,13.18
2023-05-06T00:18:02.135Z,13.19
2023-05-06T00:19:02.187Z,13.18
2023-05-06T00:20:02.131Z,13.17
2023-05-06T00:21:02.179Z,13.18
2023-05-06T00:22:02.266Z,13.17
2023-05-06T00:23:02.212Z,13.14
2023-05-06T00:24:02.338Z,13.13
2023-05-06T00:25:02.437Z,13.08
2023-05-06T00:26:02.454Z,13.06
2023-05-06T00:27:02.494Z,13.05
2023-05-06T00:28:02.438Z,13.03
2023-05-06T00:29:02.426Z,13.02
2023-05-06T00:30:02.435Z,13.00
2023-05-06T00:31:02.403Z,12.98
2023-05-06T00:32:03.096Z,12.96
2023-05-06T00:33:02.928Z,12.91
2023-05-06T00:34:02.597Z,12.83
2023-05-06T00:35:02.590Z,12.76
2023-05-06T00:36:02.538Z,12.70
2023-05-06T00:37:02.477Z,12.68
2023-05-06T00:38:02.519Z,12.70
2023-05-06T00:39:02.280Z,12.72
2023-05-06T00:40:02.217Z,12.76
2023-05-06T00:41:02.285Z,12.78
2023-05-06T00:42:02.313Z,12.75
2023-05-06T00:43:02.090Z,12.78
2023-05-06T00:44:02.688Z,12.79
2023-05-06T00:45:02.482Z,12.78
2023-05-06T00:46:02.672Z,12.77
2023-05-06T00:47:02.482Z,12.77
2023-05-06T00:48:02.577Z,12.74
2023-05-06T00:49:02.442Z,12.72
2023-05-06T00:50:02.440Z,12.72
2023-05-06T00:51:02.514Z,12.70
2023-05-06T00:52:02.620Z,12.66
2023-05-06T00:53:02.203Z,12.63
2023-05-06T00:54:02.338Z,12.60
2023-05-06T00:55:02.221Z,12.56
2023-05-06T00:56:02.837Z,12.53
2023-05-06T00:57:02.490Z,12.50
2023-05-06T00:58:02.451Z,12.46
2023-05-06T00:59:02.720Z,12.44
2023-05-06T01:00:02.670Z,12.41
2023-05-06T01:01:02.693Z,12.39
2023-05-06T01:02:01.589Z,12.35
2023-05-06T01:03:02.157Z,12.33
2023-05-06T01:04:02.193Z,12.30
2023-05-06T01:05:01.984Z,12.27
2023-05-06T01:06:01.824Z,12.28
2023-05-06T01:07:01.792Z,12.28
2023-05-06T01:08:02.069Z,12.26
2023-05-06T01:09:02.075Z,12.21
2023-05-06T01:10:01.726Z,12.18
2023-05-06T01:11:01.935Z,12.17
2023-05-06T01:12:01.917Z,12.14
2023-05-06T01:13:01.810Z,12.13
2023-05-06T01:14:01.825Z,12.09
2023-05-06T01:15:01.783Z,12.06
2023-05-06T01:16:01.894Z,12.02
2023-05-06T01:17:02.965Z,11.99
2023-05-06T01:18:02.884Z,11.97
2023-05-06T01:19:02.737Z,11.99
2023-05-06T01:20:02.770Z,12.01
2023-05-06T01:21:02.801Z,12.03
2023-05-06T01:22:01.825Z,12.02
2023-05-06T01:23:02.028Z,12.00
2023-05-06T01:24:02.053Z,12.00
2023-05-06T01:25:02.148Z,12.02
2023-05-06T01:26:01.929Z,12.06
2023-05-06T01:27:01.899Z,12.08
2023-05-06T01:28:01.602Z,12.12
2023-05-06T01:29:01.556Z,12.14
2023-05-06T01:30:02.170Z,12.15
2023-05-06T01:31:01.947Z,12.15
2023-05-06T01:32:01.941Z,12.14
2023-05-06T01:33:01.789Z,12.13
2023-05-06T01:34:02.138Z,12.12
2023-05-06T01:35:01.970Z,12.12
2023-05-06T01:36:02.226Z,12.12
2023-05-06T01:37:01.937Z,12.13
2023-05-06T01:38:01.900Z,12.11
2023-05-06T01:39:01.934Z,12.07
2023-05-06T01:42:02.839Z,11.94
2023-05-06T01:43:02.249Z,11.94
2023-05-06T01:44:02.878Z,11.91
2023-05-06T01:45:02.631Z,11.84
2023-05-06T01:46:02.686Z,11.82
2023-05-06T01:47:01.851Z,11.81
2023-05-06T01:48:02.259Z,11.84
2023-05-06T01:49:02.348Z,11.88
2023-05-06T01:50:02.328Z,11.93
2023-05-06T01:51:02.374Z,11.93
2023-05-06T01:52:02.950Z,11.93
2023-05-06T01:53:02.459Z,11.93
2023-05-06T01:54:02.348Z,11.93
2023-05-06T01:55:02.424Z,11.94
2023-05-06T01:56:02.489Z,11.93
2023-05-06T01:57:01.582Z,11.95
2023-05-06T01:58:02.112Z,11.98
2023-05-06T01:59:02.031Z,11.97
2023-05-06T02:00:02.179Z,11.97
2023-05-06T02:01:01.939Z,11.97
2023-05-06T02:02:02.073Z,11.95
2023-05-06T02:03:02.076Z,11.92
2023-05-06T02:04:02.297Z,11.88
2023-05-06T02:05:02.573Z,11.83
2023-05-06T02:06:02.237Z,11.78
2023-05-06T02:07:02.351Z,11.74
2023-05-06T02:08:02.564Z,11.71
2023-05-06T02:09:02.784Z,11.67
2023-05-06T02:10:02.491Z,11.63
2023-05-06T02:11:02.432Z,11.58
2023-05-06T02:12:02.475Z,11.56
2023-05-06T02:13:03.140Z,11.56
2023-05-06T02:14:02.956Z,11.55
2023-05-06T02:15:02.761Z,11.58
2023-05-06T02:16:02.764Z,11.59
2023-05-06T02:17:02.654Z,11.59
2023-05-06T02:18:02.802Z,11.59
2023-05-06T02:19:02.641Z,11.58
2023-05-06T02:20:03.307Z,11.53
2023-05-06T02:21:03.029Z,11.49
2023-05-06T02:22:02.154Z,11.47
2023-05-06T02:23:02.148Z,11.46
2023-05-06T02:24:02.303Z,11.40
2023-05-06T02:25:02.171Z,11.41
2023-05-06T02:26:02.198Z,11.44
2023-05-06T02:27:02.300Z,11.48
2023-05-06T02:28:02.334Z,11.50
2023-05-06T02:29:02.573Z,11.49
2023-05-06T02:30:02.563Z,11.47
2023-05-06T02:31:02.540Z,11.46
2023-05-06T02:32:02.594Z,11.43
2023-05-06T02:33:02.615Z,11.38
2023-05-06T02:34:02.657Z,11.38
2023-05-06T02:35:02.847Z,11.33
2023-05-06T02:36:02.838Z,11.28
2023-05-06T02:37:03.043Z,11.26
2023-05-06T02:38:02.777Z,11.21
2023-05-06T02:39:03.018Z,11.18
2023-05-06T02:40:02.902Z,11.17
2023-05-06T02:41:02.883Z,11.19
2023-05-06T02:42:03.087Z,11.19
2023-05-06T02:43:03.117Z,11.15
2023-05-06T02:44:03.072Z,11.13
2023-05-06T02:45:03.072Z,11.11
2023-05-06T02:46:03.186Z,11.10
2023-05-06T02:47:02.139Z,11.10
2023-05-06T02:48:02.538Z,11.10
2023-05-06T02:49:02.573Z,11.10
2023-05-06T02:50:02.205Z,11.10
2023-05-06T02:51:02.275Z,11.10
2023-05-06T02:52:02.191Z,11.10
2023-05-06T02:53:02.185Z,11.06
2023-05-06T02:54:02.693Z,11.05
2023-05-06T02:55:02.374Z,11.01
2023-05-06T02:56:02.453Z,10.98
2023-05-06T02:57:02.277Z,10.98
2023-05-06T02:58:02.294Z,11.01
2023-05-06T02:59:02.352Z,11.04
2023-05-06T03:00:02.348Z,11.04
2023-05-06T03:01:02.518Z,10.99
2023-05-06T03:02:02.547Z,10.96
2023-05-06T03:03:02.549Z,10.96
2023-05-06T03:04:02.554Z,10.99
2023-05-06T03:05:02.809Z,11.02
2023-05-06T03:06:02.898Z,11.05
2023-05-06T03:07:02.972Z,11.09
2023-05-06T03:08:02.945Z,11.12
2023-05-06T03:09:03.048Z,11.16
2023-05-06T03:10:03.047Z,11.19
2023-05-06T03:11:02.995Z,11.22
2023-05-06T03:12:03.351Z,11.25
2023-05-06T03:13:03.642Z,11.23
2023-05-06T03:14:02.900Z,11.17
2023-05-06T03:15:02.882Z,11.15
2023-05-06T03:16:02.996Z,11.14
2023-05-06T03:17:02.725Z,11.10
2023-05-06T03:18:03.040Z,11.09
2023-05-06T03:19:03.074Z,11.09
2023-05-06T03:20:03.031Z,11.07
2023-05-06T03:21:03.104Z,11.06
2023-05-06T03:22:02.885Z,11.03
2023-05-06T03:23:02.927Z,11.00
2023-05-06T03:24:03.059Z,10.96
2023-05-06T03:25:03.176Z,10.94
2023-05-06T03:26:02.883Z,10.99
2023-05-06T03:27:02.472Z,11.02
2023-05-06T03:28:02.800Z,11.04
2023-05-06T03:29:02.292Z,11.07
2023-05-06T03:30:02.868Z,11.07
2023-05-06T03:31:02.623Z,11.05
2023-05-06T03:32:02.712Z,11.02
2023-05-06T03:33:02.841Z,11.03
2023-05-06T03:34:03.085Z,11.03
2023-05-06T03:35:02.990Z,11.00
2023-05-06T03:36:03.010Z,10.94
2023-05-06T03:37:03.132Z,10.84
2023-05-06T03:38:03.177Z,10.80
2023-05-06T03:39:03.192Z,10.74
2023-05-06T03:40:03.167Z,10.72
2023-05-06T03:41:03.285Z,10.68
2023-05-06T03:42:03.296Z,10.67
2023-05-06T03:43:03.413Z,10.64
2023-05-06T03:44:03.542Z,10.62
2023-05-06T03:45:03.625Z,10.58
2023-05-06T03:46:03.663Z,10.55
2023-05-06T03:47:02.772Z,10.55
2023-05-06T03:48:02.802Z,10.58
2023-05-06T03:49:02.604Z,10.60
2023-05-06T03:50:02.843Z,10.59
2023-05-06T03:51:02.563Z,10.59
2023-05-06T03:52:02.727Z,10.57
2023-05-06T03:53:02.574Z,10.55
2023-05-06T03:54:02.670Z,10.53
2023-05-06T03:55:02.704Z,10.51
2023-05-06T03:56:02.465Z,10.48
2023-05-06T03:57:03.204Z,10.49
2023-05-06T03:58:03.274Z,10.53
2023-05-06T03:59:03.312Z,10.56
2023-05-06T04:00:03.416Z,10.63
2023-05-06T04:01:02.968Z,10.66
2023-05-06T04:02:02.980Z,10.67
2023-05-06T04:03:02.961Z,10.64
2023-05-06T04:04:02.620Z,10.61
2023-05-06T04:05:02.729Z,10.61
2023-05-06T04:06:02.764Z,10.63
2023-05-06T04:07:02.941Z,10.63
2023-05-06T04:08:03.027Z,10.61
2023-05-06T04:09:03.147Z,10.61
2023-05-06T04:10:02.961Z,10.66
2023-05-06T04:11:03.100Z,10.72
2023-05-06T04:12:02.886Z,10.73
2023-05-06T04:13:02.972Z,10.73
2023-05-06T04:14:03.038Z,10.67
2023-05-06T04:15:03.049Z,10.62
2023-05-06T04:16:03.487Z,10.55
2023-05-06T04:17:03.297Z,10.55
2023-05-06T04:18:02.948Z,10.56
2023-05-06T04:19:04.399Z,10.55
2023-05-06T04:20:02.963Z,10.50
2023-05-06T04:21:03.033Z,10.44
2023-05-06T04:22:02.854Z,10.38
2023-05-06T04:23:02.881Z,10.30
2023-05-06T04:24:02.970Z,10.23
2023-05-06T04:25:02.699Z,10.20
2023-05-06T04:26:02.963Z,10.20
2023-05-06T04:27:03.056Z,10.20
2023-05-06T04:28:02.819Z,10.20
2023-05-06T04:29:02.897Z,10.17
2023-05-06T04:30:02.923Z,10.14
2023-05-06T04:31:03.112Z,10.14
2023-05-06T04:32:02.854Z,10.14
2023-05-06T04:33:02.527Z,10.13
2023-05-06T04:34:02.371Z,10.14
2023-05-06T04:35:02.408Z,10.13
2023-05-06T04:36:02.465Z,10.14
2023-05-06T04:37:03.261Z,10.18
2023-05-06T04:38:03.366Z,10.21
2023-05-06T04:39:03.268Z,10.22
2023-05-06T04:40:03.009Z,10.24
2023-05-06T04:41:03.191Z,10.22
2023-05-06T04:42:03.450Z,10.19
2023-05-06T04:43:03.501Z,10.18
2023-05-06T04:44:03.568Z,10.17
2023-05-06T04:45:03.514Z,10.14
2023-05-06T04:46:03.458Z,10.12
2023-05-06T04:47:02.345Z,10.15
2023-05-06T04:48:02.677Z,10.17
2023-05-06T04:49:02.725Z,10.14
2023-05-06T04:50:02.715Z,10.10
2023-05-06T04:51:02.297Z,10.06
2023-05-06T04:52:02.710Z,10.02
2023-05-06T04:53:02.416Z,9.98
2023-05-06T04:54:02.676Z,9.95
2023-05-06T04:55:02.382Z,9.95
2023-05-06T04:56:02.512Z,9.97
2023-05-06T04:57:02.753Z,9.96
2023-05-06T04:58:02.481Z,9.99
2023-05-06T04:59:02.162Z,10.04
2023-05-06T05:00:02.216Z,10.09
2023-05-06T05:01:02.654Z,10.14
2023-05-06T05:02:02.746Z,10.20
2023-05-06T05:03:02.993Z,10.24
2023-05-06T05:04:02.526Z,10.28
2023-05-06T05:05:02.621Z,10.29
2023-05-06T05:06:02.696Z,10.31
2023-05-06T05:07:02.588Z,10.29
2023-05-06T05:08:02.448Z,10.29
2023-05-06T05:09:02.569Z,10.29
2023-05-06T05:10:02.439Z,10.29
2023-05-06T05:11:01.983Z,10.33
2023-05-06T05:12:02.672Z,10.38
2023-05-06T05:13:02.798Z,10.45
2023-05-06T05:14:02.745Z,10.50
2023-05-06T05:15:02.663Z,10.55
2023-05-06T05:16:02.439Z,10.59
2023-05-06T05:17:02.365Z,10.61
2023-05-06T05:18:01.783Z,10.62
2023-05-06T05:19:03.616Z,10.63
2023-05-06T05:20:02.064Z,10.60
2023-05-06T05:21:02.225Z,10.61
2023-05-06T05:22:02.814Z,10.60
2023-05-06T05:23:02.709Z,10.63
2023-05-06T05:24:02.860Z,10.64
2023-05-06T05:25:02.795Z,10.65
2023-05-06T05:26:02.795Z,10.70
2023-05-06T05:27:02.325Z,10.74
2023-05-06T05:28:02.198Z,10.79
2023-05-06T05:29:02.263Z,10.84
2023-05-06T05:30:02.227Z,10.89
2023-05-06T05:31:02.011Z,10.95
2023-05-06T05:32:02.691Z,11.00
2023-05-06T05:33:02.576Z,11.06
2023-05-06T05:34:02.482Z,11.12
2023-05-06T05:35:02.629Z,11.17
2023-05-06T05:36:02.574Z,11.21
2023-05-06T05:37:01.663Z,11.20
2023-05-06T05:38:01.793Z,11.20
2023-05-06T05:39:02.047Z,11.22
2023-05-06T05:40:02.135Z,11.27
2023-05-06T05:41:01.625Z,11.29
2023-05-06T05:42:01.713Z,11.27
2023-05-06T05:43:01.825Z,11.29
2023-05-06T05:44:01.885Z,11.35
2023-05-06T05:45:02.088Z,11.41
2023-05-06T05:46:02.182Z,11.47
2023-05-06T05:47:01.757Z,11.47
2023-05-06T05:48:01.886Z,11.49
2023-05-06T05:49:02.093Z,11.52
2023-05-06T05:50:02.257Z,11.58
2023-05-06T05:51:01.989Z,11.62
2023-05-06T05:52:02.187Z,11.63
2023-05-06T05:53:02.329Z,11.64
2023-05-06T05:54:02.396Z,11.67
2023-05-06T05:55:02.483Z,11.72
2023-05-06T05:56:02.581Z,11.75
2023-05-06T05:57:01.800Z,11.79
2023-05-06T05:58:01.836Z,11.81
2023-05-06T05:59:01.801Z,11.85
2023-05-06T06:00:01.916Z,11.91
2023-05-06T06:01:02.136Z,11.98
2023-05-06T06:02:02.300Z,12.04
2023-05-06T06:03:02.443Z,12.11
2023-05-06T06:04:02.678Z,12.18
2023-05-06T06:05:02.732Z,12.22
2023-05-06T06:06:02.808Z,12.26
2023-05-06T06:07:02.610Z,12.30
2023-05-06T06:08:03.881Z,12.35
2023-05-06T06:09:02.965Z,12.34
2023-05-06T06:10:03.166Z,12.42
2023-05-06T06:11:02.907Z,12.42
2023-05-06T06:12:02.167Z,12.45
2023-05-06T06:13:02.359Z,12.49
2023-05-06T06:14:02.527Z,12.48
2023-05-06T06:15:02.097Z,12.51
2023-05-06T06:16:02.253Z,12.55
2023-05-06T06:17:02.199Z,12.59
2023-05-06T06:18:02.576Z,12.58
2023-05-06T06:19:02.599Z,12.58
2023-05-06T06:20:02.033Z,12.58
2023-05-06T06:21:02.185Z,12.62
2023-05-06T06:22:02.367Z,12.62
2023-05-06T06:23:02.545Z,12.59
2023-05-06T06:24:02.764Z,12.59
2023-05-06T06:25:02.206Z,12.63
2023-05-06T06:26:02.327Z,12.62
2023-05-06T06:27:02.408Z,12.66
2023-05-06T06:28:02.604Z,12.67
2023-05-06T06:29:02.731Z,12.71
2023-05-06T06:30:02.918Z,12.66
2023-05-06T06:31:02.819Z,12.64
2023-05-06T06:32:02.933Z,12.70
2023-05-06T06:33:03.085Z,12.70
2023-05-06T06:34:03.051Z,12.71
2023-05-06T06:35:03.125Z,12.76
2023-05-06T06:36:03.265Z,12.79
2023-05-06T06:37:02.482Z,12.78
2023-05-06T06:38:02.727Z,12.78
2023-05-06T06:39:02.662Z,12.78
2023-05-06T06:40:02.778Z,12.78
2023-05-06T06:41:02.245Z,12.82
2023-05-06T06:42:02.028Z,12.77
2023-05-06T06:43:02.281Z,12.76
2023-05-06T06:44:02.054Z,12.74
2023-05-06T06:45:02.338Z,12.71
2023-05-06T06:46:01.874Z,12.69
2023-05-06T06:47:02.578Z,12.78
2023-05-06T06:48:02.819Z,12.82
2023-05-06T06:49:02.961Z,12.85
2023-05-06T06:50:02.935Z,12.85
2023-05-06T06:51:02.868Z,12.90
2023-05-06T06:52:02.128Z,12.95
2023-05-06T06:53:04.803Z,13.00
2023-05-06T06:54:01.898Z,13.06
2023-05-06T06:55:02.059Z,13.13
2023-05-06T06:56:02.272Z,13.17
2023-05-06T06:57:02.491Z,13.25
2023-05-06T06:58:02.674Z,13.32
2023-05-06T06:59:02.145Z,13.39
2023-05-06T07:00:02.352Z,13.47
2023-05-06T07:01:02.746Z,13.54
2023-05-06T07:02:02.735Z,13.64
2023-05-06T07:03:03.103Z,13.75
2023-05-06T07:04:04.288Z,13.86
2023-05-06T07:05:03.073Z,13.93
2023-05-06T07:06:03.013Z,14.03
2023-05-06T07:07:02.991Z,14.13
2023-05-06T07:08:03.239Z,14.24
2023-05-06T07:09:03.057Z,14.34
2023-05-06T07:10:03.186Z,14.43
2023-05-06T07:11:03.257Z,14.46
2023-05-06T07:12:02.733Z,14.51
2023-05-06T07:13:02.431Z,14.56
2023-05-06T07:14:02.668Z,14.53
2023-05-06T07:15:02.258Z,14.56
2023-05-06T07:16:02.527Z,14.62
2023-05-06T07:17:02.741Z,14.62
2023-05-06T07:18:02.949Z,14.56
2023-05-06T07:19:02.815Z,14.52
2023-05-06T07:20:02.922Z,14.52
2023-05-06T07:21:02.909Z,14.51
2023-05-06T07:22:02.880Z,14.52
2023-05-06T07:23:02.923Z,14.59
2023-05-06T07:24:02.701Z,14.66
2023-05-06T07:25:02.885Z,14.68
2023-05-06T07:26:03.018Z,14.72
2023-05-06T07:27:03.157Z,14.78
2023-05-06T07:28:03.425Z,14.88
2023-05-06T07:29:03.335Z,14.93
2023-05-06T07:30:03.278Z,15.03
2023-05-06T07:31:03.474Z,15.11
2023-05-06T07:32:03.501Z,15.22
2023-05-06T07:33:03.778Z,15.31
2023-05-06T07:34:03.685Z,15.42
2023-05-06T07:35:03.342Z,15.47
2023-05-06T07:36:03.257Z,15.53
2023-05-06T07:37:03.115Z,15.59
2023-05-06T07:38:02.864Z,15.71
2023-05-06T07:39:03.204Z,15.82
2023-05-06T07:40:03.327Z,15.95
2023-05-06T07:41:03.285Z,16.05
2023-05-06T07:42:03.487Z,16.10
2023-05-06T07:43:03.690Z,16.18
2023-05-06T07:44:03.719Z,16.30
2023-05-06T07:45:03.503Z,16.41
2023-05-06T07:46:03.540Z,16.55
2023-05-06T07:47:02.820Z,16.67
2023-05-06T07:48:02.999Z,16.81
2023-05-06T07:49:02.976Z,16.93
2023-05-06T07:50:02.962Z,17.09
2023-05-06T07:51:02.816Z,17.14
2023-05-06T07:52:03.082Z,17.20
2023-05-06T07:53:03.271Z,17.33
2023-05-06T07:54:03.134Z,17.39
2023-05-06T07:55:02.836Z,17.44
2023-05-06T07:56:03.022Z,17.44
2023-05-06T07:57:03.176Z,17.49
2023-05-06T07:58:02.910Z,17.56
2023-05-06T07:59:02.809Z,17.60
2023-05-06T08:00:03.021Z,17.69
2023-05-06T08:01:02.967Z,17.75
2023-05-06T08:02:02.811Z,17.82
2023-05-06T08:03:02.851Z,17.92
2023-05-06T08:04:02.975Z,18.05
2023-05-06T08:05:02.310Z,18.13
2023-05-06T08:06:02.793Z,18.27
2023-05-06T08:07:03.064Z,18.38
2023-05-06T08:08:02.748Z,18.51
2023-05-06T08:09:02.798Z,18.62
2023-05-06T08:10:02.872Z,18.76
2023-05-06T08:11:03.195Z,18.90
2023-05-06T08:12:03.240Z,19.04
2023-05-06T08:13:02.848Z,19.14
2023-05-06T08:14:02.744Z,19.23
2023-05-06T08:15:02.823Z,19.28
2023-05-06T08:16:03.006Z,19.35
2023-05-06T08:17:02.734Z,19.45
2023-05-06T08:18:10.379Z,19.53
2023-05-06T08:19:02.805Z,19.61
2023-05-06T08:20:02.580Z,19.66
2023-05-06T08:21:02.428Z,19.79
2023-05-06T08:22:03.296Z,19.90
2023-05-06T08:23:03.286Z,19.97
2023-05-06T08:24:03.287Z,20.07
2023-05-06T08:25:03.167Z,20.16
2023-05-06T08:26:03.368Z,20.16
2023-05-06T08:27:02.982Z,20.18
2023-05-06T08:28:02.696Z,20.24
2023-05-06T08:29:02.904Z,20.31
2023-05-06T08:30:02.750Z,20.37
2023-05-06T08:31:02.847Z,20.44
2023-05-06T08:32:03.302Z,20.43
2023-05-06T08:33:03.099Z,20.46
2023-05-06T08:34:02.774Z,20.48
2023-05-06T08:35:03.029Z,20.43
2023-05-06T08:36:02.630Z,20.40
2023-05-06T08:37:03.400Z,20.38
2023-05-06T08:38:02.950Z,20.38
2023-05-06T08:39:02.968Z,20.39
2023-05-06T08:40:03.140Z,20.35
2023-05-06T08:41:03.138Z,20.31
2023-05-06T08:42:02.494Z,20.31
2023-05-06T08:43:02.632Z,20.36
2023-05-06T08:44:02.774Z,20.41
2023-05-06T08:45:03.010Z,20.50
2023-05-06T08:46:03.192Z,20.59
2023-05-06T08:47:03.173Z,20.66
2023-05-06T08:48:02.541Z,20.75
2023-05-06T08:49:02.781Z,20.71
2023-05-06T08:50:02.629Z,20.72
2023-05-06T08:51:02.680Z,20.78
2023-05-06T08:52:02.871Z,20.81
2023-05-06T08:53:02.362Z,20.89
2023-05-06T08:54:02.549Z,21.00
2023-05-06T08:55:02.081Z,21.08
2023-05-06T08:56:02.291Z,21.16
2023-05-06T08:57:02.678Z,21.16
2023-05-06T08:58:02.322Z,21.23
2023-05-06T08:59:02.439Z,21.29
2023-05-06T09:00:02.807Z,21.30
2023-05-06T09:01:02.813Z,21.27
2023-05-06T09:02:02.689Z,21.32
2023-05-06T09:03:02.811Z,21.38
2023-05-06T09:04:02.971Z,21.43
2023-05-06T09:05:02.743Z,21.51
2023-05-06T09:06:02.920Z,21.51
2023-05-06T09:07:02.536Z,21.61
2023-05-06T09:08:02.421Z,21.68
2023-05-06T09:09:02.596Z,21.79
2023-05-06T09:10:02.529Z,21.90
2023-05-06T09:11:02.392Z,22.01
2023-05-06T09:12:02.279Z,22.01
2023-05-06T09:13:02.313Z,22.17
2023-05-06T09:14:01.963Z,22.25
2023-05-06T09:15:02.221Z,22.21
2023-05-06T09:16:01.886Z,22.18
2023-05-06T09:17:01.956Z,22.28
2023-05-06T09:18:02.899Z,22.31
2023-05-06T09:19:02.525Z,22.32
2023-05-06T09:20:02.787Z,22.27
2023-05-06T09:21:02.949Z,22.28
2023-05-06T09:22:02.603Z,22.27
2023-05-06T09:23:02.426Z,22.26
2023-05-06T09:24:02.522Z,22.25
2023-05-06T09:25:02.217Z,22.22
2023-05-06T09:26:02.066Z,22.26
2023-05-06T09:27:02.155Z,22.36
2023-05-06T09:28:02.790Z,22.37
2023-05-06T09:29:02.363Z,22.29
2023-05-06T09:30:02.531Z,22.34
2023-05-06T09:31:02.883Z,22.45
2023-05-06T09:32:02.942Z,22.58
2023-05-06T09:33:02.030Z,22.72
2023-05-06T09:34:02.204Z,22.87
2023-05-06T09:35:02.457Z,23.02
2023-05-06T09:36:02.247Z,23.20
2023-05-06T09:37:02.277Z,23.38
2023-05-06T09:38:04.282Z,23.56
2023-05-06T09:39:02.998Z,23.74
2023-05-06T09:40:02.504Z,23.87
2023-05-06T09:41:02.612Z,23.93
2023-05-06T09:42:02.823Z,24.06
2023-05-06T09:43:02.127Z,24.11
2023-05-06T09:44:02.194Z,23.97
2023-05-06T09:45:02.476Z,23.89
2023-05-06T09:46:02.627Z,23.77
2023-05-06T09:47:02.582Z,23.77
2023-05-06T09:48:02.883Z,23.77
2023-05-06T09:49:02.959Z,23.73
2023-05-06T09:50:03.093Z,23.71
2023-05-06T09:51:03.208Z,23.79
2023-05-06T09:52:02.854Z,23.89
2023-05-06T09:53:02.614Z,23.93
2023-05-06T09:54:02.261Z,23.96
2023-05-06T09:55:01.958Z,23.95
2023-05-06T09:56:02.481Z,23.92
2023-05-06T09:57:02.618Z,23.88
2023-05-06T09:58:02.578Z,23.81
2023-05-06T09:59:02.871Z,23.79
2023-05-06T10:00:02.828Z,23.76
2023-05-06T10:01:03.139Z,23.68
2023-05-06T10:02:03.124Z,23.72
2023-05-06T10:03:02.454Z,23.61
2023-05-06T10:04:02.788Z,23.61
2023-05-06T10:05:02.812Z,23.62
2023-05-06T10:06:02.245Z,23.69
2023-05-06T10:07:02.345Z,23.72
2023-05-06T10:08:02.655Z,23.69
2023-05-06T10:09:02.494Z,23.75
2023-05-06T10:10:02.531Z,23.80
2023-05-06T10:11:02.678Z,23.86
2023-05-06T10:12:02.498Z,23.93
2023-05-06T10:14:27.777Z,24.14
2023-05-06T10:15:02.004Z,24.25
2023-05-06T10:16:02.240Z,24.36
2023-05-06T10:17:02.467Z,24.47
2023-05-06T10:18:02.475Z,24.56
2023-05-06T10:19:02.546Z,24.63
2023-05-06T10:20:02.681Z,24.71
2023-05-06T10:21:02.197Z,24.77
2023-05-06T10:22:03.858Z,24.80
2023-05-06T10:23:02.478Z,24.86
2023-05-06T10:24:03.067Z,24.96
2023-05-06T10:25:02.989Z,24.92
2023-05-06T10:26:02.960Z,24.89
2023-05-06T10:27:02.602Z,24.93
2023-05-06T10:31:03.144Z,24.91
2023-05-06T10:32:03.005Z,24.83
2023-05-06T10:33:02.525Z,24.77
2023-05-06T10:34:02.257Z,24.76
2023-05-06T10:35:02.511Z,24.78
2023-05-06T10:36:02.022Z,24.84
2023-05-06T10:37:02.100Z,24.94
2023-05-06T10:38:03.317Z,25.03
2023-05-06T10:39:03.260Z,25.12
2023-05-06T10:40:02.993Z,25.21
2023-05-06T10:41:03.286Z,25.01
2023-05-06T10:42:02.842Z,25.03
2023-05-06T10:43:02.189Z,25.05
2023-05-06T10:44:02.387Z,24.96
2023-05-06T10:45:02.409Z,24.77
2023-05-06T10:46:02.418Z,24.59
2023-05-06T10:47:01.829Z,24.40
2023-05-06T10:48:02.779Z,24.44
2023-05-06T10:49:02.981Z,24.35
2023-05-06T10:50:02.880Z,24.30
2023-05-06T10:51:02.649Z,24.35
2023-05-06T10:52:02.580Z,24.40
2023-05-06T10:53:02.520Z,24.49
2023-05-06T10:54:02.591Z,24.58
2023-05-06T10:55:02.194Z,24.65
2023-05-06T10:56:02.587Z,24.75
2023-05-06T10:57:02.156Z,24.81
2023-05-06T10:58:03.094Z,24.91
2023-05-06T10:59:03.323Z,25.04
2023-05-06T11:00:03.226Z,25.19
2023-05-06T11:01:02.820Z,25.32
2023-05-06T11:02:03.165Z,25.43
2023-05-06T11:03:03.468Z,25.48
2023-05-06T11:04:02.998Z,25.60
2023-05-06T11:05:03.180Z,25.59
2023-05-06T11:06:03.310Z,25.57
2023-05-06T11:07:03.599Z,25.41
2023-05-06T11:08:02.517Z,25.41
2023-05-06T11:09:02.635Z,25.32
2023-05-06T11:10:02.745Z,25.24
2023-05-06T11:11:02.246Z,25.23
2023-05-06T11:12:02.628Z,25.13
2023-05-06T11:13:02.588Z,25.06
2023-05-06T11:14:02.714Z,25.00
2023-05-06T11:15:02.785Z,24.98
2023-05-06T11:16:02.885Z,25.05
2023-05-06T11:17:02.490Z,25.15
2023-05-06T11:18:03.485Z,25.25
2023-05-06T11:19:03.140Z,25.38
2023-05-06T11:20:03.348Z,25.45
2023-05-06T11:21:03.739Z,25.53
2023-05-06T11:22:03.546Z,25.59
2023-05-06T11:23:02.800Z,25.63
2023-05-06T11:24:02.347Z,25.55
2023-05-06T11:25:02.586Z,25.43
2023-05-06T11:26:02.861Z,25.36
2023-05-06T11:27:02.517Z,25.31
2023-05-06T11:28:03.378Z,25.29
2023-05-06T11:29:02.872Z,25.27
2023-05-06T11:30:03.111Z,25.29
2023-05-06T11:31:03.307Z,25.37
2023-05-06T11:32:02.853Z,25.45
2023-05-06T11:36:02.652Z,25.87
2023-05-06T11:37:03.028Z,25.75
2023-05-06T11:38:02.859Z,25.75
2023-05-06T11:39:05.182Z,25.70
2023-05-06T11:40:02.812Z,25.77
2023-05-06T11:41:02.970Z,25.80
2023-05-06T11:42:02.476Z,25.85
2023-05-06T11:43:03.456Z,25.84
2023-05-06T11:44:03.711Z,25.75
2023-05-06T11:45:03.322Z,25.60
2023-05-06T11:46:02.965Z,25.54
2023-05-06T11:47:03.534Z,25.50
2023-05-06T11:48:03.461Z,25.50
2023-05-06T11:49:03.086Z,25.53
2023-05-06T11:50:03.454Z,25.57
2023-05-06T11:51:03.045Z,25.55
2023-05-06T11:52:03.174Z,25.53
2023-05-06T11:53:03.127Z,25.47
2023-05-06T11:54:03.092Z,25.36
2023-05-06T11:55:03.266Z,25.42
2023-05-06T11:56:03.262Z,25.47
2023-05-06T12:45:08.192Z,24.40
2023-05-06T12:46:08.357Z,24.31
2023-05-06T12:47:08.505Z,24.23
2023-05-06T12:48:08.109Z,24.19
2023-05-06T12:49:08.264Z,24.20
2023-05-06T12:49:13.521Z,24.20
2023-05-06T12:50:02.810Z,24.21
2023-05-06T12:51:02.986Z,24.24
2023-05-06T12:52:02.594Z,24.29
2023-05-06T12:53:02.567Z,24.35
2023-05-06T12:54:02.745Z,24.40
2023-05-06T12:55:02.951Z,24.34
2023-05-06T12:56:03.323Z,24.40
2023-05-06T12:57:03.290Z,24.38
2023-05-06T12:58:03.265Z,24.37
2023-05-06T12:59:03.104Z,24.39
2023-05-06T13:00:03.260Z,24.39
2023-05-06T13:01:03.838Z,24.42
2023-05-06T13:02:03.572Z,24.45
2023-05-06T13:03:03.571Z,24.50
2023-05-06T13:04:03.244Z,24.47
2023-05-06T13:05:02.556Z,24.40
2023-05-06T13:06:02.264Z,24.36
2023-05-06T13:07:02.465Z,24.31
2023-05-06T13:08:02.773Z,24.14
2023-05-06T13:09:02.665Z,23.93
2023-05-06T13:10:03.187Z,23.80
2023-05-06T13:11:02.670Z,23.69
2023-05-06T13:12:02.834Z,23.59
2023-05-06T13:13:02.691Z,23.55
2023-05-06T13:14:02.953Z,23.56
2023-05-06T13:15:03.136Z,23.57
2023-05-06T13:16:02.831Z,23.58
2023-05-06T13:17:03.225Z,23.56
2023-05-06T13:18:03.247Z,23.51
2023-05-06T13:19:02.856Z,23.49
2023-05-06T13:20:05.030Z,23.45
2023-05-06T13:21:02.701Z,23.42
2023-05-06T13:22:02.870Z,23.35
2023-05-06T13:23:02.789Z,23.29
2023-05-06T13:24:02.555Z,23.26
2023-05-06T13:25:03.494Z,23.21
2023-05-06T13:26:05.398Z,23.19
2023-05-06T13:27:03.736Z,23.13
2023-05-06T13:28:03.726Z,23.04
2023-05-06T13:29:03.565Z,22.89
2023-05-06T13:30:02.593Z,22.76
2023-05-06T13:31:02.423Z,22.62
2023-05-06T13:32:02.411Z,22.53
2023-05-06T13:33:02.749Z,22.43
2023-05-06T13:34:02.758Z,22.32
2023-05-06T13:35:02.997Z,22.22
2023-05-06T13:36:05.108Z,22.18
2023-05-06T13:37:02.584Z,22.15
2023-05-06T13:38:02.713Z,22.15
2023-05-06T13:39:03.218Z,22.14
2023-05-06T13:40:03.216Z,22.14
2023-05-06T13:41:02.767Z,22.11
2023-05-06T13:42:03.485Z,22.08
2023-05-06T13:43:03.156Z,22.03
2023-05-06T13:44:03.304Z,22.00
2023-05-06T13:45:03.418Z,21.97
2023-05-06T13:46:03.513Z,21.96
2023-05-06T13:47:03.670Z,21.97
2023-05-06T13:48:03.165Z,22.00