createdAt,value
2023-07-25T00:00:04.700Z,16.78
2023-07-25T00:16:00.355Z,16.67
2023-07-25T00:31:00.485Z,16.67
2023-07-25T00:46:00.606Z,16.78
2023-07-25T01:00:00.944Z,16.78
2023-07-25T01:16:01.885Z,16.83
2023-07-25T01:31:02.018Z,16.83
2023-07-25T01:46:02.168Z,16.89
2023-07-25T02:00:02.120Z,16.78
2023-07-25T02:16:02.714Z,16.72
2023-07-25T02:31:03.184Z,16.67
2023-07-25T02:46:03.569Z,16.61
2023-07-25T03:00:03.563Z,16.56
2023-07-25T03:16:04.427Z,16.5
2023-07-25T03:31:04.319Z,16.44
2023-07-25T03:46:04.421Z,16.39
2023-07-25T03:59:59.897Z,16.28
2023-07-25T04:16:00.506Z,16.39
2023-07-25T04:31:00.499Z,16.39
2023-07-25T04:46:00.704Z,16.39
2023-07-25T05:00:01.113Z,16.39
2023-07-25T05:16:04.153Z,16.28
2023-07-25T05:31:01.890Z,16.33
2023-07-25T05:46:02.266Z,16.33
2023-07-25T06:00:02.687Z,16.11
2023-07-25T06:16:03.036Z,16.11
2023-07-25T06:31:03.086Z,16.11
2023-07-25T06:46:03.430Z,16.17
2023-07-25T07:00:03.570Z,16.11
2023-07-25T07:16:08.452Z,16.06
2023-07-25T07:31:04.330Z,16.39
2023-07-25T07:46:04.463Z,16.94
2023-07-25T07:59:59.517Z,17.5
2023-07-25T08:15:59.990Z,17.67
2023-07-25T08:31:00.233Z,17.94
2023-07-25T08:46:00.760Z,17.72
2023-07-25T09:00:02.289Z,17.61
2023-07-25T09:16:06.763Z,17.67
2023-07-25T09:31:02.393Z,17.83
2023-07-25T09:46:02.784Z,18.5
2023-07-25T10:00:03.248Z,19.33
2023-07-25T10:16:03.570Z,19.5
2023-07-25T10:31:07.414Z,19.5
2023-07-25T10:45:59.853Z,19.22
2023-07-25T11:00:00.321Z,18.89
2023-07-25T11:16:00.644Z,18.72
2023-07-25T11:31:00.519Z,18.94
2023-07-25T11:46:00.653Z,19.67
2023-07-25T12:00:01.607Z,20.94
2023-07-25T12:16:01.473Z,21.67
2023-07-25T12:31:01.619Z,22.78
2023-07-25T12:46:02.070Z,23.39
2023-07-25T13:00:04.090Z,23.39
2023-07-25T13:16:08.755Z,23.61
2023-07-25T13:31:03.175Z,23
2023-07-25T13:46:04.901Z,23.06
2023-07-25T14:00:04.261Z,22.94
2023-07-25T14:16:04.594Z,22.89
2023-07-25T14:30:59.796Z,22.78
2023-07-25T14:45:59.884Z,22.44
2023-07-25T14:59:59.829Z,22
2023-07-25T15:16:00.284Z,22.33
2023-07-25T15:31:00.471Z,19.33
2023-07-25T15:46:00.781Z,18.67
2023-07-25T16:00:01.233Z,18.33
2023-07-25T16:16:01.650Z,17.89
2023-07-25T16:31:23.161Z,17.06
2023-07-25T16:45:59.668Z,16.28
2023-07-25T17:00:02.602Z,16.11
2023-07-25T17:17:22.600Z,15.78
2023-07-25T17:31:03.399Z,15.56
2023-07-25T17:46:03.745Z,15.28
2023-07-25T18:00:04.120Z,15.11
2023-07-25T18:15:59.809Z,15.06
2023-07-25T18:30:59.930Z,14.94
2023-07-25T18:46:00.947Z,15
2023-07-25T19:00:00.781Z,15
2023-07-25T19:16:05.014Z,14.89
2023-07-25T19:31:01.965Z,14.72
2023-07-25T19:46:02.431Z,14.67
2023-07-25T20:00:02.698Z,14.67
2023-07-25T20:16:03.177Z,14.61
2023-07-25T20:31:03.999Z,14.5
2023-07-25T20:46:04.099Z,14.44
2023-07-25T21:00:04.147Z,14.39
2023-07-25T21:16:02.392Z,14.39
2023-07-25T21:31:00.264Z,14.39
2023-07-25T21:46:00.797Z,14.33
2023-07-25T22:00:03.678Z,14.33
2023-07-25T22:16:01.751Z,14.28
2023-07-25T22:31:01.874Z,14.28
2023-07-25T22:46:02.252Z,14.22
2023-07-25T23:00:02.422Z,14.22
2023-07-25T23:16:03.504Z,14.22
2023-07-25T23:31:03.861Z,14.17
2023-07-25T23:46:04.507Z,14.11
2023-07-25T23:59:59.623Z,14.06
