createdAt,value
2022-12-01T00:14:11.727Z,3.5
2022-12-01T00:29:11.734Z,3.5
2022-12-01T00:44:11.679Z,3.5
2022-12-01T00:59:11.717Z,3.5
2022-12-01T01:14:11.674Z,3.5
2022-12-01T01:29:11.690Z,3.6
2022-12-01T01:59:11.660Z,3.8
2022-12-01T02:14:11.631Z,3.8
2022-12-01T02:29:11.661Z,3.9
2022-12-01T02:44:11.632Z,3.9
2022-12-01T02:59:11.650Z,3.9
2022-12-01T03:14:11.657Z,3.9
2022-12-01T03:29:11.621Z,3.9
2022-12-01T03:44:11.593Z,3.9
2022-12-01T04:14:11.606Z,3.6
2022-12-01T04:29:11.572Z,3.6
2022-12-01T04:44:11.550Z,3.6
2022-12-01T04:59:11.565Z,3.5
2022-12-01T05:14:11.529Z,3.3
2022-12-01T05:29:11.535Z,3.3
2022-12-01T05:44:11.515Z,3.4
2022-12-01T05:59:11.503Z,3.5
2022-12-01T06:14:11.483Z,3.6
2022-12-01T06:29:11.510Z,3.6
2022-12-01T06:44:11.446Z,3.7
2022-12-01T06:59:11.481Z,3.7
2022-12-01T07:14:11.437Z,3.7
2022-12-01T07:29:11.437Z,3.8
2022-12-01T07:44:11.461Z,3.8
2022-12-01T07:59:11.413Z,4
2022-12-01T08:14:11.406Z,4.1
2022-12-01T08:44:11.486Z,4.8
2022-12-01T08:59:11.376Z,5
2022-12-01T09:14:11.347Z,5.2
2022-12-01T09:29:11.385Z,5.4
2022-12-01T09:44:11.339Z,5.8
2022-12-01T09:59:11.361Z,6.1
2022-12-01T10:14:12.994Z,6.3
2022-12-01T10:29:11.329Z,6.4
2022-12-01T10:44:11.322Z,6.5
2022-12-01T10:59:11.314Z,6.6
2022-12-01T11:14:11.264Z,6.7
2022-12-01T11:29:11.256Z,6.7
2022-12-01T11:44:28.476Z,6.7
2022-12-01T11:59:11.256Z,6.6
2022-12-01T12:14:11.199Z,6.6
2022-12-01T12:29:14.023Z,6.6
2022-12-01T12:44:11.202Z,6.6
2022-12-01T12:59:11.221Z,6.7
2022-12-01T13:14:11.143Z,6.8
2022-12-01T13:29:11.180Z,6.6
2022-12-01T13:44:13.406Z,6.7
2022-12-01T13:59:11.154Z,6.5
2022-12-01T14:14:11.089Z,6.5
2022-12-01T14:29:11.133Z,6.5
2022-12-01T14:44:11.110Z,6.5
2022-12-01T14:59:11.085Z,6.4
2022-12-01T15:14:11.050Z,6.4
2022-12-01T15:29:11.069Z,6.2
2022-12-01T15:44:11.041Z,6.2
2022-12-01T15:59:11.074Z,6.1
2022-12-01T16:14:10.990Z,6
2022-12-01T16:29:11.030Z,6
2022-12-01T16:44:28.138Z,5.9
2022-12-01T16:59:10.997Z,6
2022-12-01T17:14:10.941Z,5.9
2022-12-01T17:44:10.968Z,5.8
2022-12-01T17:59:10.941Z,5.8
2022-12-01T18:14:10.915Z,5.8
2022-12-01T18:29:10.924Z,5.7
2022-12-01T18:44:10.870Z,5.7
2022-12-01T18:59:10.906Z,5.7
2022-12-01T19:14:10.855Z,5.6
2022-12-01T19:29:10.865Z,5.7
2022-12-01T19:44:10.823Z,5.7
2022-12-01T19:59:10.846Z,5.6
2022-12-01T20:14:10.826Z,5.7
2022-12-01T20:29:10.819Z,5.7
2022-12-01T20:44:10.767Z,5.6
2022-12-01T20:59:10.756Z,5.6
2022-12-01T21:14:10.742Z,5.5
2022-12-01T21:29:10.751Z,5.6
2022-12-01T21:44:10.735Z,5.5
2022-12-01T21:59:10.717Z,5.5
2022-12-01T22:14:10.702Z,5.5
2022-12-01T22:29:10.690Z,5.4
2022-12-01T22:44:10.653Z,5.4
2022-12-01T22:59:10.689Z,5.3
2022-12-01T23:14:10.659Z,5.2
2022-12-01T23:29:10.712Z,5.1
2022-12-01T23:44:10.644Z,5.2
2022-12-01T23:59:10.641Z,5.2
