createdAt,value
2023-03-10T00:04:35.222Z,87.93
2023-03-10T00:09:40.675Z,88.53
2023-03-10T00:14:46.082Z,89.56
2023-03-10T00:19:51.757Z,90.64
2023-03-10T00:24:57.153Z,91.35
2023-03-10T00:30:03.551Z,92.07
2023-03-10T00:35:09.628Z,92.33
2023-03-10T00:40:16.174Z,92.61
2023-03-10T00:45:21.569Z,93.25
2023-03-10T00:50:30.680Z,93.48
2023-03-10T00:55:36.366Z,93.56
2023-03-10T01:00:49.265Z,93.70
2023-03-10T01:05:57.344Z,93.62
2023-03-10T01:11:03.393Z,94.10
2023-03-10T01:16:09.885Z,94.24
2023-03-10T01:21:20.281Z,94.38
2023-03-10T01:26:26.050Z,94.83
2023-03-10T01:31:31.870Z,95.45
2023-03-10T01:36:37.556Z,96.77
2023-03-10T01:41:44.891Z,97.53
2023-03-10T01:46:52.415Z,98.20
2023-03-10T01:52:07.360Z,99.07
2023-03-10T01:57:13.942Z,99.93
2023-03-10T02:02:20.483Z,100.00
2023-03-10T02:07:29.697Z,100.00
2023-03-10T02:12:35.154Z,100.00
2023-03-10T02:17:41.113Z,100.00
2023-03-10T02:22:47.141Z,100.00
2023-03-10T02:27:53.002Z,100.00
2023-03-10T02:33:01.701Z,100.00
2023-03-10T02:38:07.346Z,100.00
2023-03-10T02:43:19.288Z,100.00
2023-03-10T02:48:31.263Z,100.00
2023-03-10T02:53:37.206Z,100.00
2023-03-10T02:58:43.537Z,100.00
2023-03-10T03:03:49.169Z,100.00
2023-03-10T03:08:54.872Z,100.00
2023-03-10T03:14:01.638Z,100.00
2023-03-10T03:19:07.733Z,100.00
2023-03-10T03:24:13.267Z,100.00
2023-03-10T03:29:18.854Z,100.00
2023-03-10T03:34:24.336Z,100.00
2023-03-10T03:39:32.163Z,100.00
2023-03-10T03:44:39.693Z,100.00
2023-03-10T03:49:45.250Z,100.00
2023-03-10T03:54:51.061Z,100.00
2023-03-10T03:59:56.962Z,100.00
2023-03-10T04:05:03.425Z,100.00
2023-03-10T04:10:13.209Z,100.00
2023-03-10T04:15:19.291Z,100.00
2023-03-10T04:20:25.300Z,100.00
2023-03-10T04:25:31.755Z,100.00
2023-03-10T04:30:37.522Z,100.00
2023-03-10T04:35:47.362Z,100.00
2023-03-10T04:40:58.443Z,100.00
2023-03-10T04:46:07.751Z,100.00
2023-03-10T04:51:14.341Z,100.00
2023-03-10T04:56:25.116Z,100.00
2023-03-10T05:01:33.192Z,100.00
2023-03-10T05:06:41.256Z,100.00
2023-03-10T05:11:54.321Z,100.00
2023-03-10T05:17:00.110Z,100.00
2023-03-10T05:22:07.505Z,100.00
2023-03-10T05:27:14.973Z,100.00
2023-03-10T05:32:21.516Z,100.00
2023-03-10T05:37:36.750Z,100.00
2023-03-10T05:42:42.769Z,100.00
2023-03-10T05:47:48.718Z,100.00
2023-03-10T05:52:55.359Z,100.00
2023-03-10T05:58:01.537Z,100.00
2023-03-10T06:03:08.105Z,100.00
2023-03-10T06:08:13.608Z,100.00
2023-03-10T06:13:20.776Z,100.00
2023-03-10T06:18:27.255Z,100.00
2023-03-10T06:23:32.714Z,100.00
2023-03-10T06:28:43.909Z,100.00
2023-03-10T06:33:49.282Z,100.00
2023-03-10T06:38:54.913Z,100.00
2023-03-10T06:44:00.565Z,100.00
2023-03-10T06:49:06.015Z,100.00
2023-03-10T06:54:25.179Z,100.00
2023-03-10T06:59:34.260Z,100.00
2023-03-10T07:04:40.248Z,100.00
2023-03-10T07:09:46.296Z,100.00
2023-03-10T07:14:51.888Z,100.00
2023-03-10T07:19:57.908Z,100.00
2023-03-10T07:25:05.087Z,100.00
2023-03-10T07:30:12.633Z,100.00
2023-03-10T07:35:18.484Z,100.00
2023-03-10T07:40:25.204Z,100.00
2023-03-10T07:45:33.108Z,100.00
2023-03-10T07:50:38.622Z,100.00
2023-03-10T07:55:44.089Z,100.00
2023-03-10T08:00:56.211Z,100.00
2023-03-10T08:06:03.869Z,100.00
2023-03-10T08:11:10.625Z,100.00
2023-03-10T08:16:18.173Z,100.00
2023-03-10T08:21:24.317Z,100.00
2023-03-10T08:26:29.817Z,100.00
2023-03-10T08:31:35.402Z,100.00
2023-03-10T08:36:41.821Z,100.00
2023-03-10T08:41:49.813Z,100.00
2023-03-10T08:46:55.332Z,100.00
2023-03-10T08:52:01.186Z,100.00
2023-03-10T08:57:06.850Z,100.00
2023-03-10T09:02:15.267Z,100.00
2023-03-10T09:07:20.801Z,100.00
2023-03-10T09:12:30.738Z,100.00
2023-03-10T09:17:40.823Z,100.00
2023-03-10T09:22:46.572Z,100.00
2023-03-10T09:27:52.047Z,100.00
2023-03-10T09:32:58.296Z,100.00
2023-03-10T09:38:04.084Z,100.00
2023-03-10T09:43:17.378Z,100.00
2023-03-10T09:48:41.744Z,100.00
2023-03-10T09:53:58.513Z,100.00
2023-03-10T09:59:11.278Z,100.00
2023-03-10T10:04:22.526Z,100.00
2023-03-10T10:09:42.299Z,100.00
2023-03-10T10:14:57.258Z,100.00
2023-03-10T10:20:09.114Z,100.00
2023-03-10T10:25:20.373Z,100.00
2023-03-10T10:30:32.882Z,100.00
2023-03-10T10:35:40.610Z,100.00
2023-03-10T10:40:51.484Z,100.00
2023-03-10T10:46:04.454Z,100.00
2023-03-10T10:51:24.688Z,100.00
2023-03-10T10:56:30.630Z,100.00
2023-03-10T11:01:52.231Z,100.00
2023-03-10T11:07:18.003Z,100.00
2023-03-10T11:12:31.768Z,100.00
2023-03-10T11:17:43.718Z,100.00
2023-03-10T11:22:53.713Z,100.00
2023-03-10T11:28:23.283Z,100.00
2023-03-10T11:33:35.247Z,100.00
2023-03-10T11:38:43.910Z,100.00
2023-03-10T11:43:58.759Z,100.00
2023-03-10T11:49:08.596Z,100.00
2023-03-10T11:54:20.433Z,100.00
2023-03-10T11:59:29.252Z,100.00
2023-03-10T12:04:40.921Z,100.00
2023-03-10T12:09:49.281Z,99.98
2023-03-10T12:14:55.721Z,96.65
2023-03-10T12:20:23.622Z,96.09
2023-03-10T12:25:51.123Z,94.03
2023-03-10T12:31:13.809Z,91.24
2023-03-10T12:36:40.671Z,90.66
2023-03-10T12:41:50.923Z,90.99
2023-03-10T12:47:21.817Z,90.34
2023-03-10T12:52:48.578Z,89.63
2023-03-10T12:58:07.986Z,89.79
2023-03-10T13:03:26.353Z,90.27
2023-03-10T13:19:21.066Z,86.61
2023-03-10T13:24:29.207Z,86.21
2023-03-10T13:29:35.361Z,85.22
2023-03-10T13:34:40.785Z,85.56
2023-03-10T13:39:46.162Z,85.04
2023-03-10T13:44:52.507Z,84.66
2023-03-10T13:50:01.958Z,84.17
2023-03-10T13:55:13.529Z,84.53
2023-03-10T14:00:22.223Z,84.54
2023-03-10T14:05:43.719Z,84.84
2023-03-10T14:10:49.946Z,85.86
2023-03-10T14:15:55.935Z,85.34
2023-03-10T14:21:25.971Z,85.01
2023-03-10T14:26:32.606Z,84.52
2023-03-10T14:31:37.971Z,83.83
2023-03-10T14:36:43.481Z,83.46
2023-03-10T14:41:48.940Z,83.24
2023-03-10T14:46:55.407Z,82.53
2023-03-10T14:52:00.893Z,82.37
2023-03-10T14:57:07.295Z,82.74
2023-03-10T15:02:20.832Z,81.93
2023-03-10T15:07:26.414Z,81.41
2023-03-10T15:12:32.294Z,81.04
2023-03-10T15:17:37.820Z,81.06
2023-03-10T15:22:43.577Z,80.60
2023-03-10T15:27:50.960Z,80.75
2023-03-10T15:32:56.801Z,80.98
2023-03-10T15:38:02.816Z,81.53
2023-03-10T15:43:09.230Z,82.63
2023-03-10T15:48:14.842Z,83.10
2023-03-10T15:53:20.417Z,83.59
2023-03-10T15:58:26.185Z,84.51
2023-03-10T16:03:33.877Z,85.34
2023-03-10T16:08:39.903Z,86.84
2023-03-10T16:13:46.974Z,87.53
2023-03-10T16:18:52.870Z,87.90
2023-03-10T16:23:58.715Z,88.56
2023-03-10T16:29:04.507Z,89.53
2023-03-10T16:34:10.224Z,89.90
2023-03-10T16:39:17.859Z,90.88
2023-03-10T16:44:23.733Z,91.58
2023-03-10T16:49:32.031Z,92.00
2023-03-10T16:54:38.324Z,92.89
2023-03-10T16:59:44.925Z,93.93
2023-03-10T17:04:50.733Z,94.59
2023-03-10T17:09:56.776Z,95.73
2023-03-10T17:15:03.154Z,97.11
2023-03-10T17:20:11.336Z,98.14
2023-03-10T17:25:17.059Z,99.43
2023-03-10T17:30:22.893Z,99.98
2023-03-10T17:35:28.344Z,100.00
2023-03-10T17:40:34.851Z,100.00
2023-03-10T17:45:40.403Z,100.00
2023-03-10T17:50:49.366Z,100.00
2023-03-10T17:55:57.075Z,99.96
2023-03-10T18:01:10.163Z,100.00
2023-03-10T18:06:18.976Z,99.96
2023-03-10T18:11:25.440Z,100.00
2023-03-10T18:16:33.172Z,100.00
2023-03-10T18:21:38.795Z,100.00
2023-03-10T18:26:45.747Z,100.00
2023-03-10T18:31:51.375Z,100.00
2023-03-10T18:36:57.034Z,100.00
2023-03-10T18:42:03.376Z,100.00
2023-03-10T18:47:08.822Z,100.00
2023-03-10T18:52:16.189Z,100.00
2023-03-10T18:57:21.721Z,100.00
2023-03-10T19:02:27.587Z,100.00
2023-03-10T19:07:34.337Z,100.00
2023-03-10T19:12:40.214Z,100.00
2023-03-10T19:17:46.057Z,100.00
2023-03-10T19:22:52.754Z,100.00
2023-03-10T19:27:58.726Z,100.00
2023-03-10T19:33:04.862Z,100.00
2023-03-10T19:38:10.479Z,100.00
2023-03-10T19:43:16.057Z,100.00
2023-03-10T19:48:21.690Z,100.00
2023-03-10T19:53:29.090Z,100.00
2023-03-10T19:58:34.838Z,100.00
2023-03-10T20:03:40.698Z,100.00
2023-03-10T20:08:46.268Z,100.00
2023-03-10T20:13:54.356Z,100.00
2023-03-10T20:19:00.547Z,100.00
2023-03-10T20:24:07.037Z,100.00
2023-03-10T20:29:12.701Z,100.00
2023-03-10T20:34:22.059Z,100.00
2023-03-10T20:39:27.834Z,100.00
2023-03-10T20:44:33.380Z,100.00
2023-03-10T20:49:38.859Z,100.00
2023-03-10T20:54:44.494Z,100.00
2023-03-10T20:59:50.044Z,100.00
2023-03-10T21:04:56.418Z,100.00
2023-03-10T21:10:04.032Z,100.00
2023-03-10T21:15:13.413Z,100.00
2023-03-10T21:20:21.190Z,100.00
2023-03-10T21:25:28.509Z,100.00
2023-03-10T21:30:35.282Z,100.00
2023-03-10T21:35:43.043Z,100.00
2023-03-10T21:40:48.411Z,100.00
2023-03-10T21:45:53.960Z,100.00
2023-03-10T21:50:59.792Z,100.00
2023-03-10T21:56:06.313Z,100.00
2023-03-10T22:01:14.511Z,100.00
2023-03-10T22:06:20.431Z,100.00
2023-03-10T22:11:26.366Z,100.00
2023-03-10T22:16:32.033Z,100.00
2023-03-10T22:21:37.535Z,100.00
2023-03-10T22:26:43.213Z,100.00
2023-03-10T22:31:50.358Z,100.00
2023-03-10T22:36:55.984Z,100.00
2023-03-10T22:42:01.508Z,100.00
2023-03-10T22:47:08.171Z,100.00
2023-03-10T22:52:13.629Z,100.00
2023-03-10T22:57:19.295Z,100.00
2023-03-10T23:02:24.849Z,100.00
2023-03-10T23:07:30.442Z,100.00
2023-03-10T23:12:35.814Z,100.00
2023-03-10T23:17:41.305Z,100.00
2023-03-10T23:22:47.758Z,100.00
2023-03-10T23:27:53.439Z,100.00
2023-03-10T23:32:59.393Z,100.00
2023-03-10T23:38:07.075Z,100.00
2023-03-10T23:43:13.485Z,100.00
2023-03-10T23:48:20.494Z,100.00
2023-03-10T23:53:28.481Z,100.00
2023-03-10T23:58:34.262Z,100.00
