createdAt,value
2019-02-12T00:00:54.702Z,2.43
2019-02-12T00:03:24.357Z,2.27
2019-02-12T00:05:54.076Z,2.10
2019-02-12T00:08:23.672Z,1.70
2019-02-12T00:10:53.278Z,2.30
2019-02-12T00:13:23.172Z,3.43
2019-02-12T00:15:52.683Z,1.83
2019-02-12T00:18:22.318Z,2.57
2019-02-12T00:20:51.929Z,1.47
2019-02-12T00:23:21.669Z,2.00
2019-02-12T00:25:51.286Z,1.60
2019-02-12T00:28:21.018Z,2.57
2019-02-12T00:30:50.613Z,1.80
2019-02-12T00:33:20.235Z,1.60
2019-02-12T00:35:49.856Z,2.03
2019-02-12T00:38:19.371Z,1.63
2019-02-12T00:40:49.045Z,2.17
2019-02-12T00:43:18.559Z,2.40
2019-02-12T00:45:48.250Z,3.80
2019-02-12T00:48:18.063Z,2.00
2019-02-12T00:50:47.885Z,2.20
2019-02-12T00:53:17.459Z,1.70
2019-02-12T00:55:46.992Z,2.33
2019-02-12T00:58:16.617Z,3.33
2019-02-12T01:00:46.294Z,3.23
2019-02-12T01:03:15.875Z,1.60
2019-02-12T01:05:45.490Z,2.50
2019-02-12T01:08:15.182Z,2.17
2019-02-12T01:10:44.839Z,1.83
2019-02-12T01:13:14.394Z,1.57
2019-02-12T01:15:44.035Z,1.90
2019-02-12T01:18:13.769Z,2.60
2019-02-12T01:20:43.545Z,1.60
2019-02-12T01:23:13.321Z,2.37
2019-02-12T01:25:43.015Z,1.43
2019-02-12T01:28:12.622Z,1.57
2019-02-12T01:30:42.307Z,1.90
2019-02-12T01:33:12.031Z,2.67
2019-02-12T01:35:41.593Z,1.80
2019-02-12T01:38:11.114Z,1.73
2019-02-12T01:40:40.772Z,2.37
2019-02-12T01:43:10.277Z,2.50
2019-02-12T01:45:39.978Z,2.07
2019-02-12T01:48:09.551Z,2.20
2019-02-12T01:50:39.450Z,1.70
2019-02-12T01:53:09.166Z,1.70
2019-02-12T01:55:38.697Z,1.70
2019-02-12T01:58:08.466Z,2.33
2019-02-12T02:00:38.324Z,2.00
2019-02-12T02:03:07.869Z,2.30
2019-02-12T02:05:37.506Z,2.60
2019-02-12T02:08:07.283Z,2.13
2019-02-12T02:10:37.022Z,2.10
2019-02-12T02:13:06.691Z,2.90
2019-02-12T02:15:36.269Z,4.47
2019-02-12T02:18:06.093Z,2.70
2019-02-12T02:20:35.959Z,3.03
2019-02-12T02:23:05.642Z,2.57
2019-02-12T02:25:35.416Z,3.07
2019-02-12T02:28:05.071Z,2.87
2019-02-12T02:30:34.683Z,3.00
2019-02-12T02:33:04.309Z,2.47
2019-02-12T02:35:33.818Z,2.60
2019-02-12T02:38:03.551Z,2.20
2019-02-12T02:40:33.117Z,2.20
2019-02-12T02:43:02.727Z,2.27
2019-02-12T02:45:32.322Z,2.30
2019-02-12T02:48:02.004Z,2.20
2019-02-12T02:50:31.538Z,2.70
2019-02-12T02:53:01.211Z,2.73
2019-02-12T02:55:30.730Z,2.30
2019-02-12T02:58:00.303Z,2.57
2019-02-12T03:00:29.932Z,2.90
2019-02-12T03:02:59.440Z,2.47
2019-02-12T03:05:29.115Z,2.13
2019-02-12T03:07:58.812Z,2.70
2019-02-12T03:10:28.516Z,3.20
2019-02-12T03:13:01.169Z,2.90
2019-02-12T03:15:30.948Z,3.10
2019-02-12T03:18:00.832Z,2.83
2019-02-12T03:20:30.526Z,2.83
2019-02-12T03:23:00.279Z,3.20
2019-02-12T03:25:29.897Z,3.07
2019-02-12T03:27:59.471Z,2.90
2019-02-12T03:30:29.106Z,3.60
2019-02-12T03:32:58.805Z,3.20
2019-02-12T03:35:28.497Z,3.60
2019-02-12T03:37:58.173Z,2.97
2019-02-12T03:40:27.803Z,3.50
2019-02-12T03:42:57.466Z,2.97
2019-02-12T03:45:27.317Z,13.17
2019-02-12T03:47:56.974Z,4.07
2019-02-12T03:50:26.455Z,3.40
2019-02-12T03:52:56.171Z,4.47
2019-02-12T03:55:25.768Z,3.73
2019-02-12T03:57:55.630Z,2.73
2019-02-12T04:00:25.523Z,2.03
2019-02-12T04:03:07.107Z,2.00
2019-02-12T04:05:37.882Z,1.97
2019-02-12T04:08:07.844Z,1.70
2019-02-12T04:10:37.672Z,1.83
2019-02-12T04:13:07.510Z,1.70
2019-02-12T04:15:37.092Z,1.80
2019-02-12T04:18:06.860Z,1.80
2019-02-12T04:20:36.428Z,1.77
2019-02-12T04:23:06.123Z,5.40
2019-02-12T04:25:35.725Z,4.17
2019-02-12T04:28:05.570Z,6.27
2019-02-12T04:30:35.136Z,8.13
2019-02-12T04:33:04.929Z,9.40
2019-02-12T04:35:35.429Z,8.17
2019-02-12T04:38:05.108Z,5.33
2019-02-12T04:40:34.673Z,3.23
2019-02-12T04:43:04.270Z,1.53
2019-02-12T04:45:33.945Z,4.10
2019-02-12T04:48:03.572Z,5.90
2019-02-12T04:50:33.160Z,6.13
2019-02-12T04:53:02.783Z,5.43
2019-02-12T04:55:32.555Z,4.30
2019-02-12T04:58:02.083Z,3.87
2019-02-12T05:00:31.762Z,3.70
2019-02-12T05:03:01.584Z,2.50
2019-02-12T05:05:31.254Z,1.60
2019-02-12T05:08:00.990Z,1.80
2019-02-12T05:10:33.287Z,1.40
2019-02-12T05:13:02.805Z,1.60
2019-02-12T05:15:32.473Z,1.53
2019-02-12T05:18:02.150Z,1.53
2019-02-12T05:20:31.825Z,1.67
2019-02-12T05:23:01.559Z,1.40
2019-02-12T05:25:31.399Z,1.30
2019-02-12T05:28:01.082Z,1.40
2019-02-12T05:30:30.653Z,1.50
2019-02-12T05:33:00.421Z,1.47
2019-02-12T05:35:30.033Z,1.77
2019-02-12T05:37:59.645Z,1.77
2019-02-12T05:40:29.331Z,1.50
2019-02-12T05:42:59.093Z,1.40
2019-02-12T05:45:28.682Z,1.67
2019-02-12T05:47:58.579Z,1.40
2019-02-12T05:50:28.338Z,1.50
2019-02-12T05:52:57.913Z,1.80
2019-02-12T05:55:27.606Z,1.47
2019-02-12T05:57:57.161Z,1.60
2019-02-12T06:00:28.826Z,1.63
2019-02-12T06:02:58.528Z,1.70
2019-02-12T06:05:29.419Z,1.50
2019-02-12T06:07:59.101Z,1.40
2019-02-12T06:10:28.787Z,1.40
2019-02-12T06:12:58.348Z,2.00
2019-02-12T06:15:28.016Z,4.33
2019-02-12T06:17:57.663Z,1.77
2019-02-12T06:20:27.272Z,2.00
2019-02-12T06:23:03.399Z,2.70
2019-02-12T06:25:28.594Z,3.03
2019-02-12T06:27:58.091Z,3.03
2019-02-12T06:30:28.597Z,2.07
2019-02-12T06:33:06.921Z,2.37
2019-02-12T06:35:29.688Z,3.47
2019-02-12T06:37:59.303Z,3.37
2019-02-12T06:40:28.922Z,2.57
2019-02-12T06:42:58.709Z,1.93
2019-02-12T06:45:28.320Z,2.50
2019-02-12T06:47:57.969Z,1.50
2019-02-12T06:50:27.599Z,1.23
2019-02-12T06:52:57.152Z,1.83
2019-02-12T06:55:26.733Z,1.70
2019-02-12T06:57:56.298Z,1.87
2019-02-12T07:00:25.979Z,1.33
2019-02-12T07:03:12.124Z,1.13
2019-02-12T07:05:47.795Z,1.90
2019-02-12T07:09:00.275Z,1.57
2019-02-12T07:12:00.671Z,1.50
2019-02-12T07:14:54.601Z,1.10
2019-02-12T07:17:50.058Z,1.43
2019-02-12T07:21:01.257Z,1.30
2019-02-12T07:24:03.515Z,1.60
2019-02-12T07:27:04.183Z,1.20
2019-02-12T07:29:57.519Z,1.90
2019-02-12T07:32:34.079Z,1.63
2019-02-12T07:35:40.394Z,1.70
2019-02-12T07:39:07.081Z,1.57
2019-02-12T07:41:54.831Z,1.47
2019-02-12T07:44:48.135Z,1.53
2019-02-12T07:47:59.880Z,1.63
2019-02-12T07:51:25.197Z,1.30
2019-02-12T07:54:20.397Z,1.60
2019-02-12T07:57:18.274Z,1.70
2019-02-12T08:00:08.462Z,1.27
2019-02-12T08:03:28.059Z,1.43
2019-02-12T08:06:34.845Z,1.27
2019-02-12T08:09:26.801Z,1.20
2019-02-12T08:13:01.508Z,1.47
2019-02-12T08:16:10.462Z,2.17
2019-02-12T08:19:17.687Z,3.23
2019-02-12T08:22:23.115Z,1.93
2019-02-12T08:25:19.255Z,1.50
2019-02-12T08:28:35.130Z,3.10
2019-02-12T08:32:00.235Z,3.10
2019-02-12T08:35:05.371Z,3.20
2019-02-12T08:38:19.633Z,3.10
2019-02-12T08:41:17.073Z,1.70
2019-02-12T08:44:13.519Z,3.97
2019-02-12T08:47:22.947Z,3.20
2019-02-12T08:50:23.494Z,4.27
2019-02-12T08:53:35.062Z,5.60
2019-02-12T08:56:37.448Z,1.70
2019-02-12T08:59:34.136Z,1.47
2019-02-12T09:02:50.739Z,1.20
2019-02-12T09:05:57.773Z,1.50
2019-02-12T09:09:08.027Z,1.83
2019-02-12T09:11:47.677Z,1.33
2019-02-12T09:14:30.091Z,1.40
2019-02-12T09:17:43.621Z,1.93
2019-02-12T09:20:40.816Z,1.90
2019-02-12T09:23:42.118Z,2.40
2019-02-12T09:26:52.692Z,3.10
2019-02-12T09:29:40.485Z,3.83
2019-02-12T09:32:50.223Z,2.60
2019-02-12T09:35:37.291Z,2.20
2019-02-12T09:38:25.030Z,2.03
2019-02-12T09:41:12.355Z,1.40
2019-02-12T09:44:37.764Z,1.80
2019-02-12T09:47:38.366Z,2.90
2019-02-12T09:51:13.242Z,3.17
2019-02-12T09:54:16.100Z,2.03
2019-02-12T09:57:26.392Z,2.63
2019-02-12T10:00:41.939Z,1.80
2019-02-12T10:03:48.306Z,3.40
2019-02-12T10:07:10.937Z,1.90
2019-02-12T10:10:24.770Z,2.17
2019-02-12T10:13:50.376Z,1.97
2019-02-12T10:16:55.418Z,2.03
2019-02-12T10:19:41.511Z,2.80
2019-02-12T10:22:55.047Z,2.60
2019-02-12T10:25:37.773Z,2.30
2019-02-12T10:28:48.694Z,2.00
2019-02-12T10:31:29.634Z,1.97
2019-02-12T10:33:59.248Z,1.90
2019-02-12T10:36:28.868Z,1.90
2019-02-12T10:38:58.655Z,1.93
2019-02-12T10:41:28.281Z,1.83
2019-02-12T10:43:58.039Z,2.23
2019-02-12T10:46:27.640Z,2.30
2019-02-12T10:48:57.393Z,1.67
2019-02-12T10:51:27.021Z,2.00
2019-02-12T10:53:58.007Z,1.60
2019-02-12T10:56:29.157Z,2.50
2019-02-12T10:58:58.715Z,2.73
2019-02-12T11:01:28.289Z,2.70
2019-02-12T11:03:57.919Z,2.67
2019-02-12T11:06:27.652Z,3.10
2019-02-12T11:08:57.224Z,2.10
2019-02-12T11:11:26.988Z,2.50
2019-02-12T11:13:56.723Z,2.73
2019-02-12T11:16:26.225Z,1.80
2019-02-12T11:18:55.827Z,1.97
2019-02-12T11:21:25.494Z,2.43
2019-02-12T11:23:55.072Z,2.67
2019-02-12T11:26:24.770Z,2.10
2019-02-12T11:28:54.455Z,2.40
2019-02-12T11:31:24.051Z,2.80
2019-02-12T11:33:53.687Z,2.40
2019-02-12T11:36:23.294Z,1.90
2019-02-12T11:38:52.966Z,1.90
2019-02-12T11:41:22.651Z,2.67
2019-02-12T11:43:52.221Z,3.00
2019-02-12T11:46:21.736Z,2.40
2019-02-12T11:48:51.405Z,3.27
2019-02-12T11:51:21.191Z,2.97
2019-02-12T11:53:51.020Z,2.23
2019-02-12T11:56:20.557Z,2.17
2019-02-12T11:58:50.066Z,2.07
2019-02-12T12:01:22.819Z,3.10
2019-02-12T12:03:52.344Z,2.40
2019-02-12T12:06:22.088Z,2.60
2019-02-12T12:08:51.897Z,2.10
2019-02-12T12:11:21.521Z,3.07
2019-02-12T12:13:51.100Z,2.80
2019-02-12T12:16:20.716Z,4.40
2019-02-12T12:18:50.401Z,2.77
2019-02-12T12:21:20.101Z,3.60
2019-02-12T12:23:49.792Z,2.80
2019-02-12T12:26:19.430Z,2.40
2019-02-12T12:28:49.136Z,3.27
2019-02-12T12:31:18.939Z,2.43
2019-02-12T12:33:48.492Z,3.73
2019-02-12T12:36:18.173Z,2.83
2019-02-12T12:38:48.052Z,2.83
2019-02-12T12:41:17.661Z,2.93
2019-02-12T12:43:47.269Z,2.63
2019-02-12T12:46:16.947Z,3.00
2019-02-12T12:48:46.614Z,3.77
2019-02-12T12:51:16.318Z,3.30
2019-02-12T12:53:46.120Z,2.83
2019-02-12T12:56:15.845Z,3.33
2019-02-12T12:58:45.450Z,4.13
2019-02-12T13:01:15.081Z,3.40
2019-02-12T13:03:44.902Z,3.17
2019-02-12T13:06:14.583Z,5.63
2019-02-12T13:08:44.490Z,4.83
2019-02-12T13:11:14.100Z,4.27
2019-02-12T13:13:43.969Z,4.40
2019-02-12T13:16:13.583Z,4.10
2019-02-12T13:18:43.329Z,4.10
2019-02-12T13:21:13.211Z,3.17
2019-02-12T13:23:43.036Z,3.50
2019-02-12T13:26:12.751Z,4.00
2019-02-12T13:28:42.405Z,4.10
2019-02-12T13:31:11.899Z,3.90
2019-02-12T13:33:41.637Z,4.00
2019-02-12T13:36:11.323Z,3.53
2019-02-12T13:38:41.152Z,3.70
2019-02-12T13:41:10.773Z,4.20
2019-02-12T13:43:40.399Z,4.20
2019-02-12T13:46:10.079Z,5.17
2019-02-12T13:48:39.737Z,3.90
2019-02-12T13:51:09.287Z,3.87
2019-02-12T13:53:39.014Z,4.37
2019-02-12T13:56:08.778Z,4.70
2019-02-12T13:58:38.401Z,5.10
2019-02-12T14:01:08.077Z,5.20
2019-02-12T14:03:37.851Z,4.53
2019-02-12T14:06:07.743Z,6.30
2019-02-12T14:08:37.472Z,7.43
2019-02-12T14:11:07.082Z,5.50
2019-02-12T14:13:36.925Z,4.87
2019-02-12T14:16:06.720Z,5.77
2019-02-12T14:18:36.358Z,6.00
2019-02-12T14:21:06.104Z,5.47
2019-02-12T14:23:35.874Z,6.03
2019-02-12T14:26:05.461Z,5.87
2019-02-12T14:28:34.939Z,4.87
2019-02-12T14:31:04.438Z,6.13
2019-02-12T14:33:33.965Z,4.87
2019-02-12T14:36:03.689Z,4.63
2019-02-12T14:38:33.275Z,4.70
2019-02-12T14:41:03.001Z,4.23
2019-02-12T14:43:32.778Z,5.57
2019-02-12T14:46:02.480Z,4.90
2019-02-12T14:48:32.131Z,5.80
2019-02-12T14:51:01.736Z,5.67
2019-02-12T14:53:31.375Z,8.20
2019-02-12T14:56:00.989Z,4.90
2019-02-12T14:58:30.655Z,5.13
2019-02-12T15:01:00.634Z,5.67
2019-02-12T15:03:30.320Z,5.07
2019-02-12T15:06:00.107Z,4.77
2019-02-12T15:08:29.624Z,5.07
2019-02-12T15:10:59.237Z,4.80
2019-02-12T15:13:28.898Z,4.93
2019-02-12T15:15:58.715Z,4.90
2019-02-12T15:18:28.336Z,6.80
2019-02-12T15:20:58.169Z,6.30
2019-02-12T15:23:28.021Z,5.53
2019-02-12T15:25:57.908Z,4.80
2019-02-12T15:28:27.443Z,5.67
2019-02-12T15:30:57.168Z,5.13
2019-02-12T15:33:26.801Z,6.00
2019-02-12T15:35:56.466Z,5.30
2019-02-12T15:38:26.212Z,5.70
2019-02-12T15:40:56.075Z,5.50
2019-02-12T15:43:25.928Z,5.53
2019-02-12T15:45:55.543Z,6.63
2019-02-12T15:48:25.061Z,6.13
2019-02-12T15:50:54.776Z,5.63
2019-02-12T15:53:24.634Z,5.90
2019-02-12T15:55:54.449Z,5.47
2019-02-12T15:58:24.153Z,5.60
2019-02-12T16:00:53.846Z,6.50
2019-02-12T16:03:23.636Z,6.00
2019-02-12T16:05:54.658Z,5.53
2019-02-12T16:08:24.705Z,5.70
2019-02-12T16:10:57.113Z,7.73
2019-02-12T16:13:27.648Z,8.10
2019-02-12T16:15:57.404Z,8.00
2019-02-12T16:18:27.205Z,6.20
2019-02-12T16:20:56.727Z,7.63
2019-02-12T16:23:26.495Z,8.53
2019-02-12T16:25:59.583Z,6.70
2019-02-12T16:28:29.070Z,7.07
2019-02-12T16:30:58.759Z,7.07
2019-02-12T16:33:28.412Z,7.70
2019-02-12T16:35:58.111Z,6.53
2019-02-12T16:38:27.759Z,6.40
2019-02-12T16:40:57.627Z,6.43
2019-02-12T16:43:27.335Z,6.20
2019-02-12T16:46:01.116Z,9.37
2019-02-12T16:48:30.756Z,9.10
2019-02-12T16:51:00.474Z,6.33
2019-02-12T16:53:30.225Z,15.03
2019-02-12T16:56:07.884Z,7.27
2019-02-12T16:58:31.326Z,5.27
2019-02-12T17:01:01.015Z,5.60
2019-02-12T17:03:30.676Z,7.33
2019-02-12T17:06:00.260Z,5.67
2019-02-12T17:08:29.909Z,5.93
2019-02-12T17:10:59.470Z,5.93
2019-02-12T17:13:29.342Z,6.07
2019-02-12T17:15:59.187Z,6.33
2019-02-12T17:18:28.869Z,6.43
2019-02-12T17:20:58.645Z,6.30
2019-02-12T17:23:28.272Z,5.93
2019-02-12T17:25:58.029Z,6.83
2019-02-12T17:28:27.852Z,6.53
2019-02-12T17:30:57.456Z,5.90
2019-02-12T17:33:27.213Z,6.20
2019-02-12T17:35:56.781Z,6.43
2019-02-12T17:38:26.545Z,7.07
2019-02-12T17:40:56.047Z,7.27
2019-02-12T17:43:25.818Z,5.60
2019-02-12T17:45:55.525Z,6.50
2019-02-12T17:48:25.303Z,6.67
2019-02-12T17:50:54.903Z,6.37
2019-02-12T17:53:24.619Z,6.17
2019-02-12T17:55:54.309Z,6.00
2019-02-12T17:58:23.902Z,5.87
2019-02-12T18:00:53.727Z,6.73
2019-02-12T18:03:23.407Z,6.90
2019-02-12T18:05:53.033Z,6.10
2019-02-12T18:08:22.673Z,5.70
2019-02-12T18:10:52.417Z,6.50
2019-02-12T18:13:23.331Z,6.97
2019-02-12T18:15:53.253Z,7.53
2019-02-12T18:18:23.071Z,7.53
2019-02-12T18:20:52.749Z,8.03
2019-02-12T18:23:22.457Z,8.83
2019-02-12T18:25:52.057Z,8.00
2019-02-12T18:28:21.821Z,7.00
2019-02-12T18:30:51.530Z,8.43
2019-02-12T18:33:21.400Z,7.90
2019-02-12T18:35:51.251Z,9.00
2019-02-12T18:38:21.023Z,8.83
2019-02-12T18:40:50.557Z,8.00
2019-02-12T18:43:20.131Z,8.17
2019-02-12T18:45:49.840Z,7.47
2019-02-12T18:48:19.555Z,7.80
2019-02-12T18:50:49.423Z,8.40
2019-02-12T18:53:18.955Z,6.70
2019-02-12T18:55:48.804Z,7.03
2019-02-12T18:58:18.447Z,7.87
2019-02-12T19:00:48.125Z,8.23
2019-02-12T19:03:17.716Z,6.43
2019-02-12T19:05:47.494Z,7.77
2019-02-12T19:08:17.126Z,7.80
2019-02-12T19:10:46.849Z,7.43
2019-02-12T19:13:16.390Z,7.47
2019-02-12T19:15:45.900Z,7.30
2019-02-12T19:18:19.926Z,7.43
2019-02-12T19:20:49.664Z,6.90
2019-02-12T19:23:19.694Z,6.70
2019-02-12T19:25:49.300Z,7.33
2019-02-12T19:28:19.017Z,7.43
2019-02-12T19:30:48.700Z,7.13
2019-02-12T19:33:19.657Z,6.73
2019-02-12T19:35:49.558Z,6.37
2019-02-12T19:38:19.380Z,6.00
2019-02-12T19:40:49.127Z,6.77
2019-02-12T19:43:18.903Z,7.57
2019-02-12T19:45:48.366Z,6.73
2019-02-12T19:48:18.185Z,8.67
2019-02-12T19:50:47.788Z,9.43
2019-02-12T19:53:17.644Z,7.00
2019-02-12T19:55:47.311Z,6.53
2019-02-12T19:58:17.013Z,6.67
2019-02-12T20:00:46.782Z,6.73
2019-02-12T20:03:16.462Z,7.73
2019-02-12T20:05:46.015Z,7.77
2019-02-12T20:08:15.773Z,8.03
2019-02-12T20:10:46.787Z,6.73
2019-02-12T20:13:16.514Z,8.93
2019-02-12T20:15:46.305Z,7.23
2019-02-12T20:18:15.936Z,8.20
2019-02-12T20:20:45.799Z,6.37
2019-02-12T20:23:15.330Z,6.20
2019-02-12T20:25:45.168Z,7.43
2019-02-12T20:28:14.959Z,6.20
2019-02-12T20:30:44.951Z,7.63
2019-02-12T20:33:14.763Z,7.80
2019-02-12T20:35:44.418Z,7.13
2019-02-12T20:38:14.165Z,7.03
2019-02-12T20:40:43.785Z,7.23
2019-02-12T20:43:13.327Z,7.70
2019-02-12T20:45:43.063Z,9.73
2019-02-12T20:48:12.732Z,8.70
2019-02-12T20:50:44.076Z,8.20
2019-02-12T20:53:13.871Z,6.60
2019-02-12T20:55:43.843Z,7.57
2019-02-12T20:58:13.681Z,8.00
2019-02-12T21:00:43.249Z,7.63
2019-02-12T21:03:12.964Z,6.87
2019-02-12T21:05:42.544Z,7.30
2019-02-12T21:08:12.306Z,9.73
2019-02-12T21:10:41.998Z,6.83
2019-02-12T21:13:11.678Z,7.17
2019-02-12T21:15:41.322Z,7.20
2019-02-12T21:18:10.924Z,7.90
2019-02-12T21:20:40.461Z,7.03
2019-02-12T21:23:10.293Z,6.90
2019-02-12T21:25:40.078Z,7.37
2019-02-12T21:28:09.802Z,8.10
2019-02-12T21:30:39.674Z,6.63
2019-02-12T21:33:09.268Z,6.20
2019-02-12T21:35:39.010Z,6.13
2019-02-12T21:38:11.903Z,6.37
2019-02-12T21:40:41.629Z,6.63
2019-02-12T21:43:11.239Z,6.17
2019-02-12T21:45:41.055Z,6.07
2019-02-12T21:48:10.829Z,6.10
2019-02-12T21:50:40.547Z,6.50
2019-02-12T21:53:10.310Z,6.10
2019-02-12T21:55:39.895Z,6.40
2019-02-12T21:58:09.588Z,6.57
2019-02-12T22:00:39.185Z,5.90
2019-02-12T22:03:08.935Z,5.83
2019-02-12T22:05:38.664Z,5.87
2019-02-12T22:08:08.282Z,5.40
2019-02-12T22:10:46.060Z,6.03
2019-02-12T22:13:09.215Z,5.50
2019-02-12T22:15:38.938Z,5.83
2019-02-12T22:18:08.635Z,5.77
2019-02-12T22:20:38.290Z,5.50
2019-02-12T22:23:07.876Z,6.13
2019-02-12T22:25:37.523Z,5.60
2019-02-12T22:28:07.184Z,6.00
2019-02-12T22:30:36.752Z,6.10
2019-02-12T22:33:06.417Z,5.70
2019-02-12T22:35:36.023Z,5.60
2019-02-12T22:38:05.786Z,5.90
2019-02-12T22:40:35.485Z,5.93
2019-02-12T22:43:05.226Z,5.70
2019-02-12T22:45:34.701Z,5.33
2019-02-12T22:48:04.566Z,5.77
2019-02-12T22:50:34.161Z,6.10
2019-02-12T22:53:03.715Z,5.73
2019-02-12T22:55:33.385Z,5.43
2019-02-12T22:58:03.071Z,5.43
2019-02-12T23:01:04.830Z,6.47
2019-02-12T23:03:34.726Z,5.20
2019-02-12T23:06:04.495Z,4.90
2019-02-12T23:08:34.312Z,4.77
2019-02-12T23:11:04.747Z,4.70
2019-02-12T23:13:34.484Z,4.70
2019-02-12T23:16:04.290Z,5.37
2019-02-12T23:18:33.932Z,5.10
2019-02-12T23:21:03.517Z,4.70
2019-02-12T23:23:33.142Z,4.60
2019-02-12T23:26:02.801Z,5.47
2019-02-12T23:28:32.436Z,4.87
2019-02-12T23:31:02.274Z,5.23
2019-02-12T23:33:31.750Z,5.60
2019-02-12T23:36:01.466Z,5.13
2019-02-12T23:38:31.188Z,5.13
2019-02-12T23:41:00.681Z,5.13
2019-02-12T23:43:30.392Z,5.47
2019-02-12T23:46:00.056Z,5.37
2019-02-12T23:48:29.828Z,5.57
2019-02-12T23:50:59.504Z,5.43
2019-02-12T23:53:29.341Z,5.97
2019-02-12T23:55:58.825Z,5.90
2019-02-12T23:58:28.457Z,6.43
