createdAt,value
2018-07-30T00:01:04.447Z,0.00
2018-07-30T00:02:36.019Z,0.00
2018-07-30T00:04:07.593Z,0.00
2018-07-30T00:05:39.167Z,0.00
2018-07-30T00:07:10.741Z,0.00
2018-07-30T00:08:42.315Z,0.00
2018-07-30T00:10:13.995Z,0.00
2018-07-30T00:11:45.464Z,0.00
2018-07-30T00:13:17.036Z,0.00
2018-07-30T00:14:48.609Z,0.00
2018-07-30T00:16:20.183Z,0.00
2018-07-30T00:17:51.757Z,0.00
2018-07-30T00:19:23.330Z,0.00
2018-07-30T00:20:54.907Z,0.00
2018-07-30T00:22:26.477Z,0.00
2018-07-30T00:23:58.052Z,0.00
2018-07-30T00:25:29.625Z,0.00
2018-07-30T00:27:01.197Z,0.00
2018-07-30T00:28:33.674Z,0.00
2018-07-30T00:30:04.346Z,0.00
2018-07-30T00:31:35.919Z,0.00
2018-07-30T00:33:07.495Z,0.00
2018-07-30T00:34:39.068Z,0.00
2018-07-30T00:36:10.639Z,0.00
2018-07-30T00:37:42.212Z,0.00
2018-07-30T00:39:13.785Z,0.00
2018-07-30T00:40:45.609Z,0.00
2018-07-30T00:42:16.931Z,0.00
2018-07-30T00:43:48.509Z,0.00
2018-07-30T00:45:20.078Z,0.00
2018-07-30T00:46:51.891Z,0.00
2018-07-30T00:48:23.224Z,0.00
2018-07-30T00:49:54.798Z,0.00
2018-07-30T00:51:26.370Z,0.00
2018-07-30T00:52:57.945Z,0.00
2018-07-30T00:54:29.515Z,0.00
2018-07-30T00:56:01.090Z,0.00
2018-07-30T00:57:32.668Z,0.00
2018-07-30T00:59:04.335Z,0.00
2018-07-30T01:00:35.807Z,0.00
2018-07-30T01:02:07.381Z,0.00
2018-07-30T01:03:38.953Z,0.00
2018-07-30T01:05:10.677Z,0.00
2018-07-30T01:06:42.101Z,0.00
2018-07-30T01:08:13.674Z,0.00
2018-07-30T01:09:45.245Z,0.00
2018-07-30T01:11:17.070Z,0.00
2018-07-30T01:12:48.392Z,0.00
2018-07-30T01:14:19.968Z,0.00
2018-07-30T01:15:51.538Z,0.00
2018-07-30T01:17:23.111Z,0.00
2018-07-30T01:18:54.684Z,0.00
2018-07-30T01:20:26.259Z,0.00
2018-07-30T01:21:57.831Z,0.00
2018-07-30T01:23:29.502Z,0.00
2018-07-30T01:25:00.977Z,0.00
2018-07-30T01:26:32.550Z,0.00
2018-07-30T01:28:04.122Z,0.00
2018-07-30T01:29:35.800Z,0.00
2018-07-30T01:31:07.269Z,0.00
2018-07-30T01:32:38.845Z,0.00
2018-07-30T01:34:10.416Z,0.00
2018-07-30T01:35:41.990Z,0.00
2018-07-30T01:37:13.562Z,0.00
2018-07-30T01:38:45.136Z,0.00
2018-07-30T01:40:16.710Z,0.00
2018-07-30T01:41:48.636Z,0.00
2018-07-30T01:43:19.857Z,0.00
2018-07-30T01:44:51.433Z,0.00
2018-07-30T01:46:23.003Z,0.00
2018-07-30T01:47:54.576Z,0.00
2018-07-30T01:49:26.150Z,0.00
2018-07-30T01:50:57.722Z,0.00
2018-07-30T01:52:29.296Z,0.00
2018-07-30T01:54:00.870Z,0.00
2018-07-30T01:55:32.452Z,0.00
2018-07-30T01:57:04.017Z,0.00
2018-07-30T01:58:35.591Z,0.00
2018-07-30T02:00:07.415Z,0.00
2018-07-30T02:01:38.737Z,0.00
2018-07-30T02:03:10.311Z,0.00
2018-07-30T02:04:41.886Z,0.00
2018-07-30T02:06:13.458Z,0.00
2018-07-30T02:07:45.032Z,0.00
2018-07-30T02:09:16.607Z,0.00
2018-07-30T02:10:48.179Z,0.00
2018-07-30T02:12:19.752Z,0.00
2018-07-30T02:13:51.327Z,0.00
2018-07-30T02:15:22.900Z,0.00
2018-07-30T02:16:54.474Z,0.00
2018-07-30T02:18:26.848Z,0.00
2018-07-30T02:19:57.620Z,0.00
2018-07-30T02:21:29.259Z,0.00
2018-07-30T02:23:00.768Z,0.00
2018-07-30T02:24:32.342Z,0.00
2018-07-30T02:26:03.915Z,0.00
2018-07-30T02:27:35.488Z,0.00
2018-07-30T02:29:07.062Z,0.00
2018-07-30T02:30:38.736Z,0.00
2018-07-30T02:32:10.208Z,0.00
2018-07-30T02:33:41.782Z,0.00
2018-07-30T02:35:13.356Z,0.00
2018-07-30T02:36:45.031Z,0.00
2018-07-30T02:38:16.506Z,0.00
2018-07-30T02:39:48.079Z,0.00
2018-07-30T02:41:19.649Z,0.00
2018-07-30T02:42:51.224Z,0.00
2018-07-30T02:44:22.800Z,0.00
2018-07-30T02:45:54.374Z,0.00
2018-07-30T02:47:25.943Z,0.00
2018-07-30T02:48:57.517Z,0.00
2018-07-30T02:50:29.092Z,0.00
2018-07-30T02:52:00.662Z,0.00
2018-07-30T02:53:32.239Z,0.00
2018-07-30T02:55:03.913Z,0.00
2018-07-30T02:56:35.383Z,0.00
2018-07-30T02:58:06.955Z,0.00
2018-07-30T02:59:38.537Z,0.00
2018-07-30T03:01:10.102Z,0.00
2018-07-30T03:02:41.682Z,0.00
2018-07-30T03:04:13.249Z,0.00
2018-07-30T03:05:44.822Z,0.00
2018-07-30T03:07:16.396Z,0.00
2018-07-30T03:08:47.969Z,0.00
2018-07-30T03:10:19.544Z,0.00
2018-07-30T03:11:51.116Z,0.00
2018-07-30T03:13:22.793Z,0.00
2018-07-30T03:14:54.264Z,0.00
2018-07-30T03:16:25.837Z,0.00
2018-07-30T03:17:57.410Z,0.00
2018-07-30T03:19:28.982Z,0.00
2018-07-30T03:21:00.557Z,0.00
2018-07-30T03:22:32.129Z,0.00
2018-07-30T03:24:03.704Z,0.00
2018-07-30T03:25:35.279Z,0.00
2018-07-30T03:27:06.851Z,0.00
2018-07-30T03:28:38.465Z,0.00
2018-07-30T03:30:09.996Z,0.00
2018-07-30T03:31:41.829Z,0.00
2018-07-30T03:33:13.141Z,0.00
2018-07-30T03:34:44.715Z,0.00
2018-07-30T03:36:16.291Z,0.00
2018-07-30T03:37:47.864Z,0.00
2018-07-30T03:39:19.434Z,0.00
2018-07-30T03:40:51.005Z,0.00
2018-07-30T03:42:22.585Z,0.00
2018-07-30T03:43:54.151Z,0.00
2018-07-30T03:45:25.724Z,0.00
2018-07-30T03:46:57.296Z,0.00
2018-07-30T03:48:28.869Z,0.00
2018-07-30T03:50:00.792Z,0.00
2018-07-30T03:51:32.014Z,0.00
2018-07-30T03:53:03.586Z,0.00
2018-07-30T03:54:35.191Z,0.00
2018-07-30T03:56:06.731Z,0.00
2018-07-30T03:57:38.303Z,0.00
2018-07-30T03:59:09.875Z,0.00
2018-07-30T04:00:41.446Z,0.00
2018-07-30T04:02:13.122Z,0.00
2018-07-30T04:03:44.600Z,0.00
2018-07-30T04:05:16.164Z,0.00
2018-07-30T04:06:47.736Z,0.00
2018-07-30T04:08:19.408Z,0.00
2018-07-30T04:09:50.880Z,0.00
2018-07-30T04:11:22.453Z,0.00
2018-07-30T04:12:54.024Z,0.00
2018-07-30T04:14:25.596Z,0.00
2018-07-30T04:15:57.168Z,0.00
2018-07-30T04:17:28.742Z,0.00
2018-07-30T04:19:00.313Z,0.00
2018-07-30T04:20:31.884Z,0.00
2018-07-30T04:22:03.462Z,0.00
2018-07-30T04:23:35.029Z,0.00
2018-07-30T04:25:06.602Z,0.00
2018-07-30T04:26:38.271Z,0.00
2018-07-30T04:28:09.744Z,0.00
2018-07-30T04:29:41.316Z,0.00
2018-07-30T04:31:12.888Z,0.00
2018-07-30T04:32:44.560Z,0.00
2018-07-30T04:34:16.033Z,0.00
2018-07-30T04:35:47.604Z,0.00
2018-07-30T04:37:19.182Z,0.00
2018-07-30T04:38:50.749Z,0.00
2018-07-30T04:40:22.320Z,0.00
2018-07-30T04:41:53.891Z,0.00
2018-07-30T04:43:25.463Z,0.00
2018-07-30T04:44:57.385Z,0.00
2018-07-30T04:46:28.607Z,0.00
2018-07-30T04:48:00.179Z,0.00
2018-07-30T04:49:31.751Z,0.00
2018-07-30T04:51:03.373Z,0.00
2018-07-30T04:52:34.893Z,0.00
2018-07-30T04:54:06.468Z,0.00
2018-07-30T04:55:38.037Z,0.00
2018-07-30T04:57:09.610Z,0.00
2018-07-30T04:58:41.183Z,0.00
2018-07-30T05:00:12.753Z,0.00
2018-07-30T05:01:44.325Z,0.00
2018-07-30T05:03:16.099Z,0.00
2018-07-30T05:04:47.467Z,0.00
2018-07-30T05:06:19.039Z,0.00
2018-07-30T05:07:50.611Z,0.00
2018-07-30T05:09:22.183Z,0.00
2018-07-30T05:10:53.754Z,0.00
2018-07-30T05:12:25.326Z,0.00
2018-07-30T05:13:56.897Z,0.00
2018-07-30T05:15:28.719Z,0.00
2018-07-30T05:17:00.041Z,0.00
2018-07-30T05:18:31.612Z,0.00
2018-07-30T05:20:03.185Z,0.00
2018-07-30T05:21:34.855Z,0.00
2018-07-30T05:23:06.325Z,0.00
2018-07-30T05:24:37.896Z,0.00
2018-07-30T05:26:09.469Z,0.00
2018-07-30T05:27:41.040Z,0.00
2018-07-30T05:29:12.610Z,0.00
2018-07-30T05:30:44.184Z,0.00
2018-07-30T05:32:15.753Z,0.00
2018-07-30T05:33:47.423Z,0.00
2018-07-30T05:35:18.895Z,0.00
2018-07-30T05:36:50.465Z,0.00
2018-07-30T05:38:22.041Z,0.00
2018-07-30T05:39:53.809Z,0.00
2018-07-30T05:41:25.180Z,0.00
2018-07-30T05:42:56.755Z,0.00
2018-07-30T05:44:28.321Z,0.00
2018-07-30T05:45:59.893Z,0.00
2018-07-30T05:47:31.464Z,0.00
2018-07-30T05:49:03.035Z,0.00
2018-07-30T05:50:34.610Z,0.00
2018-07-30T05:52:06.181Z,0.00
2018-07-30T05:53:37.748Z,0.00
2018-07-30T05:55:09.319Z,0.00
2018-07-30T05:56:40.890Z,0.00
2018-07-30T05:58:12.561Z,0.00
2018-07-30T05:59:44.078Z,0.00
2018-07-30T06:01:15.601Z,0.00
2018-07-30T06:02:47.173Z,0.00
2018-07-30T06:04:18.843Z,0.00
2018-07-30T06:05:50.318Z,0.00
2018-07-30T06:07:21.885Z,0.00
2018-07-30T06:08:53.457Z,0.00
2018-07-30T06:10:25.127Z,0.00
2018-07-30T06:11:56.597Z,0.00
2018-07-30T06:13:28.167Z,0.00
2018-07-30T06:14:59.738Z,0.00
2018-07-30T06:16:31.659Z,0.00
2018-07-30T06:18:04.082Z,0.00
2018-07-30T06:19:34.450Z,0.00
2018-07-30T06:21:06.029Z,0.00
2018-07-30T06:22:37.592Z,0.00
2018-07-30T06:24:09.163Z,0.00
2018-07-30T06:25:40.734Z,0.00
2018-07-30T06:27:12.305Z,0.00
2018-07-30T06:28:43.875Z,0.00
2018-07-30T06:30:15.446Z,0.00
2018-07-30T06:31:47.044Z,0.00
2018-07-30T06:33:18.589Z,0.00
2018-07-30T06:34:50.262Z,0.00
2018-07-30T06:36:21.729Z,0.00
2018-07-30T06:37:53.301Z,0.00
2018-07-30T06:39:24.869Z,0.00
2018-07-30T06:40:56.441Z,0.00
2018-07-30T06:42:28.012Z,0.00
2018-07-30T06:43:59.582Z,0.00
2018-07-30T06:45:31.154Z,0.00
2018-07-30T06:47:02.975Z,0.00
2018-07-30T06:48:34.296Z,0.00
2018-07-30T06:50:05.866Z,0.00
2018-07-30T06:51:37.436Z,0.00
2018-07-30T06:53:09.116Z,0.00
2018-07-30T06:54:40.578Z,0.00
2018-07-30T06:56:12.148Z,0.00
2018-07-30T06:57:43.719Z,0.00
2018-07-30T06:59:15.289Z,0.00
2018-07-30T07:00:46.860Z,0.00
2018-07-30T07:02:18.431Z,0.00
2018-07-30T07:03:50.003Z,0.00
2018-07-30T07:05:21.673Z,0.00
2018-07-30T07:06:53.146Z,0.00
2018-07-30T07:08:24.715Z,0.00
2018-07-30T07:09:56.286Z,0.00
2018-07-30T07:11:27.962Z,0.00
2018-07-30T07:12:59.427Z,0.00
2018-07-30T07:14:30.997Z,0.00
2018-07-30T07:16:02.568Z,0.00
2018-07-30T07:17:34.388Z,0.00
2018-07-30T07:19:05.709Z,0.00
2018-07-30T07:20:37.297Z,0.00
2018-07-30T07:22:08.851Z,0.00
2018-07-30T07:23:40.521Z,0.00
2018-07-30T07:25:11.992Z,0.00
2018-07-30T07:26:43.563Z,0.00
2018-07-30T07:28:15.134Z,0.00
2018-07-30T07:29:46.804Z,0.00
2018-07-30T07:31:18.275Z,0.00
2018-07-30T07:32:49.846Z,0.00
2018-07-30T07:34:21.417Z,0.00
2018-07-30T07:35:53.089Z,0.00
2018-07-30T07:37:24.558Z,0.00
2018-07-30T07:38:56.129Z,0.00
2018-07-30T07:40:27.700Z,0.00
2018-07-30T07:41:59.272Z,0.00
2018-07-30T07:43:30.842Z,0.00
2018-07-30T07:45:02.468Z,0.00
2018-07-30T07:46:33.986Z,0.00
2018-07-30T07:48:05.905Z,0.00
2018-07-30T07:49:37.125Z,0.00
2018-07-30T07:51:08.750Z,0.00
2018-07-30T07:52:40.267Z,0.00
2018-07-30T07:54:11.843Z,0.00
2018-07-30T07:55:43.408Z,0.00
2018-07-30T07:57:14.979Z,0.00
2018-07-30T07:58:46.551Z,0.00
2018-07-30T08:00:18.123Z,0.00
2018-07-30T08:01:49.692Z,0.00
2018-07-30T08:03:21.267Z,0.00
2018-07-30T08:04:52.835Z,0.00
2018-07-30T08:06:24.608Z,0.00
2018-07-30T08:07:55.976Z,0.00
2018-07-30T08:09:27.549Z,0.00
2018-07-30T08:10:59.189Z,0.00
2018-07-30T08:12:30.688Z,0.00
2018-07-30T08:14:02.260Z,0.00
2018-07-30T08:15:33.831Z,0.00
2018-07-30T08:17:05.401Z,0.00
2018-07-30T08:18:37.221Z,0.00
2018-07-30T08:20:08.543Z,0.00
2018-07-30T08:21:40.112Z,0.00
2018-07-30T08:23:11.682Z,0.00
2018-07-30T08:24:43.353Z,0.00
2018-07-30T08:26:14.823Z,0.00
2018-07-30T08:27:46.398Z,0.00
2018-07-30T08:29:17.969Z,0.00
2018-07-30T08:30:49.535Z,0.00
2018-07-30T08:32:21.108Z,0.00
2018-07-30T08:33:52.676Z,0.00
2018-07-30T08:35:24.250Z,0.00
2018-07-30T08:36:55.917Z,0.00
2018-07-30T08:38:27.387Z,0.00
2018-07-30T08:39:58.958Z,0.00
2018-07-30T08:41:30.528Z,0.00
2018-07-30T08:43:02.349Z,0.00
2018-07-30T08:44:33.669Z,0.00
2018-07-30T08:46:05.239Z,0.00
2018-07-30T08:47:36.810Z,0.00
2018-07-30T08:49:08.380Z,0.00
2018-07-30T08:50:39.950Z,0.00
2018-07-30T08:52:11.520Z,0.00
2018-07-30T08:53:43.091Z,0.00
2018-07-30T08:55:14.661Z,0.00
2018-07-30T08:56:46.231Z,0.00
2018-07-30T08:58:17.803Z,0.00
2018-07-30T08:59:49.372Z,0.00
2018-07-30T09:01:21.042Z,0.00
2018-07-30T09:02:52.515Z,0.00
2018-07-30T09:04:24.082Z,0.00
2018-07-30T09:05:55.653Z,0.00
2018-07-30T09:07:27.323Z,0.00
2018-07-30T09:08:58.796Z,0.00
2018-07-30T09:10:30.362Z,0.00
2018-07-30T09:12:01.935Z,0.00
2018-07-30T09:13:33.502Z,0.00
2018-07-30T09:15:05.072Z,0.00
2018-07-30T09:16:36.641Z,0.00
2018-07-30T09:18:08.291Z,4.00
2018-07-30T09:19:39.881Z,4.00
2018-07-30T09:21:11.351Z,4.00
2018-07-30T09:22:42.920Z,8.00
2018-07-30T09:24:14.537Z,8.00
2018-07-30T09:25:46.059Z,12.00
2018-07-30T09:27:17.629Z,20.00
2018-07-30T09:28:49.199Z,24.00
2018-07-30T09:30:20.767Z,32.00
2018-07-30T09:31:52.338Z,44.00
2018-07-30T09:33:23.907Z,60.00
2018-07-30T09:34:55.477Z,80.00
2018-07-30T09:36:27.046Z,116.00
2018-07-30T09:37:58.916Z,148.00
2018-07-30T09:39:30.191Z,184.00
2018-07-30T09:41:01.758Z,224.00
2018-07-30T09:42:33.325Z,268.00
2018-07-30T09:44:04.895Z,312.00
2018-07-30T09:45:36.466Z,372.00
2018-07-30T09:47:08.037Z,452.00
2018-07-30T09:48:39.604Z,528.00
2018-07-30T09:50:11.424Z,632.00
2018-07-30T09:51:42.744Z,716.00
2018-07-30T09:53:14.314Z,828.00
2018-07-30T09:54:45.886Z,964.00
2018-07-30T09:56:17.568Z,1028.00
2018-07-30T09:57:49.024Z,1092.00
2018-07-30T09:59:20.899Z,1200.00
2018-07-30T10:00:52.163Z,1300.00
2018-07-30T10:02:23.736Z,1496.00
2018-07-30T10:03:55.304Z,1712.00
2018-07-30T10:06:58.444Z,1808.00
2018-07-30T10:08:30.116Z,1940.00
2018-07-30T10:10:01.585Z,2044.00
2018-07-30T10:11:33.195Z,2160.00
2018-07-30T10:13:04.726Z,2332.00
2018-07-30T10:14:36.396Z,2404.00
2018-07-30T10:16:07.867Z,2592.00
2018-07-30T10:17:39.474Z,2768.00
2018-07-30T10:19:11.008Z,3196.00
2018-07-30T10:20:42.584Z,3508.00
2018-07-30T10:22:14.149Z,3848.00
2018-07-30T10:23:46.302Z,3976.00
2018-07-30T10:25:17.290Z,4096.00
2018-07-30T10:26:48.861Z,4192.00
2018-07-30T10:28:20.432Z,4136.00
2018-07-30T10:29:52.002Z,4428.00
2018-07-30T10:31:23.573Z,4844.00
2018-07-30T10:32:55.245Z,5120.00
2018-07-30T10:35:58.286Z,5600.00
2018-07-30T10:37:29.857Z,6040.00
2018-07-30T10:39:01.529Z,6600.00
2018-07-30T10:42:04.571Z,7364.00
2018-07-30T10:43:36.665Z,7708.00
2018-07-30T10:45:07.714Z,8848.00
2018-07-30T10:48:10.899Z,9444.00
2018-07-30T10:51:14.100Z,10160.00
2018-07-30T10:52:45.572Z,9748.00
2018-07-30T10:57:20.593Z,10484.00
2018-07-30T10:58:51.894Z,10456.00
2018-07-30T11:00:23.435Z,11244.00
2018-07-30T11:01:55.009Z,10832.00
2018-07-30T11:04:58.153Z,10964.00
2018-07-30T11:06:29.728Z,11136.00
2018-07-30T11:08:01.301Z,12676.00
2018-07-30T11:11:04.601Z,13264.00
2018-07-30T11:12:36.228Z,14388.00
2018-07-30T11:14:07.594Z,15076.00
2018-07-30T11:15:39.175Z,16476.00
2018-07-30T11:17:10.743Z,16496.00
2018-07-30T11:18:42.319Z,15648.00
2018-07-30T11:20:13.895Z,15724.00
2018-07-30T11:26:20.308Z,20672.00
2018-07-30T11:27:51.800Z,21056.00
2018-07-30T11:32:27.417Z,16268.00
2018-07-30T11:33:58.082Z,14856.00
2018-07-30T11:35:29.662Z,13772.00
2018-07-30T11:38:32.817Z,20352.00
2018-07-30T11:40:04.442Z,21408.00
2018-07-30T11:43:07.549Z,23232.00
2018-07-30T11:44:39.628Z,24096.00
2018-07-30T11:46:10.703Z,24000.00
2018-07-30T11:47:42.280Z,21408.00
2018-07-30T11:49:13.860Z,17856.00
2018-07-30T11:50:45.689Z,17600.00
2018-07-30T11:52:17.018Z,18624.00
2018-07-30T11:55:20.176Z,20064.00
2018-07-30T11:56:52.109Z,19200.00
2018-07-30T11:59:54.912Z,18400.00
2018-07-30T12:01:26.591Z,17760.00
2018-07-30T12:02:58.169Z,17280.00
2018-07-30T12:07:33.013Z,17504.00
2018-07-30T12:09:04.834Z,17600.00
2018-07-30T12:10:35.957Z,17504.00
2018-07-30T12:12:07.757Z,17472.00
2018-07-30T12:13:39.122Z,17696.00
2018-07-30T12:15:10.893Z,18304.00
2018-07-30T12:16:42.267Z,19072.00
2018-07-30T12:18:14.149Z,19584.00
2018-07-30T12:19:45.428Z,20448.00
2018-07-30T12:21:17.091Z,22112.00
2018-07-30T12:22:49.075Z,24160.00
2018-07-30T12:24:20.346Z,27904.00
2018-07-30T12:25:51.720Z,34688.00
2018-07-30T12:27:23.297Z,37408.00
2018-07-30T12:28:55.176Z,37056.00
2018-07-30T12:31:58.230Z,33984.00
2018-07-30T12:33:29.605Z,36416.00
2018-07-30T12:35:01.183Z,44224.00
2018-07-30T12:36:33.155Z,37376.00
2018-07-30T12:39:36.321Z,44928.00
2018-07-30T12:41:07.523Z,56160.00
2018-07-30T12:42:39.073Z,59616.00
2018-07-30T12:44:10.858Z,61024.00
2018-07-30T12:45:42.434Z,64928.00
2018-07-30T12:47:13.845Z,64960.00
2018-07-30T12:50:16.973Z,71840.00
2018-07-30T12:51:48.757Z,75872.00
2018-07-30T12:53:20.135Z,72320.00
2018-07-30T12:56:23.298Z,16728.00
2018-07-30T12:57:55.065Z,5040.00
2018-07-30T12:59:26.461Z,3352.00
2018-07-30T13:00:58.565Z,6396.00
2018-07-30T13:02:29.675Z,27328.00
2018-07-30T13:04:01.453Z,67776.00
2018-07-30T13:05:32.778Z,50848.00
2018-07-30T13:07:04.357Z,19488.00
2018-07-30T13:08:35.934Z,10188.00
2018-07-30T13:10:07.729Z,19264.00
2018-07-30T13:11:39.089Z,29344.00
2018-07-30T13:13:10.667Z,47712.00
2018-07-30T13:14:42.244Z,56832.00
2018-07-30T13:16:14.171Z,50912.00
2018-07-30T13:17:45.600Z,44512.00
2018-07-30T13:19:17.500Z,47232.00
2018-07-30T13:20:48.552Z,45920.00
2018-07-30T13:22:20.134Z,44384.00
2018-07-30T13:23:51.711Z,54592.00
2018-07-30T13:25:23.286Z,55680.00
2018-07-30T13:26:54.978Z,51136.00
2018-07-30T13:28:26.443Z,47648.00
2018-07-30T13:29:58.024Z,45952.00
2018-07-30T13:31:29.751Z,49184.00
2018-07-30T13:34:32.866Z,36704.00
2018-07-30T13:37:35.926Z,33600.00
2018-07-30T13:39:07.651Z,35680.00
2018-07-30T13:40:39.080Z,38656.00
2018-07-30T13:42:10.659Z,38592.00
2018-07-30T13:45:13.817Z,56576.00
2018-07-30T13:46:45.600Z,49248.00
2018-07-30T13:48:16.976Z,64160.00
2018-07-30T13:49:48.556Z,59360.00
2018-07-30T13:51:20.136Z,37568.00
2018-07-30T13:52:51.819Z,33984.00
2018-07-30T13:54:23.926Z,32992.00
2018-07-30T13:55:54.880Z,33376.00
2018-07-30T13:58:58.567Z,34624.00
2018-07-30T14:00:29.619Z,35616.00
2018-07-30T14:02:01.199Z,35616.00
2018-07-30T14:05:07.495Z,35328.00
2018-07-30T14:06:36.097Z,35328.00
2018-07-30T14:11:11.379Z,32192.00
2018-07-30T14:12:42.368Z,33888.00
2018-07-30T14:14:13.846Z,34304.00
2018-07-30T14:15:45.608Z,34304.00
2018-07-30T14:17:17.084Z,34816.00
2018-07-30T14:18:48.562Z,36576.00
2018-07-30T14:20:20.147Z,42240.00
2018-07-30T14:21:51.721Z,67200.00
2018-07-30T14:23:23.296Z,92192.00
2018-07-30T14:24:54.877Z,107456.00
2018-07-30T14:26:26.453Z,52992.00
2018-07-30T14:27:58.031Z,50944.00
2018-07-30T14:29:29.710Z,74784.00
2018-07-30T14:31:01.195Z,41312.00
2018-07-30T14:32:32.770Z,50816.00
2018-07-30T14:34:04.654Z,100672.00
2018-07-30T14:35:35.947Z,69824.00
2018-07-30T14:37:07.713Z,90176.00
2018-07-30T14:38:39.101Z,107200.00
2018-07-30T14:40:10.672Z,102720.00
2018-07-30T14:41:42.607Z,78848.00
2018-07-30T14:43:13.835Z,88288.00
2018-07-30T14:44:45.619Z,93600.00
2018-07-30T14:46:16.998Z,89920.00
2018-07-30T14:47:48.833Z,94848.00
2018-07-30T14:49:20.164Z,81728.00
2018-07-30T14:50:51.747Z,84704.00
2018-07-30T14:52:23.331Z,89792.00
2018-07-30T14:53:55.219Z,59040.00
2018-07-30T14:55:26.505Z,58720.00
2018-07-30T14:56:58.387Z,53568.00
2018-07-30T14:58:30.169Z,28128.00
2018-07-30T15:00:01.278Z,31296.00
2018-07-30T15:01:33.036Z,30336.00
2018-07-30T15:03:04.467Z,28320.00
2018-07-30T15:04:36.304Z,26368.00
2018-07-30T15:07:39.568Z,25088.00
2018-07-30T15:09:10.746Z,24672.00
2018-07-30T15:10:42.632Z,23712.00
2018-07-30T15:13:45.696Z,21920.00
2018-07-30T15:15:17.072Z,21024.00
2018-07-30T15:16:48.653Z,20224.00
2018-07-30T15:18:20.761Z,19840.00
2018-07-30T15:19:51.914Z,19904.00
2018-07-30T15:21:23.395Z,19200.00
2018-07-30T15:22:55.179Z,18016.00
2018-07-30T15:24:26.554Z,17376.00
2018-07-30T15:25:58.236Z,17408.00
2018-07-30T15:27:29.711Z,17792.00
2018-07-30T15:29:01.291Z,17728.00
2018-07-30T15:30:33.801Z,17280.00
2018-07-30T15:32:04.447Z,16868.00
2018-07-30T15:33:36.023Z,16580.00
2018-07-30T15:35:07.602Z,16332.00
2018-07-30T15:36:39.382Z,16136.00
2018-07-30T15:38:10.759Z,15356.00
2018-07-30T15:39:42.339Z,13664.00
2018-07-30T15:41:13.998Z,12072.00
2018-07-30T15:45:48.746Z,9172.00
2018-07-30T15:47:20.223Z,8412.00
2018-07-30T15:48:51.851Z,8040.00
2018-07-30T15:50:23.566Z,8716.00
2018-07-30T15:51:54.955Z,11348.00
2018-07-30T15:53:26.554Z,17100.00
2018-07-30T15:54:58.847Z,24032.00
2018-07-30T15:58:01.256Z,27616.00
2018-07-30T15:59:33.036Z,27136.00
2018-07-30T16:01:04.406Z,26208.00
2018-07-30T16:02:35.991Z,25088.00
2018-07-30T16:04:08.460Z,26272.00
2018-07-30T16:05:39.161Z,26368.00
2018-07-30T16:07:10.711Z,27008.00
2018-07-30T16:08:42.286Z,28384.00
2018-07-30T16:10:13.864Z,30368.00
2018-07-30T16:13:17.019Z,29120.00
2018-07-30T16:14:48.595Z,28288.00
2018-07-30T16:16:20.172Z,29376.00
2018-07-30T16:17:51.792Z,30976.00
2018-07-30T16:19:23.328Z,34144.00
2018-07-30T16:20:54.906Z,35360.00
2018-07-30T16:22:26.785Z,37952.00
2018-07-30T16:23:58.369Z,42976.00
2018-07-30T16:25:29.640Z,40352.00
2018-07-30T16:27:01.421Z,45568.00
2018-07-30T16:28:32.899Z,44800.00
2018-07-30T16:30:04.385Z,41056.00
2018-07-30T16:31:36.207Z,36672.00
2018-07-30T16:33:07.532Z,29984.00
2018-07-30T16:34:39.113Z,26272.00
2018-07-30T16:36:10.716Z,24992.00
2018-07-30T16:37:42.271Z,23648.00
2018-07-30T16:39:14.154Z,23456.00
2018-07-30T16:40:45.579Z,23392.00
2018-07-30T16:42:17.555Z,23648.00
2018-07-30T16:43:49.360Z,24032.00
2018-07-30T16:45:20.165Z,23904.00
2018-07-30T16:46:51.932Z,23584.00
2018-07-30T16:48:23.324Z,23744.00
2018-07-30T16:49:54.904Z,24416.00
2018-07-30T16:51:26.479Z,24544.00
2018-07-30T16:52:58.832Z,24064.00
2018-07-30T16:54:29.636Z,23552.00
2018-07-30T16:56:01.217Z,23296.00
2018-07-30T16:57:33.100Z,23520.00
2018-07-30T16:59:04.473Z,23904.00
2018-07-30T17:00:35.950Z,24416.00
2018-07-30T17:02:07.528Z,26048.00
2018-07-30T17:05:10.693Z,31168.00
2018-07-30T17:06:42.315Z,32928.00
2018-07-30T17:08:13.849Z,32320.00
2018-07-30T17:09:45.416Z,33408.00
2018-07-30T17:11:17.001Z,33184.00
2018-07-30T17:12:48.928Z,32800.00
2018-07-30T17:14:20.149Z,31392.00
2018-07-30T17:15:51.928Z,29728.00
2018-07-30T17:17:23.484Z,27488.00
2018-07-30T17:18:55.003Z,25600.00
2018-07-30T17:20:26.663Z,24544.00
2018-07-30T17:21:58.069Z,23840.00
2018-07-30T17:23:29.624Z,23360.00
2018-07-30T17:26:32.774Z,25472.00
2018-07-30T17:28:04.381Z,26752.00
2018-07-30T17:29:36.272Z,26528.00
2018-07-30T17:31:07.510Z,28768.00
2018-07-30T17:32:39.383Z,27840.00
2018-07-30T17:34:10.670Z,27680.00
2018-07-30T17:37:14.076Z,31072.00
2018-07-30T17:38:45.417Z,29920.00
2018-07-30T17:40:16.986Z,38560.00
2018-07-30T17:41:48.560Z,38656.00
2018-07-30T17:44:51.955Z,29184.00
2018-07-30T17:46:23.730Z,27808.00
2018-07-30T17:47:55.159Z,30432.00
2018-07-30T17:49:26.450Z,29248.00
2018-07-30T17:50:58.377Z,26592.00
2018-07-30T17:52:29.819Z,26144.00
2018-07-30T17:54:01.186Z,25632.00
2018-07-30T17:55:32.764Z,19648.00
2018-07-30T17:57:04.945Z,17472.00
2018-07-30T17:58:35.917Z,21088.00
2018-07-30T18:00:08.020Z,24288.00
2018-07-30T18:01:39.072Z,25760.00
2018-07-30T18:03:10.952Z,24160.00
2018-07-30T18:04:42.226Z,24288.00
2018-07-30T18:06:13.804Z,22944.00
2018-07-30T18:07:45.381Z,21248.00
2018-07-30T18:09:16.998Z,17728.00
2018-07-30T18:10:48.594Z,17728.00
2018-07-30T18:13:51.689Z,13016.00
2018-07-30T18:15:23.366Z,13520.00
2018-07-30T18:16:54.843Z,14484.00
2018-07-30T18:19:58.008Z,18848.00
2018-07-30T18:21:29.585Z,19904.00
2018-07-30T18:23:01.675Z,17280.00
2018-07-30T18:26:04.829Z,14156.00
2018-07-30T18:27:35.941Z,13948.00
2018-07-30T18:30:39.028Z,12292.00
2018-07-30T18:32:10.603Z,13388.00
2018-07-30T18:33:42.281Z,17164.00
2018-07-30T18:35:13.972Z,19104.00
2018-07-30T18:36:46.059Z,13420.00
2018-07-30T18:38:17.938Z,10432.00
2018-07-30T18:39:48.480Z,8684.00
2018-07-30T18:41:20.099Z,7168.00
2018-07-30T18:42:52.136Z,7832.00
2018-07-30T18:44:23.252Z,7732.00
2018-07-30T18:45:54.945Z,6224.00
2018-07-30T18:47:26.359Z,5716.00
2018-07-30T18:48:57.928Z,4436.00
2018-07-30T18:50:29.501Z,3740.00
2018-07-30T18:52:01.180Z,3772.00
2018-07-30T18:53:32.649Z,4572.00
2018-07-30T18:55:04.223Z,4780.00
2018-07-30T18:56:36.123Z,3696.00
2018-07-30T18:58:07.374Z,2176.00
2018-07-30T18:59:39.245Z,1996.00
2018-07-30T19:01:10.520Z,2028.00
2018-07-30T19:02:42.307Z,1924.00
2018-07-30T19:04:13.659Z,3468.00
2018-07-30T19:05:45.232Z,7432.00
2018-07-30T19:07:16.958Z,8404.00
2018-07-30T19:08:48.379Z,9272.00
2018-07-30T19:10:20.250Z,9352.00
2018-07-30T19:11:52.047Z,9632.00
2018-07-30T19:14:55.287Z,12252.00
2018-07-30T19:16:26.336Z,13892.00
2018-07-30T19:17:57.808Z,14812.00
2018-07-30T19:19:29.380Z,15332.00
2018-07-30T19:21:01.155Z,14160.00
2018-07-30T19:22:32.527Z,12504.00
2018-07-30T19:25:35.877Z,9600.00
2018-07-30T19:28:38.920Z,9680.00
2018-07-30T19:30:10.696Z,10344.00
2018-07-30T19:31:41.989Z,10228.00
2018-07-30T19:34:45.114Z,8960.00
2018-07-30T19:36:16.700Z,8392.00
2018-07-30T19:39:20.133Z,7760.00
2018-07-30T19:40:51.403Z,7756.00
2018-07-30T19:48:31.457Z,9232.00
2018-07-30T19:50:00.838Z,8452.00
2018-07-30T19:51:32.437Z,7344.00
2018-07-30T19:53:03.991Z,6568.00
2018-07-30T19:54:35.556Z,6360.00
2018-07-30T19:56:07.129Z,6120.00
2018-07-30T19:59:10.803Z,5024.00
2018-07-30T20:00:41.847Z,4796.00
2018-07-30T20:02:13.502Z,4524.00
2018-07-30T20:03:44.994Z,4264.00
2018-07-30T20:05:16.605Z,4080.00
2018-07-30T20:06:48.549Z,3724.00
2018-07-30T20:08:19.762Z,3368.00
2018-07-30T20:09:51.399Z,3152.00
2018-07-30T20:12:54.431Z,2872.00
2018-07-30T20:14:26.202Z,2760.00
2018-07-30T20:15:57.575Z,2564.00
2018-07-30T20:17:29.144Z,2340.00
2018-07-30T20:19:00.829Z,2108.00
2018-07-30T20:20:32.299Z,1912.00
2018-07-30T20:22:04.164Z,1696.00
2018-07-30T20:25:07.103Z,1164.00
2018-07-30T20:26:38.582Z,876.00
2018-07-30T20:29:41.738Z,568.00
2018-07-30T20:31:13.292Z,468.00
2018-07-30T20:32:44.864Z,384.00
2018-07-30T20:34:16.434Z,336.00
2018-07-30T20:35:48.006Z,304.00
2018-07-30T20:37:19.671Z,272.00