createdAt,value
2018-06-02T00:00:21.974Z,19.9
2018-06-02T00:05:21.914Z,19.7
2018-06-02T00:10:21.842Z,19.5
2018-06-02T00:15:21.850Z,19.2
2018-06-02T00:20:21.737Z,19.2
2018-06-02T00:25:21.846Z,19.2
2018-06-02T00:30:21.878Z,19.2
2018-06-02T00:35:22.129Z,19.1
2018-06-02T00:40:22.057Z,19.1
2018-06-02T00:45:34.679Z,19
2018-06-02T00:50:34.409Z,18.9
2018-06-02T00:55:34.652Z,18.9
2018-06-02T01:00:34.955Z,18.8
2018-06-02T01:05:34.812Z,18.9
2018-06-02T01:10:34.657Z,18.9
2018-06-02T01:15:34.770Z,18.9
2018-06-02T01:20:35.869Z,18.7
2018-06-02T01:25:35.783Z,18.8
2018-06-02T01:30:49.295Z,18.7
2018-06-02T01:35:49.149Z,18.6
2018-06-02T01:40:49.196Z,18.7
2018-06-02T01:45:49.228Z,18.7
2018-06-02T01:50:49.019Z,18.8
2018-06-02T01:55:49.208Z,18.7
2018-06-02T02:00:49.231Z,18.6
2018-06-02T02:05:52.183Z,18.7
2018-06-02T02:10:52.054Z,18.7
2018-06-02T02:16:04.451Z,18.7
2018-06-02T02:21:04.307Z,18.6
2018-06-02T02:26:04.355Z,18.5
2018-06-02T02:31:04.384Z,18.6
2018-06-02T02:36:04.308Z,18.6
2018-06-02T02:41:04.364Z,18.6
2018-06-02T02:46:04.387Z,18.6
2018-06-02T02:51:05.721Z,18.5
2018-06-02T02:56:05.573Z,18.6
2018-06-02T03:01:18.285Z,18.6
2018-06-02T03:06:18.155Z,18.4
2018-06-02T03:11:18.096Z,18.5
2018-06-02T03:20:06.390Z,18.4
2018-06-02T03:25:06.292Z,18.4
2018-06-02T03:30:06.224Z,18.5
2018-06-02T03:35:06.255Z,18.5
2018-06-02T03:40:06.300Z,18.5
2018-06-02T03:45:06.368Z,18.5
2018-06-02T03:50:06.256Z,18.5
2018-06-02T03:55:09.200Z,18.6
2018-06-02T04:00:08.930Z,18.5
2018-06-02T04:05:21.631Z,18.6
2018-06-02T04:10:21.533Z,18.6
2018-06-02T04:15:21.387Z,18.6
2018-06-02T04:20:21.371Z,18.6
2018-06-02T04:25:21.555Z,18.7
2018-06-02T04:30:23.397Z,18.7
2018-06-02T04:35:23.581Z,18.8
2018-06-02T04:40:23.617Z,18.8
2018-06-02T04:45:23.749Z,18.6
2018-06-02T04:50:35.616Z,18.9
2018-06-02T04:55:35.480Z,18.9
2018-06-02T05:00:35.514Z,19
2018-06-02T05:05:35.552Z,19.1
2018-06-02T05:10:35.451Z,19.1
2018-06-02T05:15:35.352Z,19.1
2018-06-02T05:20:35.554Z,19.2
2018-06-02T05:25:35.873Z,19.2
2018-06-02T05:30:35.606Z,19.2
2018-06-02T05:35:48.539Z,19.2
2018-06-02T05:40:48.272Z,19.1
2018-06-02T05:45:48.264Z,19.3
2018-06-02T05:50:48.460Z,19.4
2018-06-02T05:55:48.468Z,19.5
2018-06-02T06:00:48.426Z,19.5
2018-06-02T06:05:48.235Z,19.5
2018-06-02T06:10:49.804Z,19.6
2018-06-02T06:15:49.775Z,19.6
2018-06-02T06:21:02.407Z,19.7
2018-06-02T06:26:02.325Z,19.7
2018-06-02T06:31:02.133Z,19.8
2018-06-02T06:36:02.273Z,19.7
2018-06-02T06:41:02.112Z,19.8
2018-06-02T06:46:02.161Z,19.8
2018-06-02T06:51:02.177Z,20
2018-06-02T06:56:03.430Z,20
2018-06-02T07:01:03.154Z,20.1
2018-06-02T07:06:16.082Z,20.2
2018-06-02T07:11:15.731Z,20.3
2018-06-02T07:16:15.780Z,20.3
2018-06-02T07:21:15.729Z,20.5
2018-06-02T07:26:15.770Z,20.5
2018-06-02T07:31:15.793Z,20.7
2018-06-02T07:36:15.782Z,20.8
2018-06-02T07:41:19.138Z,21
2018-06-02T07:46:18.878Z,21.2
2018-06-02T07:51:32.408Z,21.3
2018-06-02T07:56:32.389Z,21.5
2018-06-02T08:01:32.114Z,21.7
2018-06-02T08:06:32.293Z,21.8
2018-06-02T08:11:32.442Z,21.8
2018-06-02T08:16:32.393Z,21.9
2018-06-02T08:21:32.206Z,22.1
2018-06-02T08:26:34.384Z,22.2
2018-06-02T08:31:34.419Z,22.2
2018-06-02T08:36:46.662Z,22.1
2018-06-02T08:41:46.607Z,22.2
2018-06-02T08:46:46.603Z,22.3
2018-06-02T08:51:46.518Z,22.3
2018-06-02T08:56:46.409Z,22.4
2018-06-02T09:01:46.414Z,22.5
2018-06-02T09:06:46.528Z,22.9
2018-06-02T09:11:46.516Z,23
2018-06-02T09:16:46.581Z,23.1
2018-06-02T09:21:46.792Z,23.2
2018-06-02T09:26:46.800Z,23.5
2018-06-02T09:31:46.805Z,23.8
2018-06-02T09:36:47.584Z,23.3
2018-06-02T09:41:47.252Z,23.7
2018-06-02T09:47:00.261Z,24
2018-06-02T09:51:59.993Z,24
2018-06-02T09:57:00.193Z,24.1
2018-06-02T10:02:00.051Z,24
2018-06-02T10:07:00.155Z,24.3
2018-06-02T10:12:00.082Z,24.2
2018-06-02T10:17:00.021Z,24
2018-06-02T10:22:05.579Z,24.1
2018-06-02T10:27:05.341Z,24.5
2018-06-02T10:32:15.452Z,24.4
2018-06-02T10:37:15.724Z,24.1
2018-06-02T10:42:15.395Z,24.1
2018-06-02T10:47:15.167Z,24
2018-06-02T10:52:15.194Z,24.1
2018-06-02T10:57:15.187Z,24.4
2018-06-02T11:02:15.371Z,24.4
2018-06-02T11:07:20.730Z,24.7
2018-06-02T11:12:20.443Z,24.8
2018-06-02T11:17:32.622Z,25
2018-06-02T11:22:32.308Z,24.9
2018-06-02T11:27:32.352Z,24.9
2018-06-02T11:32:32.353Z,25.2
2018-06-02T11:37:32.367Z,25.5
2018-06-02T11:42:32.365Z,25.3
2018-06-02T11:47:32.587Z,26.2
2018-06-02T11:52:32.369Z,26.9
2018-06-02T11:57:32.357Z,26.4
2018-06-02T12:02:44.073Z,27.4
2018-06-02T12:07:43.988Z,27.4
2018-06-02T12:12:43.907Z,28.1
2018-06-02T12:17:44.059Z,28.3
2018-06-02T12:22:43.819Z,27.8
2018-06-02T12:27:43.809Z,27.5
2018-06-02T12:32:43.823Z,27.1
2018-06-02T12:37:43.776Z,27.4
2018-06-02T12:42:44.707Z,27.9
2018-06-02T12:47:56.514Z,27.6
2018-06-02T12:52:56.220Z,27.7
2018-06-02T12:57:55.802Z,27.5
2018-06-02T13:02:58.594Z,28
2018-06-02T13:07:55.786Z,28.4
2018-06-02T13:12:55.813Z,27.9
2018-06-02T13:17:55.892Z,28.3
2018-06-02T13:23:01.320Z,28.1
2018-06-02T13:28:01.256Z,28.4
2018-06-02T13:33:14.189Z,28.7
2018-06-02T13:38:13.793Z,28.3
2018-06-02T13:43:13.666Z,27.9
2018-06-02T13:48:13.680Z,27.7
2018-06-02T13:53:13.680Z,27.6
2018-06-02T13:58:13.691Z,28.2
2018-06-02T14:03:13.727Z,28
2018-06-02T14:08:15.446Z,28.1
2018-06-02T14:13:15.350Z,28.7
2018-06-02T14:18:27.554Z,28.5
2018-06-02T14:23:27.394Z,27.2
2018-06-02T14:28:27.215Z,26.9
2018-06-02T14:33:27.218Z,27.1
2018-06-02T14:38:27.238Z,27.4
2018-06-02T14:43:27.240Z,27
2018-06-02T14:48:27.229Z,26.7
2018-06-02T14:53:27.236Z,26.6
2018-06-02T14:58:27.225Z,26.8
2018-06-02T15:03:38.882Z,26.8
2018-06-02T15:08:38.630Z,27.4
2018-06-02T15:13:38.617Z,27.3
2018-06-02T15:18:38.620Z,27.6
2018-06-02T15:23:38.762Z,27.2
2018-06-02T15:28:38.621Z,27.2
2018-06-02T15:33:38.758Z,27.4
2018-06-02T15:38:40.283Z,27.1
2018-06-02T15:43:40.028Z,27.1
2018-06-02T15:48:52.440Z,27
2018-06-02T15:53:52.141Z,27.3
2018-06-02T15:58:52.312Z,26.9
2018-06-02T16:03:52.160Z,26.8
2018-06-02T16:08:52.294Z,27
2018-06-02T16:13:52.144Z,27
2018-06-02T16:18:52.161Z,27.1
2018-06-02T16:23:53.990Z,26.8
2018-06-02T16:28:53.684Z,26.7
2018-06-02T16:34:06.358Z,26.8
2018-06-02T16:39:06.219Z,26.6
2018-06-02T16:44:06.230Z,26.6
2018-06-02T16:49:06.083Z,26.5
2018-06-02T16:54:06.073Z,26.4
2018-06-02T16:59:06.079Z,26.1
2018-06-02T17:04:06.104Z,26
2018-06-02T17:09:06.199Z,26
2018-06-02T17:14:08.429Z,25.8
2018-06-02T17:19:18.646Z,26.1
2018-06-02T17:24:18.325Z,25.9
2018-06-02T17:29:18.523Z,25.8
2018-06-02T17:34:18.329Z,25.8
2018-06-02T17:39:18.497Z,25.5
2018-06-02T17:44:18.561Z,25.3
2018-06-02T17:49:18.357Z,25.3
2018-06-02T17:54:20.380Z,25.2
2018-06-02T17:59:20.283Z,25
2018-06-02T18:04:30.400Z,25
2018-06-02T18:09:30.110Z,24.9
2018-06-02T18:14:30.103Z,24.6
2018-06-02T18:19:30.258Z,24.4
2018-06-02T18:24:30.119Z,24.3
2018-06-02T18:29:30.395Z,24.2
2018-06-02T18:34:30.232Z,24.1
2018-06-02T18:39:30.778Z,24
2018-06-02T18:44:30.478Z,23.8
2018-06-02T18:49:43.748Z,23.8
2018-06-02T18:54:43.700Z,23.8
2018-06-02T18:59:43.467Z,23.5
2018-06-02T19:04:43.654Z,23.4
2018-06-02T19:09:43.612Z,23.3
2018-06-02T19:14:43.482Z,23.1
2018-06-02T19:19:43.496Z,23
2018-06-02T19:24:43.623Z,22.9
2018-06-02T19:29:43.625Z,22.9
2018-06-02T19:34:55.833Z,22.8
2018-06-02T19:39:55.783Z,22.6
2018-06-02T19:44:55.698Z,22.5
2018-06-02T19:49:55.756Z,22.3
2018-06-02T19:54:55.776Z,22.2
2018-06-02T19:59:55.692Z,22.2
2018-06-02T20:04:55.763Z,22
2018-06-02T20:09:56.485Z,22
2018-06-02T20:14:56.200Z,21.9
2018-06-02T20:20:08.743Z,21.8
2018-06-02T20:25:08.488Z,21.6
2018-06-02T20:30:08.681Z,21.5
2018-06-02T20:35:08.632Z,21.3
2018-06-02T20:40:08.482Z,21.3
2018-06-02T20:45:08.486Z,21.2
2018-06-02T20:50:08.490Z,21.1
2018-06-02T20:55:09.412Z,21
2018-06-02T21:00:09.121Z,20.9
2018-06-02T21:05:21.760Z,20.9
2018-06-02T21:10:21.494Z,20.8
2018-06-02T21:15:21.618Z,20.7
2018-06-02T21:20:21.634Z,20.8
2018-06-02T21:25:21.493Z,20.6
2018-06-02T21:30:21.502Z,20.5
2018-06-02T21:35:21.644Z,20.6
2018-06-02T21:40:22.679Z,20.5
2018-06-02T21:45:22.531Z,20.5
2018-06-02T21:50:35.352Z,20.4
2018-06-02T21:55:35.195Z,20.3
2018-06-02T22:00:35.083Z,20.3
2018-06-02T22:05:35.068Z,20.2
2018-06-02T22:10:35.202Z,20.2
2018-06-02T22:15:35.063Z,20.1
2018-06-02T22:20:35.284Z,20.1
2018-06-02T22:25:35.957Z,20.1
2018-06-02T22:30:35.698Z,19.8
2018-06-02T22:35:47.981Z,19.6
2018-06-02T22:40:47.600Z,19.7
2018-06-02T22:45:47.588Z,19.7
2018-06-02T22:50:47.518Z,19.6
2018-06-02T22:55:47.788Z,19.8
2018-06-02T23:00:47.719Z,19.8
2018-06-02T23:05:47.606Z,19.7
2018-06-02T23:10:51.007Z,19.7
2018-06-02T23:15:50.674Z,19.6
2018-06-02T23:21:01.963Z,19.6
2018-06-02T23:26:01.674Z,19.7
2018-06-02T23:31:01.863Z,19.6
2018-06-02T23:36:01.896Z,19.4
2018-06-02T23:41:01.693Z,19.5
2018-06-02T23:46:01.854Z,19.5
2018-06-02T23:51:01.654Z,19.4
2018-06-02T23:56:01.691Z,19.5
