createdAt,value
2022-09-14T00:00:08.191Z,99768.74609375
2022-09-14T00:01:24.184Z,99771.60546875
2022-09-14T00:02:08.554Z,99785.3828125
2022-09-14T00:03:11.265Z,99788.34375
2022-09-14T00:04:08.231Z,99789.8203125
2022-09-14T00:05:08.258Z,99790.02734375
2022-09-14T00:06:08.249Z,99790.83203125
2022-09-14T00:07:08.508Z,99789.3671875
2022-09-14T00:08:08.150Z,99783.94140625
2022-09-14T00:09:08.063Z,99781.04296875
2022-09-14T00:10:08.059Z,99773.15625
2022-09-14T00:11:08.088Z,99766.0234375
2022-09-14T00:12:08.516Z,99755.97265625
2022-09-14T00:13:08.264Z,99747.01953125
2022-09-14T00:14:11.105Z,99739.75
2022-09-14T00:15:08.242Z,99734.875
2022-09-14T00:16:08.547Z,99737.74609375
2022-09-14T00:17:08.538Z,99733.2109375
2022-09-14T00:18:08.155Z,99733.58203125
2022-09-14T00:19:08.093Z,99733.8125
2022-09-14T00:20:08.137Z,99729.53515625
2022-09-14T00:21:08.085Z,99728.54296875
2022-09-14T00:22:08.505Z,99719.6875
2022-09-14T00:23:08.258Z,99714.59375
2022-09-14T00:24:08.176Z,99712.53125
2022-09-14T00:25:11.199Z,99709.0390625
2022-09-14T00:26:08.225Z,99716.01953125
2022-09-14T00:27:08.509Z,99717.3515625
2022-09-14T00:28:08.155Z,99721.80078125
2022-09-14T00:29:08.044Z,99729.25390625
2022-09-14T00:30:08.067Z,99735.41015625
2022-09-14T00:31:08.441Z,99736.89453125
2022-09-14T00:32:08.686Z,99738.9140625
2022-09-14T00:33:08.139Z,99739.11328125
2022-09-14T00:34:08.061Z,99737.56640625
2022-09-14T00:35:08.081Z,99738.71875
2022-09-14T00:36:11.161Z,99736.66015625
2022-09-14T00:37:08.434Z,99737.234375
2022-09-14T00:38:08.274Z,99732.8984375
2022-09-14T00:39:08.293Z,99732.9296875
2022-09-14T00:40:08.306Z,99732.96875
2022-09-14T00:41:08.148Z,99729.78515625
2022-09-14T00:42:08.443Z,99729.39453125
2022-09-14T00:43:08.195Z,99727.08203125
2022-09-14T00:44:08.258Z,99725.3671875
2022-09-14T00:45:08.204Z,99725.46484375
2022-09-14T00:46:08.506Z,99722.6484375
2022-09-14T00:47:14.118Z,99720.06640625
2022-09-14T00:48:08.259Z,99720.98046875
2022-09-14T00:49:08.140Z,99719.86328125
2022-09-14T00:50:08.155Z,99720.89453125
2022-09-14T00:51:08.166Z,99719.7109375
2022-09-14T00:52:08.500Z,99712.91015625
2022-09-14T00:53:08.064Z,99710.78515625
2022-09-14T00:54:08.058Z,99710.98046875
2022-09-14T00:55:08.077Z,99713.9375
2022-09-14T00:56:08.089Z,99722.3515625
2022-09-14T00:57:08.435Z,99727.33984375
2022-09-14T00:58:11.184Z,99731.9453125
2022-09-14T00:59:08.279Z,99731.70703125
2022-09-14T01:00:08.180Z,99731.578125
2022-09-14T01:01:08.604Z,99727.8671875
2022-09-14T01:02:08.465Z,99718.8125
2022-09-14T01:03:08.227Z,99720.671875
2022-09-14T01:04:08.107Z,99719.3046875
2022-09-14T01:05:08.205Z,99721.65625
2022-09-14T01:06:08.186Z,99725.72265625
2022-09-14T01:07:08.499Z,99722.58203125
2022-09-14T01:08:08.176Z,99722.83984375
2022-09-14T01:09:11.162Z,99727.53515625
2022-09-14T01:10:08.246Z,99732.24609375
2022-09-14T01:11:08.092Z,99734.265625
2022-09-14T01:12:08.519Z,99746.51953125
2022-09-14T01:13:08.131Z,99745.4140625
2022-09-14T01:14:08.059Z,99744.3203125
2022-09-14T01:15:08.062Z,99747.50390625
2022-09-14T01:16:08.592Z,99747.8671875
2022-09-14T01:17:08.617Z,99747.57421875
2022-09-14T01:18:08.141Z,99748.37890625
2022-09-14T01:19:08.054Z,99751.8984375
2022-09-14T01:20:11.095Z,99750.0078125
2022-09-14T01:21:08.261Z,99750.23046875
2022-09-14T01:22:08.433Z,99752.51953125
2022-09-14T01:23:08.256Z,99742.4453125
2022-09-14T01:24:08.293Z,99739.3359375
2022-09-14T01:25:08.184Z,99732.53125
2022-09-14T01:26:08.083Z,99728.0234375
2022-09-14T01:27:08.503Z,99721.64453125
2022-09-14T01:28:08.254Z,99718.640625
2022-09-14T01:29:08.234Z,99714.52734375
2022-09-14T01:30:08.083Z,99706.09375
2022-09-14T01:31:14.201Z,99702.3671875
2022-09-14T01:32:08.620Z,99699.0703125
2022-09-14T01:33:08.251Z,99694.71484375
2022-09-14T01:34:08.179Z,99690.5390625
2022-09-14T01:35:08.192Z,99690.83203125
2022-09-14T01:36:08.266Z,99689.9296875
2022-09-14T01:37:08.558Z,99688.89453125
2022-09-14T01:38:08.068Z,99689.0546875
2022-09-14T01:39:08.186Z,99688.05078125
2022-09-14T01:40:08.341Z,99688.06640625
2022-09-14T01:41:08.254Z,99683.62890625
2022-09-14T01:42:14.573Z,99682.53125
2022-09-14T01:43:08.187Z,99683.296875
2022-09-14T01:44:08.058Z,99681.484375
2022-09-14T01:45:08.074Z,99680.6484375
2022-09-14T01:46:08.568Z,99676.28515625
2022-09-14T01:47:08.439Z,99673.2734375
2022-09-14T01:48:08.078Z,99674.3671875
2022-09-14T01:49:08.080Z,99673.82421875
2022-09-14T01:50:08.204Z,99672.16796875
2022-09-14T01:51:08.263Z,99671.4453125
2022-09-14T01:52:08.510Z,99667.87109375
2022-09-14T01:53:11.220Z,99663.51171875
2022-09-14T01:54:08.244Z,99664.640625
2022-09-14T01:55:08.158Z,99665.12890625
2022-09-14T01:56:08.265Z,99661.65625
2022-09-14T01:57:08.501Z,99662
2022-09-14T01:58:08.246Z,99660.61328125
2022-09-14T01:59:08.186Z,99660.46875
2022-09-14T02:00:08.073Z,99662.4296875
2022-09-14T02:01:08.564Z,99662.00390625
2022-09-14T02:02:08.485Z,99662.03515625
2022-09-14T02:03:08.141Z,99661.9296875
2022-09-14T02:04:11.170Z,99659.6796875
2022-09-14T02:05:08.264Z,99659.53515625
2022-09-14T02:06:08.057Z,99656.90625
2022-09-14T02:07:08.505Z,99653.23046875
2022-09-14T02:08:08.139Z,99653.6796875
2022-09-14T02:09:08.074Z,99654.01171875
2022-09-14T02:10:08.065Z,99651.5859375
2022-09-14T02:11:08.067Z,99649.98828125
2022-09-14T02:12:08.519Z,99651.94140625
2022-09-14T02:13:08.236Z,99649.66796875
2022-09-14T02:14:08.186Z,99653.12890625
2022-09-14T02:15:11.214Z,99650.29296875
2022-09-14T02:16:08.492Z,99647.78125
2022-09-14T02:17:08.431Z,99644.609375
2022-09-14T02:18:08.232Z,99644.1875
2022-09-14T02:19:08.289Z,99644.1015625
2022-09-14T02:20:08.171Z,99642.27734375
2022-09-14T02:21:08.086Z,99640.015625
2022-09-14T02:22:08.500Z,99640.80078125
2022-09-14T02:23:08.177Z,99637.02734375
2022-09-14T02:24:08.194Z,99640.828125
2022-09-14T02:25:08.238Z,99638.45703125
2022-09-14T02:26:11.097Z,99635.79296875
2022-09-14T02:27:08.430Z,99636.01171875
2022-09-14T02:28:08.132Z,99635.0078125
2022-09-14T02:29:08.079Z,99630.98828125
2022-09-14T02:30:08.066Z,99629.73046875
2022-09-14T02:31:08.559Z,99629.359375
2022-09-14T02:32:08.468Z,99633.7265625
2022-09-14T02:33:08.059Z,99629.734375
2022-09-14T02:34:08.069Z,99628.65625
2022-09-14T02:35:08.069Z,99626.03125
2022-09-14T02:36:08.078Z,99625.1796875
2022-09-14T02:37:14.144Z,99623.39453125
2022-09-14T02:38:08.258Z,99621.9140625
2022-09-14T02:39:08.263Z,99622.8203125
2022-09-14T02:40:08.217Z,99622.8671875
2022-09-14T02:41:08.136Z,99624.87890625
2022-09-14T02:42:08.512Z,99618.8046875
2022-09-14T02:43:08.084Z,99622.47265625
2022-09-14T02:44:08.073Z,99618.12109375
2022-09-14T02:45:08.211Z,99619.484375
2022-09-14T02:46:08.438Z,99617.9921875
2022-09-14T02:47:08.477Z,99614.95703125
2022-09-14T02:48:11.179Z,99613.05859375
2022-09-14T02:49:08.242Z,99611.49609375
2022-09-14T02:50:08.075Z,99611.91015625
2022-09-14T02:51:08.061Z,99613.40625
2022-09-14T02:52:08.499Z,99610.98828125
2022-09-14T02:53:08.251Z,99612.13671875
2022-09-14T02:54:08.054Z,99612.921875
2022-09-14T02:55:08.036Z,99610.55859375
2022-09-14T02:56:08.107Z,99612.13671875
2022-09-14T02:57:08.508Z,99613.5234375
2022-09-14T02:58:08.300Z,99614.1484375
2022-09-14T02:59:11.189Z,99610.66796875
2022-09-14T03:00:08.263Z,99613.6328125
2022-09-14T03:01:08.527Z,99612.51171875
2022-09-14T03:02:08.565Z,99611.27734375
2022-09-14T03:03:08.254Z,99610.4921875
2022-09-14T03:04:08.191Z,99612.66015625
2022-09-14T03:05:08.205Z,99614.8046875
2022-09-14T03:06:08.169Z,99613.91796875
2022-09-14T03:07:08.431Z,99613.32421875
2022-09-14T03:08:08.144Z,99617.8203125
2022-09-14T03:09:08.069Z,99619.52734375
2022-09-14T03:10:11.211Z,99625.7421875
2022-09-14T03:11:08.248Z,99625.76171875
2022-09-14T03:12:08.507Z,99623.85546875
2022-09-14T03:13:08.245Z,99624.40625
2022-09-14T03:14:08.171Z,99623.5625
2022-09-14T03:15:08.140Z,99624.9453125
2022-09-14T03:16:08.483Z,99620.84375
2022-09-14T03:17:08.502Z,99622.17578125
2022-09-14T03:18:12.327Z,99621.01171875
2022-09-14T03:19:08.278Z,99623.87109375
2022-09-14T03:20:08.181Z,99623.09375
2022-09-14T03:21:11.180Z,99621.6484375
2022-09-14T03:22:08.538Z,99623.87890625
2022-09-14T03:23:08.179Z,99622.25390625
2022-09-14T03:24:08.164Z,99622.3515625
2022-09-14T03:25:08.130Z,99623.05078125
2022-09-14T03:26:08.149Z,99620.87109375
2022-09-14T03:27:08.425Z,99616.5
2022-09-14T03:28:08.196Z,99617.52734375
2022-09-14T03:29:08.262Z,99615.421875
2022-09-14T03:30:08.074Z,99616.3203125
2022-09-14T03:31:08.606Z,99618.3359375
2022-09-14T03:32:11.279Z,99614.15625
2022-09-14T03:33:08.211Z,99612.1484375
2022-09-14T03:34:08.065Z,99610.5546875
2022-09-14T03:35:08.215Z,99613.33203125
2022-09-14T03:36:08.254Z,99609.796875
2022-09-14T03:37:08.520Z,99612.125
2022-09-14T03:38:08.212Z,99610.59765625
2022-09-14T03:39:08.216Z,99611.13671875
2022-09-14T03:40:08.274Z,99610.375
2022-09-14T03:41:08.160Z,99609.71875
2022-09-14T03:42:08.523Z,99610.265625
2022-09-14T03:43:11.154Z,99609.3828125
2022-09-14T03:44:08.187Z,99607.99609375
2022-09-14T03:45:08.179Z,99608.046875
2022-09-14T03:46:08.542Z,99610.47265625
2022-09-14T03:47:08.431Z,99612.12109375
2022-09-14T03:48:08.229Z,99608.828125
2022-09-14T03:49:08.136Z,99606.3046875
2022-09-14T03:50:08.140Z,99607.953125
2022-09-14T03:51:08.068Z,99608.46484375
2022-09-14T03:52:08.437Z,99605.64453125
2022-09-14T03:53:08.129Z,99606.55078125
2022-09-14T03:54:11.206Z,99603.5078125
2022-09-14T03:55:08.124Z,99604.1015625
2022-09-14T03:56:08.065Z,99602.57421875
2022-09-14T03:57:08.506Z,99602.55078125
2022-09-14T03:58:08.227Z,99599.3515625
2022-09-14T03:59:08.187Z,99595.39453125
2022-09-14T04:00:08.204Z,99597.87890625
2022-09-14T04:01:08.508Z,99593.18359375
2022-09-14T04:02:08.502Z,99590.31640625
2022-09-14T04:03:08.325Z,99592.609375
2022-09-14T04:04:08.189Z,99589.34765625
2022-09-14T04:05:11.241Z,99592.66796875
2022-09-14T04:06:08.294Z,99589.37890625
2022-09-14T04:07:08.542Z,99587.96484375
2022-09-14T04:08:08.289Z,99584.65625
2022-09-14T04:09:08.293Z,99582.40625
2022-09-14T04:10:08.282Z,99582.15625
2022-09-14T04:11:08.161Z,99579.80859375
2022-09-14T04:12:08.509Z,99577.70703125
2022-09-14T04:13:08.177Z,99578.390625
2022-09-14T04:14:08.063Z,99576.16015625
2022-09-14T04:15:08.061Z,99575.6015625
2022-09-14T04:16:14.138Z,99573.10546875
2022-09-14T04:17:08.430Z,99573.93359375
2022-09-14T04:18:08.136Z,99573.46484375
2022-09-14T04:19:08.226Z,99566.58984375
2022-09-14T04:20:08.187Z,99568.87890625
2022-09-14T04:21:08.723Z,99569.30859375
2022-09-14T04:22:08.434Z,99568.58203125
2022-09-14T04:23:08.167Z,99562.2890625
2022-09-14T04:24:15.108Z,99563.30859375
2022-09-14T04:25:08.070Z,99564.44921875
2022-09-14T04:26:08.196Z,99563.1640625
2022-09-14T04:27:14.153Z,99561.51953125
2022-09-14T04:28:20.179Z,99563.2265625
2022-09-14T04:29:08.171Z,99562.19140625
2022-09-14T04:30:08.127Z,99561.1640625
2022-09-14T04:31:08.544Z,99560.3203125
2022-09-14T04:32:08.443Z,99560.4296875
2022-09-14T04:33:08.080Z,99557.79296875
2022-09-14T04:34:08.210Z,99560.06640625
2022-09-14T04:35:08.216Z,99561.2890625
2022-09-14T04:36:08.085Z,99559.171875
2022-09-14T04:37:08.498Z,99558.20703125
2022-09-14T04:38:11.083Z,99557.890625
2022-09-14T04:39:08.144Z,99559.828125
2022-09-14T04:40:08.155Z,99553.51171875
2022-09-14T04:41:08.116Z,99555.61328125
2022-09-14T04:42:08.524Z,99554.83984375
2022-09-14T04:43:08.281Z,99558.33984375
2022-09-14T04:44:08.081Z,99559.765625
2022-09-14T04:45:08.222Z,99561.4609375
2022-09-14T04:46:08.449Z,99558.890625
2022-09-14T04:47:08.440Z,99559.8671875
2022-09-14T04:48:08.257Z,99559.51953125
2022-09-14T04:49:11.139Z,99556.671875
2022-09-14T04:50:08.234Z,99555.5
2022-09-14T04:51:08.194Z,99552.87109375
2022-09-14T04:52:08.689Z,99553.65625
2022-09-14T04:53:08.166Z,99550.43359375
2022-09-14T04:54:08.161Z,99551.171875
2022-09-14T04:55:08.192Z,99550.78125
2022-09-14T04:56:08.084Z,99550.00390625
2022-09-14T04:57:08.504Z,99548.0546875
2022-09-14T04:58:08.157Z,99549.10546875
2022-09-14T04:59:08.078Z,99545.484375
2022-09-14T05:00:11.128Z,99543.20703125
2022-09-14T05:01:08.433Z,99543.22265625
2022-09-14T05:02:08.479Z,99545.46875
2022-09-14T05:03:08.249Z,99541.58984375
2022-09-14T05:04:08.212Z,99549.5625
2022-09-14T05:05:08.268Z,99541.3046875
2022-09-14T05:06:08.164Z,99547.57421875
2022-09-14T05:07:08.173Z,99544.578125
2022-09-14T05:08:08.132Z,99544.94140625
2022-09-14T05:09:08.163Z,99542.0703125
2022-09-14T05:10:08.284Z,99542.57421875
2022-09-14T05:11:11.072Z,99543.0234375
2022-09-14T05:12:08.440Z,99543.56640625
2022-09-14T05:13:08.148Z,99543.48828125
2022-09-14T05:14:08.291Z,99544.078125
2022-09-14T05:15:08.175Z,99547.01953125
2022-09-14T05:16:08.577Z,99544.9765625
2022-09-14T05:17:08.439Z,99544.609375
2022-09-14T05:18:08.152Z,99545.23046875
2022-09-14T05:19:08.248Z,99544.703125
2022-09-14T05:20:08.175Z,99541.97265625
2022-09-14T05:21:08.494Z,99548.25390625
2022-09-14T05:22:14.160Z,99547.34765625
2022-09-14T05:23:08.161Z,99548.234375
2022-09-14T05:24:08.212Z,99547.3046875
2022-09-14T05:25:08.206Z,99549.5703125
2022-09-14T05:26:08.156Z,99548.98828125
2022-09-14T05:27:08.507Z,99549.44921875
2022-09-14T05:28:08.209Z,99549.36328125
2022-09-14T05:29:08.133Z,99548.17578125
2022-09-14T05:30:08.240Z,99543.9765625
2022-09-14T05:31:08.586Z,99541.85546875
2022-09-14T05:32:08.432Z,99542.37109375
2022-09-14T05:33:11.180Z,99540.25
2022-09-14T05:34:08.153Z,99542.83203125
2022-09-14T05:35:08.185Z,99543.34375
2022-09-14T05:36:08.201Z,99545.5078125
2022-09-14T05:37:08.501Z,99544.53515625
2022-09-14T05:38:08.258Z,99548.03125
2022-09-14T05:39:08.103Z,99550.1953125
2022-09-14T05:40:08.488Z,99551.765625
2022-09-14T05:41:08.167Z,99549.33203125
2022-09-14T05:42:08.501Z,99547.4375
2022-09-14T05:43:08.136Z,99550.48046875
2022-09-14T05:44:11.078Z,99547.61328125
2022-09-14T05:45:08.173Z,99546.24609375
2022-09-14T05:46:08.551Z,99544.9296875
2022-09-14T05:47:08.428Z,99544.2421875
2022-09-14T05:48:08.138Z,99547.3515625
2022-09-14T05:49:08.086Z,99549.87109375
2022-09-14T05:50:08.074Z,99549.81640625
2022-09-14T05:51:08.180Z,99548.109375
2022-09-14T05:52:08.435Z,99547.3125
2022-09-14T05:53:08.236Z,99545.48828125
2022-09-14T05:54:08.124Z,99546.72265625
2022-09-14T05:55:11.205Z,99545.25390625
2022-09-14T05:56:08.273Z,99540.9453125
2022-09-14T05:57:08.500Z,99542.04296875
2022-09-14T05:58:08.188Z,99543.53125
2022-09-14T05:59:08.190Z,99546.1484375
2022-09-14T06:00:08.182Z,99542.44140625
2022-09-14T06:01:08.431Z,99546.2109375
2022-09-14T06:02:08.609Z,99545.94140625
2022-09-14T06:03:08.288Z,99549.23828125
2022-09-14T06:04:08.283Z,99550.5859375
2022-09-14T06:05:08.279Z,99548.80859375
2022-09-14T06:06:11.101Z,99546.46875
2022-09-14T06:07:18.492Z,99549.87109375
2022-09-14T06:08:08.288Z,99548.484375
2022-09-14T06:09:08.169Z,99548.37109375
2022-09-14T06:10:08.065Z,99550.296875
2022-09-14T06:11:08.063Z,99548.96875
2022-09-14T06:12:08.438Z,99545.5390625
2022-09-14T06:13:08.202Z,99539.8125
2022-09-14T06:14:08.158Z,99542.125
2022-09-14T06:15:08.134Z,99538.55859375
2022-09-14T06:16:08.437Z,99541.1953125
2022-09-14T06:17:14.151Z,99538.734375
2022-09-14T06:18:08.271Z,99536.0078125
2022-09-14T06:19:08.135Z,99536.015625
2022-09-14T06:20:08.071Z,99534.84765625
2022-09-14T06:21:08.164Z,99535.8046875
2022-09-14T06:22:08.434Z,99534.9765625
2022-09-14T06:23:08.196Z,99532.49609375
2022-09-14T06:24:08.085Z,99535
2022-09-14T06:25:08.080Z,99534.41015625
2022-09-14T06:26:08.202Z,99533.5
2022-09-14T06:27:08.429Z,99533.81640625
2022-09-14T06:28:11.228Z,99534.08984375
2022-09-14T06:29:08.140Z,99531.69140625
2022-09-14T06:30:08.079Z,99529.234375
2022-09-14T06:31:08.514Z,99527.2421875
2022-09-14T06:32:08.432Z,99524.3671875
2022-09-14T06:33:08.144Z,99525.1328125
2022-09-14T06:34:08.078Z,99523.18359375
2022-09-14T06:35:12.205Z,99525.015625
2022-09-14T06:36:08.203Z,99527.0703125
2022-09-14T06:37:08.432Z,99524.65234375
2022-09-14T06:38:08.250Z,99525.64453125
2022-09-14T06:39:11.188Z,99525.6484375
2022-09-14T06:40:08.270Z,99523.3359375
2022-09-14T06:41:08.196Z,99523.55859375
2022-09-14T06:42:08.438Z,99525.39453125
2022-09-14T06:43:08.131Z,99525.1015625
2022-09-14T06:44:08.089Z,99524.26953125
2022-09-14T06:45:08.195Z,99524.49609375
2022-09-14T06:46:08.511Z,99522.328125
2022-09-14T06:47:08.434Z,99524.44140625
2022-09-14T06:48:08.184Z,99520.13671875
2022-09-14T06:49:08.299Z,99522.171875
2022-09-14T06:50:11.108Z,99521.2109375
2022-09-14T06:51:08.146Z,99518.5234375
2022-09-14T06:52:08.515Z,99519.43359375
2022-09-14T06:53:08.178Z,99519.8359375
2022-09-14T06:54:08.087Z,99518.12890625
2022-09-14T06:55:08.078Z,99518.36328125
2022-09-14T06:56:08.084Z,99522.8203125
2022-09-14T06:57:08.507Z,99521.81640625
2022-09-14T06:58:08.239Z,99524.453125
2022-09-14T06:59:08.135Z,99527.00390625
2022-09-14T07:00:08.077Z,99532.09765625
2022-09-14T07:01:14.095Z,99533.23828125
2022-09-14T07:02:08.273Z,99537.67578125
2022-09-14T07:03:08.291Z,99536.15234375
2022-09-14T07:04:08.208Z,99538.66015625
2022-09-14T07:05:08.097Z,99538.00390625
2022-09-14T07:06:08.218Z,99537.7734375
2022-09-14T07:07:08.433Z,99539.84765625
2022-09-14T07:08:12.036Z,99541.8359375
2022-09-14T07:09:08.139Z,99541.92578125
2022-09-14T07:10:08.200Z,99539.25
2022-09-14T07:11:08.283Z,99542.81640625
2022-09-14T07:12:14.452Z,99543.13671875
2022-09-14T07:13:08.266Z,99543.47265625
2022-09-14T07:14:08.078Z,99545.734375
2022-09-14T07:15:08.065Z,99549.390625
2022-09-14T07:16:08.501Z,99541.1171875
2022-09-14T07:17:08.441Z,99540.44140625
2022-09-14T07:18:08.125Z,99540.38671875
2022-09-14T07:19:08.080Z,99539.0703125
2022-09-14T07:20:08.169Z,99536.44921875
2022-09-14T07:21:08.270Z,99538.50390625
2022-09-14T07:22:08.438Z,99538.00390625
2022-09-14T07:23:11.192Z,99537.671875
2022-09-14T07:24:08.272Z,99535.73828125
2022-09-14T07:25:08.258Z,99534.90234375
2022-09-14T07:26:08.205Z,99533.4921875
2022-09-14T07:27:08.121Z,99532.3046875
2022-09-14T07:28:08.079Z,99534.328125
2022-09-14T07:29:08.128Z,99534.9609375
2022-09-14T07:30:08.128Z,99529.2734375
2022-09-14T07:31:08.234Z,99523.9375
2022-09-14T07:32:08.507Z,99528.89453125
2022-09-14T07:33:08.248Z,99522.62109375
2022-09-14T07:34:11.225Z,99523.11328125
2022-09-14T07:35:08.282Z,99521.61328125
2022-09-14T07:36:08.267Z,99522.8125
2022-09-14T07:37:08.434Z,99522.64453125
2022-09-14T07:38:08.213Z,99516.78515625
2022-09-14T07:39:08.092Z,99516.34375
2022-09-14T07:40:08.203Z,99514.88671875
2022-09-14T07:41:08.057Z,99516.921875
2022-09-14T07:42:08.508Z,99513.69140625
2022-09-14T07:43:08.267Z,99513.62109375
2022-09-14T07:44:08.233Z,99514.2265625
2022-09-14T07:45:11.086Z,99512.5078125
2022-09-14T07:46:08.251Z,99507.375
2022-09-14T07:47:08.501Z,99512.76953125
2022-09-14T07:48:08.162Z,99510.078125
2022-09-14T07:49:08.087Z,99513.79296875
2022-09-14T07:50:08.177Z,99512.87890625
2022-09-14T07:51:08.169Z,99515.77734375
2022-09-14T07:52:08.511Z,99513.6171875
2022-09-14T07:53:08.184Z,99517.75
2022-09-14T07:54:08.196Z,99524.0390625
2022-09-14T07:55:08.180Z,99526.08203125
2022-09-14T07:56:11.079Z,99524.49609375
2022-09-14T07:57:08.452Z,99524.6171875
2022-09-14T07:58:08.231Z,99523.3203125
2022-09-14T07:59:34.587Z,99526.625
2022-09-14T08:00:08.147Z,99527.49609375
2022-09-14T08:01:08.133Z,99532.10546875
2022-09-14T08:02:08.516Z,99529.38671875
2022-09-14T08:03:08.071Z,99529.61328125
2022-09-14T08:04:08.164Z,99534.65625
2022-09-14T08:05:08.125Z,99531.0859375
2022-09-14T08:06:08.182Z,99532.08984375
2022-09-14T08:07:14.110Z,99530.1640625
2022-09-14T08:08:08.260Z,99533.20703125
2022-09-14T08:09:08.199Z,99529.6953125
2022-09-14T08:10:08.085Z,99532.53125
2022-09-14T08:11:08.061Z,99531.33203125
2022-09-14T08:12:08.096Z,99535.671875
2022-09-14T08:13:08.083Z,99536.71875
2022-09-14T08:14:08.090Z,99539.54296875
2022-09-14T08:15:08.085Z,99542.47265625
2022-09-14T08:16:08.158Z,99544.59765625
2022-09-14T08:17:08.507Z,99544.8125
2022-09-14T08:18:11.232Z,99546.41796875
2022-09-14T08:19:08.205Z,99542.8046875
2022-09-14T08:20:08.067Z,99545.234375
2022-09-14T08:21:08.223Z,99543.26953125
2022-09-14T08:22:08.430Z,99538.51171875
2022-09-14T08:23:08.141Z,99539.66796875
2022-09-14T08:24:08.064Z,99542.01953125
2022-09-14T08:25:08.222Z,99537.76171875
2022-09-14T08:26:08.138Z,99539.94140625
2022-09-14T08:27:09.248Z,99546.27734375
2022-09-14T08:28:08.265Z,99551.1484375
2022-09-14T08:29:11.205Z,99555.0078125
2022-09-14T08:30:08.288Z,99557.15625
2022-09-14T08:31:08.288Z,99552.90625
2022-09-14T08:32:08.489Z,99553.80078125
2022-09-14T08:33:08.213Z,99549.44921875
2022-09-14T08:34:08.258Z,99543.625
2022-09-14T08:35:08.191Z,99542.36328125
2022-09-14T08:36:08.169Z,99540.65234375
2022-09-14T08:37:08.444Z,99541.24609375
2022-09-14T08:38:08.267Z,99540.5546875
2022-09-14T08:39:08.257Z,99542.50390625
2022-09-14T08:40:11.150Z,99542.9765625
2022-09-14T08:41:08.141Z,99544.1328125
2022-09-14T08:42:08.535Z,99546.55859375
2022-09-14T08:43:08.146Z,99547.59765625
2022-09-14T08:44:08.085Z,99549.546875
2022-09-14T08:45:09.831Z,99549.015625
2022-09-14T08:46:08.100Z,99555.84375
2022-09-14T08:47:08.508Z,99558.37109375
2022-09-14T08:48:08.155Z,99554.5390625
2022-09-14T08:49:08.052Z,99555.74609375
2022-09-14T08:50:08.168Z,99548.5859375
2022-09-14T08:51:11.083Z,99543.1171875
2022-09-14T08:52:08.446Z,99547.62890625
2022-09-14T08:53:08.152Z,99548.20703125
2022-09-14T08:54:08.149Z,99545.7109375
2022-09-14T08:55:08.200Z,99545.5859375
2022-09-14T08:56:08.284Z,99550.47265625
2022-09-14T08:57:08.438Z,99546.4921875
2022-09-14T08:58:08.117Z,99555.55078125
2022-09-14T08:59:08.087Z,99553.61328125
2022-09-14T09:00:08.157Z,99558.1640625
2022-09-14T09:01:08.239Z,99558.41796875
2022-09-14T09:02:14.106Z,99555.1796875
2022-09-14T09:03:08.229Z,99550.58984375
2022-09-14T09:04:08.334Z,99552.95703125
2022-09-14T09:05:08.162Z,99557.72265625
2022-09-14T09:06:08.064Z,99557.703125
2022-09-14T09:07:08.508Z,99559.203125
2022-09-14T09:08:08.087Z,99563.5703125
2022-09-14T09:09:08.061Z,99571.328125
2022-09-14T09:10:08.296Z,99574.06640625
2022-09-14T09:11:08.141Z,99575.2421875
2022-09-14T09:12:08.508Z,99580.66796875
2022-09-14T09:13:11.185Z,99582.6328125
2022-09-14T09:14:08.260Z,99582.3359375
2022-09-14T09:15:08.142Z,99581.1953125
2022-09-14T09:16:08.215Z,99583.671875
2022-09-14T09:17:08.514Z,99579.02734375
2022-09-14T09:18:08.286Z,99578
2022-09-14T09:19:08.187Z,99577.234375
2022-09-14T09:20:08.106Z,99576.859375
2022-09-14T09:21:08.219Z,99574.69921875
2022-09-14T09:22:08.292Z,99576.1953125
2022-09-14T09:23:08.296Z,99568.55078125
2022-09-14T09:24:11.145Z,99561.3359375
2022-09-14T09:25:08.288Z,99559.03125
2022-09-14T09:26:08.146Z,99560.87890625
2022-09-14T09:27:08.515Z,99559.30859375
2022-09-14T09:28:08.184Z,99556.05859375
2022-09-14T09:29:08.106Z,99556.3046875
2022-09-14T09:30:08.076Z,99553.5078125
2022-09-14T09:31:12.638Z,99555.9453125
2022-09-14T09:32:08.609Z,99556.4921875
2022-09-14T09:33:08.221Z,99557.27734375
2022-09-14T09:34:08.070Z,99553.1796875
2022-09-14T09:35:11.124Z,99552.09765625
2022-09-14T09:36:08.137Z,99552.55078125
2022-09-14T09:37:08.501Z,99551.03125
2022-09-14T09:38:08.248Z,99553.33984375
2022-09-14T09:39:08.150Z,99553.40625
2022-09-14T09:40:08.127Z,99551.265625
2022-09-14T09:41:08.065Z,99552.546875
2022-09-14T09:42:08.524Z,99548.203125
2022-09-14T09:43:08.266Z,99552.4453125
2022-09-14T09:44:08.227Z,99552.2265625
2022-09-14T09:45:08.184Z,99549.53125
2022-09-14T09:46:11.139Z,99546.234375
2022-09-14T09:47:08.358Z,99544.57421875
2022-09-14T09:48:08.195Z,99537.7890625
2022-09-14T09:49:08.269Z,99542.33984375
2022-09-14T09:50:08.174Z,99536.703125
2022-09-14T09:51:08.190Z,99549.8125
2022-09-14T09:52:08.641Z,99542.50390625
2022-09-14T09:53:08.072Z,99546.11328125
2022-09-14T09:54:08.067Z,99545.7265625
2022-09-14T09:55:08.068Z,99541.8203125
2022-09-14T09:56:08.062Z,99539.2109375
2022-09-14T09:57:14.127Z,99538.34375
2022-09-14T09:58:08.241Z,99545.19921875
2022-09-14T09:59:08.181Z,99542.80859375
2022-09-14T10:00:08.226Z,99544.796875
2022-09-14T10:01:12.274Z,99543.671875
2022-09-14T10:02:08.486Z,99541.4921875
2022-09-14T10:03:08.200Z,99548.85546875
2022-09-14T10:04:08.107Z,99546.18359375
2022-09-14T10:05:08.062Z,99542.93359375
2022-09-14T10:06:08.077Z,99544.8515625
2022-09-14T10:07:08.578Z,99541.8359375
2022-09-14T10:08:11.656Z,99537.05859375
2022-09-14T10:09:08.233Z,99531.01171875
2022-09-14T10:10:08.138Z,99526.6875
2022-09-14T10:11:08.099Z,99523.36328125
2022-09-14T10:12:08.515Z,99511.9921875
2022-09-14T10:13:08.128Z,99506.50390625