createdAt,value
2023-03-27T00:02:23.766Z,11.00
2023-03-27T00:04:54.553Z,10.52
2023-03-27T00:07:22.708Z,10.50
2023-03-27T00:09:51.031Z,11.15
2023-03-27T00:12:18.357Z,11.00
2023-03-27T00:14:46.313Z,11.82
2023-03-27T00:17:14.037Z,12.05
2023-03-27T00:19:41.433Z,11.73
2023-03-27T00:22:09.440Z,12.15
2023-03-27T00:24:37.356Z,11.57
2023-03-27T00:27:05.171Z,11.18
2023-03-27T00:29:33.358Z,12.23
2023-03-27T00:32:01.018Z,11.77
2023-03-27T00:34:29.151Z,11.75
2023-03-27T00:36:56.590Z,12.02
2023-03-27T00:39:25.050Z,11.15
2023-03-27T00:41:55.405Z,12.90
2023-03-27T00:44:31.152Z,11.95
2023-03-27T00:46:59.045Z,12.57
2023-03-27T00:49:30.656Z,13.23
2023-03-27T00:51:59.190Z,13.68
2023-03-27T00:54:31.681Z,13.50
2023-03-27T00:57:05.301Z,13.48
2023-03-27T00:59:39.052Z,14.07
2023-03-27T01:02:08.281Z,14.20
2023-03-27T01:04:37.305Z,14.98
2023-03-27T01:07:08.557Z,13.85
2023-03-27T01:09:36.587Z,14.50
2023-03-27T01:12:11.123Z,14.70
2023-03-27T01:14:49.138Z,14.43
2023-03-27T01:17:19.378Z,15.02
2023-03-27T01:20:14.206Z,14.85
2023-03-27T01:22:59.783Z,15.07
2023-03-27T01:26:04.924Z,15.45
2023-03-27T01:28:57.307Z,16.40
2023-03-27T01:31:31.875Z,17.35
2023-03-27T01:34:14.443Z,17.77
2023-03-27T01:37:05.513Z,16.38
2023-03-27T01:39:46.004Z,18.58
2023-03-27T01:42:32.173Z,19.05
2023-03-27T01:45:33.232Z,19.35
2023-03-27T01:48:08.932Z,18.98
2023-03-27T01:50:44.498Z,18.83
2023-03-27T01:53:14.457Z,19.73
2023-03-27T01:55:50.438Z,19.10
2023-03-27T01:58:22.805Z,20.23
2023-03-27T02:00:55.414Z,18.38
2023-03-27T02:03:29.514Z,19.50
2023-03-27T02:06:15.072Z,19.02
2023-03-27T02:08:50.319Z,18.88
2023-03-27T02:11:23.514Z,18.30
2023-03-27T02:13:55.894Z,18.38
2023-03-27T02:16:28.879Z,17.17
2023-03-27T02:19:01.519Z,19.30
2023-03-27T02:21:31.366Z,17.85
2023-03-27T02:24:02.514Z,16.90
2023-03-27T02:26:31.074Z,15.57
2023-03-27T02:29:20.175Z,16.65
2023-03-27T02:31:51.172Z,15.48
2023-03-27T02:34:50.291Z,15.73
2023-03-27T02:37:36.266Z,14.18
2023-03-27T02:41:08.982Z,13.80
2023-03-27T02:43:54.621Z,11.65
2023-03-27T02:47:02.780Z,12.00
2023-03-27T02:49:38.752Z,10.65
2023-03-27T02:52:31.656Z,10.20
2023-03-27T02:55:06.715Z,9.02
2023-03-27T02:57:39.106Z,9.35
2023-03-27T03:00:39.583Z,8.93
2023-03-27T03:03:32.067Z,8.05
2023-03-27T03:06:11.148Z,7.28
2023-03-27T03:08:39.363Z,7.60
2023-03-27T03:11:12.405Z,7.30
2023-03-27T03:13:41.364Z,7.45
2023-03-27T03:16:09.984Z,8.00
2023-03-27T03:18:37.467Z,7.75
2023-03-27T03:21:05.856Z,8.30
2023-03-27T03:23:34.083Z,8.55
2023-03-27T03:26:03.860Z,9.70
2023-03-27T03:28:59.884Z,9.68
2023-03-27T03:31:43.491Z,10.18
2023-03-27T03:34:13.526Z,10.88
2023-03-27T03:36:44.990Z,11.00
2023-03-27T03:39:13.203Z,11.18
2023-03-27T03:41:42.743Z,11.90
2023-03-27T03:44:10.768Z,11.45
2023-03-27T03:46:40.930Z,12.38
2023-03-27T03:49:08.833Z,12.32
2023-03-27T03:51:37.652Z,12.27
2023-03-27T03:54:09.247Z,11.73
2023-03-27T03:56:37.439Z,12.85
2023-03-27T03:59:04.879Z,13.35
2023-03-27T04:01:33.677Z,12.48
2023-03-27T04:04:02.957Z,12.48
2023-03-27T04:06:49.062Z,12.63
2023-03-27T04:09:17.262Z,12.90
2023-03-27T04:12:07.617Z,12.27
2023-03-27T04:15:07.832Z,12.32
2023-03-27T04:18:01.466Z,12.90
2023-03-27T04:20:29.571Z,12.80
2023-03-27T04:23:02.229Z,12.32
2023-03-27T04:25:30.514Z,12.63
2023-03-27T04:28:02.196Z,11.80
2023-03-27T04:30:34.792Z,12.20
2023-03-27T04:33:23.138Z,12.48
2023-03-27T04:36:06.307Z,12.20
2023-03-27T04:38:55.740Z,11.80
2023-03-27T04:41:23.901Z,12.07
2023-03-27T04:43:52.366Z,12.48
2023-03-27T04:46:19.869Z,13.15
2023-03-27T04:48:53.411Z,12.65
2023-03-27T04:51:41.849Z,12.88
2023-03-27T04:54:11.878Z,14.43
2023-03-27T04:56:45.755Z,14.25
2023-03-27T04:59:13.588Z,13.88
2023-03-27T05:01:41.942Z,15.05
2023-03-27T05:04:32.726Z,15.27
2023-03-27T05:07:16.373Z,13.60
2023-03-27T05:09:44.326Z,13.48
2023-03-27T05:12:11.990Z,14.23
2023-03-27T05:14:50.152Z,13.93
2023-03-27T05:17:40.876Z,12.38
2023-03-27T05:20:14.436Z,12.95
2023-03-27T05:22:42.547Z,11.48
2023-03-27T05:25:26.493Z,14.18
2023-03-27T05:27:56.184Z,12.38
2023-03-27T05:30:28.582Z,12.80
2023-03-27T05:33:16.444Z,12.43
2023-03-27T05:35:47.879Z,13.15
2023-03-27T05:38:17.762Z,12.02
2023-03-27T05:41:06.197Z,12.05
2023-03-27T05:43:38.653Z,11.93
2023-03-27T05:46:07.778Z,11.57
2023-03-27T05:48:38.626Z,11.25
2023-03-27T05:51:06.824Z,11.82
2023-03-27T05:53:38.157Z,10.63
2023-03-27T05:56:24.696Z,11.65
2023-03-27T05:58:55.725Z,10.82
2023-03-27T06:01:25.866Z,11.55
2023-03-27T06:03:56.568Z,11.23
2023-03-27T06:06:48.448Z,11.10
2023-03-27T06:09:16.665Z,10.73
2023-03-27T06:11:54.374Z,9.93
2023-03-27T06:14:23.116Z,10.45
2023-03-27T06:17:08.833Z,11.85
2023-03-27T06:19:46.156Z,11.07
2023-03-27T06:22:14.167Z,11.18
2023-03-27T06:24:42.647Z,11.98
2023-03-27T06:27:15.135Z,10.85
2023-03-27T06:29:42.692Z,10.13
2023-03-27T06:32:10.112Z,10.45
2023-03-27T06:34:42.562Z,9.82
2023-03-27T06:37:28.590Z,8.23
2023-03-27T06:39:57.696Z,7.47
2023-03-27T06:42:26.149Z,7.60
2023-03-27T06:45:07.321Z,7.85
2023-03-27T06:48:20.594Z,6.70
2023-03-27T06:50:52.414Z,5.82
2023-03-27T06:55:54.016Z,5.80
2023-03-27T06:58:23.085Z,5.88
2023-03-27T07:00:51.317Z,5.40
2023-03-27T07:03:21.705Z,5.50
2023-03-27T07:06:04.645Z,5.45
2023-03-27T07:08:58.473Z,5.65
2023-03-27T07:11:26.160Z,5.38
2023-03-27T07:13:56.975Z,5.90
2023-03-27T07:16:31.277Z,5.25
2023-03-27T07:19:01.685Z,6.28
2023-03-27T07:21:31.147Z,5.18
2023-03-27T07:24:00.852Z,4.60
2023-03-27T07:26:34.734Z,4.53
2023-03-27T07:29:06.110Z,4.53
2023-03-27T07:31:54.671Z,4.00
2023-03-27T07:34:28.283Z,4.20
2023-03-27T07:37:14.583Z,3.13
2023-03-27T07:40:03.221Z,3.13
2023-03-27T07:42:31.162Z,2.67
2023-03-27T07:45:04.410Z,2.08
2023-03-27T07:47:32.826Z,2.00
2023-03-27T07:50:00.755Z,2.30
2023-03-27T07:52:29.506Z,2.10
2023-03-27T07:55:04.149Z,2.20
2023-03-27T07:58:00.483Z,2.15
2023-03-27T08:00:31.487Z,2.60
2023-03-27T08:03:11.745Z,2.92
2023-03-27T08:05:44.655Z,2.03
2023-03-27T08:08:16.150Z,2.10
2023-03-27T08:10:55.561Z,2.72
2023-03-27T08:13:25.645Z,2.20
2023-03-27T08:16:06.617Z,2.38
2023-03-27T08:18:34.327Z,2.55
2023-03-27T08:21:03.458Z,2.70
2023-03-27T08:23:33.873Z,2.58
2023-03-27T08:26:39.657Z,2.17
2023-03-27T08:29:10.142Z,2.22
2023-03-27T08:31:38.762Z,2.22
2023-03-27T08:34:06.787Z,2.05
2023-03-27T08:36:44.157Z,2.38
2023-03-27T08:39:13.082Z,2.00
2023-03-27T08:41:55.026Z,2.33
2023-03-27T08:44:35.818Z,2.35
2023-03-27T08:47:28.912Z,2.35
2023-03-27T08:50:18.503Z,2.30
2023-03-27T08:52:50.478Z,2.60
2023-03-27T08:55:41.555Z,2.83
2023-03-27T08:58:19.810Z,2.75
2023-03-27T09:01:05.050Z,2.47
2023-03-27T09:03:40.788Z,2.90
2023-03-27T09:06:34.167Z,2.88
2023-03-27T09:09:21.876Z,2.78
2023-03-27T09:12:25.860Z,3.00
2023-03-27T09:15:05.004Z,2.75
2023-03-27T09:17:38.881Z,2.70
2023-03-27T09:20:25.951Z,3.28
2023-03-27T09:23:10.974Z,3.08
2023-03-27T09:26:07.839Z,2.50
2023-03-27T09:31:57.281Z,1.80
2023-03-27T09:34:29.038Z,1.60
2023-03-27T09:36:59.230Z,1.23
2023-03-27T09:39:37.835Z,0.90
2023-03-27T09:42:26.394Z,0.52
2023-03-27T09:44:57.461Z,0.30
2023-03-27T09:47:35.646Z,0.10
2023-03-27T09:50:28.402Z,0.30
2023-03-27T09:53:09.394Z,0.10
2023-03-27T09:55:53.155Z,0.35
2023-03-27T09:58:25.401Z,0.10
2023-03-27T10:01:20.319Z,0.07
2023-03-27T10:03:56.132Z,0.10
2023-03-27T10:06:44.757Z,0.17
2023-03-27T10:09:40.640Z,0.20
2023-03-27T10:12:21.083Z,0.10
2023-03-27T10:14:52.797Z,0.15
2023-03-27T10:17:38.581Z,0.10
2023-03-27T10:20:15.977Z,0.20
2023-03-27T10:23:08.530Z,0.22
2023-03-27T10:25:39.381Z,0.17
2023-03-27T10:28:36.519Z,0.17
2023-03-27T10:31:33.259Z,0.40
2023-03-27T10:34:33.558Z,0.20
2023-03-27T10:37:20.364Z,0.20
2023-03-27T10:39:55.119Z,0.10
2023-03-27T10:42:33.744Z,0.10
2023-03-27T10:45:01.340Z,0.10
2023-03-27T10:47:33.223Z,0.10
2023-03-27T10:50:19.250Z,0.43
2023-03-27T10:53:14.545Z,0.10
2023-03-27T10:56:02.075Z,0.20
2023-03-27T10:58:39.893Z,0.13
2023-03-27T11:01:18.470Z,0.13
2023-03-27T11:04:19.769Z,0.03
2023-03-27T11:07:00.147Z,0.00
2023-03-27T11:09:36.433Z,0.13
2023-03-27T11:12:16.293Z,0.10
2023-03-27T11:15:18.104Z,0.28
2023-03-27T11:18:12.289Z,0.10
2023-03-27T11:21:07.937Z,0.10
2023-03-27T11:23:58.578Z,0.10
2023-03-27T11:26:36.688Z,0.10
2023-03-27T11:29:14.493Z,0.10
2023-03-27T11:31:55.829Z,0.03
2023-03-27T11:34:53.648Z,0.03
2023-03-27T11:37:49.801Z,0.17
2023-03-27T11:40:28.358Z,0.10
2023-03-27T11:45:45.239Z,0.10
2023-03-27T11:48:12.736Z,0.20
2023-03-27T11:50:58.463Z,0.30
2023-03-27T11:53:35.980Z,0.10
2023-03-27T11:56:35.767Z,0.10
2023-03-27T11:59:37.693Z,0.10
2023-03-27T12:02:31.693Z,0.40
2023-03-27T12:05:14.695Z,0.40
2023-03-27T12:08:12.993Z,0.20
2023-03-27T12:10:49.731Z,0.25
2023-03-27T12:13:58.127Z,0.35
2023-03-27T12:16:47.142Z,0.20
2023-03-27T12:20:19.028Z,0.10
2023-03-27T12:23:24.114Z,0.20
2023-03-27T12:26:41.763Z,0.10
2023-03-27T12:29:47.549Z,0.10
2023-03-27T12:32:25.390Z,0.20
2023-03-27T12:35:06.446Z,0.00
2023-03-27T12:37:45.586Z,0.10
2023-03-27T12:40:27.295Z,0.10
2023-03-27T12:43:18.318Z,0.00
2023-03-27T12:46:24.208Z,0.10
2023-03-27T12:49:10.724Z,0.10
2023-03-27T12:51:54.156Z,0.10
2023-03-27T12:55:04.479Z,0.00
2023-03-27T12:58:05.635Z,0.10
2023-03-27T13:01:00.694Z,0.10
2023-03-27T13:04:13.941Z,0.17
2023-03-27T13:06:53.203Z,0.10
2023-03-27T13:09:42.145Z,0.13
2023-03-27T13:12:34.654Z,0.10
2023-03-27T13:15:31.710Z,0.10
2023-03-27T13:18:28.106Z,0.10
2023-03-27T13:21:07.400Z,0.10
2023-03-27T13:23:51.529Z,0.10
2023-03-27T13:26:40.517Z,0.10
2023-03-27T13:29:19.265Z,0.10
2023-03-27T13:31:56.888Z,0.10
2023-03-27T13:34:27.680Z,0.10
2023-03-27T13:37:36.754Z,0.10
2023-03-27T13:40:23.314Z,0.10
2023-03-27T13:43:11.249Z,0.10
2023-03-27T13:45:47.023Z,0.10
2023-03-27T13:49:15.674Z,0.10
2023-03-27T13:52:37.461Z,0.20
2023-03-27T13:55:21.583Z,0.10
2023-03-27T13:58:32.801Z,0.10
2023-03-27T14:01:22.059Z,0.10
2023-03-27T14:04:27.516Z,0.08
2023-03-27T14:07:26.552Z,0.10
2023-03-27T14:10:31.392Z,0.10
2023-03-27T14:13:31.610Z,0.10
2023-03-27T14:16:08.768Z,0.20
2023-03-27T14:19:21.997Z,0.10
2023-03-27T14:22:16.085Z,0.10
2023-03-27T14:24:56.134Z,0.10
2023-03-27T14:27:53.990Z,0.10
2023-03-27T14:30:28.556Z,0.00
2023-03-27T14:33:20.216Z,0.20
2023-03-27T14:36:02.299Z,0.20
2023-03-27T14:38:33.683Z,0.00
2023-03-27T14:41:06.402Z,0.00
2023-03-27T14:43:49.451Z,0.05
2023-03-27T14:46:19.969Z,0.05
2023-03-27T14:51:34.806Z,0.08
2023-03-27T14:54:08.598Z,0.20
2023-03-27T14:56:50.125Z,0.10
2023-03-27T14:59:35.924Z,0.10
2023-03-27T15:02:26.646Z,0.17
2023-03-27T15:05:04.225Z,3.67
2023-03-27T15:07:36.336Z,1.35
2023-03-27T15:10:28.375Z,0.28
2023-03-27T15:13:04.567Z,0.40
2023-03-27T15:15:55.913Z,0.28
2023-03-27T15:18:28.281Z,0.20
2023-03-27T15:21:00.597Z,0.30
2023-03-27T15:23:33.676Z,0.20
2023-03-27T15:26:24.320Z,0.30
2023-03-27T15:29:01.702Z,0.10
2023-03-27T15:31:31.165Z,0.13
2023-03-27T15:34:03.441Z,0.20
2023-03-27T15:36:35.144Z,0.10
2023-03-27T15:39:04.693Z,0.30
2023-03-27T15:41:36.728Z,0.20
2023-03-27T15:44:09.241Z,0.10
2023-03-27T15:46:51.310Z,0.10
2023-03-27T15:49:28.721Z,0.10
2023-03-27T15:51:57.463Z,0.13
2023-03-27T15:54:35.505Z,0.10
2023-03-27T15:57:11.565Z,0.13
2023-03-27T15:59:52.596Z,0.20
2023-03-27T16:02:23.744Z,0.10
2023-03-27T16:04:58.802Z,0.10
2023-03-27T16:07:42.485Z,0.30
2023-03-27T16:10:12.359Z,0.32
2023-03-27T16:12:39.671Z,0.10
2023-03-27T16:15:27.661Z,0.30
2023-03-27T16:18:02.366Z,0.43
2023-03-27T16:20:34.612Z,0.57
2023-03-27T16:23:04.237Z,1.08
2023-03-27T16:25:32.379Z,0.80
2023-03-27T16:27:59.903Z,0.50
2023-03-27T16:30:32.392Z,0.30
2023-03-27T16:33:00.173Z,0.38
2023-03-27T16:35:32.527Z,0.30
2023-03-27T16:38:01.404Z,0.40
2023-03-27T16:40:29.154Z,0.50
2023-03-27T16:42:56.713Z,0.50
2023-03-27T16:45:25.686Z,0.60
2023-03-27T16:47:53.847Z,0.52
2023-03-27T16:50:25.119Z,0.70
2023-03-27T16:52:53.336Z,0.70
2023-03-27T16:55:21.638Z,0.65
2023-03-27T16:57:49.670Z,0.60
2023-03-27T17:00:20.138Z,0.65
2023-03-27T17:02:48.387Z,0.60
2023-03-27T17:05:16.239Z,0.60
2023-03-27T17:07:46.540Z,0.57
2023-03-27T17:10:14.805Z,0.60
2023-03-27T17:12:42.488Z,0.45
2023-03-27T17:15:10.753Z,0.47
2023-03-27T17:17:38.670Z,0.40
2023-03-27T17:20:07.909Z,0.50
2023-03-27T17:22:36.142Z,0.55
2023-03-27T17:25:05.959Z,0.68
2023-03-27T17:27:33.646Z,0.43
2023-03-27T17:30:01.231Z,0.40
2023-03-27T17:32:29.068Z,0.63
2023-03-27T17:34:56.693Z,0.60
2023-03-27T17:37:25.944Z,0.50
2023-03-27T17:39:54.750Z,0.50
2023-03-27T17:42:22.431Z,0.52
2023-03-27T17:44:49.953Z,0.50
2023-03-27T17:47:18.352Z,0.50
2023-03-27T17:49:45.865Z,0.73
2023-03-27T17:52:14.267Z,0.70
2023-03-27T17:54:42.262Z,0.63
2023-03-27T17:57:09.729Z,0.63
2023-03-27T17:59:38.654Z,0.60
2023-03-27T18:02:07.558Z,0.52
2023-03-27T18:04:36.484Z,0.40
2023-03-27T18:07:04.340Z,0.57
2023-03-27T18:09:34.510Z,0.40
2023-03-27T18:12:01.977Z,0.65
2023-03-27T18:14:29.595Z,0.65
2023-03-27T18:16:57.126Z,0.50
2023-03-27T18:19:25.232Z,0.60
2023-03-27T18:21:53.072Z,0.40
2023-03-27T18:24:21.256Z,0.57
2023-03-27T18:26:48.890Z,0.60
2023-03-27T18:29:16.631Z,0.75
2023-03-27T18:31:44.991Z,0.63
2023-03-27T18:34:12.550Z,0.68
2023-03-27T18:36:40.594Z,0.90
2023-03-27T18:39:08.631Z,0.70
2023-03-27T18:41:36.142Z,0.80
2023-03-27T18:44:03.579Z,0.68
2023-03-27T18:46:31.537Z,0.57
2023-03-27T18:49:03.308Z,0.60
2023-03-27T18:51:35.190Z,0.90
2023-03-27T18:54:02.578Z,1.17
2023-03-27T18:56:29.889Z,1.40
2023-03-27T18:58:57.281Z,1.30
2023-03-27T19:01:24.825Z,1.50
2023-03-27T19:03:52.213Z,1.50
2023-03-27T19:06:20.233Z,1.30
2023-03-27T19:08:48.026Z,1.23
2023-03-27T19:11:16.266Z,1.10
2023-03-27T19:14:02.579Z,1.20
2023-03-27T19:16:33.352Z,1.50
2023-03-27T19:19:37.013Z,1.00
2023-03-27T19:22:20.554Z,0.85
2023-03-27T19:24:54.517Z,1.10
2023-03-27T19:27:23.450Z,0.82
2023-03-27T19:29:54.820Z,0.80
2023-03-27T19:32:24.281Z,0.90
2023-03-27T19:34:51.765Z,0.90
2023-03-27T19:37:19.533Z,0.80
2023-03-27T19:39:47.232Z,0.90
2023-03-27T19:42:14.642Z,0.70
2023-03-27T19:44:42.637Z,0.77
2023-03-27T19:47:10.077Z,0.75
2023-03-27T19:49:37.885Z,0.98
2023-03-27T19:52:18.636Z,1.00
2023-03-27T19:54:47.085Z,1.08
2023-03-27T19:57:15.065Z,1.00
2023-03-27T19:59:42.509Z,0.98
2023-03-27T20:02:12.795Z,1.10
2023-03-27T20:04:40.503Z,1.55
2023-03-27T20:07:08.223Z,1.65
2023-03-27T20:09:36.476Z,1.77
2023-03-27T20:12:06.439Z,2.10
2023-03-27T20:14:33.892Z,1.98
2023-03-27T20:17:01.272Z,2.00
2023-03-27T20:19:30.479Z,1.50
2023-03-27T20:22:00.195Z,1.00
2023-03-27T20:24:28.907Z,0.95
2023-03-27T20:26:59.647Z,1.27
2023-03-27T20:29:27.603Z,1.30
2023-03-27T20:31:55.733Z,1.00
2023-03-27T20:34:24.260Z,1.00
2023-03-27T20:36:54.969Z,1.10
2023-03-27T20:39:34.842Z,1.98
2023-03-27T20:42:02.183Z,2.70
2023-03-27T20:44:35.419Z,2.72
2023-03-27T20:47:10.912Z,2.75
2023-03-27T20:49:45.291Z,2.08
2023-03-27T20:52:16.302Z,1.45
2023-03-27T20:54:44.527Z,1.07
2023-03-27T20:57:13.482Z,1.02
2023-03-27T20:59:40.865Z,1.00
2023-03-27T21:02:16.936Z,1.10
2023-03-27T21:04:46.736Z,0.95
2023-03-27T21:07:15.798Z,1.00
2023-03-27T21:09:45.672Z,1.00
2023-03-27T21:12:13.649Z,0.90
2023-03-27T21:14:41.225Z,0.95
2023-03-27T21:17:12.226Z,0.82
2023-03-27T21:19:39.646Z,0.77
2023-03-27T21:22:06.999Z,0.80
2023-03-27T21:24:34.825Z,0.95
2023-03-27T21:27:03.433Z,0.88
2023-03-27T21:29:31.142Z,0.90
2023-03-27T21:31:59.036Z,0.80
2023-03-27T21:34:27.335Z,1.10
2023-03-27T21:36:54.908Z,1.10
2023-03-27T21:39:22.352Z,0.88
2023-03-27T21:41:49.728Z,0.95
2023-03-27T21:44:17.383Z,1.10
2023-03-27T21:46:45.222Z,0.95
2023-03-27T21:49:12.591Z,0.80
2023-03-27T21:51:39.978Z,0.98
2023-03-27T21:54:08.068Z,0.95
2023-03-27T21:56:35.665Z,1.00
2023-03-27T21:59:03.990Z,1.00
2023-03-27T22:01:31.750Z,0.85
2023-03-27T22:04:02.320Z,0.90
2023-03-27T22:06:30.066Z,1.00
2023-03-27T22:08:58.134Z,0.85
2023-03-27T22:11:26.001Z,1.10
2023-03-27T22:13:53.902Z,1.00
2023-03-27T22:16:21.605Z,0.95
2023-03-27T22:18:49.828Z,1.40
2023-03-27T22:21:29.121Z,1.08
2023-03-27T22:23:58.551Z,0.90
2023-03-27T22:26:30.404Z,0.70
2023-03-27T22:28:59.802Z,1.25
2023-03-27T22:31:27.404Z,1.05
2023-03-27T22:33:55.786Z,1.13
2023-03-27T22:36:23.362Z,1.05
2023-03-27T22:38:51.077Z,1.00
2023-03-27T22:41:18.984Z,1.15
2023-03-27T22:43:49.423Z,1.40
2023-03-27T22:46:20.749Z,1.60
2023-03-27T22:48:56.868Z,1.88
2023-03-27T22:51:25.983Z,2.00
