createdAt,value
2018-09-08T00:00:07.627Z,0.00
2018-09-08T00:01:07.640Z,0.00
2018-09-08T00:02:07.666Z,0.00
2018-09-08T00:03:07.679Z,0.00
2018-09-08T00:04:07.705Z,0.00
2018-09-08T00:05:07.718Z,0.00
2018-09-08T00:06:07.745Z,0.00
2018-09-08T00:07:07.758Z,0.00
2018-09-08T00:08:07.784Z,0.00
2018-09-08T00:09:07.796Z,0.00
2018-09-08T00:10:07.811Z,0.00
2018-09-08T00:11:07.837Z,0.00
2018-09-08T00:12:07.851Z,0.00
2018-09-08T00:13:07.876Z,0.00
2018-09-08T00:14:07.890Z,0.00
2018-09-08T00:15:07.916Z,0.00
2018-09-08T00:16:07.928Z,0.00
2018-09-08T00:17:07.954Z,0.00
2018-09-08T00:18:07.969Z,0.00
2018-09-08T00:19:07.994Z,0.00
2018-09-08T00:20:08.009Z,0.00
2018-09-08T00:21:08.034Z,0.00
2018-09-08T00:22:08.047Z,0.00
2018-09-08T00:23:08.073Z,0.00
2018-09-08T00:24:08.086Z,0.00
2018-09-08T00:25:08.112Z,0.00
2018-09-08T00:26:08.130Z,0.00
2018-09-08T00:27:08.151Z,0.00
2018-09-08T00:28:08.183Z,0.00
2018-09-08T00:29:08.204Z,0.00
2018-09-08T00:30:08.204Z,0.00
2018-09-08T00:31:08.231Z,0.00
2018-09-08T00:32:08.244Z,0.00
2018-09-08T00:33:08.275Z,0.00
2018-09-08T00:34:08.283Z,0.00
2018-09-08T00:35:08.311Z,0.00
2018-09-08T00:36:08.323Z,0.00
2018-09-08T00:37:08.337Z,0.00
2018-09-08T00:38:08.362Z,0.00
2018-09-08T00:39:08.376Z,0.00
2018-09-08T00:40:08.401Z,0.00
2018-09-08T00:41:08.414Z,0.00
2018-09-08T00:42:08.442Z,0.00
2018-09-08T00:43:08.455Z,0.00
2018-09-08T00:44:08.493Z,0.00
2018-09-08T00:45:08.499Z,0.00
2018-09-08T00:46:08.520Z,0.00
2018-09-08T00:47:08.533Z,0.00
2018-09-08T00:48:08.560Z,0.00
2018-09-08T00:49:08.575Z,0.00
2018-09-08T00:50:08.599Z,0.00
2018-09-08T00:51:08.627Z,0.00
2018-09-08T00:52:08.637Z,0.00
2018-09-08T00:53:08.652Z,0.00
2018-09-08T00:54:08.665Z,0.00
2018-09-08T00:55:08.691Z,0.00
2018-09-08T00:56:08.705Z,0.00
2018-09-08T00:57:08.730Z,0.00
2018-09-08T00:58:08.742Z,0.00
2018-09-08T00:59:08.771Z,0.00
2018-09-08T01:00:08.783Z,0.00
2018-09-08T01:01:08.809Z,0.00
2018-09-08T01:02:08.822Z,0.00
2018-09-08T01:03:08.852Z,0.00
2018-09-08T01:04:08.863Z,0.00
2018-09-08T01:05:08.875Z,0.00
2018-09-08T01:06:08.916Z,0.00
2018-09-08T01:07:08.916Z,0.00
2018-09-08T01:08:08.945Z,0.00
2018-09-08T01:09:08.955Z,0.00
2018-09-08T01:10:08.980Z,0.00
2018-09-08T01:11:08.994Z,0.00
2018-09-08T01:12:09.020Z,0.00
2018-09-08T01:13:09.032Z,0.00
2018-09-08T01:14:09.060Z,0.00
2018-09-08T01:15:09.073Z,0.00
2018-09-08T01:16:09.100Z,0.00
2018-09-08T01:17:09.112Z,0.00
2018-09-08T01:18:09.125Z,0.00
2018-09-08T01:19:09.151Z,0.00
2018-09-08T01:20:09.166Z,0.00
2018-09-08T01:21:09.191Z,0.00
2018-09-08T01:22:09.204Z,0.00
2018-09-08T01:23:09.231Z,0.00
2018-09-08T01:24:09.245Z,0.00
2018-09-08T01:25:09.268Z,0.00
2018-09-08T01:26:09.287Z,0.00
2018-09-08T01:27:09.297Z,0.00
2018-09-08T01:28:09.323Z,0.00
2018-09-08T01:29:09.337Z,0.00
2018-09-08T01:30:09.368Z,0.00
2018-09-08T01:31:09.375Z,0.00
2018-09-08T01:32:09.400Z,0.00
2018-09-08T01:33:09.414Z,0.00
2018-09-08T01:34:09.441Z,0.00
2018-09-08T01:35:09.454Z,0.00
2018-09-08T01:36:09.468Z,0.00
2018-09-08T01:37:09.493Z,0.00
2018-09-08T01:38:09.506Z,0.00
2018-09-08T01:39:09.531Z,0.00
2018-09-08T01:40:09.547Z,0.00
2018-09-08T01:41:09.575Z,0.00
2018-09-08T01:42:09.585Z,0.00
2018-09-08T01:43:09.611Z,0.00
2018-09-08T01:44:09.625Z,0.00
2018-09-08T01:45:09.640Z,0.00
2018-09-08T01:46:09.664Z,0.00
2018-09-08T01:47:09.678Z,0.00
2018-09-08T01:48:09.704Z,0.00
2018-09-08T01:49:09.717Z,0.00
2018-09-08T01:50:09.745Z,0.00
2018-09-08T01:51:09.756Z,0.00
2018-09-08T01:52:09.783Z,0.00
2018-09-08T01:53:09.795Z,0.00
2018-09-08T01:54:09.823Z,0.00
2018-09-08T01:55:09.839Z,0.00
2018-09-08T01:56:09.863Z,0.00
2018-09-08T01:57:09.874Z,0.00
2018-09-08T01:58:09.889Z,0.00
2018-09-08T01:59:09.915Z,0.00
2018-09-08T02:00:09.928Z,0.00
2018-09-08T02:01:09.953Z,0.00
2018-09-08T02:02:09.968Z,0.00
2018-09-08T02:03:09.993Z,0.00
2018-09-08T02:04:10.006Z,0.00
2018-09-08T02:05:10.032Z,0.00
2018-09-08T02:06:10.047Z,0.00
2018-09-08T02:07:10.072Z,0.00
2018-09-08T02:08:10.085Z,0.00
2018-09-08T02:09:10.099Z,0.00
2018-09-08T02:10:10.126Z,0.00
2018-09-08T02:11:10.138Z,0.00
2018-09-08T02:12:10.166Z,0.00
2018-09-08T02:13:10.178Z,0.00
2018-09-08T02:14:10.204Z,0.00
2018-09-08T02:15:10.220Z,0.00
2018-09-08T02:16:10.256Z,0.00
2018-09-08T02:17:10.256Z,0.00
2018-09-08T02:18:10.284Z,0.00
2018-09-08T02:19:10.296Z,0.00
2018-09-08T02:20:10.321Z,0.00
2018-09-08T02:21:10.335Z,0.00
2018-09-08T02:22:10.353Z,0.00
2018-09-08T02:23:10.374Z,0.00
2018-09-08T02:24:10.389Z,0.00
2018-09-08T02:25:10.414Z,0.00
2018-09-08T02:26:10.430Z,0.00
2018-09-08T02:27:10.454Z,0.00
2018-09-08T02:28:10.470Z,0.00
2018-09-08T02:29:10.494Z,0.00
2018-09-08T02:30:10.506Z,0.00
2018-09-08T02:31:10.546Z,0.00
2018-09-08T02:32:10.547Z,0.00
2018-09-08T02:33:10.572Z,0.00
2018-09-08T02:34:10.585Z,0.00
2018-09-08T02:35:10.611Z,0.00
2018-09-08T02:36:10.626Z,0.00
2018-09-08T02:37:10.638Z,0.00
2018-09-08T02:38:10.666Z,0.00
2018-09-08T02:39:10.678Z,0.00
2018-09-08T02:40:10.705Z,0.00
2018-09-08T02:41:10.717Z,0.00
2018-09-08T02:42:10.743Z,0.00
2018-09-08T02:43:10.758Z,0.00
2018-09-08T02:44:10.783Z,0.00
2018-09-08T02:45:10.796Z,0.00
2018-09-08T02:46:10.824Z,0.00
2018-09-08T02:47:10.840Z,0.00
2018-09-08T02:48:10.850Z,0.00
2018-09-08T02:49:10.876Z,0.00
2018-09-08T02:50:10.889Z,0.00
2018-09-08T02:51:10.920Z,0.00
2018-09-08T02:52:10.928Z,0.00
2018-09-08T02:53:10.955Z,0.00
2018-09-08T02:54:10.968Z,0.00
2018-09-08T02:55:10.994Z,0.00
2018-09-08T02:56:11.009Z,0.00
2018-09-08T02:57:11.021Z,0.00
2018-09-08T02:58:11.047Z,0.00
2018-09-08T02:59:11.059Z,0.00
2018-09-08T03:00:11.085Z,0.00
2018-09-08T03:01:11.099Z,0.00
2018-09-08T03:02:11.126Z,0.00
2018-09-08T03:03:11.140Z,0.00
2018-09-08T03:04:11.163Z,0.00
2018-09-08T03:05:11.178Z,0.00
2018-09-08T03:06:11.193Z,0.00
2018-09-08T03:07:11.217Z,0.00
2018-09-08T03:08:11.231Z,0.00
2018-09-08T03:09:11.256Z,0.00
2018-09-08T03:10:11.269Z,0.00
2018-09-08T03:11:11.296Z,0.00
2018-09-08T03:12:11.324Z,0.00
2018-09-08T03:13:11.322Z,0.00
2018-09-08T03:14:11.349Z,0.00
2018-09-08T03:15:11.362Z,0.00
2018-09-08T03:16:11.389Z,0.00
2018-09-08T03:17:11.402Z,0.00
2018-09-08T03:18:11.427Z,0.00
2018-09-08T03:19:11.443Z,0.00
2018-09-08T03:20:11.471Z,0.00
2018-09-08T03:21:11.480Z,0.00
2018-09-08T03:22:11.495Z,0.00
2018-09-08T03:23:11.521Z,0.00
2018-09-08T03:24:11.532Z,0.00
2018-09-08T03:25:11.547Z,0.00
2018-09-08T03:26:11.573Z,0.00
2018-09-08T03:27:11.602Z,0.00
2018-09-08T03:28:11.614Z,0.00
2018-09-08T03:29:11.626Z,0.00
2018-09-08T03:30:11.640Z,0.00
2018-09-08T03:31:11.666Z,0.00
2018-09-08T03:32:11.679Z,0.00
2018-09-08T03:33:11.705Z,0.00
2018-09-08T03:34:11.718Z,0.00
2018-09-08T03:35:11.743Z,0.00
2018-09-08T03:36:11.757Z,0.00
2018-09-08T03:37:11.772Z,0.00
2018-09-08T03:38:11.798Z,0.00
2018-09-08T03:39:11.810Z,0.00
2018-09-08T03:40:11.824Z,0.00
2018-09-08T03:41:11.851Z,0.00
2018-09-08T03:42:11.864Z,0.00
2018-09-08T03:43:11.890Z,0.00
2018-09-08T03:44:11.902Z,0.00
2018-09-08T03:45:11.916Z,0.00
2018-09-08T03:46:11.942Z,0.00
2018-09-08T03:47:11.955Z,0.00
2018-09-08T03:48:11.981Z,0.00
2018-09-08T03:49:11.994Z,0.00
2018-09-08T03:50:12.053Z,0.00
2018-09-08T03:51:12.034Z,0.00
2018-09-08T03:52:12.047Z,0.00
2018-09-08T03:53:12.063Z,0.00
2018-09-08T03:54:12.087Z,0.00
2018-09-08T03:55:12.105Z,4.00
2018-09-08T03:56:12.127Z,4.00
2018-09-08T03:57:12.139Z,0.00
2018-09-08T03:58:12.153Z,4.00
2018-09-08T03:59:12.180Z,4.00
2018-09-08T04:00:12.192Z,4.00
2018-09-08T04:01:12.218Z,8.00
2018-09-08T04:02:12.232Z,8.00
2018-09-08T04:03:12.245Z,8.00
2018-09-08T04:04:12.270Z,12.00
2018-09-08T04:05:12.284Z,16.00
2018-09-08T04:06:12.298Z,12.00
2018-09-08T04:07:12.323Z,20.00
2018-09-08T04:08:12.338Z,20.00
2018-09-08T04:09:12.351Z,24.00
2018-09-08T04:10:12.376Z,28.00
2018-09-08T04:11:12.421Z,32.00
2018-09-08T04:12:12.418Z,36.00
2018-09-08T04:13:12.431Z,44.00
2018-09-08T04:14:12.444Z,52.00
2018-09-08T04:15:12.469Z,60.00
2018-09-08T04:16:12.482Z,68.00
2018-09-08T04:17:12.497Z,80.00
2018-09-08T04:18:12.560Z,88.00
2018-09-08T04:19:12.534Z,100.00
2018-09-08T04:20:12.561Z,116.00
2018-09-08T04:21:12.574Z,128.00
2018-09-08T04:22:12.588Z,144.00
2018-09-08T04:23:12.618Z,160.00
2018-09-08T04:24:12.628Z,180.00
2018-09-08T04:25:12.654Z,200.00
2018-09-08T04:26:12.666Z,220.00
2018-09-08T04:27:12.682Z,244.00
2018-09-08T04:28:12.707Z,268.00
2018-09-08T04:29:12.720Z,296.00
2018-09-08T04:30:12.734Z,320.00
2018-09-08T04:31:12.763Z,348.00
2018-09-08T04:32:12.773Z,372.00
2018-09-08T04:33:12.787Z,408.00
2018-09-08T04:34:12.815Z,436.00
2018-09-08T04:35:12.825Z,472.00
2018-09-08T04:36:12.842Z,504.00
2018-09-08T04:37:12.865Z,536.00
2018-09-08T04:38:12.881Z,572.00
2018-09-08T04:39:12.904Z,608.00
2018-09-08T04:40:12.919Z,648.00
2018-09-08T04:41:12.931Z,688.00
2018-09-08T04:42:12.958Z,728.00
2018-09-08T04:43:12.971Z,764.00
2018-09-08T04:44:12.985Z,804.00
2018-09-08T04:45:13.009Z,840.00
2018-09-08T04:46:13.026Z,888.00
2018-09-08T04:47:13.038Z,932.00
2018-09-08T04:48:13.063Z,988.00
2018-09-08T04:49:13.096Z,1040.00
2018-09-08T04:50:13.091Z,1104.00
2018-09-08T04:51:13.116Z,1164.00
2018-09-08T04:52:13.130Z,1220.00
2018-09-08T04:53:13.144Z,1272.00
2018-09-08T04:54:13.169Z,1324.00
2018-09-08T04:55:13.183Z,1384.00
2018-09-08T04:56:13.209Z,1452.00
2018-09-08T04:57:13.221Z,1524.00
2018-09-08T04:58:13.238Z,1588.00
2018-09-08T04:59:13.262Z,1660.00
2018-09-08T05:00:13.288Z,1728.00
2018-09-08T05:01:13.289Z,1812.00
2018-09-08T05:02:13.318Z,1912.00
2018-09-08T05:03:13.327Z,1996.00
2018-09-08T05:04:13.341Z,2052.00
2018-09-08T05:05:13.367Z,2116.00
2018-09-08T05:06:13.380Z,2236.00
2018-09-08T05:07:13.395Z,2340.00
2018-09-08T05:08:13.420Z,2500.00
2018-09-08T05:09:13.490Z,2752.00
2018-09-08T05:10:13.451Z,2876.00
2018-09-08T05:11:13.474Z,2904.00
2018-09-08T05:12:13.486Z,2952.00
2018-09-08T05:13:13.506Z,2940.00
2018-09-08T05:14:13.526Z,2932.00
2018-09-08T05:15:13.542Z,3020.00
2018-09-08T05:16:13.567Z,3332.00
2018-09-08T05:17:13.612Z,3664.00
2018-09-08T05:18:13.592Z,3836.00
2018-09-08T05:19:13.618Z,3880.00
2018-09-08T05:20:13.632Z,3940.00
2018-09-08T05:21:13.649Z,4088.00
2018-09-08T05:22:13.671Z,4332.00
2018-09-08T05:23:13.684Z,4500.00
2018-09-08T05:24:13.704Z,4632.00
2018-09-08T05:25:13.724Z,4708.00
2018-09-08T05:26:13.737Z,4724.00
2018-09-08T05:27:13.765Z,4820.00
2018-09-08T05:28:13.778Z,5004.00
2018-09-08T05:29:13.794Z,5144.00
2018-09-08T05:30:13.822Z,5260.00
2018-09-08T05:31:13.831Z,5432.00
2018-09-08T05:32:13.850Z,5376.00
2018-09-08T05:33:13.870Z,5016.00
2018-09-08T05:34:13.882Z,4524.00
2018-09-08T05:35:13.909Z,4232.00
2018-09-08T05:36:13.923Z,4124.00
2018-09-08T05:37:13.935Z,3952.00
2018-09-08T05:38:13.962Z,3804.00
2018-09-08T05:39:13.978Z,3796.00
2018-09-08T05:40:14.001Z,3864.00
2018-09-08T05:41:14.015Z,3936.00
2018-09-08T05:42:14.029Z,3956.00
2018-09-08T05:43:14.054Z,3968.00
2018-09-08T05:44:14.066Z,3996.00
2018-09-08T05:45:14.097Z,4048.00
2018-09-08T05:46:14.110Z,4124.00
2018-09-08T05:47:14.120Z,4200.00
2018-09-08T05:48:14.146Z,4236.00
2018-09-08T05:49:14.161Z,4232.00
2018-09-08T05:50:14.185Z,4216.00
2018-09-08T05:51:14.198Z,4212.00
2018-09-08T05:52:14.212Z,4220.00
2018-09-08T05:53:14.240Z,4232.00
2018-09-08T05:54:14.251Z,4256.00
2018-09-08T05:55:14.278Z,4248.00
2018-09-08T05:56:14.291Z,4228.00
2018-09-08T05:57:14.304Z,4208.00
2018-09-08T05:58:14.335Z,4208.00
2018-09-08T05:59:14.344Z,4232.00
2018-09-08T06:00:14.375Z,4236.00
2018-09-08T06:01:14.384Z,4240.00
2018-09-08T06:02:14.397Z,4260.00
2018-09-08T06:03:14.425Z,4284.00
2018-09-08T06:04:14.436Z,4312.00
2018-09-08T06:05:14.475Z,4340.00
2018-09-08T06:06:14.476Z,4356.00
2018-09-08T06:07:14.490Z,4396.00
2018-09-08T06:08:14.515Z,4424.00
2018-09-08T06:09:14.529Z,4444.00
2018-09-08T06:10:14.657Z,4460.00
2018-09-08T06:11:14.869Z,4472.00
2018-09-08T06:12:14.594Z,4468.00
2018-09-08T06:13:14.612Z,4468.00
2018-09-08T06:14:14.621Z,4468.00
2018-09-08T06:15:14.646Z,4476.00
2018-09-08T06:16:14.910Z,4628.00
2018-09-08T06:17:14.674Z,4748.00
2018-09-08T06:18:14.743Z,4656.00
2018-09-08T06:19:14.726Z,4608.00
2018-09-08T06:20:14.739Z,4640.00
2018-09-08T06:21:14.753Z,4680.00
2018-09-08T06:22:14.778Z,4708.00
2018-09-08T06:23:14.792Z,4732.00
2018-09-08T06:24:14.852Z,4736.00
2018-09-08T06:25:14.832Z,4716.00
2018-09-08T06:26:14.847Z,4688.00
2018-09-08T06:27:14.871Z,4660.00
2018-09-08T06:28:14.917Z,4644.00
2018-09-08T06:29:14.910Z,4640.00
2018-09-08T06:30:14.924Z,4672.00
2018-09-08T06:31:14.941Z,4696.00
2018-09-08T06:32:14.963Z,4652.00
2018-09-08T06:33:14.979Z,4592.00
2018-09-08T06:34:15.008Z,4588.00
2018-09-08T06:35:15.101Z,4596.00
2018-09-08T06:36:15.043Z,4604.00
2018-09-08T06:37:15.059Z,4588.00
2018-09-08T06:38:15.069Z,4576.00
2018-09-08T06:39:15.108Z,4564.00
2018-09-08T06:40:15.109Z,4572.00
2018-09-08T06:41:15.135Z,4576.00
2018-09-08T06:42:15.147Z,4612.00
2018-09-08T06:43:15.173Z,4608.00
2018-09-08T06:44:15.187Z,4600.00
2018-09-08T06:45:15.238Z,4584.00
2018-09-08T06:46:15.238Z,4576.00
2018-09-08T06:47:15.241Z,4572.00
2018-09-08T06:48:15.268Z,4572.00
2018-09-08T06:49:15.280Z,4552.00
2018-09-08T06:50:15.305Z,4544.00
2018-09-08T06:51:15.319Z,4544.00
2018-09-08T06:52:15.373Z,4560.00
2018-09-08T06:53:15.358Z,4624.00
2018-09-08T06:54:15.375Z,5672.00
2018-09-08T06:55:15.398Z,6284.00
2018-09-08T06:56:15.449Z,6752.00
2018-09-08T06:57:15.437Z,6488.00
2018-09-08T06:58:15.462Z,6152.00
2018-09-08T06:59:15.477Z,6460.00
2018-09-08T07:00:15.489Z,9624.00
2018-09-08T07:01:15.529Z,7660.00
2018-09-08T07:02:15.530Z,5856.00
2018-09-08T07:03:15.546Z,4852.00
2018-09-08T07:04:15.568Z,5032.00
2018-09-08T07:05:15.582Z,5232.00
2018-09-08T07:06:15.609Z,5216.00
2018-09-08T07:07:15.622Z,5812.00
2018-09-08T07:08:15.656Z,5092.00
2018-09-08T07:09:15.662Z,4708.00
2018-09-08T07:10:15.692Z,5120.00
2018-09-08T07:11:15.699Z,4968.00
2018-09-08T07:12:15.726Z,5336.00
2018-09-08T07:13:15.740Z,4824.00
2018-09-08T07:14:15.769Z,4848.00
2018-09-08T07:15:15.823Z,4648.00
2018-09-08T07:16:15.808Z,4660.00
2018-09-08T07:17:15.820Z,4812.00
2018-09-08T07:18:15.845Z,4828.00
2018-09-08T07:19:15.858Z,4920.00
2018-09-08T07:20:15.884Z,4664.00
2018-09-08T07:21:15.902Z,8768.00
2018-09-08T07:22:15.912Z,14604.00
2018-09-08T07:23:15.937Z,11916.00
2018-09-08T07:24:15.962Z,7644.00
2018-09-08T07:25:15.976Z,6176.00
2018-09-08T07:26:15.990Z,11304.00
2018-09-08T07:27:16.015Z,10664.00
2018-09-08T07:28:16.041Z,10832.00
2018-09-08T07:29:16.055Z,21664.00
2018-09-08T07:30:16.069Z,29152.00
2018-09-08T07:31:16.099Z,26208.00
2018-09-08T07:32:16.120Z,9704.00
2018-09-08T07:33:16.135Z,10588.00
2018-09-08T07:34:16.160Z,15868.00
2018-09-08T07:35:16.173Z,13060.00
2018-09-08T07:36:16.200Z,17728.00
2018-09-08T07:37:16.236Z,11348.00
2018-09-08T07:38:16.239Z,10344.00
2018-09-08T07:39:16.252Z,20576.00
2018-09-08T07:40:16.278Z,28064.00
2018-09-08T07:41:16.293Z,37312.00
2018-09-08T07:42:16.318Z,44800.00
2018-09-08T07:43:16.344Z,47232.00
2018-09-08T07:44:16.356Z,47040.00
2018-09-08T07:45:16.384Z,46112.00
2018-09-08T07:46:16.401Z,45472.00
2018-09-08T07:47:16.423Z,37504.00
2018-09-08T07:48:16.451Z,15940.00
2018-09-08T07:49:16.466Z,5192.00
2018-09-08T07:50:16.489Z,5028.00
2018-09-08T07:51:16.513Z,5012.00
2018-09-08T07:52:16.528Z,5000.00
2018-09-08T07:53:16.628Z,4980.00
2018-09-08T07:54:16.567Z,4956.00
2018-09-08T07:55:16.592Z,4940.00
2018-09-08T07:56:16.618Z,4948.00
2018-09-08T07:57:16.645Z,4972.00
2018-09-08T07:58:16.658Z,4992.00
2018-09-08T07:59:16.715Z,5008.00
2018-09-08T08:00:16.711Z,5016.00
2018-09-08T08:01:16.724Z,5016.00
2018-09-08T08:02:16.750Z,5032.00
2018-09-08T08:03:16.763Z,5024.00
2018-09-08T08:04:16.789Z,5052.00
2018-09-08T08:05:16.802Z,5068.00
2018-09-08T08:06:16.828Z,5076.00
2018-09-08T08:07:16.854Z,5080.00
2018-09-08T08:08:16.869Z,5088.00
2018-09-08T08:09:16.893Z,5096.00
2018-09-08T08:10:16.920Z,5112.00
2018-09-08T08:11:16.933Z,5116.00
2018-09-08T08:12:16.971Z,5104.00
2018-09-08T08:13:16.975Z,5104.00
2018-09-08T08:14:16.998Z,5112.00
2018-09-08T08:15:17.025Z,5124.00
2018-09-08T08:16:17.037Z,5124.00
2018-09-08T08:17:17.064Z,5144.00
2018-09-08T08:18:17.090Z,5156.00
2018-09-08T08:19:17.107Z,5200.00
2018-09-08T08:20:17.131Z,5228.00
2018-09-08T08:21:17.142Z,5224.00
2018-09-08T08:22:17.168Z,5220.00
2018-09-08T08:23:17.225Z,5216.00
2018-09-08T08:24:17.207Z,5252.00
2018-09-08T08:25:17.234Z,5288.00
2018-09-08T08:26:17.259Z,5300.00
2018-09-08T08:27:17.272Z,5304.00
2018-09-08T08:28:17.301Z,5336.00
2018-09-08T08:29:17.313Z,5364.00
2018-09-08T08:30:17.338Z,5400.00
2018-09-08T08:31:17.445Z,5412.00
2018-09-08T08:32:17.377Z,5424.00
2018-09-08T08:33:17.416Z,5432.00
2018-09-08T08:34:17.417Z,5484.00
2018-09-08T08:35:17.444Z,5512.00
2018-09-08T08:36:17.469Z,5544.00
2018-09-08T08:37:17.503Z,5548.00
2018-09-08T08:38:17.509Z,5528.00
2018-09-08T08:39:17.534Z,5512.00
2018-09-08T08:40:17.549Z,5512.00
2018-09-08T08:41:17.573Z,5528.00
2018-09-08T08:42:17.589Z,5528.00
2018-09-08T08:43:17.679Z,5524.00
2018-09-08T08:44:17.638Z,5508.00
2018-09-08T08:45:17.654Z,5516.00
2018-09-08T08:46:17.679Z,5548.00
2018-09-08T08:47:17.705Z,5560.00
2018-09-08T08:48:17.718Z,5568.00
2018-09-08T08:49:17.746Z,5592.00
2018-09-08T08:50:17.770Z,5660.00
2018-09-08T08:51:17.784Z,5644.00
2018-09-08T08:52:17.829Z,5652.00
2018-09-08T08:53:17.822Z,5712.00
2018-09-08T08:54:17.848Z,5720.00
2018-09-08T08:55:17.875Z,5676.00
2018-09-08T08:56:17.905Z,5664.00
2018-09-08T08:57:17.914Z,5652.00
2018-09-08T08:58:17.939Z,5652.00
2018-09-08T08:59:17.957Z,5716.00
2018-09-08T09:00:17.982Z,5716.00
2018-09-08T09:01:18.005Z,5724.00
2018-09-08T09:02:18.023Z,5744.00
2018-09-08T09:03:18.046Z,5788.00
2018-09-08T09:04:18.077Z,5800.00
2018-09-08T09:05:18.084Z,5828.00
2018-09-08T09:06:18.110Z,5820.00
2018-09-08T09:07:18.135Z,5852.00
2018-09-08T09:08:18.548Z,5896.00
2018-09-08T09:09:18.175Z,5892.00
2018-09-08T09:10:18.189Z,5916.00
2018-09-08T09:11:18.215Z,5880.00
2018-09-08T09:12:18.241Z,5860.00
2018-09-08T09:13:18.269Z,5828.00
2018-09-08T09:14:18.285Z,5816.00
2018-09-08T09:15:18.544Z,5808.00
2018-09-08T09:16:18.319Z,5844.00
2018-09-08T09:17:18.346Z,6128.00
2018-09-08T09:18:18.413Z,6732.00
2018-09-08T09:19:18.389Z,7852.00
2018-09-08T09:20:18.412Z,9280.00
2018-09-08T09:21:18.445Z,9952.00
2018-09-08T09:22:18.450Z,8556.00
2018-09-08T09:23:18.787Z,7608.00
2018-09-08T09:24:19.006Z,7276.00
2018-09-08T09:25:18.516Z,7372.00
2018-09-08T09:26:18.544Z,7288.00
2018-09-08T09:27:18.568Z,7068.00
2018-09-08T09:28:18.594Z,6848.00
2018-09-08T09:29:18.607Z,7068.00
2018-09-08T09:30:18.649Z,6756.00
2018-09-08T09:31:18.671Z,6736.00
2018-09-08T09:32:18.673Z,6712.00
2018-09-08T09:33:18.699Z,6480.00
2018-09-08T09:34:18.725Z,6228.00
2018-09-08T09:35:18.738Z,6256.00
2018-09-08T09:36:18.764Z,6288.00
2018-09-08T09:37:18.838Z,6296.00
2018-09-08T09:38:18.816Z,6520.00
2018-09-08T09:39:18.830Z,6368.00
2018-09-08T09:40:18.856Z,6040.00
2018-09-08T09:41:18.882Z,5816.00
2018-09-08T09:42:18.894Z,5800.00
2018-09-08T09:43:18.921Z,5860.00
2018-09-08T09:44:19.024Z,6096.00
2018-09-08T09:45:18.961Z,6176.00
2018-09-08T09:46:18.988Z,6136.00
2018-09-08T09:47:19.013Z,5992.00
2018-09-08T09:48:19.038Z,5556.00
2018-09-08T09:49:19.052Z,5648.00
2018-09-08T09:50:19.082Z,5872.00
2018-09-08T09:51:19.103Z,6128.00
2018-09-08T09:52:19.129Z,6000.00
2018-09-08T09:53:19.144Z,5968.00
2018-09-08T09:54:19.168Z,5504.00
2018-09-08T09:55:19.196Z,5736.00
2018-09-08T09:56:19.208Z,5996.00
2018-09-08T09:57:19.235Z,6152.00
2018-09-08T09:58:19.260Z,6296.00
2018-09-08T09:59:19.287Z,6240.00
2018-09-08T10:00:19.301Z,6092.00
2018-09-08T10:01:19.326Z,6104.00
2018-09-08T10:02:19.351Z,5876.00
2018-09-08T10:03:19.365Z,5624.00
2018-09-08T10:04:19.391Z,5504.00
2018-09-08T10:05:19.416Z,5472.00
2018-09-08T10:06:19.442Z,5556.00
2018-09-08T10:07:19.457Z,5576.00
2018-09-08T10:08:19.483Z,5604.00
2018-09-08T10:09:19.514Z,5628.00
2018-09-08T10:10:19.522Z,5540.00
2018-09-08T10:11:19.548Z,5568.00
2018-09-08T10:12:19.577Z,5616.00
2018-09-08T10:13:19.599Z,5660.00
2018-09-08T10:14:19.613Z,5692.00
2018-09-08T10:15:19.643Z,6100.00
2018-09-08T10:16:19.665Z,6160.00
2018-09-08T10:17:19.691Z,5948.00
2018-09-08T10:18:19.703Z,5852.00
2018-09-08T10:19:19.743Z,5948.00
2018-09-08T10:20:19.768Z,5748.00
2018-09-08T10:21:19.771Z,6032.00
2018-09-08T10:22:19.796Z,6044.00
2018-09-08T10:23:20.037Z,6372.00
2018-09-08T10:24:19.848Z,7136.00
2018-09-08T10:25:19.861Z,7716.00
2018-09-08T10:26:19.954Z,8544.00
2018-09-08T10:27:19.928Z,8776.00
2018-09-08T10:28:19.939Z,8916.00
2018-09-08T10:29:19.952Z,8748.00
2018-09-08T10:30:20.012Z,9020.00
2018-09-08T10:31:20.004Z,9248.00
2018-09-08T10:32:20.031Z,9256.00
2018-09-08T10:33:20.043Z,9656.00
2018-09-08T10:34:20.069Z,10896.00
2018-09-08T10:35:20.095Z,27328.00
2018-09-08T10:36:20.121Z,51360.00
2018-09-08T10:37:20.135Z,61440.00
2018-09-08T10:38:20.161Z,38368.00
2018-09-08T10:39:20.187Z,30432.00
2018-09-08T10:40:20.278Z,50496.00
2018-09-08T10:41:20.256Z,67264.00
2018-09-08T10:42:20.279Z,56640.00
2018-09-08T10:43:20.293Z,34176.00
2018-09-08T10:44:20.318Z,39936.00
2018-09-08T10:45:20.344Z,60832.00
2018-09-08T10:46:20.370Z,62880.00
2018-09-08T10:47:20.396Z,40576.00
2018-09-08T10:48:20.422Z,18976.00
2018-09-08T10:49:20.460Z,21184.00
2018-09-08T10:50:20.475Z,46528.00
2018-09-08T10:51:20.513Z,70432.00
2018-09-08T10:52:20.539Z,74976.00
2018-09-08T10:53:20.565Z,74912.00
2018-09-08T10:54:20.591Z,73408.00
2018-09-08T10:55:20.616Z,74144.00
2018-09-08T10:56:20.645Z,70304.00
2018-09-08T10:57:20.669Z,72128.00
2018-09-08T10:58:20.707Z,74304.00
2018-09-08T10:59:20.732Z,74560.00
2018-09-08T11:00:20.771Z,74176.00
2018-09-08T11:01:20.798Z,75840.00
2018-09-08T11:02:21.082Z,67616.00
2018-09-08T11:03:20.850Z,43456.00
2018-09-08T11:04:20.888Z,9992.00
2018-09-08T11:05:20.915Z,9280.00
2018-09-08T11:06:20.952Z,10036.00
2018-09-08T11:07:20.983Z,7560.00
2018-09-08T11:08:21.004Z,6848.00
2018-09-08T11:09:21.042Z,6720.00
2018-09-08T11:10:21.068Z,6708.00
2018-09-08T11:11:21.095Z,6592.00
2018-09-08T11:12:21.134Z,6464.00
2018-09-08T11:13:21.160Z,6460.00
2018-09-08T11:14:21.185Z,6560.00
2018-09-08T11:15:21.211Z,6440.00
2018-09-08T11:16:21.249Z,6356.00
2018-09-08T11:17:21.275Z,6476.00
2018-09-08T11:18:21.301Z,7648.00
2018-09-08T11:19:21.326Z,10732.00
2018-09-08T11:20:21.352Z,10340.00
2018-09-08T11:21:21.378Z,9296.00
2018-09-08T11:22:21.407Z,10360.00
2018-09-08T11:23:21.433Z,11400.00
2018-09-08T11:24:21.471Z,11868.00
2018-09-08T11:25:21.495Z,11604.00
2018-09-08T11:26:21.524Z,10772.00
2018-09-08T11:27:21.548Z,10064.00
2018-09-08T11:28:21.574Z,9340.00
2018-09-08T11:29:21.599Z,9204.00
2018-09-08T11:30:21.627Z,10852.00
2018-09-08T11:31:21.651Z,28352.00
2018-09-08T11:32:21.677Z,54784.00
2018-09-08T11:33:21.703Z,72512.00
2018-09-08T11:34:21.729Z,73120.00
2018-09-08T11:35:21.757Z,73280.00
2018-09-08T11:36:21.781Z,73888.00
2018-09-08T11:37:21.807Z,74208.00
2018-09-08T11:38:21.973Z,72608.00
2018-09-08T11:39:21.859Z,73280.00
2018-09-08T11:40:21.886Z,75648.00
2018-09-08T11:41:21.913Z,75840.00
2018-09-08T11:42:21.949Z,75488.00
2018-09-08T11:43:21.975Z,74464.00
2018-09-08T11:44:22.190Z,76000.00
2018-09-08T11:45:22.028Z,75840.00
2018-09-08T11:46:22.070Z,72000.00
2018-09-08T11:47:22.093Z,69792.00
2018-09-08T11:48:22.129Z,67488.00
2018-09-08T11:49:22.188Z,60800.00
2018-09-08T11:50:22.182Z,45952.00
2018-09-08T11:51:22.220Z,9572.00
2018-09-08T11:52:22.247Z,25248.00
2018-09-08T11:53:22.285Z,10592.00
2018-09-08T11:54:22.311Z,10652.00
2018-09-08T11:55:22.350Z,9344.00
2018-09-08T11:56:22.376Z,9088.00
2018-09-08T11:57:22.402Z,8852.00
2018-09-08T11:58:22.440Z,8516.00
2018-09-08T11:59:22.467Z,9424.00
2018-09-08T12:00:22.504Z,10412.00
2018-09-08T12:01:22.521Z,10764.00
2018-09-08T12:02:22.543Z,11520.00
2018-09-08T12:03:22.568Z,12476.00
2018-09-08T12:04:22.607Z,14264.00
2018-09-08T12:05:22.632Z,15672.00
2018-09-08T12:06:22.662Z,15808.00
2018-09-08T12:07:22.684Z,13896.00
2018-09-08T12:08:22.711Z,11776.00
2018-09-08T12:09:22.755Z,10540.00
2018-09-08T12:10:22.777Z,10568.00
2018-09-08T12:11:22.801Z,11564.00
2018-09-08T12:12:22.831Z,12412.00
2018-09-08T12:13:22.854Z,13828.00
2018-09-08T12:14:22.878Z,14172.00
2018-09-08T12:15:22.916Z,14128.00
2018-09-08T12:16:22.943Z,13980.00
2018-09-08T12:17:22.969Z,13368.00
2018-09-08T12:18:22.995Z,13192.00
2018-09-08T12:19:23.021Z,11916.00
2018-09-08T12:20:23.046Z,9584.00
2018-09-08T12:21:23.078Z,8680.00
2018-09-08T12:22:23.100Z,8104.00
2018-09-08T12:23:23.124Z,7340.00
2018-09-08T12:24:23.149Z,7196.00
2018-09-08T12:25:23.176Z,7452.00
2018-09-08T12:26:23.201Z,8360.00