createdAt,value
2018-02-12T00:00:42.544Z,98.30
2018-02-12T00:03:10.018Z,98.30
2018-02-12T00:05:37.502Z,98.10
2018-02-12T00:08:05.014Z,97.90
2018-02-12T00:10:32.488Z,97.90
2018-02-12T00:13:00.011Z,97.60
2018-02-12T00:15:28.378Z,97.50
2018-02-12T00:17:55.874Z,97.40
2018-02-12T00:20:23.351Z,97.30
2018-02-12T00:22:50.826Z,97.20
2018-02-12T00:25:18.332Z,97.30
2018-02-12T00:27:45.841Z,97.10
2018-02-12T00:30:13.335Z,97.10
2018-02-12T00:32:40.844Z,97.10
2018-02-12T00:35:08.347Z,97.40
2018-02-12T00:37:35.858Z,98.30
2018-02-12T00:40:03.366Z,99.30
2018-02-12T00:42:30.852Z,99.90
2018-02-12T00:44:58.349Z,99.90
2018-02-12T00:47:25.823Z,99.90
2018-02-12T00:49:54.091Z,99.90
2018-02-12T00:52:21.569Z,99.90
2018-02-12T00:54:49.054Z,99.90
2018-02-12T00:57:16.562Z,99.90
2018-02-12T00:59:44.026Z,99.90
2018-02-12T01:02:11.555Z,99.90
2018-02-12T01:04:39.026Z,99.40
2018-02-12T01:07:06.510Z,99.50
2018-02-12T01:09:34.755Z,99.20
2018-02-12T01:12:02.239Z,99.20
2018-02-12T01:14:30.488Z,99.00
2018-02-12T01:16:57.967Z,99.00
2018-02-12T01:19:26.212Z,99.10
2018-02-12T01:21:53.691Z,99.10
2018-02-12T01:24:21.936Z,99.00
2018-02-12T01:26:49.414Z,99.00
2018-02-12T01:29:17.668Z,98.90
2018-02-12T01:31:45.194Z,98.80
2018-02-12T01:34:12.681Z,98.90
2018-02-12T01:36:40.155Z,99.00
2018-02-12T01:39:07.707Z,99.00
2018-02-12T01:41:35.202Z,99.00
2018-02-12T01:44:02.671Z,98.90
2018-02-12T01:46:30.183Z,98.90
2018-02-12T01:48:57.702Z,98.90
2018-02-12T01:51:25.166Z,98.80
2018-02-12T01:53:52.647Z,98.80
2018-02-12T01:56:20.168Z,99.00
2018-02-12T01:58:48.399Z,98.80
2018-02-12T02:01:15.870Z,98.70
2018-02-12T02:03:44.128Z,98.70
2018-02-12T02:06:11.612Z,98.60
2018-02-12T02:08:39.099Z,98.50
2018-02-12T02:11:06.602Z,98.60
2018-02-12T02:13:34.086Z,98.50
2018-02-12T02:16:01.573Z,98.30
2018-02-12T02:18:29.057Z,98.50
2018-02-12T02:20:56.527Z,98.50
2018-02-12T02:23:24.014Z,98.60
2018-02-12T02:25:51.530Z,98.50
2018-02-12T02:28:19.011Z,98.30
2018-02-12T02:30:46.500Z,98.60
2018-02-12T02:33:13.984Z,98.60
2018-02-12T02:35:41.461Z,98.30
2018-02-12T02:38:08.932Z,98.10
2018-02-12T02:40:36.398Z,98.00
2018-02-12T02:43:04.657Z,98.40
2018-02-12T02:45:32.143Z,98.30
2018-02-12T02:48:00.404Z,98.20
2018-02-12T02:50:27.898Z,98.20
2018-02-12T02:52:55.391Z,98.20
2018-02-12T02:55:22.891Z,98.30
2018-02-12T02:57:50.372Z,98.40
2018-02-12T03:00:17.870Z,98.00
2018-02-12T03:02:45.361Z,98.10
2018-02-12T03:05:13.607Z,98.30
2018-02-12T03:07:41.110Z,98.20
2018-02-12T03:10:08.613Z,98.20
2018-02-12T03:12:36.126Z,98.30
2018-02-12T03:15:03.623Z,98.20
2018-02-12T03:17:31.099Z,98.20
2018-02-12T03:19:58.593Z,98.30
2018-02-12T03:22:26.079Z,98.30
2018-02-12T03:24:53.590Z,98.10
2018-02-12T03:27:21.832Z,98.40
2018-02-12T03:29:49.331Z,98.30
2018-02-12T03:32:17.778Z,98.30
2018-02-12T03:34:45.416Z,98.50
2018-02-12T03:37:13.709Z,99.10
2018-02-12T03:39:41.356Z,98.70
2018-02-12T03:42:08.936Z,98.60
2018-02-12T03:44:36.528Z,98.70
2018-02-12T03:47:04.083Z,98.30
2018-02-12T03:49:31.698Z,98.50
2018-02-12T03:52:00.250Z,98.40
2018-02-12T03:54:28.713Z,98.60
2018-02-12T03:56:56.228Z,98.40
2018-02-12T03:59:23.874Z,98.60
2018-02-12T04:01:51.513Z,98.50
2018-02-12T04:04:19.093Z,98.40
2018-02-12T04:06:47.393Z,98.80
2018-02-12T04:09:14.989Z,98.60
2018-02-12T04:11:42.710Z,98.50
2018-02-12T04:14:10.308Z,98.50
2018-02-12T04:16:38.667Z,98.90
2018-02-12T04:19:06.418Z,98.70
2018-02-12T04:21:34.760Z,99.20
2018-02-12T04:24:02.465Z,98.90
2018-02-12T04:26:30.499Z,99.10
2018-02-12T04:28:58.962Z,99.50
2018-02-12T04:31:28.372Z,99.40
2018-02-12T04:33:57.971Z,99.30
2018-02-12T04:36:26.162Z,99.40
2018-02-12T04:38:53.703Z,99.10
2018-02-12T04:41:21.263Z,99.50
2018-02-12T04:43:48.754Z,99.20
2018-02-12T04:46:16.279Z,98.80
2018-02-12T04:48:44.982Z,98.90
2018-02-12T04:51:12.473Z,99.10
2018-02-12T04:53:39.976Z,98.60
2018-02-12T04:56:07.450Z,98.60
2018-02-12T04:58:34.963Z,98.50
2018-02-12T05:01:02.420Z,98.40
2018-02-12T05:03:30.695Z,98.60
2018-02-12T05:05:58.954Z,98.30
2018-02-12T05:08:26.424Z,98.20
2018-02-12T05:10:54.714Z,98.20
2018-02-12T05:13:22.944Z,98.00
2018-02-12T05:15:50.494Z,98.00
2018-02-12T05:18:17.956Z,98.00
2018-02-12T05:20:45.427Z,98.00
2018-02-12T05:23:12.924Z,98.00
2018-02-12T05:25:40.404Z,97.90
2018-02-12T05:28:08.288Z,97.90
2018-02-12T05:30:35.775Z,98.00
2018-02-12T05:33:03.271Z,98.00
2018-02-12T05:35:30.762Z,98.10
2018-02-12T05:37:58.254Z,98.10
2018-02-12T05:40:25.742Z,98.00
2018-02-12T05:42:53.219Z,97.90
2018-02-12T05:45:20.726Z,98.00
2018-02-12T05:47:48.306Z,98.10
2018-02-12T05:50:16.551Z,98.10
2018-02-12T05:52:44.339Z,98.10
2018-02-12T05:55:11.804Z,98.10
2018-02-12T05:57:39.319Z,98.10
2018-02-12T06:00:06.809Z,98.20
2018-02-12T06:02:35.055Z,98.20
2018-02-12T06:05:02.549Z,98.10
2018-02-12T06:07:30.022Z,98.40
2018-02-12T06:09:58.347Z,98.20
2018-02-12T06:12:25.847Z,98.40
2018-02-12T06:14:54.089Z,98.60
2018-02-12T06:17:21.586Z,98.50
2018-02-12T06:19:49.057Z,98.40
2018-02-12T06:22:16.585Z,98.30
2018-02-12T06:24:44.911Z,98.40
2018-02-12T06:27:12.379Z,98.40
2018-02-12T06:29:39.885Z,98.30
2018-02-12T06:32:07.373Z,98.50
2018-02-12T06:34:34.846Z,98.30
2018-02-12T06:37:02.349Z,98.30
2018-02-12T06:39:30.611Z,98.40
2018-02-12T06:41:58.175Z,98.30
2018-02-12T06:44:25.671Z,98.30
2018-02-12T06:46:53.152Z,98.30
2018-02-12T06:49:20.645Z,98.30
2018-02-12T06:51:48.151Z,98.30
2018-02-12T06:54:15.661Z,98.10
2018-02-12T06:56:43.135Z,98.20
2018-02-12T06:59:10.690Z,98.10
2018-02-12T07:01:38.148Z,98.30
2018-02-12T07:04:06.415Z,98.30
2018-02-12T07:06:34.677Z,98.40
2018-02-12T07:09:02.196Z,98.20
2018-02-12T07:11:29.686Z,98.20
2018-02-12T07:13:57.179Z,98.00
2018-02-12T07:16:24.653Z,98.10
2018-02-12T07:18:52.140Z,98.20
2018-02-12T07:21:19.662Z,98.10
2018-02-12T07:23:47.137Z,98.30
2018-02-12T07:26:14.652Z,98.70
2018-02-12T07:28:42.159Z,99.10
2018-02-12T07:31:10.461Z,99.60
2018-02-12T07:33:38.009Z,99.50
2018-02-12T07:36:06.002Z,99.50
2018-02-12T07:38:33.501Z,99.60
2018-02-12T07:41:00.979Z,99.60
2018-02-12T07:43:28.459Z,99.90
2018-02-12T07:45:55.950Z,99.90
2018-02-12T07:48:23.466Z,99.90
2018-02-12T07:50:51.714Z,99.90
2018-02-12T07:53:19.240Z,99.90
2018-02-12T07:55:52.599Z,99.90
2018-02-12T07:58:20.090Z,99.90
2018-02-12T08:00:48.331Z,99.90
2018-02-12T08:03:15.854Z,99.90
2018-02-12T08:05:43.494Z,99.90
2018-02-12T08:08:11.099Z,99.90
2018-02-12T08:10:38.655Z,99.90
2018-02-12T08:13:06.198Z,99.90
2018-02-12T08:15:33.832Z,99.90
2018-02-12T08:18:01.388Z,99.90
2018-02-12T08:20:28.992Z,99.80
2018-02-12T08:22:56.597Z,99.50
2018-02-12T08:25:24.939Z,99.50
2018-02-12T08:27:52.531Z,98.90
2018-02-12T08:30:24.399Z,98.90
2018-02-12T08:32:51.988Z,98.70
2018-02-12T08:35:19.598Z,98.60
2018-02-12T08:37:47.996Z,98.30
2018-02-12T08:40:15.560Z,98.20
2018-02-12T08:42:43.904Z,98.00
2018-02-12T08:45:11.471Z,97.90
2018-02-12T08:47:39.057Z,97.80
2018-02-12T08:50:07.383Z,97.50
2018-02-12T08:52:35.129Z,97.40
2018-02-12T08:55:02.662Z,97.40
2018-02-12T08:57:31.063Z,97.50
2018-02-12T08:59:58.620Z,97.50
2018-02-12T09:02:26.172Z,97.40
2018-02-12T09:04:53.697Z,97.20
2018-02-12T09:07:21.287Z,96.90
2018-02-12T09:09:48.837Z,97.20
2018-02-12T09:12:17.112Z,97.10
2018-02-12T09:14:45.376Z,96.90
2018-02-12T09:17:13.695Z,97.10
2018-02-12T09:19:41.217Z,97.00
2018-02-12T09:22:10.043Z,96.90
2018-02-12T09:24:37.525Z,96.90
2018-02-12T09:27:05.019Z,96.90
2018-02-12T09:29:33.306Z,97.00
2018-02-12T09:32:00.891Z,97.00
2018-02-12T09:34:28.399Z,96.60
2018-02-12T09:36:55.938Z,96.40
2018-02-12T09:39:23.421Z,96.60
2018-02-12T09:41:50.929Z,96.00
2018-02-12T09:44:18.440Z,95.40
2018-02-12T09:46:46.718Z,95.10
2018-02-12T09:49:14.194Z,94.70
2018-02-12T09:51:41.679Z,94.10
2018-02-12T09:54:09.181Z,94.30
2018-02-12T09:56:36.677Z,95.00
2018-02-12T09:59:04.254Z,94.80
2018-02-12T10:01:31.741Z,95.50
2018-02-12T10:03:59.554Z,95.70
2018-02-12T10:06:27.048Z,96.40
2018-02-12T10:08:54.538Z,97.50
2018-02-12T10:11:22.050Z,97.90
2018-02-12T10:13:49.531Z,98.00
2018-02-12T10:16:17.031Z,98.00
2018-02-12T10:18:45.334Z,98.20
2018-02-12T10:21:12.834Z,98.20
2018-02-12T10:23:40.333Z,98.10
2018-02-12T10:26:07.821Z,98.00
2018-02-12T10:28:35.317Z,98.10
2018-02-12T10:31:02.804Z,98.20
2018-02-12T10:33:30.285Z,98.00
2018-02-12T10:35:57.785Z,97.40
2018-02-12T10:38:25.273Z,97.10
2018-02-12T10:40:52.755Z,95.80
2018-02-12T10:43:20.266Z,95.40
2018-02-12T10:45:47.742Z,94.90
2018-02-12T10:48:15.268Z,94.50
2018-02-12T10:50:43.541Z,94.30
2018-02-12T10:53:11.079Z,95.10
2018-02-12T10:55:38.692Z,94.90
2018-02-12T10:58:06.230Z,95.00
2018-02-12T11:00:33.790Z,94.30
2018-02-12T11:03:01.313Z,93.90
2018-02-12T11:05:29.614Z,93.60
2018-02-12T11:07:57.122Z,93.50
2018-02-12T11:10:25.611Z,93.30
2018-02-12T11:12:53.123Z,92.70
2018-02-12T11:15:21.381Z,92.30
2018-02-12T11:17:49.804Z,92.20
2018-02-12T11:20:17.327Z,92.20
2018-02-12T11:22:44.802Z,91.90
2018-02-12T11:25:13.106Z,91.10
2018-02-12T11:27:40.630Z,91.00
2018-02-12T11:30:08.188Z,90.70
2018-02-12T11:32:35.685Z,90.10
2018-02-12T11:35:03.193Z,89.00
2018-02-12T11:37:30.690Z,87.80
2018-02-12T11:39:58.165Z,83.50
2018-02-12T11:42:25.656Z,83.50
2018-02-12T11:44:53.125Z,85.20
2018-02-12T11:47:20.606Z,88.10
2018-02-12T11:49:48.843Z,88.90
2018-02-12T11:52:17.101Z,89.70
2018-02-12T11:54:44.616Z,89.60
2018-02-12T11:57:12.862Z,90.70
2018-02-12T11:59:40.330Z,90.60
2018-02-12T12:02:07.821Z,91.50
2018-02-12T12:04:35.313Z,91.30
2018-02-12T12:07:02.790Z,91.40
2018-02-12T12:09:30.290Z,91.00
2018-02-12T12:11:57.777Z,91.50
2018-02-12T12:14:25.252Z,91.40
2018-02-12T12:16:52.770Z,91.40
2018-02-12T12:19:20.261Z,91.20
2018-02-12T12:21:47.806Z,91.80
2018-02-12T12:24:15.321Z,91.30
2018-02-12T12:26:43.573Z,90.80
2018-02-12T12:29:11.057Z,90.80
2018-02-12T12:31:39.325Z,90.30
2018-02-12T12:34:08.075Z,90.20
2018-02-12T12:36:35.598Z,89.60
2018-02-12T12:39:03.479Z,86.50
2018-02-12T12:41:31.061Z,85.80
2018-02-12T12:43:58.635Z,84.70
2018-02-12T12:46:26.270Z,85.00
2018-02-12T12:48:53.916Z,83.70
2018-02-12T12:51:22.254Z,85.40
2018-02-12T12:53:50.637Z,85.00
2018-02-12T12:56:18.786Z,84.50
2018-02-12T12:58:46.308Z,84.30
2018-02-12T13:01:13.844Z,85.10
2018-02-12T13:03:41.321Z,86.40
2018-02-12T13:06:08.818Z,83.90
2018-02-12T13:08:37.066Z,84.80
2018-02-12T13:11:04.550Z,84.70
2018-02-12T13:13:32.018Z,85.30
2018-02-12T13:15:59.502Z,83.60
2018-02-12T13:18:27.724Z,81.10
2018-02-12T13:20:56.018Z,80.10
2018-02-12T13:23:23.524Z,79.90
2018-02-12T13:25:51.012Z,79.00
2018-02-12T13:28:18.505Z,81.00
2018-02-12T13:30:45.992Z,80.10
2018-02-12T13:33:13.523Z,74.80
2018-02-12T13:35:41.042Z,75.50
2018-02-12T13:38:08.538Z,74.20
2018-02-12T13:40:36.007Z,71.40
2018-02-12T13:43:04.264Z,72.80
2018-02-12T13:45:31.739Z,72.80
2018-02-12T13:47:59.204Z,72.00
2018-02-12T13:50:26.700Z,71.40
2018-02-12T13:52:54.174Z,71.60
2018-02-12T13:55:23.418Z,73.20
2018-02-12T13:57:50.931Z,74.60
2018-02-12T14:00:18.447Z,76.50
2018-02-12T14:02:45.915Z,77.10
2018-02-12T14:05:13.415Z,78.90
2018-02-12T14:07:40.930Z,79.70
2018-02-12T14:10:08.442Z,79.50
2018-02-12T14:12:36.717Z,74.10
2018-02-12T14:15:04.975Z,74.10
2018-02-12T14:17:32.459Z,72.10
2018-02-12T14:20:00.736Z,78.10
2018-02-12T14:22:29.069Z,79.60
2018-02-12T14:24:57.951Z,79.00
2018-02-12T14:27:25.534Z,78.60
2018-02-12T14:29:53.040Z,79.90
2018-02-12T14:32:21.458Z,81.10
2018-02-12T14:34:49.006Z,79.20
2018-02-12T14:37:16.512Z,79.50
2018-02-12T14:39:44.873Z,70.80
2018-02-12T14:42:12.382Z,70.60
2018-02-12T14:44:39.923Z,69.30
2018-02-12T14:47:07.471Z,71.10
2018-02-12T14:49:35.764Z,75.90
2018-02-12T14:52:03.447Z,75.70
2018-02-12T14:54:30.956Z,75.50
2018-02-12T14:56:58.523Z,79.50
2018-02-12T14:59:26.791Z,79.00
2018-02-12T15:01:55.154Z,79.90
2018-02-12T15:04:26.526Z,80.00
2018-02-12T15:06:54.023Z,78.60
2018-02-12T15:09:21.539Z,76.10
2018-02-12T15:11:49.797Z,72.50
2018-02-12T15:14:17.335Z,72.40
2018-02-12T15:16:44.830Z,73.10
2018-02-12T15:19:12.325Z,74.70
2018-02-12T15:21:40.654Z,75.30
2018-02-12T15:24:08.915Z,75.60
2018-02-12T15:26:36.437Z,75.50
2018-02-12T15:29:03.937Z,76.20
2018-02-12T15:31:31.417Z,77.30
2018-02-12T15:33:59.692Z,73.10
2018-02-12T15:36:27.930Z,73.30
2018-02-12T15:38:56.803Z,73.10
2018-02-12T15:41:24.281Z,75.50
2018-02-12T15:43:51.787Z,76.40
2018-02-12T15:46:20.077Z,76.70
2018-02-12T15:48:47.615Z,76.50
2018-02-12T15:51:15.889Z,76.70
2018-02-12T15:53:43.342Z,76.40
2018-02-12T15:56:10.822Z,77.70
2018-02-12T15:58:38.624Z,78.70
2018-02-12T16:01:06.125Z,79.30
2018-02-12T16:03:33.615Z,79.70
2018-02-12T16:06:01.155Z,80.00
2018-02-12T16:08:28.654Z,79.30
2018-02-12T16:10:56.150Z,80.20
2018-02-12T16:13:23.631Z,80.40
2018-02-12T16:15:51.124Z,80.90
2018-02-12T16:18:18.646Z,81.30
2018-02-12T16:20:46.128Z,81.70
2018-02-12T16:23:13.652Z,81.70
2018-02-12T16:25:41.184Z,82.10
2018-02-12T16:28:08.703Z,82.40
2018-02-12T16:30:36.181Z,82.40
2018-02-12T16:33:03.672Z,82.40
2018-02-12T16:35:32.220Z,83.30
2018-02-12T16:37:59.710Z,83.10
2018-02-12T16:40:27.219Z,83.10
2018-02-12T16:42:54.707Z,83.80
2018-02-12T16:45:22.210Z,83.60
2018-02-12T16:47:49.693Z,83.70
2018-02-12T16:50:17.196Z,83.10
2018-02-12T16:52:44.715Z,83.10
2018-02-12T16:55:12.208Z,82.90
2018-02-12T16:57:40.486Z,83.50
2018-02-12T17:00:08.757Z,83.40
2018-02-12T17:02:37.005Z,83.90
2018-02-12T17:05:04.497Z,83.80
2018-02-12T17:07:32.753Z,84.20
2018-02-12T17:10:00.241Z,84.10
2018-02-12T17:12:28.583Z,85.00
2018-02-12T17:14:56.059Z,84.80
2018-02-12T17:17:23.582Z,85.20
2018-02-12T17:19:51.080Z,85.10
2018-02-12T17:22:19.843Z,86.20
2018-02-12T17:24:47.364Z,85.70
2018-02-12T17:27:14.906Z,85.70
2018-02-12T17:29:42.431Z,85.90
2018-02-12T17:32:09.908Z,86.00
2018-02-12T17:34:38.163Z,86.40
2018-02-12T17:37:06.483Z,86.90
2018-02-12T17:39:33.957Z,89.50
2018-02-12T17:42:01.451Z,87.40
2018-02-12T17:44:29.747Z,88.20
2018-02-12T17:46:57.320Z,87.90
2018-02-12T17:49:25.654Z,88.50
2018-02-12T17:51:54.022Z,88.30
2018-02-12T17:54:21.685Z,88.20
2018-02-12T17:56:49.255Z,88.20
2018-02-12T17:59:17.465Z,88.20
2018-02-12T18:01:45.103Z,88.00
2018-02-12T18:04:12.714Z,88.50
2018-02-12T18:06:40.333Z,88.60
2018-02-12T18:09:07.916Z,89.00
2018-02-12T18:11:35.489Z,89.20
2018-02-12T18:14:03.047Z,88.80
2018-02-12T18:16:30.608Z,88.80
2018-02-12T18:18:59.029Z,88.80
2018-02-12T18:21:26.628Z,89.30
2018-02-12T18:24:00.542Z,89.00
2018-02-12T18:26:30.888Z,89.40
2018-02-12T18:28:59.346Z,89.70
2018-02-12T18:31:26.858Z,89.70
2018-02-12T18:33:54.434Z,89.40
2018-02-12T18:36:22.731Z,89.60
2018-02-12T18:38:50.259Z,89.80
2018-02-12T18:41:17.834Z,90.00
2018-02-12T18:43:45.390Z,90.00
2018-02-12T18:46:12.922Z,90.00
2018-02-12T18:48:40.421Z,90.10
2018-02-12T18:51:08.747Z,90.00
2018-02-12T18:53:36.503Z,88.40
2018-02-12T18:56:04.921Z,90.00
2018-02-12T18:58:33.193Z,90.10
2018-02-12T19:01:00.734Z,90.10
2018-02-12T19:03:28.294Z,90.10
2018-02-12T19:05:55.820Z,90.10
2018-02-12T19:08:23.300Z,90.20
2018-02-12T19:10:50.791Z,90.30
2018-02-12T19:13:19.253Z,90.40
2018-02-12T19:15:46.782Z,90.30
2018-02-12T19:18:15.329Z,90.50
2018-02-12T19:20:43.596Z,90.70
2018-02-12T19:23:11.880Z,90.90
2018-02-12T19:25:39.411Z,90.80
2018-02-12T19:28:06.941Z,90.90
2018-02-12T19:30:34.478Z,90.80
2018-02-12T19:33:01.994Z,90.90
2018-02-12T19:35:29.474Z,90.90
2018-02-12T19:37:57.765Z,90.90
2018-02-12T19:40:25.258Z,90.90
2018-02-12T19:42:53.507Z,91.00
2018-02-12T19:45:22.308Z,91.10
2018-02-12T19:47:49.783Z,91.20
2018-02-12T19:50:17.353Z,91.20
2018-02-12T19:52:44.888Z,91.30
2018-02-12T19:55:12.417Z,91.40
2018-02-12T19:57:39.960Z,91.40
2018-02-12T20:00:08.203Z,91.60
2018-02-12T20:02:35.693Z,91.50
2018-02-12T20:05:03.218Z,91.60
2018-02-12T20:07:30.777Z,91.80
2018-02-12T20:09:59.185Z,92.00
2018-02-12T20:12:27.855Z,92.30
2018-02-12T20:14:55.682Z,92.30
2018-02-12T20:17:23.954Z,92.80
2018-02-12T20:19:51.464Z,92.80
2018-02-12T20:22:18.982Z,93.00
2018-02-12T20:24:46.491Z,93.00
2018-02-12T20:27:14.010Z,92.70
2018-02-12T20:29:41.513Z,92.80
2018-02-12T20:32:09.017Z,92.90
2018-02-12T20:34:36.520Z,93.20
2018-02-12T20:37:04.035Z,93.40
2018-02-12T20:39:31.551Z,93.60
2018-02-12T20:41:59.073Z,93.70
2018-02-12T20:44:26.596Z,93.90
2018-02-12T20:46:54.079Z,94.00
2018-02-12T20:49:21.569Z,94.30
2018-02-12T20:51:49.847Z,94.50
2018-02-12T20:54:18.086Z,94.30
2018-02-12T20:56:45.586Z,94.30
2018-02-12T20:59:13.079Z,94.30
2018-02-12T21:01:40.566Z,94.40
2018-02-12T21:04:08.079Z,94.40
2018-02-12T21:06:35.585Z,94.40
2018-02-12T21:09:03.129Z,94.60
2018-02-12T21:11:30.638Z,94.60
2018-02-12T21:13:58.171Z,94.80
2018-02-12T21:16:25.690Z,94.90
2018-02-12T21:18:53.210Z,95.00
2018-02-12T21:21:20.747Z,94.90
2018-02-12T21:23:49.034Z,94.90
2018-02-12T21:26:17.359Z,95.00
2018-02-12T21:28:45.550Z,95.30
2018-02-12T21:31:13.124Z,95.20
2018-02-12T21:33:40.646Z,95.20
2018-02-12T21:36:08.145Z,95.30
2018-02-12T21:38:35.646Z,95.50
2018-02-12T21:41:03.246Z,95.40
2018-02-12T21:43:30.747Z,95.30
2018-02-12T21:45:58.265Z,95.50
2018-02-12T21:48:25.757Z,95.30
2018-02-12T21:50:53.270Z,95.50
2018-02-12T21:53:20.795Z,95.40
2018-02-12T21:55:48.316Z,96.00
2018-02-12T21:58:16.584Z,95.50
2018-02-12T22:00:44.066Z,95.40
2018-02-12T22:03:11.555Z,95.30
2018-02-12T22:05:39.173Z,95.10
2018-02-12T22:08:07.416Z,95.00
2018-02-12T22:10:34.922Z,95.00
2018-02-12T22:13:02.434Z,95.00
2018-02-12T22:15:29.915Z,95.10
2018-02-12T22:17:58.209Z,95.30
2018-02-12T22:20:25.725Z,95.20
2018-02-12T22:22:53.202Z,95.10
2018-02-12T22:25:21.505Z,95.60
2018-02-12T22:27:49.021Z,95.50
2018-02-12T22:30:16.536Z,95.90
2018-02-12T22:32:44.043Z,96.10
2018-02-12T22:35:11.535Z,96.30
2018-02-12T22:37:39.020Z,96.30
2018-02-12T22:40:06.539Z,96.20
2018-02-12T22:42:34.819Z,96.00
2018-02-12T22:45:03.077Z,96.00
2018-02-12T22:47:31.726Z,96.10
2018-02-12T22:49:59.250Z,96.00
2018-02-12T22:52:26.732Z,96.30
2018-02-12T22:54:54.500Z,96.50
2018-02-12T22:57:22.542Z,96.60
2018-02-12T22:59:50.076Z,96.90
2018-02-12T23:02:18.357Z,96.30
2018-02-12T23:04:46.617Z,96.30
2018-02-12T23:07:14.150Z,96.30
2018-02-12T23:09:41.647Z,96.10
2018-02-12T23:12:09.175Z,96.00
2018-02-12T23:14:36.709Z,96.30
2018-02-12T23:17:09.925Z,96.20
2018-02-12T23:19:37.413Z,96.00
2018-02-12T23:22:04.902Z,95.70
2018-02-12T23:24:32.450Z,95.70
2018-02-12T23:26:59.962Z,95.70
2018-02-12T23:29:27.514Z,95.50
2018-02-12T23:31:55.034Z,95.60
2018-02-12T23:34:22.554Z,95.80
2018-02-12T23:36:50.090Z,96.00
2018-02-12T23:39:17.580Z,96.20
2018-02-12T23:41:45.896Z,96.60
2018-02-12T23:44:13.389Z,96.40
2018-02-12T23:46:40.879Z,96.50
2018-02-12T23:49:08.408Z,96.40
2018-02-12T23:51:35.974Z,96.50
2018-02-12T23:54:03.506Z,96.40
2018-02-12T23:56:31.042Z,96.50
2018-02-12T23:58:58.510Z,96.80
