createdAt,value
2022-09-28T00:00:27.952Z,0.3
2022-09-28T00:01:18.062Z,0.6
2022-09-28T00:02:10.657Z,0.6
2022-09-28T00:03:10.382Z,0.2
2022-09-28T00:04:10.568Z,0.2
2022-09-28T00:05:09.972Z,0.2
2022-09-28T00:07:10.501Z,0.0
2022-09-28T00:08:10.245Z,0.1
2022-09-28T00:09:10.196Z,0.1
2022-09-28T00:10:09.946Z,0.5
2022-09-28T00:11:11.554Z,0.1
2022-09-28T00:12:10.493Z,0.2
2022-09-28T00:13:10.357Z,0.2
2022-09-28T00:14:10.088Z,0.3
2022-09-28T00:15:09.943Z,0.1
2022-09-28T00:16:12.082Z,0.3
2022-09-28T00:17:10.461Z,0.1
2022-09-28T00:18:28.700Z,0.5
2022-09-28T00:19:11.044Z,0.1
2022-09-28T00:20:10.988Z,0.2
2022-09-28T00:21:12.148Z,0.0
2022-09-28T00:22:10.382Z,0.0
2022-09-28T00:23:10.233Z,0.0
2022-09-28T00:24:11.086Z,0.6
2022-09-28T00:25:10.660Z,0.2
2022-09-28T00:26:10.483Z,0.5
2022-09-28T00:27:10.327Z,0.2
2022-09-28T00:28:10.137Z,0.1
2022-09-28T00:29:26.217Z,0.1
2022-09-28T00:32:11.068Z,0.4
2022-09-28T00:33:10.134Z,0.1
2022-09-28T00:35:10.763Z,0.2
2022-09-28T00:36:10.403Z,0.1
2022-09-28T00:37:28.696Z,0.4
2022-09-28T00:38:10.089Z,0.5
2022-09-28T00:39:10.343Z,0.3
2022-09-28T00:40:28.648Z,0.2
2022-09-28T00:41:10.783Z,0.0
2022-09-28T00:42:14.668Z,0.2
2022-09-28T00:43:16.859Z,0.9
2022-09-28T00:46:17.932Z,0.0
2022-09-28T00:47:18.316Z,0.0
2022-09-28T00:48:10.633Z,0.6
2022-09-28T00:49:13.929Z,0.2
2022-09-28T00:50:15.426Z,0.1
2022-09-28T00:51:11.263Z,0.1
2022-09-28T00:52:13.402Z,0.4
2022-09-28T00:53:14.833Z,0.0
2022-09-28T00:54:11.392Z,0.2
2022-09-28T00:55:13.888Z,0.2
2022-09-28T00:56:11.505Z,0.4
2022-09-28T00:57:10.167Z,0.2
2022-09-28T00:58:11.107Z,0.2
2022-09-28T00:59:10.652Z,0.3
2022-09-28T01:00:11.143Z,0.3
2022-09-28T01:01:10.429Z,0.1
2022-09-28T01:02:10.100Z,0.0
2022-09-28T01:05:10.508Z,0.1
2022-09-28T01:06:14.145Z,0.1
2022-09-28T01:07:10.785Z,0.2
2022-09-28T01:08:10.730Z,0.0
2022-09-28T01:09:11.273Z,0.2
2022-09-28T01:10:10.291Z,0.1
2022-09-28T01:11:10.384Z,0.2
2022-09-28T01:12:09.942Z,0.0
2022-09-28T01:13:11.564Z,0.4
2022-09-28T01:14:11.394Z,0.3
2022-09-28T01:15:10.338Z,0.8
2022-09-28T01:16:18.085Z,0.2
2022-09-28T01:17:14.760Z,0.3
2022-09-28T01:18:21.343Z,0.0
2022-09-28T01:19:17.940Z,0.1
2022-09-28T01:20:28.274Z,0.1
2022-09-28T01:22:27.780Z,0.4
2022-09-28T01:23:18.358Z,0.0
2022-09-28T01:24:17.856Z,0.4
2022-09-28T01:25:12.032Z,0.5
2022-09-28T01:27:32.615Z,0.1
2022-09-28T01:28:12.278Z,0.0
2022-09-28T01:29:23.869Z,0.1
2022-09-28T01:30:13.588Z,0.1
2022-09-28T01:31:13.869Z,0.3
2022-09-28T01:34:14.259Z,0.0
2022-09-28T01:35:12.447Z,0.1
2022-09-28T01:36:23.355Z,0.0
2022-09-28T01:37:12.199Z,0.6
2022-09-28T01:38:27.368Z,0.0
2022-09-28T01:39:14.000Z,0.1
2022-09-28T01:40:11.175Z,0.3
2022-09-28T01:41:10.942Z,0.5
2022-09-28T01:42:22.471Z,0.5
2022-09-28T01:43:16.022Z,0.1
2022-09-28T01:44:13.934Z,0.2
2022-09-28T01:45:14.306Z,0.0
2022-09-28T01:46:35.221Z,0.2
2022-09-28T01:47:12.782Z,0.3
2022-09-28T01:48:12.919Z,0.0
2022-09-28T01:49:12.032Z,0.2
2022-09-28T01:50:12.803Z,0.3
2022-09-28T01:51:15.179Z,0.0
2022-09-28T01:52:14.815Z,0.4
2022-09-28T01:54:11.785Z,0.2
2022-09-28T01:55:12.261Z,0.0
2022-09-28T01:56:12.104Z,0.3
2022-09-28T01:57:24.686Z,0.1
2022-09-28T01:58:15.179Z,0.2
2022-09-28T01:59:29.876Z,0.5
2022-09-28T02:02:12.799Z,0.2
2022-09-28T02:03:13.847Z,0.0
2022-09-28T02:04:17.695Z,0.0
2022-09-28T02:06:14.410Z,0.0
2022-09-28T02:07:13.704Z,0.1
2022-09-28T02:08:14.229Z,0.4
2022-09-28T02:09:12.665Z,0.3
2022-09-28T02:10:15.681Z,0.3
2022-09-28T02:11:12.812Z,0.1
2022-09-28T02:13:17.850Z,0.3
2022-09-28T02:14:11.373Z,0.0
2022-09-28T02:15:20.353Z,0.0
2022-09-28T02:16:36.423Z,0.3
2022-09-28T02:17:10.414Z,0.4
2022-09-28T02:19:20.022Z,0.1
2022-09-28T02:20:10.609Z,0.3
2022-09-28T02:22:23.852Z,0.0
2022-09-28T02:24:17.154Z,0.0
2022-09-28T02:25:15.471Z,0.6
2022-09-28T02:26:13.013Z,0.0
2022-09-28T02:27:14.962Z,0.3
2022-09-28T02:28:10.973Z,0.5
2022-09-28T02:29:09.877Z,0.1
2022-09-28T02:30:10.679Z,0.2
2022-09-28T02:31:10.430Z,0.4
2022-09-28T02:32:11.007Z,0.2
2022-09-28T02:33:12.022Z,0.1
2022-09-28T02:34:10.876Z,0.0
2022-09-28T02:35:11.838Z,0.0
2022-09-28T02:36:10.403Z,0.0
2022-09-28T02:37:10.139Z,0.0
2022-09-28T02:38:10.532Z,0.1
2022-09-28T02:39:14.024Z,0.0
2022-09-28T02:40:14.253Z,0.0
2022-09-28T02:42:14.951Z,0.0
2022-09-28T02:43:24.266Z,0.3
2022-09-28T02:44:15.498Z,0.4
2022-09-28T02:45:14.925Z,0.0
2022-09-28T02:46:15.151Z,0.0
2022-09-28T02:48:14.816Z,0.0
2022-09-28T02:49:30.496Z,0.2
2022-09-28T02:50:17.870Z,0.0
2022-09-28T02:51:28.309Z,0.0
2022-09-28T02:54:21.371Z,0.2
2022-09-28T02:55:23.862Z,0.1
2022-09-28T02:56:15.082Z,0.0
2022-09-28T02:57:12.762Z,0.3
2022-09-28T02:58:28.851Z,0.0
2022-09-28T02:59:15.456Z,0.1
2022-09-28T03:00:13.040Z,0.0
2022-09-28T03:01:26.931Z,0.0
2022-09-28T03:02:27.852Z,0.2
2022-09-28T03:03:18.097Z,0.8
2022-09-28T03:04:21.380Z,0.1
2022-09-28T03:05:20.865Z,0.1
2022-09-28T03:06:13.202Z,0.1
2022-09-28T03:07:14.845Z,0.0
2022-09-28T03:08:15.539Z,0.0
2022-09-28T03:09:18.609Z,0.1
2022-09-28T03:10:15.844Z,0.0
2022-09-28T03:11:14.128Z,0.0
2022-09-28T03:12:11.411Z,0.1
2022-09-28T03:13:11.183Z,0.0
2022-09-28T03:14:10.739Z,0.0
2022-09-28T03:15:17.870Z,0.0
2022-09-28T03:16:14.481Z,0.2
2022-09-28T03:17:09.946Z,0.1
2022-09-28T03:18:10.632Z,0.2
2022-09-28T03:19:11.105Z,0.0
2022-09-28T03:20:10.254Z,0.0
2022-09-28T03:21:24.627Z,0.1
2022-09-28T03:22:09.872Z,0.3
2022-09-28T03:23:25.058Z,0.2
2022-09-28T03:24:10.442Z,0.1
2022-09-28T03:25:10.367Z,0.1
2022-09-28T03:26:10.811Z,0.0
2022-09-28T03:27:09.914Z,0.3
2022-09-28T03:28:10.590Z,0.0
2022-09-28T03:29:10.426Z,0.0
2022-09-28T03:30:10.862Z,0.2
2022-09-28T03:31:10.090Z,0.1
2022-09-28T03:33:10.576Z,0.2
2022-09-28T03:35:10.257Z,0.0
2022-09-28T03:36:10.082Z,0.1
2022-09-28T03:37:09.871Z,0.0
2022-09-28T03:38:10.531Z,0.2
2022-09-28T03:39:10.389Z,0.0
2022-09-28T03:41:10.005Z,0.4
2022-09-28T03:42:10.749Z,0.2
2022-09-28T03:43:10.650Z,0.1
2022-09-28T03:44:10.337Z,0.0
2022-09-28T03:45:10.198Z,0.0
2022-09-28T03:46:10.118Z,0.3
2022-09-28T03:47:10.711Z,0.0
2022-09-28T03:48:10.480Z,0.2
2022-09-28T03:49:10.411Z,0.3
2022-09-28T03:50:10.115Z,0.2
2022-09-28T03:51:10.712Z,0.0
2022-09-28T03:53:10.495Z,0.0
2022-09-28T03:55:10.132Z,0.0
2022-09-28T03:57:10.627Z,0.0
2022-09-28T03:58:10.485Z,0.2
2022-09-28T03:59:10.292Z,0.0
2022-09-28T04:01:15.692Z,0.0
2022-09-28T04:02:10.698Z,0.0
2022-09-28T04:03:10.554Z,0.0
2022-09-28T04:05:10.048Z,0.0
2022-09-28T04:06:10.071Z,0.0
2022-09-28T04:07:10.534Z,0.0
2022-09-28T04:08:10.359Z,0.3
2022-09-28T04:10:09.966Z,0.1
2022-09-28T04:11:10.823Z,0.0
2022-09-28T04:12:10.539Z,0.0
2022-09-28T04:13:10.609Z,0.0
2022-09-28T04:14:10.177Z,0.0
2022-09-28T04:15:09.975Z,0.0
2022-09-28T04:16:10.706Z,0.1
2022-09-28T04:17:10.430Z,0.3
2022-09-28T04:18:10.742Z,0.0
2022-09-28T04:19:10.144Z,0.1
2022-09-28T04:21:11.515Z,0.0
2022-09-28T04:22:10.444Z,0.1
2022-09-28T04:24:10.388Z,0.0
2022-09-28T04:26:16.087Z,0.0
2022-09-28T04:27:10.363Z,0.2
2022-09-28T04:28:10.198Z,0.3
2022-09-28T04:29:10.040Z,0.0
2022-09-28T04:30:10.841Z,0.0
2022-09-28T04:31:11.887Z,0.0
2022-09-28T04:32:10.365Z,0.0
2022-09-28T04:33:28.504Z,0.0
2022-09-28T04:34:10.987Z,0.1
2022-09-28T04:35:11.002Z,0.1
2022-09-28T04:36:10.563Z,0.0
2022-09-28T04:37:10.428Z,0.3
2022-09-28T04:38:10.085Z,0.0
2022-09-28T04:39:13.369Z,0.0
2022-09-28T04:40:10.651Z,0.0
2022-09-28T04:41:10.452Z,0.0
2022-09-28T04:42:10.486Z,0.0
2022-09-28T04:43:10.066Z,0.0
2022-09-28T04:45:10.534Z,0.0
2022-09-28T04:46:10.750Z,0.0
2022-09-28T04:47:10.303Z,0.2
2022-09-28T04:48:10.056Z,0.0
2022-09-28T04:49:10.810Z,0.0
2022-09-28T04:50:10.540Z,0.1
2022-09-28T04:51:10.328Z,0.0
2022-09-28T04:52:13.566Z,0.0
2022-09-28T04:53:09.994Z,0.0
2022-09-28T04:54:10.626Z,0.0
2022-09-28T04:55:13.377Z,0.0
2022-09-28T04:56:11.233Z,0.0
2022-09-28T04:57:10.066Z,0.0
2022-09-28T04:58:09.957Z,0.1
2022-09-28T04:59:10.716Z,0.0
2022-09-28T05:00:10.923Z,0.1
2022-09-28T05:01:11.370Z,0.0
2022-09-28T05:02:10.215Z,0.2
2022-09-28T05:03:09.889Z,0.2
2022-09-28T05:04:10.616Z,0.2
2022-09-28T05:05:10.361Z,0.1
2022-09-28T05:06:13.749Z,0.2
2022-09-28T05:07:10.000Z,0.0
2022-09-28T05:08:10.758Z,0.0
2022-09-28T05:09:10.606Z,0.0
2022-09-28T05:10:10.442Z,0.0
2022-09-28T05:11:11.001Z,0.0
2022-09-28T05:12:10.006Z,0.1
2022-09-28T05:15:10.278Z,0.2
2022-09-28T05:16:10.991Z,0.4
2022-09-28T05:17:09.906Z,0.0
2022-09-28T05:18:10.616Z,0.0
2022-09-28T05:19:10.647Z,0.0
2022-09-28T05:20:10.411Z,0.0
2022-09-28T05:21:13.897Z,0.0
2022-09-28T05:22:09.893Z,0.0
2022-09-28T05:23:10.821Z,0.0
2022-09-28T05:25:10.173Z,0.0
2022-09-28T05:27:10.720Z,0.0
2022-09-28T05:28:10.570Z,0.0
2022-09-28T05:29:10.526Z,0.1
2022-09-28T05:30:10.614Z,0.2
2022-09-28T05:31:10.025Z,0.1
2022-09-28T05:32:10.776Z,0.0
2022-09-28T05:33:10.473Z,0.2
2022-09-28T05:34:10.275Z,0.0
2022-09-28T05:35:10.433Z,0.0
2022-09-28T05:36:10.168Z,0.0
2022-09-28T05:37:10.676Z,0.0
2022-09-28T05:38:10.659Z,0.0
2022-09-28T05:39:11.176Z,0.0
2022-09-28T05:41:10.123Z,0.0
2022-09-28T05:42:10.620Z,0.2
2022-09-28T05:45:10.069Z,0.1
2022-09-28T05:46:10.011Z,0.0
2022-09-28T05:47:28.717Z,0.0
2022-09-28T05:48:10.485Z,0.0
2022-09-28T05:49:10.245Z,0.0
2022-09-28T05:50:10.107Z,0.0
2022-09-28T05:51:09.993Z,0.0
2022-09-28T05:52:10.579Z,0.0
2022-09-28T05:53:10.394Z,0.0
2022-09-28T05:54:10.277Z,0.1
2022-09-28T05:55:10.021Z,0.3
2022-09-28T05:56:10.822Z,0.1
2022-09-28T05:57:10.570Z,0.0
2022-09-28T05:59:10.200Z,0.3
2022-09-28T06:01:10.779Z,0.0
2022-09-28T06:02:10.658Z,0.0
2022-09-28T06:03:11.200Z,0.0
2022-09-28T06:05:09.975Z,0.0
2022-09-28T06:06:10.740Z,0.1
2022-09-28T06:08:10.327Z,0.0
2022-09-28T06:09:10.126Z,0.0
2022-09-28T06:11:10.635Z,0.0
2022-09-28T06:12:10.410Z,0.0
2022-09-28T06:13:10.236Z,0.0
2022-09-28T06:14:10.352Z,0.0
2022-09-28T06:15:10.754Z,0.1
2022-09-28T06:16:14.115Z,0.0
2022-09-28T06:17:10.432Z,0.0
2022-09-28T06:18:11.010Z,0.0
2022-09-28T06:19:11.042Z,0.0
2022-09-28T06:20:10.676Z,0.0
2022-09-28T06:22:10.495Z,0.0
2022-09-28T06:23:10.789Z,0.0
2022-09-28T06:24:09.992Z,0.0
2022-09-28T06:25:10.661Z,0.0
2022-09-28T06:26:10.517Z,0.1
2022-09-28T06:27:10.286Z,0.3
2022-09-28T06:29:09.955Z,0.0
2022-09-28T06:30:10.967Z,0.0
2022-09-28T06:31:10.455Z,0.0
2022-09-28T06:32:10.217Z,0.0
2022-09-28T06:33:10.978Z,0.0
2022-09-28T06:34:10.269Z,0.2
2022-09-28T06:35:10.551Z,0.0
2022-09-28T06:36:10.385Z,0.1
2022-09-28T06:38:10.214Z,0.3
2022-09-28T06:39:10.691Z,0.1
2022-09-28T06:40:10.466Z,0.0
2022-09-28T06:41:10.686Z,0.0
2022-09-28T06:42:10.138Z,0.0
2022-09-28T06:43:10.961Z,0.0
2022-09-28T06:45:10.597Z,0.0
2022-09-28T06:46:10.338Z,0.2
2022-09-28T06:47:10.163Z,0.2
2022-09-28T06:49:10.660Z,0.0
2022-09-28T06:50:10.507Z,0.0
2022-09-28T06:51:10.214Z,0.0
2022-09-28T06:52:10.026Z,0.0
2022-09-28T06:54:10.667Z,0.0
2022-09-28T06:55:10.489Z,0.0
2022-09-28T06:56:10.423Z,0.0
2022-09-28T06:57:09.997Z,0.0
2022-09-28T06:58:10.677Z,0.0
2022-09-28T07:00:10.915Z,0.0
2022-09-28T07:01:10.206Z,0.0
2022-09-28T07:02:10.808Z,0.0
2022-09-28T07:03:11.834Z,0.0
2022-09-28T07:04:10.595Z,0.2
2022-09-28T07:06:10.887Z,0.0
2022-09-28T07:07:10.059Z,0.0
2022-09-28T07:08:11.030Z,0.2
2022-09-28T07:09:25.828Z,0.0
2022-09-28T07:10:10.615Z,0.1
2022-09-28T07:11:10.174Z,0.0
2022-09-28T07:12:09.903Z,0.0
2022-09-28T07:14:18.009Z,0.0
2022-09-28T07:15:10.334Z,0.1
2022-09-28T07:16:10.153Z,0.1
2022-09-28T07:17:12.975Z,0.2
2022-09-28T07:18:10.648Z,0.0
2022-09-28T07:19:10.393Z,0.1
2022-09-28T07:21:19.800Z,0.0
2022-09-28T07:22:13.059Z,0.0
2022-09-28T07:23:16.998Z,0.1
2022-09-28T07:24:10.454Z,0.0
2022-09-28T07:25:10.368Z,0.1
2022-09-28T07:26:10.045Z,0.0
2022-09-28T07:27:10.736Z,0.0
2022-09-28T07:28:10.784Z,0.3
2022-09-28T07:29:10.673Z,0.0
2022-09-28T07:30:10.745Z,0.0
2022-09-28T07:31:10.015Z,0.3
2022-09-28T07:32:10.818Z,0.6
2022-09-28T07:33:11.523Z,0.1
2022-09-28T07:34:10.571Z,0.2
2022-09-28T07:35:10.159Z,0.0
2022-09-28T07:36:10.011Z,0.3
2022-09-28T07:37:11.292Z,0.1
2022-09-28T07:38:10.484Z,0.1
2022-09-28T07:39:10.397Z,0.1
2022-09-28T07:40:10.190Z,0.3
2022-09-28T07:41:10.106Z,0.1
2022-09-28T07:42:10.797Z,0.9
2022-09-28T07:43:10.545Z,0.5
2022-09-28T07:44:10.401Z,0.3
2022-09-28T07:45:10.166Z,0.3
2022-09-28T07:46:10.025Z,0.2
2022-09-28T07:47:10.640Z,0.0
2022-09-28T07:49:12.356Z,0.0
2022-09-28T07:50:10.122Z,0.4
2022-09-28T07:51:09.879Z,0.5
2022-09-28T07:52:10.640Z,0.7
2022-09-28T07:54:10.220Z,0.0
2022-09-28T07:55:10.028Z,0.5
2022-09-28T07:57:10.551Z,0.3
2022-09-28T07:58:10.384Z,0.9
2022-09-28T07:59:10.261Z,0.2
2022-09-28T08:00:10.505Z,0.2
2022-09-28T08:01:11.359Z,0.4
2022-09-28T08:02:11.168Z,0.0
2022-09-28T08:03:10.362Z,0.6
2022-09-28T08:04:10.206Z,0.2
2022-09-28T08:05:10.075Z,0.0
2022-09-28T08:06:11.327Z,0.2
2022-09-28T08:08:10.270Z,0.1
2022-09-28T08:09:10.091Z,0.5
2022-09-28T08:10:10.247Z,0.1
2022-09-28T08:11:11.725Z,0.3
2022-09-28T08:12:10.712Z,0.1
2022-09-28T08:13:10.323Z,0.3
2022-09-28T08:14:10.122Z,0.2
2022-09-28T08:15:09.940Z,0.3
2022-09-28T08:16:10.608Z,0.3
2022-09-28T08:17:10.413Z,0.5
2022-09-28T08:18:10.172Z,0.0
2022-09-28T08:19:10.093Z,0.0
2022-09-28T08:20:10.784Z,0.6
2022-09-28T08:21:10.568Z,0.1
2022-09-28T08:22:11.234Z,0.5
2022-09-28T08:23:10.235Z,0.2
2022-09-28T08:24:10.524Z,0.4
2022-09-28T08:26:15.234Z,0.1
2022-09-28T08:27:10.809Z,0.3
2022-09-28T08:28:10.121Z,0.6
2022-09-28T08:29:10.303Z,0.2
2022-09-28T08:30:10.875Z,0.7
2022-09-28T08:33:10.936Z,0.0
2022-09-28T08:34:10.029Z,0.0
2022-09-28T08:35:10.582Z,0.0
2022-09-28T08:36:10.426Z,0.2
2022-09-28T08:37:10.221Z,0.0
2022-09-28T08:38:10.095Z,0.1
2022-09-28T08:39:09.874Z,0.0
2022-09-28T08:40:15.415Z,0.3
2022-09-28T08:41:17.901Z,0.4
2022-09-28T08:42:15.103Z,0.0
2022-09-28T08:43:17.924Z,0.0
2022-09-28T08:44:14.923Z,0.1
2022-09-28T08:45:11.990Z,0.3
2022-09-28T08:46:11.576Z,0.0
2022-09-28T08:47:17.876Z,0.1
2022-09-28T08:48:14.915Z,0.0
2022-09-28T08:49:28.458Z,0.2
2022-09-28T08:50:16.385Z,0.3
2022-09-28T08:51:18.046Z,0.0
2022-09-28T08:52:16.794Z,0.4
2022-09-28T08:53:14.884Z,0.2
2022-09-28T08:54:24.381Z,0.0
2022-09-28T08:55:15.603Z,0.0
2022-09-28T08:56:14.085Z,0.5
2022-09-28T08:57:14.526Z,0.5
2022-09-28T08:58:13.932Z,0.7
2022-09-28T08:59:12.742Z,0.6
2022-09-28T09:01:12.735Z,0.4
2022-09-28T09:02:17.950Z,1.4
2022-09-28T09:03:12.092Z,1.3
2022-09-28T09:04:11.335Z,0.8
2022-09-28T09:05:11.604Z,0.6
2022-09-28T09:06:28.317Z,1.0
2022-09-28T09:07:32.916Z,1.4
2022-09-28T09:08:18.405Z,1.6
2022-09-28T09:09:21.440Z,0.7
2022-09-28T09:10:26.890Z,1.0
2022-09-28T09:14:18.572Z,1.9
2022-09-28T09:15:15.273Z,1.1
2022-09-28T09:16:20.989Z,1.2
2022-09-28T09:17:14.898Z,0.9
2022-09-28T09:18:19.257Z,1.0
2022-09-28T09:19:15.480Z,1.7
2022-09-28T09:20:23.911Z,2.1
2022-09-28T09:21:13.717Z,1.2
2022-09-28T09:22:19.540Z,1.1
2022-09-28T09:23:21.418Z,1.7
2022-09-28T09:24:33.439Z,0.9
2022-09-28T09:25:20.474Z,1.6
2022-09-28T09:26:24.892Z,1.2
2022-09-28T09:27:17.733Z,1.2
2022-09-28T09:28:15.610Z,1.0
2022-09-28T09:29:21.414Z,1.4
2022-09-28T09:30:11.840Z,1.7
2022-09-28T09:31:16.915Z,1.4
2022-09-28T09:32:21.407Z,1.3
2022-09-28T09:33:15.544Z,1.3
2022-09-28T09:34:18.062Z,1.5
2022-09-28T09:35:19.182Z,0.8
2022-09-28T09:36:20.946Z,1.2
2022-09-28T09:37:21.444Z,1.4
2022-09-28T09:38:24.413Z,0.9
2022-09-28T09:40:28.465Z,0.9
2022-09-28T09:41:26.899Z,1.3
2022-09-28T09:42:15.698Z,0.9
2022-09-28T09:43:15.524Z,1.2
2022-09-28T09:44:29.985Z,0.8
2022-09-28T09:45:27.031Z,1.2
2022-09-28T09:47:13.094Z,0.8
2022-09-28T09:48:15.535Z,0.6
2022-09-28T09:49:20.950Z,0.9
2022-09-28T09:50:15.246Z,0.8
2022-09-28T09:52:18.408Z,0.9
2022-09-28T09:53:21.417Z,1.0
2022-09-28T09:54:30.652Z,0.9
2022-09-28T09:55:15.130Z,1.4
2022-09-28T09:56:17.901Z,1.1
2022-09-28T09:57:13.793Z,1.1
2022-09-28T09:58:19.441Z,1.8
2022-09-28T09:59:16.561Z,1.4
2022-09-28T10:00:11.767Z,0.6
2022-09-28T10:01:12.151Z,0.6
2022-09-28T10:02:15.712Z,1.6
2022-09-28T10:03:24.044Z,1.1
2022-09-28T10:04:26.743Z,1.4
2022-09-28T10:05:15.099Z,1.0
2022-09-28T10:06:17.668Z,1.2
2022-09-28T10:07:14.898Z,0.7
2022-09-28T10:08:14.521Z,0.4
2022-09-28T10:09:13.061Z,0.7
2022-09-28T10:10:15.181Z,0.9
2022-09-28T10:11:23.532Z,1.0
2022-09-28T10:12:17.852Z,1.3
2022-09-28T10:13:10.524Z,0.7
2022-09-28T10:14:15.543Z,0.8
2022-09-28T10:15:13.651Z,0.6
2022-09-28T10:16:09.996Z,0.7
2022-09-28T10:17:12.820Z,1.7
2022-09-28T10:18:11.766Z,1.0
2022-09-28T10:19:11.627Z,0.9
2022-09-28T10:20:13.962Z,1.0
2022-09-28T10:21:14.930Z,0.9
2022-09-28T10:22:13.995Z,1.3
2022-09-28T10:23:15.338Z,0.8
2022-09-28T10:24:14.120Z,0.6
2022-09-28T10:25:11.677Z,0.8
2022-09-28T10:26:24.645Z,0.9
2022-09-28T10:27:13.111Z,1.0
2022-09-28T10:28:12.387Z,0.3
2022-09-28T10:29:13.212Z,0.8
2022-09-28T10:30:15.062Z,0.5
2022-09-28T10:31:27.914Z,0.8
2022-09-28T10:32:24.108Z,0.7
2022-09-28T10:33:29.109Z,0.9
2022-09-28T10:34:11.411Z,0.8
2022-09-28T10:35:23.403Z,1.6
2022-09-28T10:36:10.779Z,1.4
2022-09-28T10:37:10.937Z,1.4
2022-09-28T10:38:17.489Z,0.8
2022-09-28T10:39:27.399Z,0.8
2022-09-28T10:40:14.892Z,0.6
2022-09-28T10:41:11.058Z,0.6
2022-09-28T10:42:12.214Z,0.8
2022-09-28T10:43:26.006Z,1.2
2022-09-28T10:44:15.031Z,0.8
2022-09-28T10:45:17.466Z,0.4
2022-09-28T10:46:15.595Z,0.7
2022-09-28T10:47:14.059Z,0.7
2022-09-28T10:48:15.631Z,0.8
2022-09-28T10:49:15.651Z,0.9
2022-09-28T10:50:17.502Z,0.6
2022-09-28T10:51:10.555Z,0.5
2022-09-28T10:52:28.425Z,0.6
2022-09-28T10:53:19.480Z,1.2
2022-09-28T10:54:19.875Z,0.5
2022-09-28T10:55:30.523Z,0.3
2022-09-28T10:56:20.675Z,0.7
2022-09-28T10:57:15.252Z,0.5
2022-09-28T10:58:17.945Z,1.0
2022-09-28T10:59:32.471Z,0.7
2022-09-28T11:00:15.586Z,0.6
2022-09-28T11:01:15.869Z,0.7
2022-09-28T11:02:20.011Z,1.0
2022-09-28T11:03:17.594Z,0.5
2022-09-28T11:04:15.041Z,0.9
2022-09-28T11:05:15.608Z,1.2
2022-09-28T11:06:11.244Z,0.5
2022-09-28T11:07:17.491Z,0.1
2022-09-28T11:08:15.126Z,1.1
2022-09-28T11:09:20.445Z,0.6
2022-09-28T11:10:21.353Z,1.0
2022-09-28T11:11:14.427Z,0.4
2022-09-28T11:12:13.393Z,1.0
2022-09-28T11:13:10.164Z,1.1
2022-09-28T11:14:21.428Z,1.3
2022-09-28T11:15:15.589Z,1.1
2022-09-28T11:16:29.607Z,0.7
2022-09-28T11:17:17.872Z,1.4
2022-09-28T11:18:23.488Z,0.9
2022-09-28T11:19:24.449Z,0.8
2022-09-28T11:20:27.481Z,0.6
2022-09-28T11:21:14.023Z,1.0
2022-09-28T11:22:23.991Z,1.2
2022-09-28T11:23:25.966Z,1.1
2022-09-28T11:24:19.471Z,0.8
2022-09-28T11:25:17.948Z,0.8
2022-09-28T11:26:13.703Z,0.7
2022-09-28T11:27:15.054Z,0.6
2022-09-28T11:28:14.905Z,0.5
2022-09-28T11:29:30.451Z,1.0
2022-09-28T11:30:15.397Z,1.0
2022-09-28T11:31:10.687Z,0.2
2022-09-28T11:32:14.937Z,0.7
2022-09-28T11:33:15.320Z,0.6
2022-09-28T11:34:31.089Z,0.3
2022-09-28T11:35:20.909Z,0.9
2022-09-28T11:36:15.147Z,1.0
2022-09-28T11:37:14.927Z,0.6
2022-09-28T11:38:28.876Z,0.6
2022-09-28T11:39:15.540Z,0.1
2022-09-28T11:40:29.982Z,0.7
2022-09-28T11:41:17.948Z,0.7
2022-09-28T11:42:16.499Z,0.9
2022-09-28T11:43:24.450Z,0.7
2022-09-28T11:44:32.463Z,0.5
2022-09-28T11:45:26.987Z,0.4
2022-09-28T11:46:17.242Z,0.8
2022-09-28T11:47:14.904Z,0.6
2022-09-28T11:48:12.859Z,0.6
2022-09-28T11:49:17.945Z,0.9
2022-09-28T11:50:21.448Z,1.0
2022-09-28T11:51:14.663Z,0.9
2022-09-28T11:52:23.481Z,1.2
2022-09-28T11:53:24.146Z,0.5
2022-09-28T11:54:18.089Z,1.1
2022-09-28T11:55:28.399Z,0.3
2022-09-28T11:56:14.955Z,0.8
2022-09-28T11:57:13.664Z,0.6
2022-09-28T11:58:17.966Z,0.3
2022-09-28T11:59:13.621Z,0.4
2022-09-28T12:00:14.847Z,0.4
2022-09-28T12:01:20.450Z,1.4
2022-09-28T12:02:24.942Z,0.8
2022-09-28T12:03:15.631Z,0.8
2022-09-28T12:04:16.670Z,0.8
2022-09-28T12:05:20.497Z,0.6
2022-09-28T12:06:18.267Z,0.3
2022-09-28T12:07:15.505Z,0.4
2022-09-28T12:08:17.937Z,0.8
2022-09-28T12:09:14.863Z,0.6
2022-09-28T12:10:19.533Z,0.2
2022-09-28T12:11:14.794Z,0.4
2022-09-28T12:12:15.555Z,1.1
2022-09-28T12:13:15.506Z,0.9
2022-09-28T12:14:15.156Z,1.8
2022-09-28T12:15:21.370Z,0.8
2022-09-28T12:16:45.665Z,1.1
2022-09-28T12:17:19.852Z,1.0
2022-09-28T12:18:17.832Z,0.8
2022-09-28T12:19:20.985Z,0.8
2022-09-28T12:20:29.586Z,0.7
2022-09-28T12:21:28.881Z,0.6
2022-09-28T12:22:17.956Z,1.0
2022-09-28T12:23:20.942Z,1.0
2022-09-28T12:24:22.528Z,0.9
2022-09-28T12:25:13.406Z,0.4
2022-09-28T12:26:32.552Z,0.5
2022-09-28T12:27:31.803Z,0.4
2022-09-28T12:28:23.954Z,0.2
2022-09-28T12:29:12.675Z,0.2
2022-09-28T12:30:22.323Z,0.5
2022-09-28T12:31:16.882Z,0.2
2022-09-28T12:32:15.343Z,0.5
2022-09-28T12:33:11.761Z,0.2
2022-09-28T12:34:10.197Z,0.2
2022-09-28T12:35:11.614Z,0.4
2022-09-28T12:36:21.052Z,1.0
2022-09-28T12:37:15.345Z,0.8
2022-09-28T12:38:23.971Z,0.8
2022-09-28T12:39:30.805Z,0.4
2022-09-28T12:40:17.553Z,0.7
2022-09-28T12:41:15.467Z,0.3
2022-09-28T12:42:15.384Z,0.3
2022-09-28T12:43:21.034Z,0.9
2022-09-28T12:44:20.486Z,0.4
2022-09-28T12:45:23.520Z,0.5
2022-09-28T12:46:30.049Z,0.2
2022-09-28T12:47:15.441Z,0.6
2022-09-28T12:48:26.991Z,0.2
2022-09-28T12:50:41.582Z,0.7
2022-09-28T12:51:26.977Z,0.9
2022-09-28T12:52:18.071Z,1.1
2022-09-28T12:53:28.427Z,0.9
2022-09-28T12:54:14.925Z,0.4
2022-09-28T12:55:27.477Z,0.5
2022-09-28T12:56:17.937Z,1.0
2022-09-28T12:57:21.013Z,0.7
2022-09-28T12:58:14.973Z,1.2
2022-09-28T12:59:17.498Z,0.5
2022-09-28T13:00:12.624Z,0.8
2022-09-28T13:01:30.091Z,0.6
2022-09-28T13:02:18.133Z,0.1
2022-09-28T13:03:26.992Z,0.3
2022-09-28T13:04:27.912Z,0.5
2022-09-28T13:05:18.074Z,0.5
2022-09-28T13:06:14.908Z,0.8
2022-09-28T13:07:15.142Z,1.1
2022-09-28T13:08:17.311Z,0.5
2022-09-28T13:09:15.799Z,1.0
2022-09-28T13:10:17.998Z,0.6
2022-09-28T13:11:17.989Z,0.8
2022-09-28T13:12:15.825Z,0.3
2022-09-28T13:13:17.614Z,0.6
2022-09-28T13:14:28.953Z,1.0
2022-09-28T13:15:28.717Z,0.6
2022-09-28T13:16:33.042Z,0.7
2022-09-28T13:17:33.012Z,0.7
2022-09-28T13:18:13.803Z,0.6
2022-09-28T13:19:15.601Z,0.4
2022-09-28T13:20:15.440Z,0.6
2022-09-28T13:21:27.029Z,0.3
2022-09-28T13:22:27.022Z,0.5
2022-09-28T13:23:15.892Z,0.5
2022-09-28T13:24:31.207Z,0.4
2022-09-28T13:25:14.589Z,0.2
2022-09-28T13:26:30.077Z,0.6
2022-09-28T13:27:14.235Z,1.6
2022-09-28T13:28:11.984Z,0.8
2022-09-28T13:29:12.203Z,1.2
2022-09-28T13:30:12.333Z,0.8
2022-09-28T13:31:10.279Z,1.6
2022-09-28T13:32:10.291Z,0.9
2022-09-28T13:33:19.441Z,1.3
2022-09-28T13:34:15.505Z,1.5
2022-09-28T13:35:12.600Z,1.6
2022-09-28T13:36:29.502Z,1.0
2022-09-28T13:37:19.749Z,1.8
2022-09-28T13:38:21.496Z,1.3
2022-09-28T13:39:28.524Z,1.6
2022-09-28T13:40:10.525Z,1.1
2022-09-28T13:41:10.817Z,1.2
2022-09-28T13:42:11.495Z,0.7
2022-09-28T13:43:20.991Z,1.0
2022-09-28T13:44:15.313Z,0.7
2022-09-28T13:45:27.001Z,0.2
2022-09-28T13:46:17.582Z,1.1
2022-09-28T13:47:20.795Z,0.5
2022-09-28T13:48:20.469Z,0.4
2022-09-28T13:49:18.058Z,0.3
2022-09-28T13:50:21.146Z,0.3
2022-09-28T13:51:23.507Z,0.6
2022-09-28T13:52:17.499Z,0.8
2022-09-28T13:53:32.481Z,0.9
2022-09-28T13:54:14.893Z,1.0
2022-09-28T13:55:18.077Z,0.6
2022-09-28T13:56:30.026Z,1.0
2022-09-28T13:57:18.032Z,1.1
2022-09-28T13:58:23.039Z,0.7
2022-09-28T13:59:26.763Z,1.1
2022-09-28T14:00:15.613Z,0.7
2022-09-28T14:01:13.202Z,1.0
2022-09-28T14:02:18.081Z,1.1
2022-09-28T14:03:23.538Z,0.5
2022-09-28T14:04:21.166Z,0.5
2022-09-28T14:05:27.054Z,0.4
2022-09-28T14:06:18.184Z,0.5
2022-09-28T14:07:14.853Z,0.6
2022-09-28T14:08:27.946Z,0.4
2022-09-28T14:09:30.537Z,0.5
2022-09-28T14:10:23.325Z,0.7
2022-09-28T14:11:28.463Z,0.5
2022-09-28T14:12:32.505Z,0.0
2022-09-28T14:13:09.994Z,1.1
2022-09-28T14:14:15.458Z,0.7
2022-09-28T14:15:33.047Z,0.2
2022-09-28T14:16:23.496Z,0.4
2022-09-28T14:17:23.523Z,0.2
2022-09-28T14:18:18.543Z,0.3
2022-09-28T14:19:18.119Z,0.1
2022-09-28T14:20:15.139Z,0.5
2022-09-28T14:21:27.058Z,0.7
2022-09-28T14:22:14.879Z,0.4
2022-09-28T14:23:18.518Z,0.4
2022-09-28T14:24:15.351Z,0.9
2022-09-28T14:25:22.391Z,0.7
2022-09-28T14:26:27.985Z,0.5
2022-09-28T14:27:20.528Z,0.8
2022-09-28T14:28:33.015Z,0.8
2022-09-28T14:29:23.644Z,0.6
2022-09-28T14:30:15.123Z,0.3
2022-09-28T14:31:15.006Z,1.0
2022-09-28T14:32:14.745Z,0.9
2022-09-28T14:33:29.150Z,1.0
2022-09-28T14:34:29.282Z,0.9
2022-09-28T14:35:18.715Z,0.9
2022-09-28T14:36:23.536Z,2.0
2022-09-28T14:37:21.045Z,1.8
2022-09-28T14:38:17.263Z,1.0
2022-09-28T14:39:27.041Z,1.7
2022-09-28T14:40:24.412Z,2.3
2022-09-28T14:41:20.547Z,1.1
2022-09-28T14:42:12.349Z,1.7
2022-09-28T14:43:28.453Z,1.0
2022-09-28T14:44:11.051Z,1.2
2022-09-28T14:45:15.017Z,1.1
2022-09-28T14:46:14.852Z,1.9
2022-09-28T14:47:29.084Z,1.3
2022-09-28T14:48:15.354Z,1.3
2022-09-28T14:49:21.035Z,1.9
2022-09-28T14:50:23.298Z,2.1
2022-09-28T14:51:29.576Z,0.7
2022-09-28T14:52:11.401Z,1.0
2022-09-28T14:53:12.668Z,1.4
2022-09-28T14:54:15.159Z,1.2
2022-09-28T14:55:11.657Z,1.1
2022-09-28T14:56:11.433Z,1.3
2022-09-28T14:57:18.106Z,0.8
2022-09-28T14:58:20.817Z,1.3
2022-09-28T14:59:15.100Z,1.7
2022-09-28T15:00:18.933Z,1.0