createdAt,value
2018-05-12T00:01:52.771Z,100834.97
2018-05-12T00:04:22.001Z,100839.21
2018-05-12T00:06:51.262Z,100834.98
2018-05-12T00:09:19.722Z,100836.52
2018-05-12T00:11:48.948Z,100839.81
2018-05-12T00:14:18.188Z,100836.70
2018-05-12T00:16:46.749Z,100837.01
2018-05-12T00:19:16.003Z,100836.29
2018-05-12T00:21:45.346Z,100836.30
2018-05-12T00:24:13.999Z,100837.42
2018-05-12T00:26:42.701Z,100841.28
2018-05-12T00:29:11.388Z,100834.72
2018-05-12T00:31:40.279Z,100826.87
2018-05-12T00:34:09.853Z,100822.80
2018-05-12T00:36:39.522Z,100823.67
2018-05-12T00:39:08.414Z,100828.38
2018-05-12T00:41:37.087Z,100821.95
2018-05-12T00:44:05.618Z,100821.34
2018-05-12T00:46:34.137Z,100814.08
2018-05-12T00:49:02.600Z,100823.92
2018-05-12T00:51:31.802Z,100817.67
2018-05-12T00:54:00.335Z,100811.30
2018-05-12T00:56:28.931Z,100816.41
2018-05-12T00:58:57.973Z,100824.94
2018-05-12T01:01:26.856Z,100820.95
2018-05-12T01:03:55.383Z,100815.03
2018-05-12T01:06:23.803Z,100815.85
2018-05-12T01:08:52.264Z,100812.34
2018-05-12T01:11:20.689Z,100811.46
2018-05-12T01:13:49.949Z,100807.45
2018-05-12T01:16:18.384Z,100810.25
2018-05-12T01:18:46.817Z,100807.56
2018-05-12T01:21:16.017Z,100804.42
2018-05-12T01:23:44.437Z,100806.05
2018-05-12T01:26:13.666Z,100799.03
2018-05-12T01:28:42.143Z,100800.23
2018-05-12T01:31:10.682Z,100806.89
2018-05-12T01:33:39.223Z,100800.65
2018-05-12T01:36:07.922Z,100797.02
2018-05-12T01:38:36.701Z,100796.55
2018-05-12T01:41:06.397Z,100794.44
2018-05-12T01:43:35.046Z,100791.19
2018-05-12T01:46:04.398Z,100797.20
2018-05-12T01:48:32.906Z,100796.36
2018-05-12T01:51:01.405Z,100792.53
2018-05-12T01:53:30.864Z,100789.88
2018-05-12T01:55:59.343Z,100789.48
2018-05-12T01:58:28.590Z,100787.06
2018-05-12T02:00:57.086Z,100791.22
2018-05-12T02:03:25.581Z,100789.44
2018-05-12T02:05:54.048Z,100787.69
2018-05-12T02:08:22.491Z,100789.47
2018-05-12T02:10:51.710Z,100785.67
2018-05-12T02:13:20.128Z,100786.14
2018-05-12T02:15:48.617Z,100784.70
2018-05-12T02:18:17.816Z,100788.74
2018-05-12T02:20:46.237Z,100789.32
2018-05-12T02:23:14.680Z,100786.25
2018-05-12T02:25:43.200Z,100790.48
2018-05-12T02:28:11.683Z,100789.66
2018-05-12T02:30:40.184Z,100788.80
2018-05-12T02:33:08.828Z,100792.89
2018-05-12T02:35:38.331Z,100784.83
2018-05-12T02:38:07.071Z,100792.31
2018-05-12T02:40:36.613Z,100789.38
2018-05-12T02:43:06.382Z,100790.58
2018-05-12T02:45:35.781Z,100787.06
2018-05-12T02:48:04.344Z,100788.70
2018-05-12T02:50:32.847Z,100782.93
2018-05-12T02:53:01.359Z,100779.64
2018-05-12T02:55:29.792Z,100788.28
2018-05-12T02:57:58.294Z,100787.02
2018-05-12T03:00:26.800Z,100790.38
2018-05-12T03:02:55.321Z,100793.75
2018-05-12T03:05:23.805Z,100787.50
2018-05-12T03:07:52.273Z,100790.90
2018-05-12T03:10:20.785Z,100789.61
2018-05-12T03:12:49.981Z,100791.94
2018-05-12T03:15:18.421Z,100792.88
2018-05-12T03:17:46.857Z,100792.00
2018-05-12T03:20:15.278Z,100793.91
2018-05-12T03:22:43.785Z,100796.85
2018-05-12T03:25:12.280Z,100793.11
2018-05-12T03:27:40.779Z,100791.28
2018-05-12T03:30:09.412Z,100790.94
2018-05-12T03:32:38.095Z,100790.12
2018-05-12T03:35:06.834Z,100792.43
2018-05-12T03:37:36.320Z,100796.56
2018-05-12T03:40:04.885Z,100788.91
2018-05-12T03:42:34.159Z,100789.64
2018-05-12T03:45:02.608Z,100791.98
2018-05-12T03:47:31.095Z,100792.67
2018-05-12T03:49:59.515Z,100796.92
2018-05-12T03:52:28.037Z,100801.86
2018-05-12T03:54:56.548Z,100798.95
2018-05-12T03:57:25.809Z,100799.56
2018-05-12T03:59:54.405Z,100802.10
2018-05-12T04:02:22.790Z,100806.45
2018-05-12T04:05:09.069Z,100799.50
2018-05-12T04:07:55.285Z,100801.62
2018-05-12T04:13:30.732Z,100807.31
2018-05-12T04:15:59.208Z,100803.78
2018-05-12T04:18:28.488Z,100805.61
2018-05-12T04:20:57.106Z,100805.94
2018-05-12T04:23:26.549Z,100805.94
2018-05-12T04:25:55.001Z,100805.58
2018-05-12T04:28:23.492Z,100801.19
2018-05-12T04:30:51.941Z,100807.96
2018-05-12T04:33:20.373Z,100799.77
2018-05-12T04:35:49.586Z,100801.05
2018-05-12T04:38:18.751Z,100798.09
2018-05-12T04:40:47.195Z,100800.64
2018-05-12T04:43:15.657Z,100798.06
2018-05-12T04:45:44.111Z,100798.01
2018-05-12T04:48:12.608Z,100798.06
2018-05-12T04:50:41.240Z,100794.46
2018-05-12T04:53:10.781Z,100792.35
2018-05-12T04:55:40.396Z,100796.63
2018-05-12T04:58:09.326Z,100793.20
2018-05-12T05:00:38.243Z,100794.59
2018-05-12T05:03:07.383Z,100793.73
2018-05-12T05:05:36.263Z,100793.17
2018-05-12T05:08:04.949Z,100794.44
2018-05-12T05:10:33.485Z,100796.48
2018-05-12T05:13:02.030Z,100796.51
2018-05-12T05:15:30.523Z,100793.77
2018-05-12T05:17:59.088Z,100797.75
2018-05-12T05:20:27.641Z,100793.31
2018-05-12T05:22:56.427Z,100795.50
2018-05-12T05:25:26.061Z,100799.09
2018-05-12T05:27:54.971Z,100793.00
2018-05-12T05:30:23.678Z,100794.38
2018-05-12T05:32:53.267Z,100796.31
2018-05-12T05:35:22.485Z,100804.66
2018-05-12T05:37:51.286Z,100796.99
2018-05-12T05:40:20.426Z,100798.98
2018-05-12T05:42:48.919Z,100800.39
2018-05-12T05:45:17.365Z,100802.94
2018-05-12T05:47:45.840Z,100807.64
2018-05-12T05:50:14.512Z,100806.28
2018-05-12T05:52:43.003Z,100806.82
2018-05-12T05:55:11.582Z,100802.06
2018-05-12T05:57:40.112Z,100800.42
2018-05-12T06:00:09.348Z,100803.31
2018-05-12T06:02:37.769Z,100805.64
2018-05-12T06:05:06.243Z,100800.50
2018-05-12T06:07:34.665Z,100801.38
2018-05-12T06:10:03.102Z,100799.92
2018-05-12T06:12:31.555Z,100802.44
2018-05-12T06:15:00.021Z,100798.39
2018-05-12T06:17:28.492Z,100798.12
2018-05-12T06:19:58.059Z,100801.28
2018-05-12T06:22:26.841Z,100806.73
2018-05-12T06:24:55.762Z,100801.75
2018-05-12T06:27:24.824Z,100797.30
2018-05-12T06:29:53.819Z,100803.59
2018-05-12T06:32:23.550Z,100798.34
2018-05-12T06:34:53.289Z,100796.86
2018-05-12T06:37:22.261Z,100794.39
2018-05-12T06:39:50.843Z,100795.23
2018-05-12T06:42:19.772Z,100798.08
2018-05-12T06:44:48.294Z,100796.75
2018-05-12T06:47:16.746Z,100798.89
2018-05-12T06:49:45.257Z,100800.02
2018-05-12T06:52:13.779Z,100789.58
2018-05-12T06:54:42.335Z,100791.45
2018-05-12T06:57:11.635Z,100793.73
2018-05-12T06:59:40.115Z,100800.34
2018-05-12T07:02:08.609Z,100803.38
2018-05-12T07:04:37.141Z,100796.60
2018-05-12T07:07:05.648Z,100798.05
2018-05-12T07:09:34.315Z,100796.45
2018-05-12T07:12:02.959Z,100790.86
2018-05-12T07:14:31.720Z,100798.70
2018-05-12T07:17:00.994Z,100789.11
2018-05-12T07:19:29.503Z,100796.34
2018-05-12T07:21:57.921Z,100794.19
2018-05-12T07:24:26.475Z,100791.86
2018-05-12T07:26:55.699Z,100792.87
2018-05-12T07:29:24.917Z,100795.00
2018-05-12T07:31:54.126Z,100794.27
2018-05-12T07:34:22.572Z,100789.80
2018-05-12T07:36:51.028Z,100790.34
2018-05-12T07:39:19.632Z,100788.59
2018-05-12T07:41:48.274Z,100784.94
2018-05-12T07:44:17.097Z,100782.36
2018-05-12T07:46:45.903Z,100780.66
2018-05-12T07:49:14.848Z,100784.22
2018-05-12T07:51:43.921Z,100785.42
2018-05-12T07:54:12.802Z,100781.11
2018-05-12T07:56:42.768Z,100786.80
2018-05-12T07:59:12.589Z,100775.36
2018-05-12T08:01:41.904Z,100777.23
2018-05-12T08:04:10.421Z,100775.35
2018-05-12T08:06:39.009Z,100773.38
2018-05-12T08:09:08.405Z,100773.56
2018-05-12T08:11:37.347Z,100768.13
2018-05-12T08:14:06.437Z,100765.12
2018-05-12T08:16:36.451Z,100766.34
2018-05-12T08:19:05.720Z,100758.83
2018-05-12T08:21:34.781Z,100758.70
2018-05-12T08:24:04.037Z,100754.48
2018-05-12T08:26:33.138Z,100748.06
2018-05-12T08:29:03.061Z,100745.31
2018-05-12T08:31:32.468Z,100746.00
2018-05-12T08:34:01.055Z,100746.73
2018-05-12T08:36:29.588Z,100744.97
2018-05-12T08:38:58.086Z,100736.52
2018-05-12T08:41:26.573Z,100738.20
2018-05-12T08:43:55.053Z,100737.58
2018-05-12T08:46:23.666Z,100738.74
2018-05-12T08:48:53.035Z,100731.87
2018-05-12T08:51:21.712Z,100733.05
2018-05-12T08:53:51.016Z,100730.39
2018-05-12T08:56:20.232Z,100727.29
2018-05-12T08:58:48.728Z,100728.66
2018-05-12T09:01:17.200Z,100732.63
2018-05-12T09:03:45.654Z,100729.90
2018-05-12T09:06:14.052Z,100726.73
2018-05-12T09:08:42.517Z,100721.42
2018-05-12T09:11:11.100Z,100726.61
2018-05-12T09:13:40.481Z,100721.23
2018-05-12T09:16:09.126Z,100719.64
2018-05-12T09:18:38.512Z,100723.31
2018-05-12T09:21:07.257Z,100717.55
2018-05-12T09:23:35.761Z,100712.64
2018-05-12T09:26:04.241Z,100703.00
2018-05-12T09:28:32.723Z,100705.16
2018-05-12T09:31:01.218Z,100708.92
2018-05-12T09:33:29.780Z,100704.39
2018-05-12T09:35:58.274Z,100704.36
2018-05-12T09:38:26.768Z,100705.52
2018-05-12T09:40:55.283Z,100692.27
2018-05-12T09:43:23.878Z,100694.92
2018-05-12T09:45:52.531Z,100693.15
2018-05-12T09:48:22.124Z,100691.78
2018-05-12T09:50:51.020Z,100700.72
2018-05-12T09:53:20.031Z,100685.09
2018-05-12T09:55:48.831Z,100687.12
2018-05-12T09:58:17.621Z,100683.31
2018-05-12T10:00:46.118Z,100690.11
2018-05-12T10:03:14.629Z,100679.39
2018-05-12T10:05:43.866Z,100685.27
2018-05-12T10:08:13.045Z,100674.88
2018-05-12T10:10:41.691Z,100674.58
2018-05-12T10:13:10.303Z,100671.25
2018-05-12T10:15:38.820Z,100665.66
2018-05-12T10:18:07.467Z,100665.41
2018-05-12T10:20:36.720Z,100662.58
2018-05-12T10:23:05.993Z,100662.91
2018-05-12T10:25:34.443Z,100660.52
2018-05-12T10:28:02.910Z,100656.42
2018-05-12T10:30:31.322Z,100652.74
2018-05-12T10:32:59.807Z,100651.89
2018-05-12T10:35:28.300Z,100652.08
2018-05-12T10:37:57.529Z,100638.20
2018-05-12T10:40:26.853Z,100634.57
2018-05-12T10:42:55.413Z,100630.14
2018-05-12T10:45:24.148Z,100625.52
2018-05-12T10:47:52.920Z,100632.40
2018-05-12T10:50:21.934Z,100633.73
2018-05-12T10:52:50.857Z,100623.22
2018-05-12T10:55:19.754Z,100621.60
2018-05-12T10:57:48.453Z,100623.77
2018-05-12T11:00:17.063Z,100618.72
2018-05-12T11:02:45.597Z,100612.31
2018-05-12T11:05:14.039Z,100607.24
2018-05-12T11:07:42.548Z,100604.55
2018-05-12T11:10:11.063Z,100597.17
2018-05-12T11:12:39.691Z,100594.45
2018-05-12T11:15:09.053Z,100598.81
2018-05-12T11:17:37.479Z,100594.06
2018-05-12T11:20:05.971Z,100596.13
2018-05-12T11:22:34.468Z,100588.40
2018-05-12T11:25:03.307Z,100583.95
2018-05-12T11:27:32.191Z,100586.19
2018-05-12T11:30:01.482Z,100584.34
2018-05-12T11:32:30.912Z,100583.30
2018-05-12T11:35:00.389Z,100579.97
2018-05-12T11:37:29.412Z,100575.87
2018-05-12T11:39:58.006Z,100572.76
2018-05-12T11:42:26.568Z,100570.30
2018-05-12T11:44:55.794Z,100568.16
2018-05-12T11:47:24.282Z,100570.11
2018-05-12T11:49:53.523Z,100559.89
2018-05-12T11:52:22.051Z,100556.27
2018-05-12T11:54:51.464Z,100551.94
2018-05-12T11:57:20.089Z,100557.44
2018-05-12T11:59:48.644Z,100553.66
2018-05-12T12:02:17.172Z,100551.87
2018-05-12T12:04:45.689Z,100544.30
2018-05-12T12:07:14.136Z,100545.67
2018-05-12T12:09:42.585Z,100542.22
2018-05-12T12:12:11.070Z,100538.09
2018-05-12T12:14:39.552Z,100535.44
2018-05-12T12:17:08.928Z,100541.94
2018-05-12T12:19:37.365Z,100539.39
2018-05-12T12:22:06.060Z,100538.22
2018-05-12T12:24:34.945Z,100533.66
2018-05-12T12:27:04.236Z,100534.11
2018-05-12T12:29:36.943Z,100534.52
2018-05-12T12:32:06.372Z,100529.33
2018-05-12T12:34:34.952Z,100529.72
2018-05-12T12:37:03.705Z,100534.56
2018-05-12T12:39:33.920Z,100534.20
2018-05-12T12:42:03.612Z,100531.70
2018-05-12T12:44:33.750Z,100526.17
2018-05-12T12:47:03.466Z,100518.28
2018-05-12T12:49:33.770Z,100511.28
2018-05-12T12:52:03.540Z,100516.61
2018-05-12T12:54:32.613Z,100513.12
2018-05-12T12:57:01.502Z,100511.20
2018-05-12T12:59:31.932Z,100506.61
2018-05-12T13:02:01.495Z,100511.99
2018-05-12T13:04:30.468Z,100499.77
2018-05-12T13:07:01.053Z,100496.39
2018-05-12T13:09:33.231Z,100495.99
2018-05-12T13:12:06.683Z,100485.75
2018-05-12T13:14:35.352Z,100482.29
2018-05-12T13:17:09.333Z,100486.16
2018-05-12T13:19:39.918Z,100469.97
2018-05-12T13:22:08.671Z,100479.13
2018-05-12T13:24:39.246Z,100476.73
2018-05-12T13:27:40.305Z,100475.88
2018-05-12T13:30:10.008Z,100469.21
2018-05-12T13:33:02.706Z,100471.19
2018-05-12T13:35:37.942Z,100465.89
2018-05-12T13:38:07.795Z,100454.73
2018-05-12T13:40:36.411Z,100453.50
2018-05-12T13:43:05.083Z,100454.03
2018-05-12T13:45:34.006Z,100447.28
2018-05-12T13:48:12.399Z,100450.11
2018-05-12T13:50:40.881Z,100447.85
2018-05-12T13:53:10.170Z,100444.83
2018-05-12T13:55:38.641Z,100441.60
2018-05-12T13:58:07.422Z,100442.09
2018-05-12T14:00:36.125Z,100433.80
2018-05-12T14:03:05.024Z,100434.02
2018-05-12T14:05:33.795Z,100428.36
2018-05-12T14:08:10.436Z,100431.32
2018-05-12T14:10:38.970Z,100425.92
2018-05-12T14:13:07.691Z,100433.08
2018-05-12T14:15:36.671Z,100425.98
2018-05-12T14:18:05.159Z,100426.81
2018-05-12T14:20:33.745Z,100419.69
2018-05-12T14:23:05.479Z,100422.57
2018-05-12T14:25:34.026Z,100417.95
2018-05-12T14:28:02.685Z,100414.48
2018-05-12T14:30:31.301Z,100413.10
2018-05-12T14:32:59.863Z,100414.82
2018-05-12T14:35:28.415Z,100416.91
2018-05-12T14:37:56.946Z,100410.30
2018-05-12T14:40:25.436Z,100404.14
2018-05-12T14:42:53.943Z,100403.05
2018-05-12T14:45:22.463Z,100398.56
2018-05-12T14:47:51.044Z,100407.91
2018-05-12T14:50:19.636Z,100400.46
2018-05-12T14:52:48.209Z,100400.69
2018-05-12T14:55:17.936Z,100400.64
2018-05-12T14:57:46.840Z,100398.81
2018-05-12T15:00:15.502Z,100397.04
2018-05-12T15:02:48.364Z,100394.16
2018-05-12T15:05:17.060Z,100387.98
2018-05-12T15:07:47.105Z,100384.31
2018-05-12T15:10:15.773Z,100394.95
2018-05-12T15:12:44.554Z,100389.81
2018-05-12T15:15:14.010Z,100384.11
2018-05-12T15:17:43.704Z,100381.88
2018-05-12T15:20:12.462Z,100386.16
2018-05-12T15:22:41.247Z,100380.28
2018-05-12T15:25:10.881Z,100375.13
2018-05-12T15:27:39.780Z,100374.44
2018-05-12T15:30:08.247Z,100373.29
2018-05-12T15:32:36.752Z,100367.02
2018-05-12T15:35:05.196Z,100367.39
2018-05-12T15:37:34.471Z,100364.75
2018-05-12T15:40:03.005Z,100360.21
2018-05-12T15:42:31.633Z,100355.54
2018-05-12T15:45:00.158Z,100355.03
2018-05-12T15:47:28.600Z,100357.91
2018-05-12T15:49:57.116Z,100353.66
2018-05-12T15:52:25.539Z,100355.24
2018-05-12T15:54:54.040Z,100358.85
2018-05-12T15:57:22.549Z,100343.39
2018-05-12T15:59:50.986Z,100348.33
2018-05-12T16:02:19.445Z,100343.64
2018-05-12T16:04:50.819Z,100339.23
2018-05-12T16:07:19.260Z,100340.61
2018-05-12T16:09:47.783Z,100336.62
2018-05-12T16:12:16.529Z,100340.06
2018-05-12T16:14:45.304Z,100335.73
2018-05-12T16:17:18.030Z,100331.66
2018-05-12T16:19:46.724Z,100334.08
2018-05-12T16:22:15.425Z,100340.27
2018-05-12T16:24:44.581Z,100332.02
2018-05-12T16:27:17.261Z,100337.23
2018-05-12T16:29:46.146Z,100332.66
2018-05-12T16:32:14.843Z,100328.23
2018-05-12T16:34:44.718Z,100326.83
2018-05-12T16:37:13.504Z,100327.27
2018-05-12T16:39:45.294Z,100318.82
2018-05-12T16:42:19.701Z,100321.98
2018-05-12T16:44:48.276Z,100316.86
2018-05-12T16:47:16.861Z,100317.33
2018-05-12T16:49:45.444Z,100313.12
2018-05-12T16:52:14.349Z,100316.47
2018-05-12T16:54:43.651Z,100311.77
2018-05-12T16:57:16.132Z,100314.78
2018-05-12T16:59:48.943Z,100306.20
2018-05-12T17:02:17.569Z,100305.73
2018-05-12T17:04:46.270Z,100311.77
2018-05-12T17:07:15.046Z,100307.68
2018-05-12T17:09:48.519Z,100310.00
2018-05-12T17:12:17.118Z,100315.28
2018-05-12T17:14:46.516Z,100299.98
2018-05-12T17:17:15.298Z,100300.33
2018-05-12T17:19:44.156Z,100296.77
2018-05-12T17:22:17.366Z,100296.91
2018-05-12T17:24:48.982Z,100294.55
2018-05-12T17:27:17.609Z,100295.47
2018-05-12T17:29:49.439Z,100295.11
2018-05-12T17:32:18.065Z,100290.11
2018-05-12T17:34:46.899Z,100287.13
2018-05-12T17:37:18.888Z,100295.70
2018-05-12T17:39:49.592Z,100287.31
2018-05-12T17:42:19.508Z,100281.00
2018-05-12T17:44:48.079Z,100291.55
2018-05-12T17:47:17.126Z,100288.20
2018-05-12T17:49:46.040Z,100286.27
2018-05-12T17:52:14.856Z,100285.05
2018-05-12T17:54:44.761Z,100287.42
2018-05-12T17:57:13.589Z,100284.03
2018-05-12T17:59:43.386Z,100288.00
2018-05-12T18:02:12.566Z,100285.55
2018-05-12T18:04:41.398Z,100282.77
2018-05-12T18:07:13.594Z,100273.95
2018-05-12T18:09:44.081Z,100272.03
2018-05-12T18:12:23.695Z,100271.66
2018-05-12T18:14:56.278Z,100267.28
2018-05-12T18:17:25.286Z,100270.14
2018-05-12T18:19:53.986Z,100267.16
2018-05-12T18:22:23.565Z,100271.30
2018-05-12T18:24:53.255Z,100273.39
2018-05-12T18:27:22.107Z,100272.35
2018-05-12T18:29:50.765Z,100275.75
2018-05-12T18:32:19.279Z,100276.27
2018-05-12T18:34:47.743Z,100275.16
2018-05-12T18:37:16.220Z,100270.59
2018-05-12T18:39:45.578Z,100268.86
2018-05-12T18:42:14.197Z,100267.39
2018-05-12T18:44:42.821Z,100268.17
2018-05-12T18:47:11.378Z,100267.67
2018-05-12T18:49:39.824Z,100270.67
2018-05-12T18:52:31.370Z,100267.22
2018-05-12T18:55:02.550Z,100274.91
2018-05-12T18:57:31.078Z,100267.45
2018-05-12T18:59:59.635Z,100274.36
2018-05-12T19:02:28.264Z,100274.45
2018-05-12T19:04:57.604Z,100280.06
2018-05-12T19:07:26.117Z,100278.30
2018-05-12T19:09:54.823Z,100271.36
2018-05-12T19:12:23.311Z,100275.84
2018-05-12T19:14:57.074Z,100279.94
2018-05-12T19:17:25.530Z,100281.59
2018-05-12T19:19:55.109Z,100281.78
2018-05-12T19:22:23.904Z,100276.64
2018-05-12T19:24:52.290Z,100284.71
2018-05-12T19:27:20.855Z,100283.91
2018-05-12T19:29:49.556Z,100291.23
2018-05-12T19:32:18.185Z,100288.80
2018-05-12T19:34:46.852Z,100285.48
2018-05-12T19:37:15.451Z,100292.56
2018-05-12T19:39:43.904Z,100290.59
2018-05-12T19:42:12.381Z,100286.48
2018-05-12T19:44:40.884Z,100291.95
2018-05-12T19:47:09.374Z,100290.12
2018-05-12T19:49:38.248Z,100292.88
2018-05-12T19:52:06.752Z,100284.56
2018-05-12T19:54:36.247Z,100291.86
2018-05-12T19:57:04.739Z,100293.16
2018-05-12T19:59:33.260Z,100293.66
2018-05-12T20:02:01.761Z,100288.67
2018-05-12T20:04:30.480Z,100294.95
2018-05-12T20:06:59.482Z,100296.70
2018-05-12T20:09:27.916Z,100294.91
2018-05-12T20:11:56.499Z,100296.14
2018-05-12T20:14:25.023Z,100289.32
2018-05-12T20:16:53.536Z,100294.18
2018-05-12T20:19:21.998Z,100296.23
2018-05-12T20:21:50.727Z,100291.41
2018-05-12T20:24:19.201Z,100295.34
2018-05-12T20:26:47.717Z,100289.70
2018-05-12T20:29:16.149Z,100297.69
2018-05-12T20:31:44.610Z,100291.48
2018-05-12T20:34:13.917Z,100292.97
2018-05-12T20:36:42.364Z,100292.62
2018-05-12T20:39:10.866Z,100300.09
2018-05-12T20:41:39.328Z,100304.33
2018-05-12T20:44:07.856Z,100305.39
2018-05-12T20:46:36.350Z,100306.27
2018-05-12T20:49:04.838Z,100302.66
2018-05-12T20:51:33.325Z,100300.98
2018-05-12T20:54:01.780Z,100307.22
2018-05-12T20:56:30.263Z,100300.70
2018-05-12T20:58:58.767Z,100298.23
2018-05-12T21:01:27.258Z,100303.33
2018-05-12T21:03:55.737Z,100302.13
2018-05-12T21:06:24.235Z,100300.31
2018-05-12T21:08:53.603Z,100298.09
2018-05-12T21:11:22.090Z,100290.03
2018-05-12T21:13:50.563Z,100295.41
2018-05-12T21:16:19.029Z,100298.63
2018-05-12T21:18:47.494Z,100307.17
2018-05-12T21:21:16.873Z,100305.67
2018-05-12T21:23:45.486Z,100296.74
2018-05-12T21:26:13.889Z,100306.91
2018-05-12T21:28:42.418Z,100308.50
2018-05-12T21:31:10.992Z,100306.95
2018-05-12T21:33:39.528Z,100305.75
2018-05-12T21:36:08.007Z,100309.73
2018-05-12T21:38:47.667Z,100309.94
2018-05-12T21:41:18.425Z,100305.73
2018-05-12T21:43:47.083Z,100307.63
2018-05-12T21:46:15.598Z,100303.41
2018-05-12T21:48:45.793Z,100306.53
2018-05-12T21:51:14.256Z,100302.25
2018-05-12T21:53:42.809Z,100303.25
2018-05-12T21:56:11.297Z,100302.84
2018-05-12T21:58:39.732Z,100298.63
2018-05-12T22:01:08.210Z,100295.38
2018-05-12T22:03:36.642Z,100289.39
2018-05-12T22:06:05.185Z,100290.27
2018-05-12T22:08:34.445Z,100295.52
2018-05-12T22:11:02.890Z,100297.29
2018-05-12T22:13:31.382Z,100288.85
2018-05-12T22:15:59.885Z,100294.72
2018-05-12T22:18:28.440Z,100294.73
2018-05-12T22:20:57.763Z,100291.53
2018-05-12T22:23:27.033Z,100294.91
2018-05-12T22:25:55.519Z,100294.77
2018-05-12T22:28:24.032Z,100294.99
2018-05-12T22:30:52.507Z,100291.73
2018-05-12T22:33:21.747Z,100284.02
2018-05-12T22:35:50.191Z,100277.86
2018-05-12T22:38:18.660Z,100277.36
2018-05-12T22:40:47.888Z,100272.14
2018-05-12T22:43:16.770Z,100275.73
2018-05-12T22:45:45.266Z,100266.02
2018-05-12T22:48:13.710Z,100267.25
2018-05-12T22:50:42.178Z,100258.89
2018-05-12T22:53:10.644Z,100268.64
2018-05-12T22:55:39.084Z,100266.02
2018-05-12T22:58:07.562Z,100268.27
2018-05-12T23:00:36.014Z,100267.31
2018-05-12T23:03:05.305Z,100263.27
2018-05-12T23:05:33.874Z,100259.33
2018-05-12T23:08:02.446Z,100251.66
2018-05-12T23:10:30.932Z,100250.03
2018-05-12T23:12:59.544Z,100250.36
2018-05-12T23:15:28.012Z,100247.83
2018-05-12T23:17:57.325Z,100239.32
2018-05-12T23:20:25.802Z,100239.06
2018-05-12T23:22:55.055Z,100248.05
2018-05-12T23:25:23.487Z,100241.31
2018-05-12T23:27:52.144Z,100238.73
2018-05-12T23:30:21.375Z,100231.12
2018-05-12T23:32:50.668Z,100231.91
2018-05-12T23:35:19.244Z,100228.86
2018-05-12T23:37:47.761Z,100231.09
2018-05-12T23:40:16.395Z,100230.66
2018-05-12T23:42:44.924Z,100235.55
2018-05-12T23:45:13.383Z,100234.41
2018-05-12T23:47:41.899Z,100233.19
2018-05-12T23:50:10.365Z,100229.56
2018-05-12T23:52:38.812Z,100233.38
2018-05-12T23:55:07.360Z,100232.32
2018-05-12T23:57:35.977Z,100234.50
