createdAt,value
2019-03-04T00:01:34.296Z,33.80
2019-03-04T00:04:04.958Z,37.40
2019-03-04T00:06:35.462Z,39.67
2019-03-04T00:09:07.044Z,39.27
2019-03-04T00:11:39.218Z,41.17
2019-03-04T00:14:10.077Z,39.43
2019-03-04T00:16:40.671Z,36.27
2019-03-04T00:19:12.312Z,37.53
2019-03-04T00:21:43.022Z,37.60
2019-03-04T00:24:13.688Z,37.50
2019-03-04T00:26:44.558Z,35.20
2019-03-04T00:29:15.390Z,37.87
2019-03-04T00:31:46.167Z,37.33
2019-03-04T00:34:17.090Z,33.17
2019-03-04T00:36:47.614Z,36.63
2019-03-04T00:39:18.320Z,33.17
2019-03-04T00:41:49.201Z,33.40
2019-03-04T00:44:20.104Z,33.33
2019-03-04T00:46:50.701Z,32.57
2019-03-04T00:49:21.739Z,30.90
2019-03-04T00:51:52.253Z,31.97
2019-03-04T00:54:23.141Z,37.13
2019-03-04T00:56:53.847Z,32.23
2019-03-04T00:59:24.681Z,32.83
2019-03-04T01:01:55.554Z,34.43
2019-03-04T01:04:26.218Z,32.93
2019-03-04T01:06:56.807Z,34.57
2019-03-04T01:09:27.512Z,34.63
2019-03-04T01:11:58.052Z,36.10
2019-03-04T01:14:28.973Z,37.27
2019-03-04T01:16:59.419Z,32.90
2019-03-04T01:19:30.561Z,30.07
2019-03-04T01:22:01.090Z,30.33
2019-03-04T01:24:32.022Z,28.97
2019-03-04T01:27:02.916Z,27.53
2019-03-04T01:29:33.654Z,31.60
2019-03-04T01:32:04.432Z,26.57
2019-03-04T01:34:36.069Z,29.03
2019-03-04T01:37:06.886Z,30.00
2019-03-04T01:39:37.587Z,30.23
2019-03-04T01:42:08.236Z,30.23
2019-03-04T01:44:39.440Z,26.57
2019-03-04T01:47:09.972Z,29.13
2019-03-04T01:49:40.908Z,31.93
2019-03-04T01:52:11.373Z,30.37
2019-03-04T01:54:41.902Z,29.43
2019-03-04T01:57:12.930Z,35.30
2019-03-04T01:59:43.582Z,31.67
2019-03-04T02:02:14.385Z,25.00
2019-03-04T02:04:44.825Z,25.97
2019-03-04T02:07:15.547Z,27.27
2019-03-04T02:09:46.002Z,26.57
2019-03-04T02:12:17.117Z,28.27
2019-03-04T02:14:47.845Z,24.77
2019-03-04T02:17:19.037Z,25.90
2019-03-04T02:19:50.723Z,25.50
2019-03-04T02:22:22.259Z,25.70
2019-03-04T02:24:52.713Z,26.63
2019-03-04T02:27:23.447Z,23.17
2019-03-04T02:29:53.998Z,24.27
2019-03-04T02:32:24.649Z,24.80
2019-03-04T02:34:55.262Z,23.13
2019-03-04T02:37:25.803Z,23.50
2019-03-04T02:39:56.647Z,22.17
2019-03-04T02:42:27.177Z,21.40
2019-03-04T02:44:57.916Z,22.63
2019-03-04T02:47:28.673Z,19.53
2019-03-04T02:50:00.515Z,20.57
2019-03-04T02:52:31.365Z,24.13
2019-03-04T02:55:02.139Z,19.80
2019-03-04T02:57:33.348Z,17.63
2019-03-04T03:00:04.117Z,19.90
2019-03-04T03:02:34.818Z,16.07
2019-03-04T03:05:06.271Z,18.63
2019-03-04T03:07:36.988Z,17.43
2019-03-04T03:10:07.772Z,19.83
2019-03-04T03:12:38.260Z,19.53
2019-03-04T03:15:09.366Z,18.57
2019-03-04T03:17:40.163Z,17.83
2019-03-04T03:20:11.410Z,19.17
2019-03-04T03:22:42.044Z,19.53
2019-03-04T03:25:12.571Z,21.40
2019-03-04T03:27:43.481Z,16.03
2019-03-04T03:30:14.591Z,14.73
2019-03-04T03:32:45.410Z,15.83
2019-03-04T03:35:16.191Z,20.40
2019-03-04T03:37:46.857Z,18.67
2019-03-04T03:40:17.495Z,19.10
2019-03-04T03:42:48.016Z,19.50
2019-03-04T03:45:18.777Z,14.93
2019-03-04T03:47:50.604Z,19.93
2019-03-04T03:50:21.103Z,13.23
2019-03-04T03:52:51.942Z,14.10
2019-03-04T03:55:23.148Z,17.77
2019-03-04T03:57:53.845Z,16.93
2019-03-04T04:00:25.089Z,16.47
2019-03-04T04:02:56.923Z,13.13
2019-03-04T04:05:27.965Z,14.57
2019-03-04T04:07:58.709Z,17.53
2019-03-04T04:10:29.763Z,15.07
2019-03-04T04:13:03.843Z,11.07
2019-03-04T04:15:34.696Z,13.23
2019-03-04T04:18:05.568Z,18.97
2019-03-04T04:20:36.282Z,16.37
2019-03-04T04:23:06.850Z,12.53
2019-03-04T04:25:37.589Z,9.93
2019-03-04T04:28:09.790Z,14.50
2019-03-04T04:30:40.895Z,15.13
2019-03-04T04:33:11.518Z,12.97
2019-03-04T04:35:42.438Z,13.20
2019-03-04T04:38:12.962Z,15.77
2019-03-04T04:40:43.786Z,15.80
2019-03-04T04:43:14.428Z,14.57
2019-03-04T04:45:45.110Z,12.00
2019-03-04T04:48:15.775Z,10.87
2019-03-04T04:50:46.421Z,11.87
2019-03-04T04:53:17.176Z,11.60
2019-03-04T04:55:47.806Z,10.57
2019-03-04T04:58:18.644Z,12.30
2019-03-04T05:00:49.779Z,15.27
2019-03-04T05:03:20.552Z,12.63
2019-03-04T05:05:51.359Z,14.83
2019-03-04T05:08:22.219Z,11.53
2019-03-04T05:10:53.011Z,9.77
2019-03-04T05:13:23.967Z,11.80
2019-03-04T05:15:54.648Z,10.10
2019-03-04T05:18:25.406Z,11.13
2019-03-04T05:20:56.005Z,9.43
2019-03-04T05:23:27.022Z,12.27
2019-03-04T05:25:57.779Z,12.80
2019-03-04T05:28:28.521Z,11.10
2019-03-04T05:31:00.275Z,9.37
2019-03-04T05:33:31.322Z,12.87
2019-03-04T05:36:02.259Z,10.13
2019-03-04T05:38:34.035Z,10.50
2019-03-04T05:41:04.887Z,10.73
2019-03-04T05:43:35.752Z,13.47
2019-03-04T05:46:06.862Z,12.60
2019-03-04T05:48:37.753Z,12.47
2019-03-04T05:51:08.462Z,13.20
2019-03-04T05:53:39.127Z,10.53
2019-03-04T05:56:10.284Z,10.50
2019-03-04T05:58:41.188Z,13.20
2019-03-04T06:01:31.772Z,11.00
2019-03-04T06:04:07.512Z,11.63
2019-03-04T06:06:56.854Z,12.03
2019-03-04T06:09:27.439Z,11.53
2019-03-04T06:11:57.975Z,9.37
2019-03-04T06:14:28.684Z,15.77
2019-03-04T06:16:59.220Z,9.37
2019-03-04T06:19:31.000Z,11.70
2019-03-04T06:22:01.598Z,8.03
2019-03-04T06:24:32.614Z,11.80
2019-03-04T06:27:03.425Z,12.00
2019-03-04T06:29:33.931Z,10.30
2019-03-04T06:32:04.812Z,11.90
2019-03-04T06:34:35.499Z,12.43
2019-03-04T06:37:06.556Z,9.93
2019-03-04T06:39:38.920Z,11.33
2019-03-04T06:42:09.963Z,13.53
2019-03-04T06:44:40.621Z,8.97
2019-03-04T06:47:11.175Z,9.10
2019-03-04T06:49:44.081Z,10.07
2019-03-04T06:52:15.098Z,9.83
2019-03-04T06:55:08.262Z,7.43
2019-03-04T06:57:45.605Z,9.43
2019-03-04T07:00:46.152Z,8.90
2019-03-04T07:03:26.737Z,9.77
2019-03-04T07:05:57.577Z,15.43
2019-03-04T07:09:00.624Z,9.37
2019-03-04T07:11:33.051Z,15.33
2019-03-04T07:14:04.323Z,9.77
2019-03-04T07:16:34.972Z,9.47
2019-03-04T07:19:13.810Z,9.37
2019-03-04T07:21:45.396Z,10.23
2019-03-04T07:24:16.362Z,8.93
2019-03-04T07:26:47.424Z,11.13
2019-03-04T07:29:18.236Z,10.93
2019-03-04T07:31:49.031Z,8.50
2019-03-04T07:34:19.745Z,9.23
2019-03-04T07:36:50.567Z,10.47
2019-03-04T07:39:22.718Z,11.13
2019-03-04T07:42:01.274Z,8.20
2019-03-04T07:44:31.890Z,10.63
2019-03-04T07:47:02.729Z,10.40
2019-03-04T07:49:34.756Z,8.43
2019-03-04T07:52:05.211Z,9.30
2019-03-04T07:54:35.931Z,10.27
2019-03-04T07:57:06.551Z,9.40
2019-03-04T07:59:37.197Z,8.37
2019-03-04T08:02:07.849Z,10.63
2019-03-04T08:04:38.465Z,7.63
2019-03-04T08:07:47.995Z,9.33
2019-03-04T08:11:11.923Z,12.60
2019-03-04T08:13:46.595Z,10.47
2019-03-04T08:16:17.155Z,9.50
2019-03-04T08:18:57.581Z,10.03
2019-03-04T08:21:29.713Z,7.57
2019-03-04T08:24:00.541Z,9.63
2019-03-04T08:26:31.371Z,9.30
2019-03-04T08:29:02.033Z,7.80
2019-03-04T08:31:34.041Z,9.73
2019-03-04T08:34:04.904Z,9.43
2019-03-04T08:36:35.935Z,10.47
2019-03-04T08:39:08.835Z,8.20
2019-03-04T08:41:40.685Z,9.93
2019-03-04T08:44:11.178Z,9.60
2019-03-04T08:46:41.799Z,12.10
2019-03-04T08:49:12.463Z,10.43
2019-03-04T08:51:43.272Z,9.53
2019-03-04T08:54:13.933Z,8.43
2019-03-04T08:56:44.883Z,8.23
2019-03-04T08:59:17.300Z,10.80
2019-03-04T09:01:47.996Z,7.87
2019-03-04T09:04:18.898Z,9.00
2019-03-04T09:06:50.000Z,12.67
2019-03-04T09:09:21.620Z,10.63
2019-03-04T09:11:52.616Z,6.80
2019-03-04T09:14:23.914Z,6.23
2019-03-04T09:16:54.856Z,7.43
2019-03-04T09:19:25.500Z,7.70
2019-03-04T09:21:56.501Z,7.60
2019-03-04T09:24:27.160Z,7.30
2019-03-04T09:26:58.272Z,13.03
2019-03-04T09:29:28.940Z,7.40
2019-03-04T09:31:59.806Z,7.70
2019-03-04T09:34:30.386Z,9.63
2019-03-04T09:37:02.529Z,5.67
2019-03-04T09:39:33.552Z,9.13
2019-03-04T09:42:13.014Z,10.40
2019-03-04T09:44:43.921Z,10.93
2019-03-04T09:47:14.606Z,11.10
2019-03-04T09:49:45.426Z,6.80
2019-03-04T09:52:21.809Z,10.00
2019-03-04T09:54:52.689Z,7.33
2019-03-04T09:57:23.241Z,9.47
2019-03-04T09:59:53.891Z,7.20
2019-03-04T10:02:32.893Z,7.83
2019-03-04T10:05:43.535Z,6.40
2019-03-04T10:08:32.623Z,9.43
2019-03-04T10:11:13.667Z,10.10
2019-03-04T10:13:53.803Z,10.30
2019-03-04T10:16:51.477Z,6.73
2019-03-04T10:19:50.827Z,9.97
2019-03-04T10:22:46.541Z,11.50
2019-03-04T10:25:53.357Z,12.20
2019-03-04T10:28:51.272Z,9.13
2019-03-04T10:31:50.336Z,11.40
2019-03-04T10:34:48.961Z,7.07
2019-03-04T10:38:08.522Z,6.07
2019-03-04T10:41:02.330Z,8.70
2019-03-04T10:44:14.870Z,10.33
2019-03-04T10:46:59.098Z,6.13
2019-03-04T10:50:02.130Z,7.90
2019-03-04T10:52:11.602Z,5.60
2019-03-04T10:54:42.452Z,10.27
2019-03-04T10:57:12.979Z,8.67
2019-03-04T10:59:43.671Z,9.93
2019-03-04T11:02:14.580Z,5.27
2019-03-04T11:04:45.434Z,7.90
2019-03-04T11:07:16.218Z,6.03
2019-03-04T11:09:47.062Z,6.20
2019-03-04T11:12:17.970Z,7.53
2019-03-04T11:14:48.625Z,6.40
2019-03-04T11:17:19.461Z,5.53
2019-03-04T11:19:50.299Z,5.87
2019-03-04T11:22:21.055Z,4.00
2019-03-04T11:25:01.034Z,4.07
2019-03-04T11:27:31.597Z,7.40
2019-03-04T11:30:02.211Z,6.20
2019-03-04T11:32:33.143Z,5.10
2019-03-04T11:35:03.831Z,5.43
2019-03-04T11:37:34.605Z,8.30
2019-03-04T11:43:51.405Z,9.90
2019-03-04T11:46:24.151Z,4.37
2019-03-04T11:48:54.880Z,6.30
2019-03-04T11:51:25.769Z,5.60
2019-03-04T11:53:56.470Z,3.67
2019-03-04T11:56:27.211Z,6.83
2019-03-04T11:58:57.894Z,5.63
2019-03-04T12:01:49.417Z,8.20
2019-03-04T12:04:19.992Z,6.53
2019-03-04T12:06:51.538Z,4.43
2019-03-04T12:09:22.361Z,3.70
2019-03-04T12:11:53.074Z,5.97
2019-03-04T12:14:23.727Z,6.30
2019-03-04T12:16:54.514Z,10.77
2019-03-04T12:19:25.163Z,6.70
2019-03-04T12:21:56.058Z,4.20
2019-03-04T12:24:26.595Z,6.60
2019-03-04T12:26:57.364Z,6.00
2019-03-04T12:29:28.191Z,5.73
2019-03-04T12:32:03.768Z,6.03
2019-03-04T12:34:34.370Z,7.23
2019-03-04T12:37:05.943Z,7.03
2019-03-04T12:39:36.515Z,7.63
2019-03-04T12:42:07.363Z,6.43
2019-03-04T12:53:43.010Z,3.47
2019-03-04T12:56:13.430Z,6.37
2019-03-04T12:58:44.023Z,7.90
2019-03-04T13:01:14.767Z,5.70
2019-03-04T13:03:45.513Z,5.30
2019-03-04T13:06:16.064Z,9.13
2019-03-04T13:08:47.079Z,5.93
2019-03-04T13:11:17.801Z,5.03
2019-03-04T13:13:48.636Z,8.23
2019-03-04T13:16:19.231Z,4.97
2019-03-04T13:18:49.735Z,6.10
2019-03-04T13:21:20.525Z,5.23
2019-03-04T13:23:52.129Z,8.40
2019-03-04T13:26:22.680Z,8.63
2019-03-04T13:28:53.197Z,4.73
2019-03-04T13:31:24.015Z,5.83
2019-03-04T13:33:54.600Z,6.30
2019-03-04T13:36:25.294Z,8.80
2019-03-04T13:38:55.923Z,6.43
2019-03-04T13:41:27.661Z,8.87
2019-03-04T13:43:58.268Z,4.93
2019-03-04T13:46:29.110Z,6.53
2019-03-04T13:48:59.905Z,7.23
2019-03-04T13:51:30.262Z,6.40
2019-03-04T13:54:00.828Z,9.03
2019-03-04T13:56:31.524Z,7.57
2019-03-04T13:59:02.042Z,10.53
2019-03-04T14:01:32.908Z,5.53
2019-03-04T14:04:03.838Z,6.47
2019-03-04T14:06:34.340Z,6.33
2019-03-04T14:09:06.097Z,7.73
2019-03-04T14:11:38.389Z,11.23
2019-03-04T14:14:09.054Z,8.70
2019-03-04T14:16:39.540Z,6.13
2019-03-04T14:19:10.380Z,7.30
2019-03-04T14:21:41.237Z,5.00
2019-03-04T14:24:11.882Z,6.00
2019-03-04T14:26:42.424Z,5.03
2019-03-04T14:29:13.021Z,7.37
2019-03-04T14:31:43.772Z,5.50
2019-03-04T14:34:14.211Z,5.03
2019-03-04T14:36:44.851Z,5.77
2019-03-04T14:39:16.784Z,6.80
2019-03-04T14:41:47.343Z,10.40
2019-03-04T14:44:18.151Z,5.93
2019-03-04T14:46:48.877Z,5.97
2019-03-04T14:49:19.342Z,12.23
2019-03-04T14:51:50.459Z,6.10
2019-03-04T14:54:21.119Z,6.43
2019-03-04T14:56:51.776Z,6.33
2019-03-04T14:59:22.591Z,7.50
2019-03-04T15:01:53.135Z,7.50
2019-03-04T15:04:23.560Z,6.43
2019-03-04T15:06:53.983Z,8.33
2019-03-04T15:09:24.644Z,6.77
2019-03-04T15:11:55.321Z,7.77
2019-03-04T15:14:26.000Z,9.00
2019-03-04T15:17:03.231Z,5.93
2019-03-04T15:19:28.866Z,8.63
2019-03-04T15:21:59.658Z,4.17
2019-03-04T15:24:30.669Z,6.60
2019-03-04T15:27:01.141Z,5.03
2019-03-04T15:29:31.804Z,8.00
2019-03-04T15:32:02.576Z,4.17
2019-03-04T15:34:33.300Z,7.93
2019-03-04T15:37:04.302Z,6.23
2019-03-04T15:39:34.998Z,6.53
2019-03-04T15:42:05.532Z,8.03
2019-03-04T15:44:36.146Z,7.97
2019-03-04T15:47:06.858Z,6.43
2019-03-04T15:49:37.620Z,6.13
2019-03-04T15:52:08.237Z,8.40
2019-03-04T15:54:38.992Z,4.40
2019-03-04T15:57:11.358Z,7.33
2019-03-04T15:59:42.170Z,4.77
2019-03-04T16:02:15.189Z,9.77
2019-03-04T16:04:46.126Z,4.50
2019-03-04T16:07:17.254Z,5.23
2019-03-04T16:09:48.100Z,7.17
2019-03-04T16:12:22.033Z,8.57
2019-03-04T16:14:52.617Z,8.23
2019-03-04T16:17:23.145Z,8.97
2019-03-04T16:19:53.873Z,6.03
2019-03-04T16:22:24.412Z,11.63
2019-03-04T16:24:56.268Z,6.37
2019-03-04T16:27:27.105Z,5.87
2019-03-04T16:29:57.993Z,7.87
2019-03-04T16:32:28.369Z,11.80
2019-03-04T16:34:58.985Z,4.80
2019-03-04T16:37:29.687Z,9.40
2019-03-04T16:40:00.525Z,5.63
2019-03-04T16:42:31.488Z,7.90
2019-03-04T16:45:02.069Z,8.43
2019-03-04T16:47:32.702Z,10.77
2019-03-04T16:50:03.782Z,7.93
2019-03-04T16:52:34.523Z,8.83
2019-03-04T16:55:05.380Z,9.30
2019-03-04T16:57:35.999Z,8.07
2019-03-04T17:00:08.513Z,7.30
2019-03-04T17:02:40.285Z,8.93
2019-03-04T17:05:12.336Z,7.73
2019-03-04T17:07:43.093Z,9.50
2019-03-04T17:10:14.411Z,11.07
2019-03-04T17:12:45.170Z,5.37
2019-03-04T17:15:18.058Z,7.17
2019-03-04T17:17:48.981Z,10.57
2019-03-04T17:20:20.174Z,10.20
2019-03-04T17:22:50.916Z,7.87
2019-03-04T17:25:42.237Z,10.77
2019-03-04T17:28:13.069Z,12.03
2019-03-04T17:30:44.108Z,10.13
2019-03-04T17:33:15.436Z,11.67
2019-03-04T17:35:46.360Z,8.17
2019-03-04T17:38:17.219Z,7.47
2019-03-04T17:40:48.547Z,7.23
2019-03-04T17:43:19.263Z,9.30
2019-03-04T17:45:49.775Z,9.50
2019-03-04T17:48:20.844Z,12.23
2019-03-04T17:50:52.221Z,8.10
2019-03-04T17:53:23.239Z,12.10
2019-03-04T17:55:54.217Z,7.40
2019-03-04T17:58:25.467Z,8.60
2019-03-04T18:00:56.613Z,9.73
2019-03-04T18:03:27.279Z,7.23
2019-03-04T18:05:59.283Z,12.17
2019-03-04T18:08:29.957Z,9.50
2019-03-04T18:11:00.834Z,8.77
2019-03-04T18:13:31.781Z,8.97
2019-03-04T18:16:02.303Z,17.60
2019-03-04T18:18:33.125Z,10.00
2019-03-04T18:21:05.553Z,7.07
2019-03-04T18:23:36.802Z,14.80
2019-03-04T18:26:17.722Z,7.33
2019-03-04T18:29:23.351Z,8.50
2019-03-04T18:32:14.340Z,7.40
2019-03-04T18:35:15.440Z,10.23
2019-03-04T18:38:14.972Z,8.57
2019-03-04T18:41:21.746Z,10.73
2019-03-04T18:44:21.165Z,11.10
2019-03-04T18:47:41.946Z,12.23
2019-03-04T18:50:14.008Z,10.37
2019-03-04T18:52:44.786Z,10.50
2019-03-04T18:55:18.274Z,9.00
2019-03-04T18:57:48.990Z,18.83
2019-03-04T19:00:21.544Z,12.83
2019-03-04T19:02:52.978Z,13.23
2019-03-04T19:05:24.542Z,13.23
2019-03-04T19:07:55.322Z,12.13
2019-03-04T19:10:26.569Z,6.77
2019-03-04T19:12:57.292Z,8.03
2019-03-04T19:15:28.259Z,10.70
2019-03-04T19:17:59.069Z,12.80
2019-03-04T19:20:30.104Z,8.97
2019-03-04T19:23:01.439Z,9.13
2019-03-04T19:25:32.771Z,7.00
2019-03-04T19:28:05.705Z,10.13
2019-03-04T19:30:36.790Z,8.77
2019-03-04T19:33:08.377Z,8.03
2019-03-04T19:35:39.149Z,7.37
2019-03-04T19:38:10.349Z,7.20
2019-03-04T19:40:41.233Z,9.40
2019-03-04T19:43:13.001Z,7.37
2019-03-04T19:45:44.582Z,6.53
2019-03-04T19:48:17.037Z,9.23
2019-03-04T19:50:48.741Z,9.27
2019-03-04T19:53:19.717Z,8.27
2019-03-04T19:55:50.447Z,10.83
2019-03-04T19:58:21.307Z,10.00
2019-03-04T20:00:52.127Z,8.87
2019-03-04T20:03:24.212Z,7.80
2019-03-04T20:05:55.164Z,9.80
2019-03-04T20:08:25.884Z,6.37
2019-03-04T20:10:57.241Z,7.40
2019-03-04T20:13:28.200Z,8.07
2019-03-04T20:15:59.076Z,9.17
2019-03-04T20:18:30.163Z,12.83
2019-03-04T20:21:01.185Z,6.30
2019-03-04T20:23:32.044Z,6.53
2019-03-04T20:26:02.889Z,5.27
2019-03-04T20:28:34.400Z,6.33
2019-03-04T20:31:05.310Z,9.90
2019-03-04T20:33:36.255Z,7.83
2019-03-04T20:36:06.842Z,8.43
2019-03-04T20:38:42.012Z,6.83
2019-03-04T20:41:16.208Z,6.87
2019-03-04T20:43:48.352Z,7.23
2019-03-04T20:46:19.313Z,9.23
2019-03-04T20:48:50.329Z,11.13
2019-03-04T20:51:21.238Z,9.63
2019-03-04T20:53:52.208Z,4.53
2019-03-04T20:56:22.929Z,6.83
2019-03-04T20:58:54.477Z,7.47
2019-03-04T21:01:26.063Z,6.87
2019-03-04T21:03:57.047Z,5.40
2019-03-04T21:06:28.141Z,7.70
2019-03-04T21:08:58.869Z,8.17
2019-03-04T21:11:31.039Z,7.60
2019-03-04T21:14:01.527Z,8.63
2019-03-04T21:16:32.396Z,6.37
2019-03-04T21:19:03.069Z,6.57
2019-03-04T21:21:33.857Z,4.63
2019-03-04T21:24:04.848Z,7.03
2019-03-04T21:26:39.786Z,9.67
2019-03-04T21:29:37.963Z,4.90
2019-03-04T21:32:33.392Z,6.10
2019-03-04T21:35:37.904Z,5.90
2019-03-04T21:38:09.734Z,6.80
2019-03-04T21:40:55.928Z,5.50
2019-03-04T21:43:37.823Z,4.43
2019-03-04T21:46:44.696Z,7.63
2019-03-04T21:49:16.586Z,5.13
2019-03-04T21:51:56.846Z,6.80
2019-03-04T21:54:27.658Z,7.37
2019-03-04T21:57:18.278Z,4.70
2019-03-04T21:59:49.047Z,5.43
2019-03-04T22:02:53.077Z,5.40
2019-03-04T22:05:23.892Z,6.20
2019-03-04T22:07:54.534Z,6.03
2019-03-04T22:10:25.337Z,4.27
2019-03-04T22:12:57.305Z,7.33
2019-03-04T22:15:28.414Z,6.87
2019-03-04T22:17:59.003Z,10.77
2019-03-04T22:20:29.607Z,4.87
2019-03-04T22:23:00.320Z,5.43
2019-03-04T22:25:31.130Z,9.20
2019-03-04T22:28:01.904Z,4.70
2019-03-04T22:30:32.467Z,4.73
2019-03-04T22:33:03.338Z,4.70
2019-03-04T22:35:33.874Z,5.73
2019-03-04T22:38:04.739Z,5.13
2019-03-04T22:40:35.332Z,6.67
2019-03-04T22:43:06.002Z,5.50
2019-03-04T22:45:36.723Z,12.73
2019-03-04T22:48:07.416Z,6.60
2019-03-04T22:50:38.097Z,13.93
2019-03-04T22:53:09.035Z,12.20
2019-03-04T22:55:39.682Z,8.33
2019-03-04T22:58:10.665Z,5.53
2019-03-04T23:01:41.774Z,5.30
2019-03-04T23:04:47.876Z,4.13
2019-03-04T23:07:39.109Z,6.20
2019-03-04T23:10:40.524Z,4.53
2019-03-04T23:13:52.819Z,6.43
2019-03-04T23:16:26.248Z,7.53
2019-03-04T23:18:57.092Z,15.97
2019-03-04T23:21:27.568Z,12.33
2019-03-04T23:23:58.244Z,11.83
2019-03-04T23:26:28.973Z,17.40
2019-03-04T23:28:59.562Z,7.00
2019-03-04T23:31:30.340Z,3.50
2019-03-04T23:34:00.862Z,4.93
2019-03-04T23:36:31.659Z,6.17
2019-03-04T23:39:02.288Z,3.27
2019-03-04T23:41:34.454Z,3.97
2019-03-04T23:44:05.180Z,3.83
2019-03-04T23:46:35.839Z,1.57
2019-03-04T23:49:07.536Z,4.13
2019-03-04T23:51:38.389Z,2.60
2019-03-04T23:54:08.879Z,6.53
2019-03-04T23:56:39.431Z,2.00
2019-03-04T23:59:10.237Z,3.77
