createdAt,value
2019-04-10T00:02:53.578Z,89.30
2019-04-10T00:07:11.847Z,89.60
2019-04-10T00:11:16.586Z,89.80
2019-04-10T00:15:26.973Z,89.70
2019-04-10T00:19:37.976Z,89.90
2019-04-10T00:23:49.211Z,90.10
2019-04-10T00:27:59.543Z,90.30
2019-04-10T00:32:10.067Z,90.40
2019-04-10T00:36:21.161Z,90.60
2019-04-10T00:40:31.518Z,91.00
2019-04-10T00:44:41.976Z,90.80
2019-04-10T00:48:52.400Z,91.00
2019-04-10T00:53:02.940Z,91.10
2019-04-10T00:57:13.390Z,91.20
2019-04-10T01:01:23.754Z,91.40
2019-04-10T01:05:33.988Z,91.40
2019-04-10T01:09:44.167Z,91.50
2019-04-10T01:13:56.983Z,91.50
2019-04-10T01:18:07.361Z,91.60
2019-04-10T01:22:17.774Z,91.70
2019-04-10T01:26:28.279Z,91.80
2019-04-10T01:30:39.028Z,91.80
2019-04-10T01:34:50.438Z,91.80
2019-04-10T01:39:02.030Z,91.90
2019-04-10T01:43:16.826Z,91.90
2019-04-10T01:47:24.495Z,92.00
2019-04-10T01:51:35.167Z,92.10
2019-04-10T01:55:45.604Z,92.20
2019-04-10T01:59:56.322Z,92.30
2019-04-10T02:04:07.564Z,92.30
2019-04-10T02:08:19.013Z,92.40
2019-04-10T02:12:30.362Z,92.50
2019-04-10T02:16:41.136Z,92.60
2019-04-10T02:20:51.848Z,92.70
2019-04-10T02:25:03.410Z,92.70
2019-04-10T02:29:13.866Z,92.80
2019-04-10T02:33:25.456Z,92.80
2019-04-10T02:37:37.228Z,92.90
2019-04-10T02:41:47.688Z,92.90
2019-04-10T02:45:59.833Z,93.00
2019-04-10T02:50:12.481Z,93.10
2019-04-10T02:54:24.938Z,93.20
2019-04-10T02:58:35.498Z,93.20
2019-04-10T03:02:47.734Z,93.30
2019-04-10T03:06:57.760Z,93.30
2019-04-10T03:11:11.735Z,93.50
2019-04-10T03:15:20.889Z,93.50
2019-04-10T03:19:31.709Z,93.50
2019-04-10T03:23:42.238Z,93.60
2019-04-10T03:27:52.722Z,93.60
2019-04-10T03:32:21.108Z,93.70
2019-04-10T03:36:37.990Z,93.80
2019-04-10T03:40:48.533Z,93.80
2019-04-10T03:44:58.997Z,93.90
2019-04-10T03:49:09.960Z,93.90
2019-04-10T03:53:22.124Z,93.80
2019-04-10T03:57:34.297Z,93.90
2019-04-10T04:01:45.164Z,93.80
2019-04-10T04:05:55.630Z,93.80
2019-04-10T04:10:10.979Z,93.90
2019-04-10T04:14:22.611Z,93.90
2019-04-10T04:18:33.266Z,93.90
2019-04-10T04:22:43.908Z,93.90
2019-04-10T04:26:55.069Z,94.00
2019-04-10T04:31:05.508Z,94.00
2019-04-10T04:35:17.549Z,94.10
2019-04-10T04:39:29.927Z,94.10
2019-04-10T04:43:42.353Z,94.10
2019-04-10T04:47:51.982Z,94.20
2019-04-10T04:52:02.617Z,94.30
2019-04-10T04:56:13.321Z,94.30
2019-04-10T05:00:23.913Z,93.60
2019-04-10T05:04:35.469Z,93.10
2019-04-10T05:08:46.328Z,92.60
2019-04-10T05:12:57.815Z,92.30
2019-04-10T05:17:08.415Z,91.60
2019-04-10T05:21:19.131Z,91.90
2019-04-10T05:25:29.700Z,90.90
2019-04-10T05:29:40.889Z,90.00
2019-04-10T05:33:51.471Z,88.70
2019-04-10T05:38:02.550Z,89.60
2019-04-10T05:42:12.938Z,87.90
2019-04-10T05:46:24.982Z,86.20
2019-04-10T05:50:37.830Z,85.50
2019-04-10T05:54:49.413Z,83.80
2019-04-10T05:59:03.029Z,82.70
2019-04-10T06:03:14.205Z,81.50
2019-04-10T06:07:25.265Z,80.90
2019-04-10T06:11:39.457Z,82.60
2019-04-10T06:15:51.084Z,82.90
2019-04-10T06:20:01.387Z,80.30
2019-04-10T06:24:14.098Z,81.10
2019-04-10T06:28:25.829Z,81.40
2019-04-10T06:32:37.746Z,79.20
2019-04-10T06:36:49.117Z,75.10
2019-04-10T06:41:02.999Z,72.30
2019-04-10T06:45:13.469Z,70.60
2019-04-10T06:49:24.888Z,69.70
2019-04-10T06:53:37.317Z,67.60
2019-04-10T06:57:55.861Z,67.50
2019-04-10T07:02:14.157Z,67.10
2019-04-10T07:06:17.613Z,65.30
2019-04-10T07:10:29.897Z,66.10
2019-04-10T07:14:43.871Z,65.00
2019-04-10T07:18:51.989Z,63.80
2019-04-10T07:23:03.052Z,63.90
2019-04-10T07:27:16.049Z,63.40
2019-04-10T07:31:32.410Z,61.90
2019-04-10T07:35:40.494Z,62.10
2019-04-10T07:39:51.003Z,60.30
2019-04-10T07:44:01.816Z,60.10
2019-04-10T07:48:12.875Z,60.60
2019-04-10T07:52:24.073Z,59.50
2019-04-10T07:56:35.387Z,58.20
2019-04-10T08:00:46.947Z,56.60
2019-04-10T08:04:57.939Z,56.60
2019-04-10T08:09:10.953Z,55.80
2019-04-10T08:13:22.514Z,56.00
2019-04-10T08:17:33.117Z,56.40
2019-04-10T08:21:44.368Z,55.80
2019-04-10T08:25:55.884Z,54.90
2019-04-10T08:30:08.529Z,54.40
2019-04-10T08:34:19.535Z,52.70
2019-04-10T08:38:32.290Z,51.90
2019-04-10T08:42:45.756Z,50.60
2019-04-10T08:46:54.996Z,48.30
2019-04-10T08:51:06.778Z,47.40
2019-04-10T08:55:18.035Z,47.70
2019-04-10T08:59:30.067Z,47.70
2019-04-10T09:03:41.908Z,48.80
2019-04-10T09:07:54.748Z,46.40
2019-04-10T09:12:05.877Z,43.50
2019-04-10T09:16:16.239Z,42.50
2019-04-10T09:20:26.852Z,41.80
2019-04-10T09:24:38.334Z,42.10
2019-04-10T09:28:50.690Z,43.40
2019-04-10T09:33:02.963Z,43.70
2019-04-10T09:37:13.532Z,43.80
2019-04-10T09:41:23.775Z,43.90
2019-04-10T09:45:35.013Z,41.90
2019-04-10T09:49:47.033Z,41.10
2019-04-10T09:53:59.486Z,41.00
2019-04-10T09:58:10.221Z,39.80
2019-04-10T10:02:21.538Z,40.30
2019-04-10T10:06:36.277Z,40.40
2019-04-10T10:10:44.949Z,39.50
2019-04-10T10:14:55.984Z,39.00
2019-04-10T10:19:08.212Z,38.80
2019-04-10T10:23:20.025Z,38.90
2019-04-10T10:27:30.527Z,39.20
2019-04-10T10:31:41.328Z,39.20
2019-04-10T10:35:51.829Z,40.00
2019-04-10T10:40:06.076Z,39.60
2019-04-10T10:44:19.232Z,39.00
2019-04-10T10:48:32.322Z,39.00
2019-04-10T10:52:43.606Z,39.80
2019-04-10T10:56:55.012Z,38.90
2019-04-10T11:01:07.467Z,38.10
2019-04-10T11:05:19.071Z,37.90
2019-04-10T11:09:30.196Z,37.70
2019-04-10T11:13:40.926Z,37.80
2019-04-10T11:17:52.038Z,38.10
2019-04-10T11:22:02.850Z,37.80
2019-04-10T11:26:18.902Z,37.90
2019-04-10T11:30:25.120Z,37.10
2019-04-10T11:34:35.701Z,37.30
2019-04-10T11:38:47.294Z,37.60
2019-04-10T11:42:58.143Z,38.10
2019-04-10T11:47:10.517Z,37.80
2019-04-10T11:51:23.311Z,38.10
2019-04-10T11:55:45.043Z,37.70
2019-04-10T11:59:49.712Z,36.80
2019-04-10T12:04:00.930Z,35.90
2019-04-10T12:08:49.779Z,35.90
2019-04-10T12:12:25.500Z,35.10
2019-04-10T12:16:36.863Z,34.70
2019-04-10T12:20:47.392Z,36.30
2019-04-10T12:24:58.505Z,37.30
2019-04-10T12:29:10.734Z,38.00
2019-04-10T12:33:21.299Z,38.90
2019-04-10T12:37:32.825Z,38.70
2019-04-10T12:41:44.143Z,38.20
2019-04-10T12:45:54.789Z,38.20
2019-04-10T12:50:08.094Z,38.80
2019-04-10T12:54:19.588Z,39.30
2019-04-10T12:58:30.892Z,38.90
2019-04-10T13:02:41.402Z,38.50
2019-04-10T13:06:52.778Z,38.50
2019-04-10T13:11:02.990Z,37.90
2019-04-10T13:15:13.499Z,36.90
2019-04-10T13:19:24.915Z,38.10
2019-04-10T13:23:35.621Z,38.40
2019-04-10T13:27:47.317Z,38.20
2019-04-10T13:31:57.706Z,37.80
2019-04-10T13:36:08.200Z,37.90
2019-04-10T13:40:19.468Z,38.80
2019-04-10T13:44:30.808Z,39.20
2019-04-10T13:48:42.847Z,39.20
2019-04-10T13:52:54.458Z,39.20
2019-04-10T13:57:05.700Z,38.90
2019-04-10T14:01:25.211Z,39.20
2019-04-10T14:05:36.811Z,39.30
2019-04-10T14:09:51.207Z,40.40
2019-04-10T14:14:00.215Z,39.90
2019-04-10T14:18:12.281Z,39.50
2019-04-10T14:22:23.918Z,40.20
2019-04-10T14:26:49.048Z,40.40
2019-04-10T14:30:58.347Z,39.70
2019-04-10T14:35:09.844Z,39.50
2019-04-10T14:39:21.426Z,40.20
2019-04-10T14:43:32.662Z,40.50
2019-04-10T14:47:43.465Z,40.50
2019-04-10T14:51:54.744Z,40.10
2019-04-10T14:56:06.960Z,40.10
2019-04-10T15:00:20.241Z,40.00
2019-04-10T15:04:30.740Z,40.00
2019-04-10T15:08:41.822Z,39.90
2019-04-10T15:12:52.051Z,39.20
2019-04-10T15:17:05.963Z,38.50
2019-04-10T15:21:15.488Z,38.60
2019-04-10T15:25:26.858Z,39.30
2019-04-10T15:29:38.538Z,39.60
2019-04-10T15:33:49.709Z,39.60
2019-04-10T15:38:01.955Z,39.60
2019-04-10T15:42:12.245Z,39.30
2019-04-10T15:46:24.777Z,40.60
2019-04-10T15:50:35.222Z,39.90
2019-04-10T15:54:45.903Z,40.20
2019-04-10T15:58:58.052Z,40.40
2019-04-10T16:03:09.197Z,40.00
2019-04-10T16:07:21.193Z,40.00
2019-04-10T16:11:43.807Z,40.20
2019-04-10T16:15:54.733Z,40.20
2019-04-10T16:20:14.114Z,40.50
2019-04-10T16:24:24.899Z,40.80
2019-04-10T16:28:36.026Z,40.60
2019-04-10T16:32:48.431Z,41.00
2019-04-10T16:36:59.917Z,41.10
2019-04-10T16:41:14.939Z,41.30
2019-04-10T16:45:28.676Z,41.70
2019-04-10T16:49:41.197Z,42.30
2019-04-10T16:53:53.744Z,41.70
2019-04-10T16:58:04.459Z,41.60
2019-04-10T17:02:15.646Z,42.20
2019-04-10T17:06:26.180Z,41.80
2019-04-10T17:10:37.067Z,42.50
2019-04-10T17:14:47.803Z,42.00
2019-04-10T17:18:59.890Z,42.60
2019-04-10T17:23:10.331Z,42.80
2019-04-10T17:27:21.642Z,43.60
2019-04-10T17:31:32.919Z,44.50
2019-04-10T17:35:45.471Z,45.20
2019-04-10T17:39:55.887Z,46.10
2019-04-10T17:44:07.740Z,46.60
2019-04-10T17:48:19.967Z,48.10
2019-04-10T17:52:33.070Z,47.50
2019-04-10T17:56:42.435Z,48.00
2019-04-10T18:00:55.661Z,48.20
2019-04-10T18:05:06.609Z,48.50
2019-04-10T18:09:17.943Z,48.90
2019-04-10T18:13:28.724Z,49.40
2019-04-10T18:17:39.295Z,49.80
2019-04-10T18:21:49.976Z,50.10
2019-04-10T18:26:00.457Z,50.60
2019-04-10T18:30:12.046Z,51.10
2019-04-10T18:34:22.427Z,51.70
2019-04-10T18:38:33.319Z,52.30
2019-04-10T18:42:45.388Z,52.90
2019-04-10T18:46:56.449Z,53.20
2019-04-10T18:51:09.394Z,53.50
2019-04-10T18:55:18.846Z,53.80
2019-04-10T18:59:34.439Z,54.20
2019-04-10T19:03:54.657Z,54.40
2019-04-10T19:07:58.763Z,54.70
2019-04-10T19:12:10.607Z,55.00
2019-04-10T19:16:21.668Z,55.20
2019-04-10T19:20:32.860Z,55.40
2019-04-10T19:24:44.166Z,55.60
2019-04-10T19:28:54.476Z,55.70
2019-04-10T19:33:05.835Z,55.90
2019-04-10T19:37:16.525Z,56.10
2019-04-10T19:41:31.985Z,56.00
2019-04-10T19:45:41.781Z,55.90
2019-04-10T19:49:52.985Z,56.10
2019-04-10T19:54:05.679Z,56.20
2019-04-10T19:58:15.854Z,56.10
2019-04-10T20:02:26.696Z,56.10
2019-04-10T20:06:37.141Z,56.20
2019-04-10T20:10:47.721Z,56.20
2019-04-10T20:14:58.115Z,56.30
2019-04-10T20:19:09.529Z,56.60
2019-04-10T20:23:20.143Z,56.60
2019-04-10T20:27:30.592Z,56.80
2019-04-10T20:31:41.626Z,56.90
2019-04-10T20:35:52.959Z,56.90
2019-04-10T20:40:03.766Z,57.00
2019-04-10T20:44:14.375Z,57.10
2019-04-10T20:48:24.939Z,57.10
2019-04-10T20:52:38.209Z,57.10
2019-04-10T20:56:48.561Z,57.30
2019-04-10T21:00:59.199Z,57.40
2019-04-10T21:05:11.614Z,57.50
2019-04-10T21:09:21.883Z,57.60
2019-04-10T21:13:34.074Z,57.80
2019-04-10T21:17:44.422Z,58.10
2019-04-10T21:21:55.803Z,58.40
2019-04-10T21:26:06.789Z,58.90
2019-04-10T21:30:37.254Z,59.10
2019-04-10T21:34:48.642Z,59.30
2019-04-10T21:38:58.997Z,59.60
2019-04-10T21:43:10.084Z,59.60
2019-04-10T21:47:21.481Z,59.70
2019-04-10T21:51:33.464Z,59.90
2019-04-10T21:55:43.968Z,60.20
2019-04-10T21:59:54.406Z,60.50
2019-04-10T22:04:06.279Z,60.90
2019-04-10T22:08:23.282Z,61.30
2019-04-10T22:12:40.437Z,61.70
2019-04-10T22:16:46.394Z,62.20
2019-04-10T22:20:57.226Z,62.40
2019-04-10T22:25:09.194Z,62.50
2019-04-10T22:29:21.548Z,62.80
2019-04-10T22:33:32.123Z,63.00
2019-04-10T22:37:42.470Z,63.00
2019-04-10T22:41:52.980Z,64.20
2019-04-10T22:46:04.621Z,63.60
2019-04-10T22:50:14.963Z,64.80
2019-04-10T22:54:26.251Z,64.40
2019-04-10T22:58:37.274Z,64.60
2019-04-10T23:02:48.545Z,64.70
2019-04-10T23:06:59.831Z,64.90
2019-04-10T23:11:10.580Z,65.00
2019-04-10T23:15:20.897Z,65.20
2019-04-10T23:19:31.188Z,65.50
2019-04-10T23:23:43.549Z,65.80
2019-04-10T23:27:56.330Z,65.90
2019-04-10T23:32:09.011Z,66.10
2019-04-10T23:36:20.232Z,66.20
2019-04-10T23:40:32.504Z,66.20
2019-04-10T23:44:43.090Z,66.60
2019-04-10T23:48:53.539Z,66.80
2019-04-10T23:53:04.485Z,67.10
2019-04-10T23:57:14.916Z,67.40
