createdAt,value
2023-03-07T00:00:29.370Z,56.78
2023-03-07T00:02:31.005Z,53.30
2023-03-07T00:04:32.524Z,51.92
2023-03-07T00:06:34.096Z,40.08
2023-03-07T00:08:36.247Z,42.47
2023-03-07T00:10:37.903Z,51.53
2023-03-07T00:12:39.617Z,45.70
2023-03-07T00:14:41.204Z,49.00
2023-03-07T00:19:51.666Z,45.50
2023-03-07T00:21:53.520Z,52.67
2023-03-07T00:23:55.076Z,51.05
2023-03-07T00:26:18.250Z,55.92
2023-03-07T00:28:19.814Z,65.50
2023-03-07T00:30:21.314Z,67.40
2023-03-07T00:32:22.997Z,59.90
2023-03-07T00:34:24.594Z,52.00
2023-03-07T00:36:26.893Z,52.70
2023-03-07T00:38:30.163Z,49.55
2023-03-07T00:40:31.639Z,51.55
2023-03-07T00:42:33.175Z,47.33
2023-03-07T00:44:35.138Z,48.50
2023-03-07T00:46:36.644Z,48.58
2023-03-07T00:48:39.764Z,48.58
2023-03-07T00:50:41.465Z,46.70
2023-03-07T00:52:43.024Z,53.75
2023-03-07T00:54:44.624Z,45.75
2023-03-07T00:56:46.181Z,47.55
2023-03-07T00:58:48.249Z,47.42
2023-03-07T01:00:50.223Z,51.63
2023-03-07T01:02:51.735Z,53.45
2023-03-07T01:04:53.318Z,51.40
2023-03-07T01:06:54.874Z,48.22
2023-03-07T01:08:59.043Z,48.92
2023-03-07T01:11:03.282Z,58.55
2023-03-07T01:13:05.237Z,51.97
2023-03-07T01:15:08.021Z,64.05
2023-03-07T01:17:09.592Z,73.43
2023-03-07T01:19:14.040Z,66.18
2023-03-07T01:21:24.195Z,73.57
2023-03-07T01:23:25.718Z,78.30
2023-03-07T01:25:27.914Z,75.55
2023-03-07T01:27:29.410Z,64.82
2023-03-07T01:29:30.931Z,62.05
2023-03-07T01:31:32.766Z,70.07
2023-03-07T01:33:34.316Z,62.65
2023-03-07T01:35:40.176Z,66.28
2023-03-07T01:37:41.734Z,56.42
2023-03-07T01:39:43.250Z,69.38
2023-03-07T01:41:45.751Z,61.40
2023-03-07T01:43:47.365Z,70.63
2023-03-07T01:45:48.938Z,67.45
2023-03-07T01:47:50.464Z,74.85
2023-03-07T01:49:52.300Z,84.03
2023-03-07T01:52:02.680Z,82.93
2023-03-07T01:54:06.738Z,97.18
2023-03-07T01:56:09.065Z,91.57
2023-03-07T01:58:13.330Z,80.03
2023-03-07T02:00:30.823Z,77.20
2023-03-07T02:02:33.748Z,71.28
2023-03-07T02:04:54.832Z,65.13
2023-03-07T02:06:56.590Z,60.28
2023-03-07T02:08:58.894Z,63.40
2023-03-07T02:11:00.582Z,62.67
2023-03-07T02:13:02.539Z,54.05
2023-03-07T02:15:04.887Z,55.90
2023-03-07T02:17:06.796Z,58.85
2023-03-07T02:19:25.236Z,59.63
2023-03-07T02:22:02.007Z,60.80
2023-03-07T02:24:26.417Z,59.97
2023-03-07T02:26:30.978Z,60.45
2023-03-07T02:28:32.529Z,58.00
2023-03-07T02:30:36.356Z,50.67
2023-03-07T02:32:37.891Z,60.00
2023-03-07T02:34:39.498Z,55.75
2023-03-07T02:36:41.124Z,57.35
2023-03-07T02:38:45.306Z,60.15
2023-03-07T02:40:47.061Z,54.97
2023-03-07T02:42:49.940Z,48.80
2023-03-07T02:44:59.721Z,49.90
2023-03-07T02:47:01.259Z,60.33
2023-03-07T02:49:02.773Z,55.53
2023-03-07T02:51:04.391Z,64.75
2023-03-07T02:53:06.110Z,56.53
2023-03-07T02:55:08.706Z,55.80
2023-03-07T02:57:10.744Z,52.17
2023-03-07T02:59:12.270Z,67.18
2023-03-07T03:01:13.954Z,63.60
2023-03-07T03:03:15.527Z,62.72
2023-03-07T03:05:17.076Z,56.60
2023-03-07T03:07:18.830Z,64.63
2023-03-07T03:09:20.638Z,61.28
2023-03-07T03:11:22.142Z,59.33
2023-03-07T03:13:23.693Z,52.88
2023-03-07T03:15:25.220Z,57.00
2023-03-07T03:17:26.862Z,59.35
2023-03-07T03:19:29.107Z,97.43
2023-03-07T03:21:30.608Z,63.67
2023-03-07T03:23:32.113Z,90.07
2023-03-07T03:25:33.722Z,63.17
2023-03-07T03:27:35.923Z,70.65
2023-03-07T03:29:37.492Z,90.43
2023-03-07T03:31:39.099Z,102.55
2023-03-07T03:33:41.502Z,100.20
2023-03-07T03:35:43.727Z,96.07
2023-03-07T03:37:45.313Z,90.07
2023-03-07T03:39:46.797Z,83.40
2023-03-07T03:41:48.318Z,66.40
2023-03-07T03:43:50.178Z,70.90
2023-03-07T03:45:56.133Z,61.50
2023-03-07T03:47:57.618Z,63.88
2023-03-07T03:49:59.117Z,61.13
2023-03-07T03:52:00.674Z,60.28
2023-03-07T03:54:02.231Z,56.80
2023-03-07T03:56:12.023Z,59.60
2023-03-07T03:58:13.661Z,57.55
2023-03-07T04:00:17.180Z,54.70
2023-03-07T04:02:19.281Z,60.20
2023-03-07T04:04:21.547Z,57.72
2023-03-07T04:06:26.021Z,59.00
2023-03-07T04:08:27.599Z,56.85
2023-03-07T04:10:29.141Z,56.45
2023-03-07T04:12:31.348Z,57.97
2023-03-07T04:14:32.890Z,66.72
2023-03-07T04:16:34.447Z,63.63
2023-03-07T04:18:36.966Z,73.50
2023-03-07T04:20:38.581Z,59.00
2023-03-07T04:22:40.451Z,62.47
2023-03-07T04:24:42.039Z,58.38
2023-03-07T04:26:43.629Z,56.70
2023-03-07T04:28:45.260Z,66.65
2023-03-07T04:30:47.342Z,59.17
2023-03-07T04:32:48.869Z,59.00
2023-03-07T04:34:50.378Z,64.53
2023-03-07T04:36:52.000Z,63.78
2023-03-07T04:38:53.617Z,65.53
2023-03-07T04:40:55.131Z,64.03
2023-03-07T04:42:56.633Z,69.10
2023-03-07T04:44:58.133Z,72.22
2023-03-07T04:46:59.680Z,67.65
2023-03-07T04:49:01.497Z,73.57
2023-03-07T04:51:03.368Z,77.60
2023-03-07T04:53:04.889Z,83.97
2023-03-07T04:55:07.423Z,141.20
2023-03-07T04:57:09.353Z,472.98
2023-03-07T04:59:10.994Z,392.40
2023-03-07T05:01:12.687Z,291.23
2023-03-07T05:03:15.459Z,226.38
2023-03-07T05:05:17.373Z,150.45
2023-03-07T05:07:19.176Z,109.57
2023-03-07T05:09:20.923Z,107.38
2023-03-07T05:11:22.607Z,94.43
2023-03-07T05:13:24.436Z,108.40
2023-03-07T05:15:25.967Z,108.70
2023-03-07T05:17:30.290Z,110.72
2023-03-07T05:19:31.923Z,124.85
2023-03-07T05:21:33.930Z,116.10
2023-03-07T05:23:35.523Z,149.35
2023-03-07T05:25:37.094Z,140.65
2023-03-07T05:27:38.773Z,122.78
2023-03-07T05:29:40.518Z,102.47
2023-03-07T05:31:42.130Z,101.40
2023-03-07T05:33:43.640Z,101.85
2023-03-07T05:35:45.356Z,100.22
2023-03-07T05:37:46.938Z,109.95
2023-03-07T05:39:48.743Z,105.68
2023-03-07T05:41:50.429Z,98.43
2023-03-07T05:43:52.028Z,102.60
2023-03-07T05:45:53.742Z,105.50
2023-03-07T05:47:55.300Z,104.38
2023-03-07T05:49:56.785Z,109.85
2023-03-07T05:51:58.288Z,111.80
2023-03-07T05:53:59.854Z,115.90
2023-03-07T05:56:01.369Z,114.03
2023-03-07T05:58:02.902Z,108.75
2023-03-07T06:00:06.424Z,119.90
2023-03-07T06:02:08.022Z,117.90
2023-03-07T06:04:10.306Z,115.45
2023-03-07T06:06:14.805Z,101.60
2023-03-07T06:08:16.294Z,100.32
2023-03-07T06:10:17.821Z,109.15
2023-03-07T06:12:19.314Z,100.80
2023-03-07T06:14:20.967Z,107.32
2023-03-07T06:16:22.590Z,104.60
2023-03-07T06:18:25.905Z,103.82
2023-03-07T06:20:27.632Z,115.63
2023-03-07T06:22:31.837Z,112.07
2023-03-07T06:24:33.354Z,108.88
2023-03-07T06:26:35.026Z,103.20
2023-03-07T06:28:37.036Z,101.28
2023-03-07T06:30:38.669Z,96.03
2023-03-07T06:32:40.442Z,94.32
2023-03-07T06:34:42.093Z,91.70
2023-03-07T06:36:43.766Z,87.13
2023-03-07T06:38:45.768Z,79.72
2023-03-07T06:40:56.487Z,75.88
2023-03-07T06:42:58.049Z,77.28
2023-03-07T06:44:59.615Z,179.15
2023-03-07T06:47:01.153Z,152.02
2023-03-07T06:49:02.862Z,105.88
2023-03-07T06:51:08.311Z,81.60
2023-03-07T06:53:09.931Z,67.05
2023-03-07T06:55:12.315Z,58.97
2023-03-07T06:57:14.211Z,54.13
2023-03-07T06:59:16.014Z,58.63
2023-03-07T07:01:19.193Z,56.40
2023-03-07T07:03:21.017Z,53.53
2023-03-07T07:05:22.756Z,55.63
2023-03-07T07:07:25.302Z,45.85
2023-03-07T07:09:26.859Z,50.17
2023-03-07T07:11:28.429Z,47.80
2023-03-07T07:13:29.935Z,52.33
2023-03-07T07:15:32.337Z,47.38
2023-03-07T07:17:39.183Z,44.88
2023-03-07T07:19:40.763Z,47.28
2023-03-07T07:21:42.343Z,50.20
2023-03-07T07:23:43.874Z,47.22
2023-03-07T07:25:45.363Z,44.83
2023-03-07T07:27:47.932Z,43.05
2023-03-07T07:29:49.630Z,39.22
2023-03-07T07:31:51.364Z,42.72
2023-03-07T07:33:52.922Z,41.28
2023-03-07T07:35:54.565Z,41.22
2023-03-07T07:37:56.306Z,38.65
2023-03-07T07:39:57.796Z,40.40
2023-03-07T07:41:59.330Z,39.85
2023-03-07T07:44:01.023Z,66.43
2023-03-07T07:46:05.893Z,38.72
2023-03-07T07:48:07.761Z,37.28
2023-03-07T07:50:09.807Z,44.22
2023-03-07T07:52:11.411Z,63.15
2023-03-07T07:54:12.998Z,39.08
2023-03-07T07:56:14.598Z,32.50
2023-03-07T07:58:19.383Z,54.45
2023-03-07T08:00:21.540Z,42.83
2023-03-07T08:02:23.132Z,69.75
2023-03-07T08:04:24.758Z,51.53
2023-03-07T08:06:28.379Z,55.17
2023-03-07T08:08:30.584Z,34.45
2023-03-07T08:10:32.172Z,34.78
2023-03-07T08:12:33.809Z,62.17
2023-03-07T08:14:35.461Z,41.88
2023-03-07T08:16:36.999Z,35.53
2023-03-07T08:18:38.660Z,32.30
2023-03-07T08:20:41.448Z,23.77
2023-03-07T08:22:44.120Z,28.77
2023-03-07T08:24:46.531Z,29.13
2023-03-07T08:26:48.044Z,25.50
2023-03-07T08:28:49.635Z,28.25
2023-03-07T08:30:51.383Z,25.30
2023-03-07T08:32:54.762Z,31.20
2023-03-07T08:34:56.305Z,24.23
2023-03-07T08:36:57.867Z,23.75
2023-03-07T08:38:59.343Z,19.60
2023-03-07T08:41:04.038Z,25.77
2023-03-07T08:43:05.617Z,34.85
2023-03-07T08:45:07.563Z,24.90
2023-03-07T08:47:11.429Z,22.50
2023-03-07T08:49:13.148Z,26.23
2023-03-07T08:51:18.480Z,22.33
2023-03-07T08:53:20.481Z,20.33
2023-03-07T08:55:21.987Z,25.85
2023-03-07T08:57:24.334Z,25.10
2023-03-07T08:59:26.172Z,22.08
2023-03-07T09:01:27.803Z,20.63
2023-03-07T09:03:29.658Z,22.35
2023-03-07T09:05:32.001Z,21.58
2023-03-07T09:07:33.579Z,19.10
2023-03-07T09:09:35.156Z,17.77
2023-03-07T09:11:36.770Z,20.50
2023-03-07T09:13:51.118Z,19.15
2023-03-07T09:15:53.909Z,23.02
2023-03-07T09:17:55.472Z,18.55
2023-03-07T09:19:58.311Z,18.48
2023-03-07T09:21:59.906Z,19.30
2023-03-07T09:24:01.478Z,20.75
2023-03-07T09:26:06.281Z,21.92
2023-03-07T09:28:07.762Z,18.92
2023-03-07T09:30:10.050Z,25.77
2023-03-07T09:32:11.677Z,22.67
2023-03-07T09:34:13.402Z,21.45
2023-03-07T09:36:24.888Z,17.67
2023-03-07T09:38:26.859Z,18.23
2023-03-07T09:40:28.750Z,19.75
2023-03-07T09:42:58.321Z,20.42
2023-03-07T09:45:05.166Z,20.70
2023-03-07T09:47:18.693Z,22.48
2023-03-07T09:49:33.305Z,20.08
2023-03-07T09:51:42.658Z,20.70
2023-03-07T09:54:14.649Z,30.15
2023-03-07T09:56:57.201Z,21.83
2023-03-07T09:59:31.168Z,23.63
2023-03-07T10:01:35.842Z,24.70
2023-03-07T10:04:12.448Z,23.88
2023-03-07T10:06:26.426Z,21.42
2023-03-07T10:08:33.151Z,22.00
2023-03-07T10:10:49.897Z,25.33
2023-03-07T10:13:03.375Z,27.50
2023-03-07T10:15:18.073Z,27.38
2023-03-07T10:17:35.342Z,32.17
2023-03-07T10:19:51.943Z,22.83
2023-03-07T10:22:13.353Z,27.45
2023-03-07T10:24:37.110Z,25.58
2023-03-07T10:26:49.666Z,31.02
2023-03-07T10:28:51.175Z,22.85
2023-03-07T10:30:58.600Z,21.85
2023-03-07T10:33:01.446Z,17.92
2023-03-07T10:35:12.162Z,29.08
2023-03-07T10:37:18.345Z,19.02
2023-03-07T10:39:44.691Z,22.67
2023-03-07T10:41:46.409Z,22.27
2023-03-07T10:43:49.980Z,24.52
2023-03-07T10:46:25.949Z,19.80
2023-03-07T10:48:31.198Z,26.42
2023-03-07T10:50:43.741Z,32.28
2023-03-07T10:52:55.321Z,29.25
2023-03-07T10:55:35.418Z,21.52
2023-03-07T10:57:36.942Z,24.70
2023-03-07T10:59:41.114Z,17.05
2023-03-07T11:01:55.086Z,18.05
2023-03-07T11:04:00.899Z,25.67
2023-03-07T11:06:02.574Z,21.55
2023-03-07T11:08:34.667Z,18.95
2023-03-07T11:10:39.799Z,19.02
2023-03-07T11:12:45.590Z,18.08
2023-03-07T11:14:48.411Z,20.05
2023-03-07T11:16:59.174Z,20.25
2023-03-07T11:19:00.785Z,23.50
2023-03-07T11:21:02.544Z,18.23
2023-03-07T11:23:26.435Z,18.98
2023-03-07T11:25:27.950Z,17.58
2023-03-07T11:27:37.034Z,19.73
2023-03-07T11:29:38.576Z,17.08
2023-03-07T11:31:40.035Z,22.70
2023-03-07T11:33:58.459Z,20.75
2023-03-07T11:36:12.448Z,17.80
2023-03-07T11:38:51.378Z,21.48
2023-03-07T11:41:03.032Z,19.33
2023-03-07T11:43:18.511Z,18.27
2023-03-07T11:45:49.681Z,18.75
2023-03-07T11:48:25.991Z,19.50
2023-03-07T11:50:31.020Z,15.55
2023-03-07T11:52:54.736Z,22.17
2023-03-07T11:55:04.482Z,21.20
2023-03-07T11:57:37.724Z,15.63
2023-03-07T11:59:54.367Z,21.48
2023-03-07T12:02:05.519Z,15.48
2023-03-07T12:04:35.103Z,15.20
2023-03-07T12:07:01.020Z,20.33
2023-03-07T12:09:05.305Z,27.20
2023-03-07T12:11:15.770Z,33.50
2023-03-07T12:13:33.891Z,28.73
2023-03-07T12:15:38.196Z,28.42
2023-03-07T12:18:12.308Z,53.72
2023-03-07T12:20:13.810Z,25.77
2023-03-07T12:22:29.075Z,24.70
2023-03-07T12:25:07.504Z,20.05
2023-03-07T12:27:32.258Z,51.13
2023-03-07T12:29:57.569Z,38.67
2023-03-07T12:32:03.132Z,26.40
2023-03-07T12:34:21.545Z,21.67
2023-03-07T12:36:29.429Z,20.92
2023-03-07T12:38:36.575Z,19.35
2023-03-07T12:40:42.242Z,20.90
2023-03-07T12:43:21.846Z,20.27
2023-03-07T12:45:27.232Z,19.33
2023-03-07T12:47:37.850Z,21.35
2023-03-07T12:49:50.109Z,21.67
2023-03-07T12:52:00.033Z,17.58
2023-03-07T12:54:49.294Z,20.25
2023-03-07T12:57:14.198Z,16.90
2023-03-07T12:59:16.432Z,17.13
2023-03-07T13:01:25.494Z,19.63
2023-03-07T13:03:49.875Z,19.95
2023-03-07T13:05:55.106Z,20.40
2023-03-07T13:07:57.391Z,21.10
2023-03-07T13:10:00.764Z,23.25
2023-03-07T13:12:20.047Z,18.75
2023-03-07T13:14:42.015Z,18.40
2023-03-07T13:16:47.484Z,21.67
2023-03-07T13:18:49.251Z,20.17
2023-03-07T13:21:07.616Z,22.27
2023-03-07T13:23:27.337Z,19.55
2023-03-07T13:25:43.781Z,29.50
2023-03-07T13:27:47.827Z,22.48
2023-03-07T13:30:07.748Z,22.17
2023-03-07T13:32:48.349Z,18.98
2023-03-07T13:34:51.566Z,81.55
2023-03-07T13:36:53.305Z,26.35
2023-03-07T13:38:54.863Z,22.08
2023-03-07T13:40:59.084Z,21.20
2023-03-07T13:43:05.604Z,33.08
2023-03-07T13:45:38.966Z,25.60
2023-03-07T13:47:44.764Z,23.35
2023-03-07T13:49:47.308Z,24.52
2023-03-07T13:52:23.308Z,23.17
2023-03-07T13:54:24.881Z,27.15
2023-03-07T13:56:37.840Z,21.42
2023-03-07T13:58:46.659Z,25.58
2023-03-07T14:00:53.663Z,23.27
2023-03-07T14:02:56.225Z,22.48
2023-03-07T14:05:03.108Z,23.73
2023-03-07T14:07:11.513Z,21.92
2023-03-07T14:09:18.057Z,20.50
2023-03-07T14:11:32.484Z,22.20
2023-03-07T14:13:55.956Z,33.88
2023-03-07T14:16:09.860Z,33.95
2023-03-07T14:18:48.895Z,35.85
2023-03-07T14:20:59.758Z,25.55
2023-03-07T14:23:30.321Z,31.98
2023-03-07T14:25:34.841Z,33.58
2023-03-07T14:27:54.700Z,41.85
2023-03-07T14:32:00.957Z,30.27
2023-03-07T14:34:25.331Z,34.90
2023-03-07T14:36:31.272Z,44.58
2023-03-07T14:38:33.017Z,53.10
2023-03-07T14:41:10.940Z,40.60
2023-03-07T14:43:31.255Z,40.33
2023-03-07T14:45:43.440Z,32.47
2023-03-07T14:47:59.916Z,45.20
2023-03-07T14:50:19.824Z,50.92
2023-03-07T14:52:30.810Z,52.30
2023-03-07T14:54:37.152Z,52.33
2023-03-07T14:56:38.946Z,99.05
2023-03-07T14:59:10.788Z,61.78
2023-03-07T15:01:19.676Z,180.60
2023-03-07T15:03:21.291Z,75.72
2023-03-07T15:05:26.713Z,50.28
2023-03-07T15:07:35.502Z,99.07
2023-03-07T15:09:37.272Z,43.42
2023-03-07T15:11:44.592Z,47.65
2023-03-07T15:13:53.902Z,46.20
2023-03-07T15:16:00.697Z,55.75
2023-03-07T15:18:20.184Z,36.22
2023-03-07T15:20:25.026Z,36.47
2023-03-07T15:22:33.189Z,53.97
2023-03-07T15:24:38.513Z,58.28
2023-03-07T15:26:43.088Z,42.13
2023-03-07T15:28:44.646Z,51.25
2023-03-07T15:30:51.125Z,52.60
2023-03-07T15:33:31.375Z,37.42
2023-03-07T15:35:33.281Z,47.75
2023-03-07T15:38:00.047Z,44.25
2023-03-07T15:40:02.613Z,57.05
2023-03-07T15:42:08.257Z,38.05
2023-03-07T15:44:12.625Z,38.50
2023-03-07T15:46:18.953Z,50.70
2023-03-07T15:48:43.566Z,51.28
2023-03-07T15:50:52.760Z,52.15
2023-03-07T15:52:59.250Z,58.65
2023-03-07T15:55:05.431Z,55.03
2023-03-07T15:57:17.641Z,73.43
2023-03-07T15:59:28.375Z,71.72
2023-03-07T16:01:30.232Z,63.35
2023-03-07T16:03:32.818Z,39.75
2023-03-07T16:05:37.484Z,59.83
2023-03-07T16:07:39.069Z,69.78
2023-03-07T16:09:40.617Z,82.40
2023-03-07T16:11:43.079Z,65.15
2023-03-07T16:13:44.933Z,74.95
2023-03-07T16:15:46.613Z,102.35
2023-03-07T16:17:53.179Z,70.50
2023-03-07T16:19:54.807Z,98.78
2023-03-07T16:21:56.343Z,63.35
2023-03-07T16:23:58.039Z,129.40
2023-03-07T16:26:03.748Z,136.00
2023-03-07T16:28:05.477Z,161.57
2023-03-07T16:30:13.579Z,109.15
2023-03-07T16:32:21.492Z,97.82
2023-03-07T16:34:23.219Z,54.22
2023-03-07T16:36:24.719Z,53.78
2023-03-07T16:38:26.231Z,38.10
2023-03-07T16:40:29.100Z,37.60
2023-03-07T16:42:30.877Z,37.22
2023-03-07T16:44:32.548Z,41.92
2023-03-07T16:46:34.758Z,38.53
2023-03-07T16:48:36.512Z,41.50
2023-03-07T16:50:38.164Z,43.00
2023-03-07T16:52:39.682Z,54.53
2023-03-07T16:54:41.343Z,61.17
2023-03-07T16:56:46.853Z,71.25
2023-03-07T16:58:48.447Z,52.83
2023-03-07T17:00:51.162Z,46.83
2023-03-07T17:02:54.398Z,36.88
2023-03-07T17:04:56.067Z,42.33
2023-03-07T17:07:04.256Z,45.15
2023-03-07T17:09:07.204Z,30.85
2023-03-07T17:11:19.793Z,39.63
2023-03-07T17:13:21.419Z,41.92
2023-03-07T17:15:26.440Z,40.38
2023-03-07T17:17:33.322Z,45.25
2023-03-07T17:19:34.884Z,40.30
2023-03-07T17:21:36.444Z,40.05
2023-03-07T17:23:37.977Z,119.60
2023-03-07T17:25:39.612Z,51.65
2023-03-07T17:27:45.951Z,76.35
2023-03-07T17:29:51.373Z,112.85
2023-03-07T17:31:53.027Z,78.13
2023-03-07T17:33:54.679Z,64.30
2023-03-07T17:35:58.090Z,91.03
2023-03-07T17:37:59.695Z,81.68
2023-03-07T17:40:02.094Z,51.55
2023-03-07T17:42:04.423Z,64.10
2023-03-07T17:44:05.941Z,81.30
2023-03-07T17:46:09.525Z,70.13
2023-03-07T17:48:11.075Z,85.70
2023-03-07T17:50:12.679Z,67.03
2023-03-07T17:52:14.855Z,43.92
2023-03-07T17:54:16.598Z,44.17
2023-03-07T17:56:18.268Z,40.15
2023-03-07T17:58:19.834Z,40.80
2023-03-07T18:00:21.787Z,34.88
2023-03-07T18:02:23.481Z,36.65
2023-03-07T18:04:25.060Z,34.75
2023-03-07T18:06:27.143Z,54.40
2023-03-07T18:08:28.773Z,39.53
2023-03-07T18:10:30.589Z,77.03
2023-03-07T18:12:32.138Z,46.70
2023-03-07T18:14:33.767Z,50.72
2023-03-07T18:16:35.316Z,39.15
2023-03-07T18:18:45.156Z,46.90
2023-03-07T18:21:00.132Z,40.70
2023-03-07T18:23:01.731Z,34.72
2023-03-07T18:25:08.976Z,38.22
2023-03-07T18:27:10.646Z,41.92
2023-03-07T18:29:12.371Z,52.22
2023-03-07T18:31:21.412Z,44.90
2023-03-07T18:33:23.091Z,39.58
2023-03-07T18:35:24.777Z,35.72
2023-03-07T18:37:27.228Z,36.42
2023-03-07T18:39:28.846Z,35.65
2023-03-07T18:41:30.498Z,39.20
2023-03-07T18:43:32.394Z,39.38
2023-03-07T18:45:33.942Z,39.10
2023-03-07T18:47:35.466Z,40.15
2023-03-07T18:49:38.527Z,40.53
2023-03-07T18:51:40.273Z,48.50
2023-03-07T18:53:42.558Z,51.38
2023-03-07T18:55:44.174Z,39.65
2023-03-07T18:57:45.689Z,44.47
2023-03-07T18:59:47.217Z,41.58
2023-03-07T19:01:50.353Z,40.53
2023-03-07T19:03:55.025Z,41.92
2023-03-07T19:05:58.143Z,83.57
2023-03-07T19:07:59.647Z,58.53
2023-03-07T19:10:01.260Z,44.15
2023-03-07T19:12:02.948Z,43.17
2023-03-07T19:14:05.142Z,43.58
2023-03-07T19:16:16.872Z,46.50
2023-03-07T19:18:18.520Z,47.30
2023-03-07T19:20:20.190Z,47.85
2023-03-07T19:22:25.881Z,44.90
2023-03-07T19:24:28.775Z,56.42
2023-03-07T19:26:30.399Z,47.50
2023-03-07T19:28:33.296Z,50.67
2023-03-07T19:30:37.082Z,52.42
2023-03-07T19:32:39.211Z,48.78
2023-03-07T19:34:40.763Z,48.75
2023-03-07T19:36:42.488Z,51.78
2023-03-07T19:38:44.026Z,46.67
2023-03-07T19:40:48.715Z,51.80
2023-03-07T19:42:50.205Z,47.90
2023-03-07T19:44:53.490Z,47.40
2023-03-07T19:46:54.986Z,48.95
2023-03-07T19:48:56.704Z,48.45
2023-03-07T19:50:58.332Z,49.25
2023-03-07T19:53:02.924Z,52.78
2023-03-07T19:55:04.976Z,56.90
2023-03-07T19:57:06.852Z,57.58
2023-03-07T19:59:08.689Z,61.28
2023-03-07T20:01:12.097Z,52.08
2023-03-07T20:03:15.434Z,50.35
2023-03-07T20:05:17.087Z,140.68
2023-03-07T20:07:18.796Z,64.55
2023-03-07T20:09:20.344Z,55.55
2023-03-07T20:11:26.402Z,59.80
2023-03-07T20:13:28.874Z,66.00
2023-03-07T20:15:30.444Z,59.25
2023-03-07T20:17:32.758Z,57.33
2023-03-07T20:19:34.386Z,51.00
2023-03-07T20:21:36.529Z,50.92
2023-03-07T20:23:38.811Z,51.40
2023-03-07T20:25:40.530Z,50.30
2023-03-07T20:27:42.257Z,46.67
2023-03-07T20:29:43.795Z,55.95
2023-03-07T20:31:47.258Z,52.20
2023-03-07T20:33:49.286Z,53.58
2023-03-07T20:36:00.759Z,45.53
2023-03-07T20:38:02.425Z,51.28
2023-03-07T20:40:06.086Z,55.88
2023-03-07T20:42:08.213Z,53.67
2023-03-07T20:44:12.852Z,53.70
2023-03-07T20:46:16.078Z,60.17
2023-03-07T20:48:17.592Z,59.35
2023-03-07T20:50:19.341Z,52.60
2023-03-07T20:52:23.671Z,49.97
2023-03-07T20:54:25.345Z,58.58
2023-03-07T20:56:29.267Z,49.10
2023-03-07T20:58:31.151Z,58.35
2023-03-07T21:00:32.752Z,57.00
2023-03-07T21:02:34.333Z,53.42
2023-03-07T21:04:35.944Z,51.95
2023-03-07T21:06:40.184Z,59.15
2023-03-07T21:08:42.087Z,60.83
2023-03-07T21:10:43.667Z,58.28
2023-03-07T21:12:45.190Z,54.45
2023-03-07T21:14:46.747Z,52.25
2023-03-07T21:16:48.409Z,50.10
2023-03-07T21:18:50.103Z,48.55
2023-03-07T21:20:52.013Z,54.58
2023-03-07T21:22:53.526Z,59.63
2023-03-07T21:24:55.035Z,60.13
2023-03-07T21:26:58.351Z,57.40
2023-03-07T21:29:00.500Z,50.83
2023-03-07T21:31:04.592Z,65.57
2023-03-07T21:33:06.197Z,65.07
2023-03-07T21:35:08.417Z,67.63
2023-03-07T21:37:09.975Z,72.82
2023-03-07T21:39:12.074Z,74.43
2023-03-07T21:41:15.263Z,67.75
2023-03-07T21:43:16.974Z,77.97
2023-03-07T21:45:18.522Z,71.68
2023-03-07T21:47:20.114Z,70.40
2023-03-07T21:49:21.646Z,70.00
2023-03-07T21:51:23.275Z,50.55
2023-03-07T21:53:24.904Z,58.88
2023-03-07T21:55:26.416Z,61.38
2023-03-07T21:57:31.019Z,65.75
2023-03-07T21:59:33.497Z,55.42
2023-03-07T22:01:35.026Z,55.63
2023-03-07T22:03:36.500Z,55.45
2023-03-07T22:05:38.975Z,60.72
2023-03-07T22:07:40.731Z,64.25
2023-03-07T22:09:42.234Z,50.08
2023-03-07T22:11:43.790Z,55.90
2023-03-07T22:13:45.418Z,54.95
2023-03-07T22:15:46.936Z,53.88
2023-03-07T22:17:48.443Z,49.88
2023-03-07T22:19:49.959Z,54.00
2023-03-07T22:21:51.461Z,49.22
2023-03-07T22:23:57.783Z,52.33
2023-03-07T22:26:04.305Z,56.50
2023-03-07T22:28:05.929Z,51.35
2023-03-07T22:30:09.669Z,43.53
2023-03-07T22:32:11.747Z,49.13
2023-03-07T22:34:14.002Z,55.92
2023-03-07T22:36:15.850Z,55.15
2023-03-07T22:38:19.312Z,55.47
2023-03-07T22:40:20.843Z,42.85
2023-03-07T22:42:22.472Z,65.93
2023-03-07T22:44:24.022Z,46.67
2023-03-07T22:46:25.777Z,50.88
2023-03-07T22:48:28.430Z,46.88
2023-03-07T22:53:45.653Z,44.13
2023-03-07T22:55:47.284Z,57.10
2023-03-07T22:57:49.002Z,43.95
2023-03-07T22:59:50.649Z,42.33
2023-03-07T23:01:52.239Z,49.55
2023-03-07T23:03:55.477Z,43.28
2023-03-07T23:05:59.839Z,40.30
2023-03-07T23:08:03.407Z,43.78
2023-03-07T23:10:05.355Z,42.75
2023-03-07T23:12:07.538Z,44.70
2023-03-07T23:14:09.615Z,40.58
2023-03-07T23:16:19.029Z,76.32
2023-03-07T23:18:20.638Z,39.13
2023-03-07T23:20:25.502Z,42.83
2023-03-07T23:22:27.072Z,37.67
2023-03-07T23:24:28.606Z,41.78
2023-03-07T23:26:33.558Z,35.90
2023-03-07T23:28:35.385Z,36.20
2023-03-07T23:30:38.846Z,37.83
2023-03-07T23:32:40.424Z,36.45
2023-03-07T23:34:41.950Z,40.55
2023-03-07T23:36:43.689Z,34.60
2023-03-07T23:38:46.759Z,36.95
2023-03-07T23:40:48.296Z,38.38
2023-03-07T23:42:49.835Z,34.05
2023-03-07T23:44:51.371Z,35.78
2023-03-07T23:46:52.967Z,33.38
2023-03-07T23:48:55.578Z,37.00
2023-03-07T23:50:57.133Z,33.38
2023-03-07T23:52:58.690Z,32.72
2023-03-07T23:55:00.230Z,34.22
2023-03-07T23:57:01.729Z,29.90
2023-03-07T23:59:03.474Z,32.05
