createdAt,value
2019-01-29T00:00:25.312Z,99.99
2019-01-29T00:01:25.301Z,99.99
2019-01-29T00:02:25.306Z,99.99
2019-01-29T00:03:25.287Z,99.99
2019-01-29T00:04:25.276Z,99.99
2019-01-29T00:05:25.261Z,99.99
2019-01-29T00:06:25.253Z,99.99
2019-01-29T00:07:25.264Z,99.99
2019-01-29T00:08:25.232Z,99.99
2019-01-29T00:09:25.222Z,99.99
2019-01-29T00:10:25.205Z,99.99
2019-01-29T00:11:25.200Z,99.99
2019-01-29T00:12:25.214Z,99.99
2019-01-29T00:13:25.175Z,99.99
2019-01-29T00:14:25.164Z,99.99
2019-01-29T00:15:25.160Z,99.99
2019-01-29T00:16:25.144Z,99.99
2019-01-29T00:17:25.134Z,99.99
2019-01-29T00:18:25.148Z,99.99
2019-01-29T00:19:25.108Z,99.99
2019-01-29T00:20:25.100Z,99.99
2019-01-29T00:21:25.093Z,99.99
2019-01-29T00:22:33.070Z,99.99
2019-01-29T00:23:26.088Z,99.99
2019-01-29T00:24:25.109Z,99.99
2019-01-29T00:25:25.051Z,99.99
2019-01-29T00:26:25.058Z,99.99
2019-01-29T00:27:25.027Z,99.99
2019-01-29T00:28:25.022Z,99.99
2019-01-29T00:29:25.023Z,99.99
2019-01-29T00:30:24.995Z,99.99
2019-01-29T00:31:24.986Z,99.99
2019-01-29T00:32:24.994Z,99.99
2019-01-29T00:33:24.967Z,99.99
2019-01-29T00:34:24.985Z,99.99
2019-01-29T00:35:24.959Z,99.99
2019-01-29T00:36:24.936Z,99.99
2019-01-29T00:37:24.919Z,99.99
2019-01-29T00:38:24.915Z,99.99
2019-01-29T00:39:24.917Z,99.99
2019-01-29T00:40:24.888Z,99.99
2019-01-29T00:41:24.884Z,99.99
2019-01-29T00:42:24.870Z,99.99
2019-01-29T00:43:24.886Z,99.99
2019-01-29T00:44:24.843Z,99.99
2019-01-29T00:45:24.900Z,99.99
2019-01-29T00:46:24.825Z,99.99
2019-01-29T00:47:24.830Z,99.99
2019-01-29T00:48:24.807Z,99.99
2019-01-29T00:49:24.817Z,99.99
2019-01-29T00:50:24.781Z,99.99
2019-01-29T00:51:24.772Z,99.99
2019-01-29T00:52:24.757Z,99.99
2019-01-29T00:53:24.753Z,99.99
2019-01-29T00:54:24.762Z,99.99
2019-01-29T00:55:24.742Z,99.99
2019-01-29T00:56:24.724Z,99.99
2019-01-29T00:57:24.707Z,99.99
2019-01-29T00:58:24.730Z,99.99
2019-01-29T00:59:24.687Z,99.99
2019-01-29T01:00:24.706Z,99.99
2019-01-29T01:01:24.661Z,99.99
2019-01-29T01:02:24.662Z,99.99
2019-01-29T01:03:24.647Z,99.99
2019-01-29T01:04:24.646Z,99.99
2019-01-29T01:05:24.626Z,99.99
2019-01-29T01:06:24.630Z,99.99
2019-01-29T01:07:24.606Z,99.99
2019-01-29T01:08:24.593Z,99.99
2019-01-29T01:09:24.580Z,99.99
2019-01-29T01:10:24.588Z,99.99
2019-01-29T01:11:24.558Z,99.99
2019-01-29T01:12:24.548Z,99.99
2019-01-29T01:13:24.548Z,99.99
2019-01-29T01:14:24.531Z,99.99
2019-01-29T01:15:24.619Z,99.99
2019-01-29T01:16:24.502Z,99.99
2019-01-29T01:17:24.498Z,99.99
2019-01-29T01:18:24.488Z,99.99
2019-01-29T01:19:24.483Z,99.99
2019-01-29T01:20:24.492Z,99.99
2019-01-29T01:21:24.449Z,99.99
2019-01-29T01:22:24.463Z,99.99
2019-01-29T01:23:24.449Z,99.99
2019-01-29T01:24:24.423Z,99.99
2019-01-29T01:25:24.427Z,99.99
2019-01-29T01:26:24.400Z,99.99
2019-01-29T01:27:24.412Z,99.99
2019-01-29T01:28:24.382Z,99.99
2019-01-29T01:29:24.371Z,99.99
2019-01-29T01:30:24.358Z,99.99
2019-01-29T01:31:24.346Z,99.99
2019-01-29T01:32:24.386Z,99.99
2019-01-29T01:33:24.342Z,99.99
2019-01-29T01:34:24.312Z,99.99
2019-01-29T01:35:24.319Z,99.99
2019-01-29T01:36:24.290Z,99.99
2019-01-29T01:37:24.310Z,99.99
2019-01-29T01:38:24.274Z,99.99
2019-01-29T01:39:24.263Z,99.99
2019-01-29T01:40:24.255Z,99.99
2019-01-29T01:41:24.235Z,99.99
2019-01-29T01:42:24.229Z,99.99
2019-01-29T01:43:24.236Z,99.99
2019-01-29T01:44:24.204Z,99.99
2019-01-29T01:45:24.200Z,99.99
2019-01-29T01:46:24.205Z,99.99
2019-01-29T01:47:24.194Z,99.99
2019-01-29T01:48:24.181Z,99.99
2019-01-29T01:49:24.207Z,99.99
2019-01-29T01:50:24.146Z,99.99
2019-01-29T01:51:24.154Z,99.99
2019-01-29T01:52:24.127Z,99.99
2019-01-29T01:53:24.129Z,99.99
2019-01-29T01:54:24.114Z,99.99
2019-01-29T01:55:24.089Z,99.99
2019-01-29T01:56:24.095Z,99.99
2019-01-29T01:57:24.074Z,99.99
2019-01-29T01:58:24.078Z,99.99
2019-01-29T01:59:24.053Z,99.99
2019-01-29T02:00:24.042Z,99.99
2019-01-29T02:01:24.039Z,99.99
2019-01-29T02:02:24.017Z,99.99
2019-01-29T02:03:24.026Z,99.99
2019-01-29T02:04:23.998Z,99.99
2019-01-29T02:05:23.984Z,99.99
2019-01-29T02:06:23.972Z,99.99
2019-01-29T02:07:23.980Z,99.99
2019-01-29T02:08:23.955Z,99.99
2019-01-29T02:09:23.948Z,99.99
2019-01-29T02:10:23.947Z,99.99
2019-01-29T02:11:23.929Z,99.99
2019-01-29T02:12:25.561Z,99.99
2019-01-29T02:13:23.896Z,99.99
2019-01-29T02:14:23.887Z,99.99
2019-01-29T02:15:23.880Z,99.99
2019-01-29T02:16:23.864Z,99.99
2019-01-29T02:17:23.878Z,99.99
2019-01-29T02:18:23.886Z,99.99
2019-01-29T02:19:23.833Z,99.99
2019-01-29T02:20:23.821Z,99.99
2019-01-29T02:21:23.818Z,99.99
2019-01-29T02:22:23.830Z,99.99
2019-01-29T02:23:23.794Z,99.99
2019-01-29T02:24:23.785Z,99.99
2019-01-29T02:25:23.767Z,99.99
2019-01-29T02:26:23.775Z,99.99
2019-01-29T02:27:23.749Z,99.99
2019-01-29T02:28:23.754Z,99.99
2019-01-29T02:29:23.734Z,99.99
2019-01-29T02:30:23.720Z,99.99
2019-01-29T02:31:23.709Z,99.99
2019-01-29T02:32:23.727Z,99.99
2019-01-29T02:33:25.186Z,99.99
2019-01-29T02:34:23.675Z,99.99
2019-01-29T02:35:23.666Z,99.99
2019-01-29T02:36:23.661Z,99.99
2019-01-29T02:37:23.640Z,99.99
2019-01-29T02:38:23.692Z,99.99
2019-01-29T02:39:23.622Z,99.99
2019-01-29T02:40:23.614Z,99.99
2019-01-29T02:41:23.625Z,99.99
2019-01-29T02:42:23.611Z,99.99
2019-01-29T02:43:23.584Z,99.99
2019-01-29T02:44:23.573Z,99.99
2019-01-29T02:45:23.560Z,99.99
2019-01-29T02:46:23.544Z,99.99
2019-01-29T02:47:23.552Z,99.99
2019-01-29T02:48:23.526Z,99.99
2019-01-29T02:49:23.517Z,99.99
2019-01-29T02:50:23.516Z,99.99
2019-01-29T02:51:23.492Z,99.99
2019-01-29T02:52:23.504Z,99.99
2019-01-29T02:53:23.497Z,99.99
2019-01-29T02:54:23.467Z,99.99
2019-01-29T02:55:23.456Z,99.99
2019-01-29T02:56:23.445Z,99.99
2019-01-29T02:57:23.435Z,99.99
2019-01-29T02:58:23.450Z,99.99
2019-01-29T02:59:23.413Z,99.99
2019-01-29T03:00:23.408Z,99.99
2019-01-29T03:01:23.388Z,99.99
2019-01-29T03:02:23.376Z,99.99
2019-01-29T03:03:23.382Z,99.99
2019-01-29T03:04:23.356Z,99.99
2019-01-29T03:05:23.349Z,99.99
2019-01-29T03:06:23.371Z,99.99
2019-01-29T03:07:23.322Z,99.99
2019-01-29T03:08:23.324Z,99.99
2019-01-29T03:09:23.305Z,99.99
2019-01-29T03:10:23.298Z,99.99
2019-01-29T03:11:23.287Z,99.99
2019-01-29T03:12:23.295Z,99.99
2019-01-29T03:13:23.261Z,99.99
2019-01-29T03:14:23.267Z,99.99
2019-01-29T03:15:23.238Z,99.99
2019-01-29T03:16:23.230Z,99.99
2019-01-29T03:17:23.251Z,99.99
2019-01-29T03:18:23.213Z,99.99
2019-01-29T03:19:23.221Z,99.99
2019-01-29T03:20:23.201Z,99.99
2019-01-29T03:21:23.176Z,99.99
2019-01-29T03:22:23.181Z,99.99
2019-01-29T03:23:27.646Z,99.99
2019-01-29T03:24:23.147Z,99.99
2019-01-29T03:25:23.159Z,99.99
2019-01-29T03:26:23.122Z,99.99
2019-01-29T03:27:23.111Z,99.99
2019-01-29T03:28:23.102Z,99.99
2019-01-29T03:29:23.094Z,99.99
2019-01-29T03:30:23.089Z,99.99
2019-01-29T03:31:23.094Z,99.99
2019-01-29T03:32:23.063Z,99.99
2019-01-29T03:33:23.088Z,99.99
2019-01-29T03:34:23.038Z,99.99
2019-01-29T03:35:23.053Z,99.99
2019-01-29T03:36:23.017Z,99.99
2019-01-29T03:37:23.009Z,99.99
2019-01-29T03:38:23.018Z,99.99
2019-01-29T03:39:22.991Z,99.99
2019-01-29T03:40:22.976Z,99.99
2019-01-29T03:41:22.984Z,99.99
2019-01-29T03:42:22.957Z,99.99
2019-01-29T03:43:22.946Z,99.99
2019-01-29T03:44:22.936Z,99.99
2019-01-29T03:45:22.921Z,99.99
2019-01-29T03:46:22.939Z,99.99
2019-01-29T03:47:22.903Z,99.99
2019-01-29T03:48:22.890Z,99.99
2019-01-29T03:49:22.883Z,99.99
2019-01-29T03:50:22.875Z,99.99
2019-01-29T03:51:22.861Z,99.99
2019-01-29T03:52:22.866Z,99.99
2019-01-29T03:53:22.838Z,99.99
2019-01-29T03:54:22.828Z,99.99
2019-01-29T03:55:22.819Z,99.99
2019-01-29T03:56:22.806Z,99.99
2019-01-29T03:57:22.815Z,99.99
2019-01-29T03:58:22.780Z,99.99
2019-01-29T03:59:22.773Z,99.99
2019-01-29T04:00:22.763Z,99.99
2019-01-29T04:01:22.753Z,99.99
2019-01-29T04:02:22.745Z,99.99
2019-01-29T04:03:22.750Z,99.99
2019-01-29T04:04:22.726Z,99.99
2019-01-29T04:05:22.714Z,99.99
2019-01-29T04:06:22.695Z,99.99
2019-01-29T04:07:22.684Z,99.99
2019-01-29T04:08:22.695Z,99.99
2019-01-29T04:09:22.668Z,99.99
2019-01-29T04:10:22.661Z,99.99
2019-01-29T04:11:22.659Z,99.99
2019-01-29T04:12:22.638Z,99.99
2019-01-29T04:13:22.625Z,99.99
2019-01-29T04:14:22.617Z,99.99
2019-01-29T04:15:22.606Z,99.99
2019-01-29T04:16:22.624Z,99.99
2019-01-29T04:17:22.581Z,99.99
2019-01-29T04:18:22.568Z,99.99
2019-01-29T04:19:22.557Z,99.99
2019-01-29T04:20:22.570Z,99.99
2019-01-29T04:21:22.566Z,99.99
2019-01-29T04:22:22.534Z,99.99
2019-01-29T04:23:22.558Z,99.99
2019-01-29T04:24:22.515Z,99.99
2019-01-29T04:25:22.505Z,99.99
2019-01-29T04:26:22.512Z,99.99
2019-01-29T04:27:22.480Z,99.99
2019-01-29T04:28:22.467Z,99.99
2019-01-29T04:29:22.454Z,99.99
2019-01-29T04:30:22.441Z,99.99
2019-01-29T04:31:22.461Z,99.99
2019-01-29T04:32:22.440Z,99.99
2019-01-29T04:33:22.445Z,99.99
2019-01-29T04:34:22.405Z,99.99
2019-01-29T04:35:22.654Z,99.99
2019-01-29T04:36:22.382Z,99.99
2019-01-29T04:37:22.387Z,99.99
2019-01-29T04:38:22.355Z,99.99
2019-01-29T04:39:22.377Z,99.99
2019-01-29T04:40:22.342Z,99.99
2019-01-29T04:41:22.329Z,99.99
2019-01-29T04:42:22.345Z,99.99
2019-01-29T04:43:22.305Z,99.99
2019-01-29T04:44:22.298Z,99.99
2019-01-29T04:45:22.286Z,99.99
2019-01-29T04:46:22.278Z,99.99
2019-01-29T04:47:22.272Z,99.99
2019-01-29T04:48:22.310Z,99.99
2019-01-29T04:49:22.241Z,99.99
2019-01-29T04:50:22.229Z,99.99
2019-01-29T04:51:22.218Z,99.99
2019-01-29T04:52:22.210Z,99.99
2019-01-29T04:53:22.221Z,99.99
2019-01-29T04:54:22.196Z,99.99
2019-01-29T04:55:22.182Z,99.99
2019-01-29T04:56:22.170Z,99.99
2019-01-29T04:57:22.174Z,99.99
2019-01-29T04:58:22.145Z,99.99
2019-01-29T04:59:22.142Z,99.99
2019-01-29T05:00:22.131Z,99.99
2019-01-29T05:01:22.114Z,99.99
2019-01-29T05:02:22.120Z,99.99
2019-01-29T05:03:22.111Z,99.99
2019-01-29T05:04:22.083Z,99.99
2019-01-29T05:05:22.081Z,99.99
2019-01-29T05:06:22.084Z,99.99
2019-01-29T05:07:22.059Z,99.99
2019-01-29T05:08:22.044Z,99.99
2019-01-29T05:09:22.031Z,99.99
2019-01-29T05:10:22.024Z,99.99
2019-01-29T05:11:22.046Z,99.99
2019-01-29T05:12:21.998Z,99.99
2019-01-29T05:13:22.001Z,99.99
2019-01-29T05:14:21.985Z,99.99
2019-01-29T05:15:21.964Z,99.99
2019-01-29T05:16:21.958Z,99.99
2019-01-29T05:17:21.964Z,99.99
2019-01-29T05:18:21.957Z,99.99
2019-01-29T05:19:21.931Z,99.99
2019-01-29T05:20:21.922Z,99.99
2019-01-29T05:21:21.903Z,99.99
2019-01-29T05:22:21.909Z,99.99
2019-01-29T05:23:21.900Z,99.99
2019-01-29T05:24:21.880Z,99.99
2019-01-29T05:25:21.864Z,99.99
2019-01-29T05:26:21.870Z,99.99
2019-01-29T05:27:21.844Z,99.99
2019-01-29T05:28:21.849Z,99.99
2019-01-29T05:29:21.820Z,99.99
2019-01-29T05:30:21.805Z,99.99
2019-01-29T05:31:21.821Z,99.99
2019-01-29T05:32:21.789Z,99.99
2019-01-29T05:33:21.799Z,99.99
2019-01-29T05:34:21.767Z,99.99
2019-01-29T05:35:21.755Z,99.99
2019-01-29T05:36:21.743Z,99.99
2019-01-29T05:37:21.753Z,99.99
2019-01-29T05:38:21.731Z,99.99
2019-01-29T05:39:21.756Z,99.99
2019-01-29T05:40:21.706Z,99.99
2019-01-29T05:41:21.691Z,99.99
2019-01-29T05:42:21.677Z,99.99
2019-01-29T05:43:21.668Z,99.99
2019-01-29T05:44:21.659Z,99.99
2019-01-29T05:45:21.704Z,99.99
2019-01-29T05:46:21.644Z,99.99
2019-01-29T05:47:21.625Z,99.99
2019-01-29T05:48:21.639Z,99.99
2019-01-29T05:49:21.608Z,99.99
2019-01-29T05:50:21.602Z,99.99
2019-01-29T05:51:21.591Z,99.99
2019-01-29T05:52:21.577Z,99.99
2019-01-29T05:53:21.566Z,99.99
2019-01-29T05:54:21.583Z,99.99
2019-01-29T05:55:21.563Z,99.99
2019-01-29T05:56:21.532Z,99.99
2019-01-29T05:57:21.530Z,99.99
2019-01-29T05:58:21.535Z,99.99
2019-01-29T05:59:21.523Z,99.99
2019-01-29T06:00:21.501Z,99.99
2019-01-29T06:01:21.479Z,99.99
2019-01-29T06:02:21.472Z,99.99
2019-01-29T06:03:21.463Z,99.99
2019-01-29T06:04:21.470Z,99.99
2019-01-29T06:05:21.437Z,99.99
2019-01-29T06:06:21.445Z,99.99
2019-01-29T06:07:21.414Z,99.99
2019-01-29T06:08:21.431Z,99.99
2019-01-29T06:09:21.397Z,99.99
2019-01-29T06:10:21.390Z,99.99
2019-01-29T06:11:21.400Z,99.99
2019-01-29T06:12:21.368Z,99.99
2019-01-29T06:13:21.351Z,99.99
2019-01-29T06:14:21.356Z,99.99
2019-01-29T06:15:21.336Z,99.99
2019-01-29T06:16:21.346Z,99.99
2019-01-29T06:17:27.376Z,99.99
2019-01-29T06:18:22.303Z,99.99
2019-01-29T06:19:21.294Z,99.99
2019-01-29T06:20:21.278Z,99.99
2019-01-29T06:21:21.270Z,99.99
2019-01-29T06:22:21.280Z,99.99
2019-01-29T06:23:21.282Z,99.99
2019-01-29T06:24:25.915Z,99.99
2019-01-29T06:25:21.230Z,99.99
2019-01-29T06:26:21.213Z,99.99
2019-01-29T06:27:21.201Z,99.99
2019-01-29T06:28:21.197Z,99.99
2019-01-29T06:29:21.201Z,99.99
2019-01-29T06:30:21.177Z,99.99
2019-01-29T06:31:21.166Z,99.99
2019-01-29T06:32:21.154Z,99.99
2019-01-29T06:33:21.139Z,99.99
2019-01-29T06:34:21.150Z,99.99
2019-01-29T06:35:21.124Z,99.99
2019-01-29T06:36:21.111Z,99.99
2019-01-29T06:37:21.098Z,99.99
2019-01-29T06:38:21.088Z,99.99
2019-01-29T06:39:21.075Z,99.99
2019-01-29T06:40:21.087Z,99.99
2019-01-29T06:41:21.057Z,99.99
2019-01-29T06:42:21.051Z,99.99
2019-01-29T06:43:21.038Z,99.99
2019-01-29T06:44:21.043Z,99.99
2019-01-29T06:45:21.018Z,99.99
2019-01-29T06:46:21.001Z,99.99
2019-01-29T06:47:21.008Z,99.99
2019-01-29T06:48:20.981Z,99.99
2019-01-29T06:49:20.973Z,99.99
2019-01-29T06:50:20.966Z,99.99
2019-01-29T06:51:20.979Z,99.99
2019-01-29T06:52:20.941Z,99.99
2019-01-29T06:53:20.932Z,99.99
2019-01-29T06:54:22.870Z,99.99
2019-01-29T06:55:20.913Z,99.99
2019-01-29T06:56:21.021Z,99.99
2019-01-29T06:57:20.903Z,99.99
2019-01-29T06:58:20.875Z,99.99
2019-01-29T06:59:20.869Z,99.99
2019-01-29T07:00:20.858Z,99.99
2019-01-29T07:01:20.843Z,99.99
2019-01-29T07:02:20.848Z,99.99
2019-01-29T07:03:20.820Z,99.99
2019-01-29T07:04:20.811Z,99.99
2019-01-29T07:05:20.831Z,99.99
2019-01-29T07:06:20.799Z,99.99
2019-01-29T07:07:20.780Z,99.99
2019-01-29T07:08:20.839Z,99.99
2019-01-29T07:09:20.761Z,99.99
2019-01-29T07:10:20.754Z,99.99
2019-01-29T07:11:20.762Z,99.99
2019-01-29T07:12:20.747Z,99.99
2019-01-29T07:13:20.724Z,99.99
2019-01-29T07:14:20.708Z,99.99
2019-01-29T07:15:20.727Z,99.99
2019-01-29T07:16:20.706Z,99.99
2019-01-29T07:17:20.696Z,99.99
2019-01-29T07:18:20.671Z,99.99
2019-01-29T07:19:20.660Z,99.99
2019-01-29T07:20:20.666Z,99.99
2019-01-29T07:21:20.654Z,99.99
2019-01-29T07:22:20.619Z,99.99
2019-01-29T07:23:20.641Z,99.99
2019-01-29T07:24:20.626Z,99.99
2019-01-29T07:25:20.589Z,99.99
2019-01-29T07:26:20.576Z,99.99
2019-01-29T07:27:20.569Z,99.99
2019-01-29T07:28:20.577Z,99.99
2019-01-29T07:29:20.552Z,99.99
2019-01-29T07:30:20.558Z,99.99
2019-01-29T07:31:20.540Z,99.99
2019-01-29T07:32:20.523Z,99.99
2019-01-29T07:33:20.534Z,99.99
2019-01-29T07:34:20.492Z,99.99
2019-01-29T07:35:20.488Z,99.99
2019-01-29T07:36:20.497Z,99.99
2019-01-29T07:37:22.112Z,99.99
2019-01-29T07:38:20.455Z,99.99
2019-01-29T07:39:20.454Z,99.99
2019-01-29T07:40:20.457Z,99.99
2019-01-29T07:41:20.445Z,99.99
2019-01-29T07:42:20.414Z,99.99
2019-01-29T07:43:20.402Z,99.99
2019-01-29T07:44:20.413Z,99.99
2019-01-29T07:45:20.377Z,99.99
2019-01-29T07:46:20.364Z,99.99
2019-01-29T07:47:20.354Z,99.99
2019-01-29T07:48:20.347Z,99.99
2019-01-29T07:49:20.346Z,99.99
2019-01-29T07:50:20.347Z,99.99
2019-01-29T07:51:20.320Z,99.99
2019-01-29T07:52:20.305Z,99.99
2019-01-29T07:53:20.332Z,99.99
2019-01-29T07:54:20.279Z,99.99
2019-01-29T07:55:20.296Z,99.99
2019-01-29T07:56:20.263Z,99.99
2019-01-29T07:57:20.258Z,99.99
2019-01-29T07:58:20.236Z,99.99
2019-01-29T07:59:32.457Z,99.99
2019-01-29T08:00:21.238Z,99.99
2019-01-29T08:01:20.210Z,99.99
2019-01-29T08:02:20.201Z,99.99
2019-01-29T08:03:20.194Z,99.99
2019-01-29T08:04:20.178Z,99.99
2019-01-29T08:05:20.748Z,99.99
2019-01-29T08:06:20.178Z,99.99
2019-01-29T08:07:20.142Z,99.99
2019-01-29T08:08:20.134Z,99.99
2019-01-29T08:09:20.142Z,99.99
2019-01-29T08:10:20.116Z,99.99
2019-01-29T08:11:20.116Z,99.99
2019-01-29T08:12:20.091Z,99.99
2019-01-29T08:13:20.085Z,99.99
2019-01-29T08:14:20.094Z,99.99
2019-01-29T08:15:20.062Z,99.99
2019-01-29T08:16:20.068Z,99.99
2019-01-29T08:17:20.038Z,99.99
2019-01-29T08:18:20.635Z,99.99
2019-01-29T08:19:20.013Z,99.99
2019-01-29T08:20:20.008Z,99.99
2019-01-29T08:21:20.021Z,99.99
2019-01-29T08:22:19.988Z,99.99
2019-01-29T08:23:19.980Z,99.99
2019-01-29T08:24:19.967Z,99.99
2019-01-29T08:25:19.951Z,99.99
2019-01-29T08:26:19.945Z,99.99
2019-01-29T08:27:19.952Z,99.99
2019-01-29T08:28:19.923Z,99.99
2019-01-29T08:29:19.910Z,99.99
2019-01-29T08:30:19.902Z,99.99
2019-01-29T08:31:19.892Z,99.99
2019-01-29T08:32:19.901Z,99.99
2019-01-29T08:33:19.921Z,99.99
2019-01-29T08:34:19.877Z,99.99
2019-01-29T08:35:19.862Z,99.99
2019-01-29T08:36:19.840Z,99.99
2019-01-29T08:37:19.826Z,99.99
2019-01-29T08:38:19.821Z,99.99
2019-01-29T08:39:19.827Z,99.99
2019-01-29T08:40:19.829Z,99.99
2019-01-29T08:41:19.785Z,99.99
2019-01-29T08:42:19.776Z,99.99
2019-01-29T08:43:19.761Z,99.99
2019-01-29T08:44:19.755Z,99.99
2019-01-29T08:45:19.758Z,99.99
2019-01-29T08:46:19.740Z,99.99
2019-01-29T08:47:19.724Z,99.99
2019-01-29T08:48:19.709Z,99.99
2019-01-29T08:49:19.714Z,99.99
2019-01-29T08:50:19.701Z,99.99
2019-01-29T08:51:19.673Z,99.99
2019-01-29T08:52:19.667Z,99.99
2019-01-29T08:53:19.656Z,99.99
2019-01-29T08:54:19.689Z,99.99
2019-01-29T08:55:19.637Z,99.99
2019-01-29T08:56:19.627Z,99.99
2019-01-29T08:57:19.614Z,99.99
2019-01-29T08:58:26.960Z,99.99
2019-01-29T08:59:20.632Z,99.99
2019-01-29T09:00:19.600Z,99.99
2019-01-29T09:01:19.593Z,99.99
2019-01-29T09:02:19.557Z,99.99
2019-01-29T09:03:19.546Z,99.99
2019-01-29T09:04:19.537Z,99.99
2019-01-29T09:05:19.556Z,99.99
2019-01-29T09:06:19.522Z,99.99
2019-01-29T09:07:19.511Z,99.99
2019-01-29T09:08:19.501Z,99.99
2019-01-29T09:09:19.486Z,99.99
2019-01-29T09:10:19.496Z,99.99
2019-01-29T09:11:19.462Z,99.99
2019-01-29T09:12:19.502Z,99.99
2019-01-29T09:13:19.465Z,99.99
2019-01-29T09:14:19.437Z,99.99
2019-01-29T09:15:19.466Z,99.99
2019-01-29T09:16:19.413Z,99.99
2019-01-29T09:17:19.402Z,99.99
2019-01-29T09:18:19.397Z,99.99
2019-01-29T09:19:19.388Z,99.99
2019-01-29T09:20:19.376Z,99.99
2019-01-29T09:21:19.405Z,99.99
2019-01-29T09:22:19.375Z,99.99
2019-01-29T09:23:19.357Z,99.99
2019-01-29T09:24:19.330Z,99.99
2019-01-29T09:25:22.412Z,99.99
2019-01-29T09:26:19.316Z,99.99
2019-01-29T09:27:19.318Z,99.99
2019-01-29T09:28:19.352Z,99.99
2019-01-29T09:29:19.275Z,99.99
2019-01-29T09:30:19.263Z,99.99
2019-01-29T09:31:19.259Z,99.99
2019-01-29T09:32:19.263Z,99.99
2019-01-29T09:33:19.283Z,99.99
2019-01-29T09:34:19.224Z,99.99
2019-01-29T09:35:19.209Z,99.99
2019-01-29T09:36:19.206Z,99.99
2019-01-29T09:37:19.193Z,99.99
2019-01-29T09:38:19.185Z,99.99
2019-01-29T09:39:19.192Z,99.99
2019-01-29T09:40:19.169Z,99.50
2019-01-29T09:41:19.149Z,99.91
2019-01-29T09:42:19.189Z,99.99
2019-01-29T09:43:19.157Z,99.71
2019-01-29T09:44:19.143Z,99.50
2019-01-29T09:45:19.110Z,99.71
2019-01-29T09:46:19.101Z,99.81
2019-01-29T09:47:19.085Z,99.99
2019-01-29T09:48:19.075Z,99.99
2019-01-29T09:49:19.091Z,99.99
2019-01-29T09:50:19.059Z,99.99
2019-01-29T09:51:19.053Z,99.99
2019-01-29T09:52:19.035Z,99.99
2019-01-29T09:53:19.022Z,99.99
2019-01-29T09:54:19.010Z,99.71
2019-01-29T09:55:19.018Z,99.08
2019-01-29T09:56:18.991Z,99.40
2019-01-29T09:57:18.988Z,99.40
2019-01-29T09:58:18.974Z,99.71
2019-01-29T09:59:18.982Z,99.35
2019-01-29T10:00:18.972Z,99.29
2019-01-29T10:01:18.957Z,99.14
2019-01-29T10:02:18.928Z,99.99
2019-01-29T10:03:18.923Z,99.04
2019-01-29T10:04:18.928Z,98.77
2019-01-29T10:05:18.912Z,99.35
2019-01-29T10:06:18.911Z,99.29
2019-01-29T10:07:18.879Z,98.56
2019-01-29T10:08:18.865Z,98.72
2019-01-29T10:09:18.873Z,98.77
2019-01-29T10:10:18.854Z,99.08
2019-01-29T10:11:18.837Z,99.45
2019-01-29T10:12:18.843Z,99.98
2019-01-29T10:13:18.812Z,99.55
2019-01-29T10:14:18.808Z,99.76
2019-01-29T10:15:18.788Z,99.04
2019-01-29T10:16:18.781Z,99.24
2019-01-29T10:17:18.789Z,98.77
2019-01-29T10:18:18.761Z,99.66
2019-01-29T10:19:18.763Z,99.87
2019-01-29T10:20:18.740Z,99.98
2019-01-29T10:21:18.757Z,99.76
2019-01-29T10:22:18.723Z,99.62
2019-01-29T10:23:18.709Z,98.72
2019-01-29T10:24:18.705Z,98.72
2019-01-29T10:25:18.687Z,98.93
2019-01-29T10:26:18.672Z,99.45
2019-01-29T10:27:18.686Z,98.05
2019-01-29T10:28:18.653Z,97.53
2019-01-29T10:29:18.641Z,97.33
2019-01-29T10:30:18.655Z,96.70
2019-01-29T10:31:18.638Z,97.12
2019-01-29T10:32:18.640Z,97.49
2019-01-29T10:33:18.604Z,97.28
2019-01-29T10:34:18.584Z,97.59
2019-01-29T10:35:18.581Z,96.45
2019-01-29T10:36:18.568Z,97.49
2019-01-29T10:37:18.560Z,97.17
2019-01-29T10:38:18.559Z,96.66
2019-01-29T10:39:18.530Z,96.03
2019-01-29T10:40:18.541Z,95.97
2019-01-29T10:41:18.514Z,96.91
2019-01-29T10:42:18.503Z,96.59
2019-01-29T10:43:18.512Z,96.59
2019-01-29T10:44:18.480Z,97.01
2019-01-29T10:45:18.495Z,96.66
2019-01-29T10:46:18.461Z,97.59
2019-01-29T10:47:18.454Z,97.86
2019-01-29T10:48:18.436Z,97.34
2019-01-29T10:49:18.440Z,95.99
2019-01-29T10:50:18.437Z,96.36
2019-01-29T10:51:18.404Z,95.36
2019-01-29T10:52:18.392Z,95.36
2019-01-29T10:53:18.413Z,95.42
2019-01-29T10:54:18.378Z,95.32
2019-01-29T10:55:18.374Z,96.00
2019-01-29T10:56:18.365Z,96.52
2019-01-29T10:57:18.339Z,97.00
2019-01-29T10:58:18.326Z,95.86
2019-01-29T10:59:18.333Z,95.59
2019-01-29T11:00:18.308Z,94.61
2019-01-29T11:01:18.300Z,94.40
2019-01-29T11:02:18.293Z,94.82
2019-01-29T11:03:18.282Z,93.99
2019-01-29T11:04:18.289Z,95.23
2019-01-29T11:05:18.256Z,95.34
2019-01-29T11:06:18.240Z,94.92
2019-01-29T11:07:18.277Z,95.38
2019-01-29T11:08:18.222Z,94.55
2019-01-29T11:09:25.444Z,95.38
2019-01-29T11:10:19.206Z,95.38
2019-01-29T11:11:18.189Z,94.86
2019-01-29T11:12:18.181Z,95.48
2019-01-29T11:13:18.172Z,94.45
2019-01-29T11:14:18.163Z,94.65
2019-01-29T11:15:18.175Z,95.17
2019-01-29T11:16:18.159Z,95.69
2019-01-29T11:17:18.124Z,94.80
2019-01-29T11:18:18.115Z,94.18
2019-01-29T11:19:18.435Z,94.65
2019-01-29T11:20:18.117Z,94.28
2019-01-29T11:21:18.106Z,94.55
2019-01-29T11:22:18.075Z,94.86
2019-01-29T11:23:18.073Z,94.34
2019-01-29T11:24:18.049Z,94.55
2019-01-29T11:25:18.057Z,95.38
2019-01-29T11:26:18.074Z,95.34
2019-01-29T11:27:18.021Z,94.13
2019-01-29T11:28:18.015Z,94.30
2019-01-29T11:29:18.005Z,93.99
2019-01-29T11:30:17.986Z,94.82
2019-01-29T11:31:17.995Z,95.09
2019-01-29T11:32:17.965Z,94.26
2019-01-29T11:33:17.960Z,94.57
2019-01-29T11:34:17.946Z,95.09
2019-01-29T11:35:17.935Z,94.67
2019-01-29T11:36:17.944Z,93.80
2019-01-29T11:37:17.908Z,94.05
2019-01-29T11:38:17.913Z,93.70
2019-01-29T11:39:17.893Z,93.13
2019-01-29T11:40:17.883Z,91.72
2019-01-29T11:41:19.744Z,91.52
2019-01-29T11:42:17.858Z,92.51
2019-01-29T11:43:17.855Z,92.51
2019-01-29T11:44:17.833Z,92.69
2019-01-29T11:45:17.830Z,92.97
2019-01-29T11:46:17.836Z,93.74
2019-01-29T11:47:17.810Z,92.69
2019-01-29T11:48:17.801Z,92.74
2019-01-29T11:49:17.790Z,92.84
2019-01-29T11:50:17.775Z,93.37
2019-01-29T11:51:17.788Z,93.88
2019-01-29T11:52:17.765Z,92.99
2019-01-29T11:53:17.744Z,93.55
2019-01-29T11:54:17.827Z,94.38
2019-01-29T11:55:17.746Z,93.97
2019-01-29T11:56:17.734Z,93.55
2019-01-29T11:57:17.701Z,93.87
2019-01-29T11:58:17.701Z,93.87
2019-01-29T11:59:17.678Z,94.84
2019-01-29T12:00:17.670Z,95.67
2019-01-29T12:01:17.652Z,95.15
2019-01-29T12:02:17.662Z,94.43
2019-01-29T12:03:17.634Z,93.39
2019-01-29T12:04:17.648Z,93.91
2019-01-29T12:05:17.617Z,93.91
2019-01-29T12:06:17.623Z,94.01
2019-01-29T12:07:19.521Z,94.64
2019-01-29T12:08:17.584Z,93.49
2019-01-29T12:09:17.567Z,93.60
2019-01-29T12:10:17.561Z,92.45
2019-01-29T12:11:17.551Z,92.86
2019-01-29T12:12:17.562Z,92.86
2019-01-29T12:13:17.529Z,91.93
2019-01-29T12:14:17.520Z,93.14
2019-01-29T12:15:17.505Z,93.18
2019-01-29T12:16:19.486Z,93.18
2019-01-29T12:17:17.513Z,92.45
2019-01-29T12:18:17.474Z,92.03
2019-01-29T12:19:17.467Z,92.86
2019-01-29T12:20:17.455Z,93.18
2019-01-29T12:21:17.449Z,91.87
2019-01-29T12:22:17.433Z,91.62
2019-01-29T12:23:17.450Z,91.77
2019-01-29T12:24:17.421Z,93.01
2019-01-29T12:25:17.408Z,93.23
2019-01-29T12:26:17.387Z,93.43
2019-01-29T12:27:17.384Z,93.54
2019-01-29T12:28:17.387Z,93.54
2019-01-29T12:29:17.370Z,91.97
2019-01-29T12:30:17.346Z,92.91
2019-01-29T12:31:17.332Z,94.06
2019-01-29T12:32:17.329Z,93.05
2019-01-29T12:33:17.314Z,93.43
2019-01-29T12:34:17.317Z,92.95
2019-01-29T12:35:17.305Z,93.16
2019-01-29T12:36:17.276Z,91.91
2019-01-29T12:37:17.301Z,92.95
2019-01-29T12:38:17.301Z,93.58
2019-01-29T12:39:17.248Z,93.37
2019-01-29T12:40:17.249Z,92.43
2019-01-29T12:41:17.228Z,93.37
2019-01-29T12:42:17.217Z,93.93
2019-01-29T12:43:17.207Z,93.93
2019-01-29T12:44:17.244Z,94.04
2019-01-29T12:45:17.208Z,93.93
2019-01-29T12:46:17.174Z,94.45
2019-01-29T12:47:17.162Z,94.87
2019-01-29T12:48:17.150Z,94.45
2019-01-29T12:49:17.146Z,94.76
2019-01-29T12:50:17.135Z,94.87
2019-01-29T12:51:17.140Z,95.39
2019-01-29T12:52:17.158Z,96.53